createdAt,value
2018-12-27T00:00:53.369Z,0.00
2018-12-27T00:01:53.501Z,0.00
2018-12-27T00:02:54.943Z,0.00
2018-12-27T00:03:53.665Z,0.00
2018-12-27T00:04:53.778Z,0.00
2018-12-27T00:05:53.860Z,0.00
2018-12-27T00:06:53.998Z,0.00
2018-12-27T00:07:54.184Z,0.00
2018-12-27T00:08:54.158Z,0.00
2018-12-27T00:09:54.277Z,0.00
2018-12-27T00:10:54.359Z,0.00
2018-12-27T00:11:54.487Z,0.00
2018-12-27T00:12:54.622Z,0.00
2018-12-27T00:13:54.659Z,0.00
2018-12-27T00:14:54.758Z,0.00
2018-12-27T00:15:54.893Z,0.00
2018-12-27T00:16:54.975Z,0.00
2018-12-27T00:17:55.039Z,0.00
2018-12-27T00:18:55.144Z,0.00
2018-12-27T00:19:55.266Z,0.00
2018-12-27T00:20:55.328Z,0.00
2018-12-27T00:21:55.470Z,0.00
2018-12-27T00:22:55.546Z,0.00
2018-12-27T00:23:55.688Z,0.00
2018-12-27T00:24:55.768Z,0.00
2018-12-27T00:25:55.811Z,0.00
2018-12-27T00:26:55.933Z,0.00
2018-12-27T00:27:56.030Z,0.00
2018-12-27T00:28:56.135Z,0.00
2018-12-27T00:29:56.262Z,0.00
2018-12-27T00:30:56.346Z,0.00
2018-12-27T00:31:56.466Z,0.00
2018-12-27T00:33:02.913Z,0.00
2018-12-27T00:33:57.655Z,0.00
2018-12-27T00:34:56.770Z,0.00
2018-12-27T00:35:56.861Z,0.00
2018-12-27T00:36:56.966Z,0.00
2018-12-27T00:37:57.052Z,0.00
2018-12-27T00:38:57.133Z,0.00
2018-12-27T00:39:57.276Z,0.00
2018-12-27T00:40:57.495Z,0.00
2018-12-27T00:41:57.465Z,0.00
2018-12-27T00:42:57.529Z,0.00
2018-12-27T00:43:57.629Z,0.00
2018-12-27T00:44:57.758Z,0.00
2018-12-27T00:45:57.849Z,0.00
2018-12-27T00:46:57.958Z,0.00
2018-12-27T00:47:58.046Z,0.00
2018-12-27T00:48:58.206Z,0.00
2018-12-27T00:49:58.256Z,0.00
2018-12-27T00:50:58.348Z,0.00
2018-12-27T00:51:58.456Z,0.00
2018-12-27T00:52:58.539Z,0.00
2018-12-27T00:53:58.638Z,0.00
2018-12-27T00:54:58.739Z,0.00
2018-12-27T00:55:58.855Z,0.00
2018-12-27T00:56:58.988Z,0.00
2018-12-27T00:57:59.054Z,0.00
2018-12-27T00:58:59.143Z,0.00
2018-12-27T00:59:59.261Z,0.00
2018-12-27T01:00:59.325Z,0.00
2018-12-27T01:01:59.428Z,0.00
2018-12-27T01:02:59.575Z,0.00
2018-12-27T01:03:59.661Z,0.00
2018-12-27T01:04:59.833Z,0.00
2018-12-27T01:05:59.837Z,0.00
2018-12-27T01:06:59.927Z,0.00
2018-12-27T01:08:00.063Z,0.00
2018-12-27T01:09:00.166Z,0.00
2018-12-27T01:10:00.292Z,0.00
2018-12-27T01:11:00.366Z,0.00
2018-12-27T01:12:00.467Z,0.00
2018-12-27T01:13:00.614Z,0.00
2018-12-27T01:14:00.715Z,0.00
2018-12-27T01:15:00.767Z,0.00
2018-12-27T01:16:02.308Z,0.00
2018-12-27T01:17:01.183Z,0.00
2018-12-27T01:18:01.084Z,0.00
2018-12-27T01:19:01.142Z,0.00
2018-12-27T01:20:01.283Z,0.00
2018-12-27T01:21:01.395Z,0.00
2018-12-27T01:22:01.615Z,0.00
2018-12-27T01:23:01.594Z,0.00
2018-12-27T01:24:01.662Z,0.00
2018-12-27T01:25:01.791Z,0.00
2018-12-27T01:26:01.871Z,0.00
2018-12-27T01:27:01.979Z,0.00
2018-12-27T01:28:02.096Z,0.00
2018-12-27T01:29:02.184Z,0.00
2018-12-27T01:30:02.356Z,0.00
2018-12-27T01:31:02.380Z,0.00
2018-12-27T01:32:02.485Z,0.00
2018-12-27T01:33:02.597Z,0.00
2018-12-27T01:34:02.676Z,0.00
2018-12-27T01:35:02.798Z,0.00
2018-12-27T01:36:02.860Z,0.00
2018-12-27T01:37:02.994Z,0.00
2018-12-27T01:38:03.166Z,0.00
2018-12-27T01:39:03.176Z,0.00
2018-12-27T01:40:03.286Z,0.00
2018-12-27T01:41:03.368Z,0.00
2018-12-27T01:42:03.455Z,0.00
2018-12-27T01:43:03.570Z,0.00
2018-12-27T01:44:03.686Z,0.00
2018-12-27T01:45:03.784Z,0.00
2018-12-27T01:46:03.921Z,0.00
2018-12-27T01:47:03.946Z,0.00
2018-12-27T01:48:04.060Z,0.00
2018-12-27T01:49:04.180Z,0.00
2018-12-27T01:50:04.301Z,0.00
2018-12-27T01:51:04.382Z,0.00
2018-12-27T01:52:04.482Z,0.00
2018-12-27T01:53:04.605Z,0.00
2018-12-27T01:54:04.704Z,0.00
2018-12-27T01:55:04.866Z,0.00
2018-12-27T01:56:04.890Z,0.00
2018-12-27T01:57:04.983Z,0.00
2018-12-27T01:58:05.103Z,0.00
2018-12-27T01:59:05.193Z,0.00
2018-12-27T02:00:05.279Z,0.00
2018-12-27T02:01:05.386Z,0.00
2018-12-27T02:02:05.515Z,0.00
2018-12-27T02:03:05.733Z,0.00
2018-12-27T02:04:05.702Z,0.00
2018-12-27T02:05:05.782Z,0.00
2018-12-27T02:06:05.900Z,0.00
2018-12-27T02:07:05.989Z,0.00
2018-12-27T02:08:06.141Z,0.00
2018-12-27T02:09:06.227Z,0.00
2018-12-27T02:10:06.309Z,0.00
2018-12-27T02:11:06.522Z,0.00
2018-12-27T02:12:06.511Z,0.00
2018-12-27T02:13:06.628Z,0.00
2018-12-27T02:14:06.725Z,0.00
2018-12-27T02:15:06.810Z,0.00
2018-12-27T02:16:06.926Z,0.00
2018-12-27T02:17:07.009Z,0.00
2018-12-27T02:18:07.143Z,0.00
2018-12-27T02:19:07.316Z,0.00
2018-12-27T02:20:07.324Z,0.00
2018-12-27T02:21:07.448Z,0.00
2018-12-27T02:22:07.528Z,0.00
2018-12-27T02:23:07.631Z,0.00
2018-12-27T02:24:07.729Z,0.00
2018-12-27T02:25:07.827Z,0.00
2018-12-27T02:26:07.942Z,0.00
2018-12-27T02:27:08.055Z,0.00
2018-12-27T02:28:08.139Z,0.00
2018-12-27T02:29:08.227Z,0.00
2018-12-27T02:30:08.320Z,0.00
2018-12-27T02:31:08.460Z,0.00
2018-12-27T02:32:08.546Z,0.00
2018-12-27T02:33:08.658Z,0.00
2018-12-27T02:34:08.758Z,0.00
2018-12-27T02:35:08.883Z,0.00
2018-12-27T02:36:09.032Z,0.00
2018-12-27T02:37:09.035Z,0.00
2018-12-27T02:38:09.159Z,0.00
2018-12-27T02:39:09.261Z,0.00
2018-12-27T02:40:09.321Z,0.00
2018-12-27T02:41:09.442Z,0.00
2018-12-27T02:42:09.541Z,0.00
2018-12-27T02:43:09.669Z,0.00
2018-12-27T02:44:09.887Z,0.00
2018-12-27T02:45:09.817Z,0.00
2018-12-27T02:46:09.934Z,0.00
2018-12-27T02:47:10.033Z,0.00
2018-12-27T02:48:10.144Z,0.00
2018-12-27T02:49:10.244Z,0.00
2018-12-27T02:50:10.335Z,0.00
2018-12-27T02:51:10.455Z,0.00
2018-12-27T02:52:10.599Z,0.00
2018-12-27T02:53:10.639Z,0.00
2018-12-27T02:54:10.744Z,0.00
2018-12-27T02:55:11.045Z,0.00
2018-12-27T02:56:10.940Z,0.00
2018-12-27T02:57:11.026Z,0.00
2018-12-27T02:58:11.128Z,0.00
2018-12-27T02:59:11.233Z,0.00
2018-12-27T03:00:11.394Z,0.00
2018-12-27T03:01:11.439Z,0.00
2018-12-27T03:02:11.530Z,0.00
2018-12-27T03:03:11.655Z,0.00
2018-12-27T03:04:11.727Z,0.00
2018-12-27T03:05:11.824Z,0.00
2018-12-27T03:06:11.938Z,0.00
2018-12-27T03:07:12.023Z,0.00
2018-12-27T03:08:12.182Z,0.00
2018-12-27T03:09:12.251Z,0.00
2018-12-27T03:10:12.343Z,0.00
2018-12-27T03:11:12.448Z,0.00
2018-12-27T03:12:12.542Z,0.00
2018-12-27T03:13:12.638Z,0.00
2018-12-27T03:14:12.741Z,0.00
2018-12-27T03:15:12.858Z,0.00
2018-12-27T03:16:12.955Z,0.00
2018-12-27T03:17:13.151Z,0.00
2018-12-27T03:18:13.151Z,0.00
2018-12-27T03:19:13.263Z,0.00
2018-12-27T03:20:13.384Z,0.00
2018-12-27T03:21:13.582Z,0.00
2018-12-27T03:22:13.552Z,0.00
2018-12-27T03:23:13.669Z,0.00
2018-12-27T03:24:13.783Z,0.00
2018-12-27T03:25:14.011Z,0.00
2018-12-27T03:26:13.979Z,0.00
2018-12-27T03:27:14.086Z,0.00
2018-12-27T03:28:14.195Z,0.00
2018-12-27T03:29:14.312Z,0.00
2018-12-27T03:30:14.413Z,0.00
2018-12-27T03:31:14.518Z,0.00
2018-12-27T03:32:14.601Z,0.00
2018-12-27T03:33:14.736Z,0.00
2018-12-27T03:34:14.801Z,0.00
2018-12-27T03:35:14.899Z,0.00
2018-12-27T03:36:15.002Z,0.00
2018-12-27T03:37:15.088Z,0.00
2018-12-27T03:38:15.185Z,0.00
2018-12-27T03:39:15.286Z,0.00
2018-12-27T03:40:15.404Z,0.00
2018-12-27T03:41:15.580Z,0.00
2018-12-27T03:42:15.570Z,0.00
2018-12-27T03:43:15.675Z,0.00
2018-12-27T03:44:15.789Z,0.00
2018-12-27T03:45:15.871Z,0.00
2018-12-27T03:46:15.984Z,0.00
2018-12-27T03:47:16.074Z,0.00
2018-12-27T03:48:16.179Z,0.00
2018-12-27T03:49:16.327Z,0.00
2018-12-27T03:50:16.410Z,0.00
2018-12-27T03:51:16.491Z,0.00
2018-12-27T03:52:16.600Z,0.00
2018-12-27T03:53:16.698Z,0.00
2018-12-27T03:54:16.817Z,0.00
2018-12-27T03:55:16.916Z,0.00
2018-12-27T03:56:17.018Z,0.00
2018-12-27T03:57:17.105Z,0.00
2018-12-27T03:58:17.304Z,0.00
2018-12-27T03:59:17.320Z,0.00
2018-12-27T04:00:17.507Z,0.00
2018-12-27T04:01:17.517Z,0.00
2018-12-27T04:02:17.583Z,0.00
2018-12-27T04:03:17.699Z,0.00
2018-12-27T04:04:17.814Z,0.00
2018-12-27T04:05:17.907Z,0.00
2018-12-27T04:06:18.165Z,0.00
2018-12-27T04:07:18.087Z,0.00
2018-12-27T04:08:18.205Z,0.00
2018-12-27T04:09:18.321Z,0.00
2018-12-27T04:10:18.408Z,0.00
2018-12-27T04:11:18.621Z,0.00
2018-12-27T04:12:18.601Z,0.00
2018-12-27T04:13:18.797Z,0.00
2018-12-27T04:14:18.869Z,0.00
2018-12-27T04:15:18.930Z,0.00
2018-12-27T04:16:19.012Z,0.00
2018-12-27T04:17:19.116Z,0.00
2018-12-27T04:18:19.215Z,0.00
2018-12-27T04:19:19.312Z,0.00
2018-12-27T04:20:19.430Z,0.00
2018-12-27T04:21:19.532Z,0.00
2018-12-27T04:22:19.750Z,0.00
2018-12-27T04:23:19.731Z,0.00
2018-12-27T04:24:19.855Z,0.00
2018-12-27T04:25:19.936Z,0.00
2018-12-27T04:26:20.022Z,0.00
2018-12-27T04:27:20.164Z,0.00
2018-12-27T04:28:20.264Z,0.00
2018-12-27T04:29:20.379Z,0.00
2018-12-27T04:30:20.518Z,0.00
2018-12-27T04:31:20.597Z,0.00
2018-12-27T04:32:20.918Z,0.00
2018-12-27T04:33:20.761Z,0.00
2018-12-27T04:34:20.874Z,0.00
2018-12-27T04:35:20.987Z,0.00
2018-12-27T04:36:21.062Z,0.00
2018-12-27T04:37:21.180Z,0.00
2018-12-27T04:38:21.252Z,0.00
2018-12-27T04:39:21.473Z,0.00
2018-12-27T04:40:21.475Z,0.00
2018-12-27T04:41:21.575Z,0.00
2018-12-27T04:42:21.662Z,0.00
2018-12-27T04:43:21.739Z,0.00
2018-12-27T04:44:21.870Z,0.00
2018-12-27T04:45:21.954Z,0.00
2018-12-27T04:46:22.076Z,0.00
2018-12-27T04:47:22.296Z,0.00
2018-12-27T04:48:22.232Z,0.00
2018-12-27T04:49:22.364Z,0.00
2018-12-27T04:50:22.449Z,0.00
2018-12-27T04:51:22.569Z,0.00
2018-12-27T04:52:22.669Z,0.00
2018-12-27T04:53:22.751Z,0.00
2018-12-27T04:54:22.845Z,0.00
2018-12-27T04:55:23.004Z,0.00
2018-12-27T04:56:23.061Z,0.00
2018-12-27T04:57:23.184Z,0.00
2018-12-27T04:58:23.257Z,0.00
2018-12-27T04:59:23.375Z,0.00
2018-12-27T05:00:23.443Z,0.00
2018-12-27T05:01:23.544Z,0.00
2018-12-27T05:02:23.691Z,0.00
2018-12-27T05:03:23.848Z,0.00
2018-12-27T05:04:23.856Z,0.00
2018-12-27T05:05:23.945Z,0.00
2018-12-27T05:06:24.047Z,0.00
2018-12-27T05:07:24.156Z,0.00
2018-12-27T05:08:24.258Z,0.00
2018-12-27T05:09:24.365Z,0.00
2018-12-27T05:10:24.457Z,0.00
2018-12-27T05:11:24.585Z,0.00
2018-12-27T05:12:24.743Z,0.00
2018-12-27T05:13:24.756Z,0.00
2018-12-27T05:14:24.871Z,0.00
2018-12-27T05:15:24.946Z,0.00
2018-12-27T05:16:25.060Z,0.00
2018-12-27T05:17:25.189Z,0.00
2018-12-27T05:18:25.251Z,0.00
2018-12-27T05:19:25.389Z,0.00
2018-12-27T05:20:25.610Z,0.00
2018-12-27T05:21:25.590Z,0.00
2018-12-27T05:22:25.733Z,0.00
2018-12-27T05:23:25.761Z,0.00
2018-12-27T05:24:25.877Z,0.00
2018-12-27T05:25:25.983Z,0.00
2018-12-27T05:26:26.079Z,0.00
2018-12-27T05:27:26.216Z,0.00
2018-12-27T05:28:26.348Z,0.00
2018-12-27T05:29:26.383Z,0.00
2018-12-27T05:30:26.510Z,0.00
2018-12-27T05:31:26.609Z,0.00
2018-12-27T05:32:26.729Z,0.00
2018-12-27T05:33:26.810Z,0.00
2018-12-27T05:34:26.911Z,0.00
2018-12-27T05:35:27.012Z,0.00
2018-12-27T05:36:27.229Z,0.00
2018-12-27T05:37:27.220Z,0.00
2018-12-27T05:38:27.320Z,0.00
2018-12-27T05:39:27.490Z,0.00
2018-12-27T05:40:27.538Z,0.00
2018-12-27T05:41:27.616Z,0.00
2018-12-27T05:42:27.737Z,0.00
2018-12-27T05:43:27.827Z,0.00
2018-12-27T05:44:27.944Z,0.00
2018-12-27T05:45:28.027Z,0.00
2018-12-27T05:46:28.123Z,0.00
2018-12-27T05:47:28.224Z,0.00
2018-12-27T05:48:28.342Z,0.00
2018-12-27T05:49:28.423Z,0.00
2018-12-27T05:50:28.543Z,0.00
2018-12-27T05:51:28.628Z,0.00
2018-12-27T05:52:28.774Z,0.00
2018-12-27T05:53:28.935Z,0.00
2018-12-27T05:54:28.952Z,0.00
2018-12-27T05:55:34.189Z,0.00
2018-12-27T05:56:30.174Z,0.00
2018-12-27T05:57:29.283Z,0.00
2018-12-27T05:58:29.344Z,0.00
2018-12-27T05:59:29.472Z,0.00
2018-12-27T06:00:29.599Z,0.00
2018-12-27T06:01:29.836Z,0.00
2018-12-27T06:02:29.790Z,0.00
2018-12-27T06:03:29.857Z,0.00
2018-12-27T06:04:33.642Z,0.00
2018-12-27T06:05:30.107Z,0.00
2018-12-27T06:06:30.199Z,0.00
2018-12-27T06:07:30.293Z,0.00
2018-12-27T06:08:30.627Z,0.00
2018-12-27T06:09:30.568Z,0.00
2018-12-27T06:10:30.587Z,0.00
2018-12-27T06:11:30.700Z,0.00
2018-12-27T06:12:30.807Z,0.00
2018-12-27T06:13:30.884Z,0.00
2018-12-27T06:14:31.007Z,0.00
2018-12-27T06:15:31.113Z,0.00
2018-12-27T06:16:31.194Z,0.00
2018-12-27T06:17:31.422Z,0.00
2018-12-27T06:18:31.374Z,0.00
2018-12-27T06:19:31.483Z,0.00
2018-12-27T06:20:31.602Z,0.00
2018-12-27T06:21:31.691Z,0.00
2018-12-27T06:22:31.780Z,0.00
2018-12-27T06:23:31.879Z,0.00
2018-12-27T06:24:32.013Z,0.00
2018-12-27T06:25:32.386Z,0.00
2018-12-27T06:26:32.216Z,0.00
2018-12-27T06:27:32.299Z,0.00
2018-12-27T06:28:32.398Z,0.00
2018-12-27T06:29:32.527Z,0.00
2018-12-27T06:30:32.615Z,0.00
2018-12-27T06:31:32.714Z,0.00
2018-12-27T06:32:32.832Z,0.00
2018-12-27T06:33:32.922Z,0.00
2018-12-27T06:34:33.125Z,0.00
2018-12-27T06:35:33.126Z,0.00
2018-12-27T06:36:33.205Z,0.00
2018-12-27T06:37:33.342Z,0.00
2018-12-27T06:38:33.409Z,0.00
2018-12-27T06:39:33.492Z,0.00
2018-12-27T06:40:33.625Z,0.00
2018-12-27T06:41:33.704Z,0.00
2018-12-27T06:42:33.944Z,0.00
2018-12-27T06:43:33.893Z,0.00
2018-12-27T06:44:33.996Z,0.00
2018-12-27T06:45:34.135Z,0.00
2018-12-27T06:46:34.215Z,0.00
2018-12-27T06:47:34.331Z,0.00
2018-12-27T06:48:34.427Z,0.00
2018-12-27T06:49:34.537Z,0.00
2018-12-27T06:50:34.701Z,0.00
2018-12-27T06:51:34.717Z,0.00
2018-12-27T06:52:34.837Z,0.00
2018-12-27T06:53:34.940Z,0.00
2018-12-27T06:54:35.020Z,0.00
2018-12-27T06:55:35.137Z,0.00
2018-12-27T06:56:35.197Z,0.00
2018-12-27T06:57:35.337Z,0.00
2018-12-27T06:58:37.890Z,0.00
2018-12-27T06:59:35.499Z,0.00
2018-12-27T07:00:35.633Z,0.00
2018-12-27T07:01:35.701Z,0.00
2018-12-27T07:02:35.801Z,0.00
2018-12-27T07:03:35.922Z,0.00
2018-12-27T07:04:36.011Z,0.00
2018-12-27T07:05:36.130Z,0.00
2018-12-27T07:06:36.261Z,0.00
2018-12-27T07:07:36.381Z,0.00
2018-12-27T07:08:36.411Z,0.00
2018-12-27T07:09:36.515Z,5.62
2018-12-27T07:10:36.626Z,5.62
2018-12-27T07:11:36.711Z,5.62
2018-12-27T07:12:36.828Z,5.62
2018-12-27T07:13:36.929Z,5.62
2018-12-27T07:14:37.016Z,5.62
2018-12-27T07:15:37.203Z,5.62
2018-12-27T07:16:37.216Z,11.25
2018-12-27T07:17:37.330Z,11.25
2018-12-27T07:18:37.431Z,11.25
2018-12-27T07:19:37.574Z,11.25
2018-12-27T07:20:37.625Z,11.25
2018-12-27T07:21:37.718Z,16.88
2018-12-27T07:22:37.825Z,16.88
2018-12-27T07:23:38.051Z,16.88
2018-12-27T07:24:37.988Z,16.88
2018-12-27T07:25:38.124Z,16.88
2018-12-27T07:26:38.206Z,16.88
2018-12-27T07:27:38.313Z,22.50
2018-12-27T07:28:38.423Z,22.50
2018-12-27T07:29:38.497Z,22.50
2018-12-27T07:30:38.639Z,22.50
2018-12-27T07:31:38.746Z,28.12
2018-12-27T07:32:38.804Z,28.12
2018-12-27T07:33:38.914Z,28.12
2018-12-27T07:34:38.995Z,28.12
2018-12-27T07:35:39.111Z,28.12
2018-12-27T07:36:39.175Z,28.12
2018-12-27T07:37:39.284Z,33.75
2018-12-27T07:38:39.410Z,33.75
2018-12-27T07:39:39.530Z,33.75
2018-12-27T07:40:39.588Z,39.38
2018-12-27T07:41:39.685Z,39.38
2018-12-27T07:42:39.764Z,45.00
2018-12-27T07:43:39.888Z,45.00
2018-12-27T07:44:39.986Z,45.00
2018-12-27T07:45:40.087Z,50.62
2018-12-27T07:46:40.196Z,50.62
2018-12-27T07:47:40.339Z,50.62
2018-12-27T07:48:40.457Z,50.62
2018-12-27T07:49:40.498Z,50.62
2018-12-27T07:50:40.609Z,50.62
2018-12-27T07:51:40.733Z,56.25
2018-12-27T07:52:40.821Z,56.25
2018-12-27T07:53:40.997Z,61.88
2018-12-27T07:54:41.020Z,61.88
2018-12-27T07:55:41.108Z,67.50
2018-12-27T07:56:41.372Z,67.50
2018-12-27T07:57:41.360Z,67.50
2018-12-27T07:58:41.450Z,61.88
2018-12-27T07:59:41.516Z,67.50
2018-12-27T08:00:41.612Z,67.50
2018-12-27T08:01:41.744Z,61.88
2018-12-27T08:02:42.616Z,50.62
2018-12-27T08:03:41.939Z,45.00
2018-12-27T08:04:42.107Z,39.38
2018-12-27T08:05:42.098Z,33.75
2018-12-27T08:06:42.250Z,22.50
2018-12-27T08:07:42.308Z,28.12
2018-12-27T08:08:42.445Z,28.12
2018-12-27T08:09:42.516Z,22.50
2018-12-27T08:10:42.620Z,22.50
2018-12-27T08:11:42.727Z,22.50
2018-12-27T08:12:42.867Z,28.12
2018-12-27T08:13:42.932Z,33.75
2018-12-27T08:14:43.022Z,39.38
2018-12-27T08:15:43.120Z,39.38
2018-12-27T08:16:48.346Z,39.38
2018-12-27T08:17:43.318Z,39.38
2018-12-27T08:18:43.420Z,33.75
2018-12-27T08:19:43.522Z,33.75
2018-12-27T08:20:43.695Z,33.75
2018-12-27T08:21:43.737Z,33.75
2018-12-27T08:22:43.827Z,33.75
2018-12-27T08:23:43.941Z,33.75
2018-12-27T08:24:44.010Z,33.75
2018-12-27T08:25:44.119Z,39.38
2018-12-27T08:26:44.284Z,39.38
2018-12-27T08:27:44.339Z,39.38
2018-12-27T08:28:44.477Z,39.38
2018-12-27T08:29:44.567Z,39.38
2018-12-27T08:30:44.641Z,45.00
2018-12-27T08:31:44.807Z,39.38
2018-12-27T08:32:44.854Z,39.38
2018-12-27T08:33:44.972Z,45.00
2018-12-27T08:34:45.053Z,45.00
2018-12-27T08:35:45.154Z,39.38
2018-12-27T08:36:45.274Z,39.38
2018-12-27T08:37:45.472Z,39.38
2018-12-27T08:38:45.488Z,45.00
2018-12-27T08:39:45.551Z,45.00
2018-12-27T08:40:45.630Z,50.62
2018-12-27T08:41:45.746Z,45.00
2018-12-27T08:42:45.857Z,45.00
2018-12-27T08:43:45.975Z,39.38
2018-12-27T08:44:46.055Z,33.75
2018-12-27T08:45:46.241Z,39.38
2018-12-27T08:46:46.242Z,39.38
2018-12-27T08:47:46.358Z,45.00
2018-12-27T08:48:46.477Z,50.62
2018-12-27T08:49:46.559Z,50.62
2018-12-27T08:50:46.656Z,50.62
2018-12-27T08:51:46.780Z,50.62
2018-12-27T08:52:46.867Z,50.62
2018-12-27T08:53:46.991Z,45.00
2018-12-27T08:54:47.046Z,50.62
2018-12-27T08:55:47.149Z,50.62
2018-12-27T08:56:47.263Z,50.62
2018-12-27T08:57:47.610Z,45.00
2018-12-27T08:58:47.460Z,45.00
2018-12-27T08:59:47.528Z,50.62
2018-12-27T09:00:47.638Z,50.62
2018-12-27T09:01:47.807Z,45.00
2018-12-27T09:02:47.837Z,45.00
2018-12-27T09:03:47.939Z,45.00
2018-12-27T09:04:48.046Z,45.00
2018-12-27T09:05:48.124Z,45.00
2018-12-27T09:06:48.256Z,39.38
2018-12-27T09:07:48.598Z,45.00
2018-12-27T09:08:48.456Z,50.62
2018-12-27T09:09:48.592Z,50.62
2018-12-27T09:10:48.725Z,56.25
2018-12-27T09:11:48.765Z,50.62
2018-12-27T09:12:48.857Z,50.62
2018-12-27T09:13:48.965Z,50.62
2018-12-27T09:14:49.072Z,56.25
2018-12-27T09:15:49.170Z,56.25
2018-12-27T09:16:49.272Z,61.88
2018-12-27T09:17:49.375Z,50.62
2018-12-27T09:18:49.629Z,56.25
2018-12-27T09:19:49.605Z,61.88
2018-12-27T09:20:49.682Z,50.62
2018-12-27T09:21:49.789Z,56.25
2018-12-27T09:22:49.870Z,56.25
2018-12-27T09:23:50.012Z,50.62
2018-12-27T09:24:50.326Z,45.00
2018-12-27T09:25:50.191Z,50.62
2018-12-27T09:26:50.393Z,45.00
2018-12-27T09:27:50.360Z,50.62
2018-12-27T09:28:50.489Z,50.62
2018-12-27T09:29:50.614Z,50.62
2018-12-27T09:30:50.695Z,45.00
2018-12-27T09:31:50.840Z,39.38
2018-12-27T09:32:50.896Z,45.00
2018-12-27T09:33:51.004Z,61.88
2018-12-27T09:34:51.147Z,45.00
2018-12-27T09:35:51.177Z,45.00
2018-12-27T09:36:51.318Z,50.62
2018-12-27T09:37:51.383Z,56.25
2018-12-27T09:38:51.500Z,50.62
2018-12-27T09:39:51.595Z,50.62
2018-12-27T09:40:51.660Z,61.88
2018-12-27T09:41:51.793Z,56.25
2018-12-27T09:42:51.950Z,50.62
2018-12-27T09:43:52.001Z,56.25
2018-12-27T09:44:52.117Z,45.00
2018-12-27T09:45:52.198Z,56.25
2018-12-27T09:46:52.293Z,56.25
2018-12-27T09:47:52.399Z,61.88
2018-12-27T09:48:52.508Z,50.62
2018-12-27T09:49:52.618Z,61.88
2018-12-27T09:50:52.712Z,61.88
2018-12-27T09:51:52.919Z,56.25
2018-12-27T09:52:52.897Z,61.88
2018-12-27T09:53:53.033Z,67.50
2018-12-27T09:54:53.115Z,73.12
2018-12-27T09:55:53.199Z,56.25
2018-12-27T09:56:53.315Z,56.25
2018-12-27T09:57:53.381Z,61.88
2018-12-27T09:58:53.508Z,61.88
2018-12-27T09:59:53.728Z,67.50
2018-12-27T10:00:53.697Z,67.50
2018-12-27T10:01:53.815Z,73.12
2018-12-27T10:02:53.879Z,61.88
2018-12-27T10:03:54.025Z,67.50
2018-12-27T10:04:54.151Z,67.50
2018-12-27T10:05:54.228Z,84.38
2018-12-27T10:06:54.343Z,78.75
2018-12-27T10:07:57.417Z,95.62
2018-12-27T10:08:54.495Z,84.38
2018-12-27T10:09:54.650Z,73.12
2018-12-27T10:10:54.714Z,78.75
2018-12-27T10:11:54.814Z,95.62
2018-12-27T10:12:54.913Z,95.62
2018-12-27T10:13:55.017Z,78.75
2018-12-27T10:14:55.155Z,84.38
2018-12-27T10:15:55.276Z,95.62
2018-12-27T10:16:55.296Z,95.62
2018-12-27T10:17:55.420Z,90.00
2018-12-27T10:18:55.525Z,84.38
2018-12-27T10:19:55.648Z,90.00
2018-12-27T10:20:55.698Z,101.25
2018-12-27T10:21:55.809Z,90.00
2018-12-27T10:22:55.944Z,95.62
2018-12-27T10:23:56.047Z,95.62
2018-12-27T10:24:56.219Z,106.88
2018-12-27T10:25:56.222Z,101.25
2018-12-27T10:26:56.307Z,95.62
2018-12-27T10:27:56.446Z,95.62
2018-12-27T10:28:56.545Z,95.62
2018-12-27T10:29:56.682Z,101.25
2018-12-27T10:30:59.746Z,106.88
2018-12-27T10:31:56.859Z,101.25
2018-12-27T10:32:57.057Z,95.62
2018-12-27T10:33:57.063Z,101.25
2018-12-27T10:34:57.168Z,84.38
2018-12-27T10:35:57.284Z,78.75
2018-12-27T10:36:57.346Z,90.00
2018-12-27T10:37:57.464Z,78.75
2018-12-27T10:38:57.521Z,90.00
2018-12-27T10:39:57.670Z,95.62
2018-12-27T10:40:57.857Z,95.62
2018-12-27T10:41:57.831Z,84.38
2018-12-27T10:42:57.937Z,78.75
2018-12-27T10:43:58.021Z,84.38
2018-12-27T10:44:58.164Z,90.00
2018-12-27T10:45:58.238Z,90.00
2018-12-27T10:46:58.340Z,84.38
2018-12-27T10:47:58.447Z,90.00
2018-12-27T10:48:58.586Z,90.00
2018-12-27T10:49:58.671Z,84.38
2018-12-27T10:50:58.726Z,90.00
2018-12-27T10:51:58.827Z,84.38
2018-12-27T10:52:58.943Z,95.62
2018-12-27T10:53:59.028Z,78.75
2018-12-27T10:54:59.162Z,78.75
2018-12-27T10:55:59.212Z,90.00
2018-12-27T10:56:59.406Z,95.62
2018-12-27T10:57:59.426Z,95.62
2018-12-27T10:58:59.511Z,101.25
2018-12-27T10:59:59.648Z,95.62
2018-12-27T11:00:59.718Z,101.25
2018-12-27T11:01:59.806Z,95.62
2018-12-27T11:03:00.164Z,112.50
2018-12-27T11:04:00.023Z,106.88
2018-12-27T11:05:00.196Z,118.12
2018-12-27T11:06:00.302Z,118.12
2018-12-27T11:07:00.309Z,123.75
2018-12-27T11:08:00.428Z,129.38
2018-12-27T11:09:00.528Z,118.12
2018-12-27T11:10:00.669Z,118.12
2018-12-27T11:11:00.728Z,135.00
2018-12-27T11:12:00.828Z,123.75
2018-12-27T11:13:00.955Z,135.00
2018-12-27T11:14:01.144Z,168.75
2018-12-27T11:15:01.160Z,163.12
2018-12-27T11:16:01.226Z,151.88
2018-12-27T11:17:01.326Z,151.88
2018-12-27T11:18:01.437Z,157.50
2018-12-27T11:19:01.504Z,157.50
2018-12-27T11:20:01.871Z,157.50
2018-12-27T11:21:01.764Z,151.88
2018-12-27T11:22:01.986Z,146.25
2018-12-27T11:23:01.971Z,129.38
2018-12-27T11:24:02.038Z,118.12
2018-12-27T11:25:02.186Z,135.00
2018-12-27T11:26:02.322Z,118.12
2018-12-27T11:27:02.387Z,101.25
2018-12-27T11:28:02.505Z,101.25
2018-12-27T11:29:02.589Z,84.38
2018-12-27T11:30:02.724Z,73.12
2018-12-27T11:31:02.805Z,73.12
2018-12-27T11:32:02.897Z,73.12
2018-12-27T11:33:03.012Z,84.38
2018-12-27T11:34:03.106Z,95.62
2018-12-27T11:35:03.196Z,90.00
2018-12-27T11:36:03.328Z,90.00
2018-12-27T11:37:03.682Z,101.25
2018-12-27T11:38:03.552Z,112.50
2018-12-27T11:39:03.590Z,101.25
2018-12-27T11:40:03.699Z,123.75
2018-12-27T11:41:03.821Z,106.88
2018-12-27T11:42:03.916Z,118.12
2018-12-27T11:43:04.125Z,112.50
2018-12-27T11:44:04.112Z,95.62
2018-12-27T11:45:04.210Z,95.62
2018-12-27T11:46:04.382Z,129.38
2018-12-27T11:47:04.472Z,123.75
2018-12-27T11:48:04.639Z,118.12
2018-12-27T11:49:04.609Z,118.12
2018-12-27T11:50:04.716Z,101.25
2018-12-27T11:51:04.878Z,84.38
2018-12-27T11:52:04.925Z,84.38
2018-12-27T11:53:05.035Z,73.12
2018-12-27T11:54:05.111Z,73.12
2018-12-27T11:55:05.354Z,78.75
2018-12-27T11:56:05.354Z,73.12
2018-12-27T11:57:05.435Z,73.12
2018-12-27T11:58:05.564Z,73.12
2018-12-27T11:59:05.615Z,67.50
2018-12-27T12:00:05.737Z,61.88
2018-12-27T12:01:05.882Z,67.50
2018-12-27T12:02:05.963Z,67.50
2018-12-27T12:03:06.195Z,61.88
2018-12-27T12:04:06.146Z,67.50
2018-12-27T12:05:06.228Z,61.88
2018-12-27T12:06:06.365Z,61.88
2018-12-27T12:07:06.449Z,67.50
2018-12-27T12:08:06.594Z,73.12
2018-12-27T12:09:06.651Z,84.38
2018-12-27T12:10:06.750Z,67.50
2018-12-27T12:11:06.894Z,73.12
2018-12-27T12:12:06.933Z,73.12
2018-12-27T12:13:07.063Z,67.50
2018-12-27T12:14:07.141Z,61.88
2018-12-27T12:15:07.242Z,67.50
2018-12-27T12:16:07.368Z,67.50
2018-12-27T12:17:07.420Z,67.50
2018-12-27T12:18:07.605Z,73.12
2018-12-27T12:19:07.676Z,73.12
2018-12-27T12:20:07.723Z,73.12
2018-12-27T12:21:07.852Z,84.38
2018-12-27T12:22:07.936Z,78.75
2018-12-27T12:23:08.062Z,78.75
2018-12-27T12:24:08.180Z,84.38
2018-12-27T12:25:08.255Z,78.75
2018-12-27T12:26:08.375Z,78.75
2018-12-27T12:27:08.491Z,84.38
2018-12-27T12:28:08.646Z,101.25
2018-12-27T12:29:08.694Z,95.62
2018-12-27T12:30:08.804Z,78.75
2018-12-27T12:31:08.908Z,78.75
2018-12-27T12:32:08.993Z,84.38
2018-12-27T12:33:09.095Z,84.38
2018-12-27T12:34:09.249Z,78.75
2018-12-27T12:35:09.302Z,73.12
2018-12-27T12:36:10.881Z,78.75
2018-12-27T12:37:14.064Z,90.00
2018-12-27T12:38:09.605Z,90.00
2018-12-27T12:39:09.974Z,95.62
2018-12-27T12:40:09.796Z,106.88
2018-12-27T12:41:09.935Z,90.00
2018-12-27T12:42:10.010Z,84.38
2018-12-27T12:43:10.109Z,78.75
2018-12-27T12:44:10.298Z,73.12
2018-12-27T12:45:10.282Z,73.12
2018-12-27T12:46:10.403Z,73.12
2018-12-27T12:47:10.503Z,78.75
2018-12-27T12:48:10.602Z,78.75
2018-12-27T12:49:10.739Z,78.75
2018-12-27T12:50:10.803Z,90.00
2018-12-27T12:51:10.922Z,90.00
2018-12-27T12:52:11.054Z,101.25
2018-12-27T12:53:11.090Z,78.75
2018-12-27T12:54:11.249Z,78.75
2018-12-27T12:55:11.296Z,84.38
2018-12-27T12:56:11.415Z,73.12
2018-12-27T12:57:11.494Z,73.12
2018-12-27T12:58:11.587Z,78.75
2018-12-27T12:59:11.711Z,84.38
2018-12-27T13:00:11.865Z,67.50
2018-12-27T13:01:11.932Z,67.50
2018-12-27T13:02:12.005Z,73.12
2018-12-27T13:03:12.107Z,73.12
2018-12-27T13:04:12.250Z,73.12
2018-12-27T13:05:12.311Z,73.12
2018-12-27T13:06:18.005Z,67.50
2018-12-27T13:07:13.526Z,67.50