createdAt,value
2017-11-05T00:01:16.358Z,7.80
2017-11-05T00:03:45.749Z,7.80
2017-11-05T00:06:15.871Z,7.80
2017-11-05T00:08:45.123Z,7.80
2017-11-05T00:11:14.358Z,7.80
2017-11-05T00:13:43.623Z,7.80
2017-11-05T00:16:12.891Z,7.80
2017-11-05T00:18:42.141Z,7.90
2017-11-05T00:21:11.480Z,7.90
2017-11-05T00:23:41.506Z,8.10
2017-11-05T00:26:10.894Z,8.00
2017-11-05T00:28:40.150Z,8.10
2017-11-05T00:31:09.498Z,8.10
2017-11-05T00:33:38.757Z,8.10
2017-11-05T00:36:08.002Z,8.10
2017-11-05T00:38:37.247Z,8.10
2017-11-05T00:41:06.487Z,8.10
2017-11-05T00:43:35.974Z,8.10
2017-11-05T00:46:05.231Z,8.10
2017-11-05T00:48:34.503Z,8.20
2017-11-05T00:51:05.301Z,8.40
2017-11-05T00:53:35.287Z,8.30
2017-11-05T00:56:04.714Z,8.40
2017-11-05T00:58:34.065Z,8.50
2017-11-05T01:01:03.313Z,8.60
2017-11-05T01:03:32.587Z,8.70
2017-11-05T01:06:01.855Z,8.70
2017-11-05T01:08:32.623Z,8.70
2017-11-05T01:11:01.883Z,8.70
2017-11-05T01:13:31.136Z,8.80
2017-11-05T01:16:00.399Z,8.80
2017-11-05T01:18:30.642Z,9.00
2017-11-05T01:20:59.915Z,9.00
2017-11-05T01:23:29.334Z,9.00
2017-11-05T01:26:00.277Z,9.10
2017-11-05T01:28:30.876Z,9.20
2017-11-05T01:31:00.121Z,9.20
2017-11-05T01:33:30.149Z,9.30
2017-11-05T01:35:59.447Z,9.30
2017-11-05T01:38:28.821Z,9.40
2017-11-05T01:40:58.091Z,9.40
2017-11-05T01:43:27.378Z,9.40
2017-11-05T01:45:56.643Z,9.50
2017-11-05T01:48:26.058Z,9.60
2017-11-05T01:50:55.338Z,9.70
2017-11-05T01:53:25.350Z,9.80
2017-11-05T01:55:54.702Z,9.70
2017-11-05T01:58:24.064Z,9.80
2017-11-05T02:00:53.341Z,9.90
2017-11-05T02:03:22.604Z,9.90
2017-11-05T02:05:51.852Z,9.90
2017-11-05T02:08:21.129Z,9.90
2017-11-05T02:10:50.379Z,10.00
2017-11-05T02:13:20.027Z,10.10
2017-11-05T02:15:49.402Z,10.20
2017-11-05T02:18:19.494Z,10.10
2017-11-05T02:20:49.532Z,10.20
2017-11-05T02:23:18.782Z,10.20
2017-11-05T02:25:48.080Z,10.20
2017-11-05T02:28:17.341Z,10.10
2017-11-05T02:30:46.609Z,10.20
2017-11-05T02:33:16.661Z,10.20
2017-11-05T02:35:45.925Z,10.20
2017-11-05T02:38:15.268Z,10.20
2017-11-05T02:40:44.470Z,10.30
2017-11-05T02:43:13.731Z,10.20
2017-11-05T02:45:42.998Z,10.30
2017-11-05T02:48:12.263Z,10.40
2017-11-05T02:50:41.557Z,10.30
2017-11-05T02:53:11.130Z,10.30
2017-11-05T02:55:40.462Z,10.30
2017-11-05T02:58:10.492Z,10.40
2017-11-05T03:00:40.172Z,10.40
2017-11-05T03:03:09.446Z,10.40
2017-11-05T03:05:38.697Z,10.50
2017-11-05T03:08:08.018Z,10.50
2017-11-05T03:10:37.267Z,10.50
2017-11-05T03:13:07.322Z,10.50
2017-11-05T03:15:36.590Z,10.50
2017-11-05T03:18:05.849Z,10.50
2017-11-05T03:20:35.127Z,10.50
2017-11-05T03:23:04.474Z,10.50
2017-11-05T03:25:33.897Z,10.50
2017-11-05T03:28:04.243Z,10.60
2017-11-05T03:30:34.351Z,10.60
2017-11-05T03:33:04.678Z,10.60
2017-11-05T03:35:34.052Z,10.50
2017-11-05T03:38:03.486Z,10.60
2017-11-05T03:40:33.590Z,10.70
2017-11-05T03:43:02.858Z,10.70
2017-11-05T03:45:32.134Z,10.70
2017-11-05T03:48:01.423Z,10.70
2017-11-05T03:50:30.670Z,10.80
2017-11-05T03:52:59.980Z,10.90
2017-11-05T03:55:29.258Z,10.90
2017-11-05T03:57:58.742Z,10.90
2017-11-05T04:00:28.033Z,10.80
2017-11-05T04:02:58.072Z,10.90
2017-11-05T04:05:27.362Z,10.90
2017-11-05T04:07:56.766Z,10.90
2017-11-05T04:10:26.022Z,10.90
2017-11-05T04:12:55.290Z,10.90
2017-11-05T04:15:24.549Z,11.00
2017-11-05T04:17:53.817Z,10.90
2017-11-05T04:20:23.170Z,11.00
2017-11-05T04:22:52.551Z,10.90
2017-11-05T04:25:22.608Z,10.70
2017-11-05T04:27:51.896Z,10.70
2017-11-05T04:30:21.172Z,10.70
2017-11-05T04:32:50.451Z,10.70
2017-11-05T04:35:19.751Z,10.70
2017-11-05T04:37:49.167Z,10.70
2017-11-05T04:40:19.217Z,10.70
2017-11-05T04:42:48.502Z,10.60
2017-11-05T04:45:17.979Z,10.70
2017-11-05T04:47:47.294Z,10.70
2017-11-05T04:50:17.331Z,10.70
2017-11-05T04:52:47.449Z,10.70
2017-11-05T04:55:17.893Z,10.60
2017-11-05T04:57:47.109Z,10.60
2017-11-05T05:00:16.369Z,10.70
2017-11-05T05:02:46.501Z,10.70
2017-11-05T05:05:15.991Z,10.70
2017-11-05T05:07:45.294Z,10.70
2017-11-05T05:10:15.310Z,10.80
2017-11-05T05:12:44.588Z,10.80
2017-11-05T05:15:13.882Z,10.80
2017-11-05T05:17:43.162Z,10.80
2017-11-05T05:20:12.465Z,10.90
2017-11-05T05:22:41.772Z,10.90
2017-11-05T05:25:11.052Z,11.00
2017-11-05T05:27:40.541Z,11.00
2017-11-05T05:30:10.907Z,11.00
2017-11-05T05:32:41.000Z,11.00
2017-11-05T05:35:11.038Z,11.00
2017-11-05T05:37:40.314Z,11.00
2017-11-05T05:40:09.726Z,11.00
2017-11-05T05:42:39.008Z,11.10
2017-11-05T05:45:09.055Z,11.10
2017-11-05T05:47:38.325Z,11.10
2017-11-05T05:50:07.582Z,11.00
2017-11-05T05:52:37.034Z,11.00
2017-11-05T05:55:07.063Z,11.10
2017-11-05T05:57:36.350Z,11.10
2017-11-05T06:00:05.627Z,11.10
2017-11-05T06:02:34.931Z,11.10
2017-11-05T06:05:04.972Z,11.10
2017-11-05T06:07:35.000Z,11.10
2017-11-05T06:10:04.283Z,11.10
2017-11-05T06:12:33.711Z,11.10
2017-11-05T06:15:03.805Z,11.20
2017-11-05T06:17:33.085Z,11.20
2017-11-05T06:20:02.375Z,11.20
2017-11-05T06:22:31.627Z,11.20
2017-11-05T06:25:00.915Z,11.20
2017-11-05T06:27:30.322Z,11.20
2017-11-05T06:30:00.443Z,11.20
2017-11-05T06:32:30.563Z,11.20
2017-11-05T06:35:00.581Z,11.30
2017-11-05T06:37:29.871Z,11.30
2017-11-05T06:40:00.078Z,11.30
2017-11-05T06:42:29.333Z,11.30
2017-11-05T06:44:59.236Z,11.30
2017-11-05T06:47:28.482Z,11.20
2017-11-05T06:49:57.779Z,11.20
2017-11-05T06:52:27.226Z,11.30
2017-11-05T06:54:57.282Z,11.30
2017-11-05T06:57:26.546Z,11.30
2017-11-05T06:59:55.822Z,11.40
2017-11-05T07:02:25.101Z,11.40
2017-11-05T07:04:54.527Z,11.40
2017-11-05T07:07:23.926Z,11.40
2017-11-05T07:09:53.222Z,11.50
2017-11-05T07:12:22.463Z,11.50
2017-11-05T07:14:52.788Z,11.50
2017-11-05T07:17:22.150Z,11.50
2017-11-05T07:19:51.407Z,11.60
2017-11-05T07:22:20.675Z,11.70
2017-11-05T07:24:50.677Z,11.70
2017-11-05T07:27:19.982Z,11.70
2017-11-05T07:29:49.241Z,11.70
2017-11-05T07:32:18.519Z,11.80
2017-11-05T07:34:47.782Z,11.80
2017-11-05T07:37:17.110Z,11.90
2017-11-05T07:39:47.140Z,11.90
2017-11-05T07:42:16.402Z,11.90
2017-11-05T07:44:45.935Z,12.00
2017-11-05T07:47:15.223Z,11.90
2017-11-05T07:49:44.761Z,11.90
2017-11-05T07:52:14.061Z,11.90
2017-11-05T07:54:44.904Z,12.00
2017-11-05T07:57:14.207Z,12.00
2017-11-05T07:59:43.887Z,12.00
2017-11-05T08:02:14.708Z,11.50
2017-11-05T08:04:43.994Z,11.50
2017-11-05T08:07:13.267Z,11.40
2017-11-05T08:09:42.985Z,11.20
2017-11-05T08:12:12.982Z,10.70
2017-11-05T08:14:42.346Z,10.70
2017-11-05T08:17:11.698Z,10.60
2017-11-05T08:19:40.942Z,10.60
2017-11-05T08:22:10.211Z,10.40
2017-11-05T08:24:39.766Z,10.20
2017-11-05T08:27:09.783Z,9.80
2017-11-05T08:29:40.999Z,9.80
2017-11-05T08:32:10.239Z,9.80
2017-11-05T08:34:39.639Z,9.70
2017-11-05T08:37:08.967Z,9.70
2017-11-05T08:39:38.176Z,9.70
2017-11-05T08:42:07.425Z,9.70
2017-11-05T08:44:36.783Z,9.70
2017-11-05T08:47:06.043Z,9.50
2017-11-05T08:49:35.278Z,9.50
2017-11-05T08:52:04.569Z,9.50
2017-11-05T08:54:33.826Z,9.30
2017-11-05T08:57:03.077Z,9.30
2017-11-05T08:59:32.645Z,9.30
2017-11-05T09:02:01.875Z,9.10
2017-11-05T09:04:31.135Z,9.10
2017-11-05T09:07:00.463Z,9.00
2017-11-05T09:09:30.442Z,9.00
2017-11-05T09:11:59.703Z,9.00
2017-11-05T09:14:28.975Z,8.90
2017-11-05T09:16:58.225Z,8.90
2017-11-05T09:19:27.447Z,8.90
2017-11-05T09:21:56.704Z,8.90
2017-11-05T09:24:26.126Z,8.80
2017-11-05T09:26:55.397Z,8.80
2017-11-05T09:29:24.774Z,8.90
2017-11-05T09:31:54.038Z,8.90
2017-11-05T09:34:23.287Z,8.90
2017-11-05T09:36:52.558Z,9.00
2017-11-05T09:39:21.826Z,9.00
2017-11-05T09:41:51.148Z,9.00
2017-11-05T09:44:20.390Z,9.00
2017-11-05T09:46:50.265Z,9.00
2017-11-05T09:49:19.633Z,9.00
2017-11-05T09:51:48.910Z,8.90
2017-11-05T09:54:18.938Z,8.90
2017-11-05T09:56:48.183Z,8.90
2017-11-05T09:59:18.250Z,8.90
2017-11-05T10:01:47.522Z,8.90
2017-11-05T10:04:16.755Z,9.00
2017-11-05T10:06:45.996Z,9.00
2017-11-05T10:09:15.235Z,9.10
2017-11-05T10:11:44.470Z,9.10
2017-11-05T10:14:13.734Z,9.30
2017-11-05T10:16:44.471Z,9.50
2017-11-05T10:19:15.325Z,9.50
2017-11-05T10:21:45.354Z,9.50
2017-11-05T10:24:14.643Z,9.50
2017-11-05T10:26:43.884Z,9.40
2017-11-05T10:29:13.138Z,9.30
2017-11-05T10:31:42.387Z,9.20
2017-11-05T10:34:11.627Z,9.20
2017-11-05T10:36:41.587Z,9.20
2017-11-05T10:39:10.902Z,9.30
2017-11-05T10:41:40.917Z,9.40
2017-11-05T10:44:10.187Z,9.40
2017-11-05T10:46:39.421Z,9.30
2017-11-05T10:49:09.439Z,9.30
2017-11-05T10:51:38.682Z,9.30
2017-11-05T10:54:07.974Z,9.30
2017-11-05T10:56:37.212Z,9.30
2017-11-05T10:59:06.480Z,9.40
2017-11-05T11:01:35.716Z,9.40
2017-11-05T11:04:05.744Z,9.50
2017-11-05T11:06:35.746Z,9.50
2017-11-05T11:09:05.010Z,9.50
2017-11-05T11:11:34.307Z,9.70
2017-11-05T11:14:03.563Z,9.60
2017-11-05T11:16:32.883Z,9.60
2017-11-05T11:19:02.974Z,9.70
2017-11-05T11:21:32.201Z,9.70
2017-11-05T11:24:01.488Z,9.80
2017-11-05T11:26:30.774Z,9.90
2017-11-05T11:29:01.550Z,10.10
2017-11-05T11:31:31.008Z,10.10
2017-11-05T11:34:00.279Z,10.20
2017-11-05T11:36:29.544Z,10.30
2017-11-05T11:38:58.822Z,10.40
2017-11-05T11:41:28.114Z,10.40
2017-11-05T11:43:57.389Z,10.50
2017-11-05T11:46:26.635Z,10.50
2017-11-05T11:48:55.891Z,10.30
2017-11-05T11:51:25.149Z,10.20
2017-11-05T11:53:54.452Z,10.00
2017-11-05T11:56:23.837Z,9.90
2017-11-05T11:58:53.156Z,9.90
2017-11-05T12:01:22.482Z,10.10
2017-11-05T12:03:51.769Z,10.30
2017-11-05T12:06:21.004Z,10.50
2017-11-05T12:08:50.549Z,10.70
2017-11-05T12:11:19.771Z,10.70
2017-11-05T12:13:49.126Z,10.70
2017-11-05T12:16:18.388Z,10.70
2017-11-05T12:18:49.185Z,10.40
2017-11-05T12:21:18.421Z,10.40
2017-11-05T12:23:47.669Z,10.30
2017-11-05T12:26:16.951Z,10.10
2017-11-05T12:28:46.759Z,10.00
2017-11-05T12:31:16.038Z,10.00
2017-11-05T12:33:45.522Z,9.90
2017-11-05T12:36:15.548Z,9.80
2017-11-05T12:38:44.802Z,9.80
2017-11-05T12:41:14.035Z,9.80
2017-11-05T12:43:43.280Z,9.70
2017-11-05T12:46:12.683Z,9.70
2017-11-05T12:48:42.030Z,9.70
2017-11-05T12:51:11.310Z,9.80
2017-11-05T12:53:40.561Z,9.80
2017-11-05T12:56:09.805Z,9.90
2017-11-05T12:58:39.092Z,9.90
2017-11-05T13:01:09.116Z,10.30
2017-11-05T13:03:38.360Z,10.30
2017-11-05T13:06:07.635Z,10.40
2017-11-05T13:08:37.646Z,10.30
2017-11-05T13:11:06.932Z,10.20
2017-11-05T13:13:36.247Z,10.30
2017-11-05T13:16:05.579Z,10.30
2017-11-05T13:18:34.854Z,10.50
2017-11-05T13:21:04.121Z,10.60
2017-11-05T13:23:33.550Z,10.40
2017-11-05T13:26:03.716Z,10.20
2017-11-05T13:28:32.986Z,10.20
2017-11-05T13:31:02.986Z,10.40
2017-11-05T13:33:33.742Z,10.30
2017-11-05T13:36:03.764Z,10.30
2017-11-05T13:38:33.164Z,10.30
2017-11-05T13:41:03.157Z,10.20
2017-11-05T13:43:32.422Z,10.20
2017-11-05T13:46:01.671Z,10.20
2017-11-05T13:48:30.952Z,10.10
2017-11-05T13:51:00.186Z,10.10
2017-11-05T13:53:29.482Z,10.20
2017-11-05T13:55:58.730Z,10.00
2017-11-05T13:58:28.006Z,10.00
2017-11-05T14:00:57.274Z,9.90
2017-11-05T14:03:27.278Z,9.90
2017-11-05T14:05:56.537Z,9.90
2017-11-05T14:08:25.784Z,10.00
2017-11-05T14:10:55.828Z,10.10
2017-11-05T14:13:25.082Z,10.00
2017-11-05T14:15:54.343Z,10.10
2017-11-05T14:18:23.597Z,10.10
2017-11-05T14:20:53.612Z,10.20
2017-11-05T14:23:24.364Z,10.20
2017-11-05T14:25:53.623Z,10.20
2017-11-05T14:28:22.887Z,10.20
2017-11-05T14:30:52.168Z,10.20
2017-11-05T14:33:22.268Z,10.20
2017-11-05T14:35:51.520Z,10.20
2017-11-05T14:38:20.775Z,10.10
2017-11-05T14:40:50.182Z,10.10
2017-11-05T14:43:20.407Z,10.10
2017-11-05T14:45:49.798Z,10.10
2017-11-05T14:48:19.069Z,10.00
2017-11-05T14:50:48.373Z,10.00
2017-11-05T14:53:17.699Z,10.00
2017-11-05T14:55:46.954Z,9.90
2017-11-05T14:58:16.205Z,10.00
2017-11-05T15:00:45.465Z,10.00
2017-11-05T15:03:14.824Z,9.90
2017-11-05T15:05:44.070Z,9.80
2017-11-05T15:08:13.338Z,9.80
2017-11-05T15:10:42.637Z,9.70
2017-11-05T15:13:11.878Z,9.60
2017-11-05T15:15:41.169Z,9.40
2017-11-05T15:18:10.415Z,9.50
2017-11-05T15:20:39.674Z,9.40
2017-11-05T15:23:08.947Z,9.40
2017-11-05T15:25:38.995Z,9.30
2017-11-05T15:28:09.633Z,9.30
2017-11-05T15:30:39.049Z,9.30
2017-11-05T15:33:08.346Z,9.20
2017-11-05T15:35:37.755Z,9.20
2017-11-05T15:38:07.013Z,9.10
2017-11-05T15:40:36.285Z,9.00
2017-11-05T15:43:05.542Z,9.10
2017-11-05T15:45:34.787Z,9.00
2017-11-05T15:48:04.046Z,9.00
2017-11-05T15:50:34.119Z,8.90
2017-11-05T15:53:04.117Z,9.00
2017-11-05T15:55:33.576Z,8.90
2017-11-05T15:58:02.815Z,8.90
2017-11-05T16:00:32.378Z,8.90
2017-11-05T16:03:01.641Z,8.80
2017-11-05T16:05:30.888Z,8.70
2017-11-05T16:08:00.893Z,8.60
2017-11-05T16:10:30.120Z,8.50
2017-11-05T16:12:59.761Z,8.50
2017-11-05T16:15:29.762Z,8.10
2017-11-05T16:17:59.026Z,8.10
2017-11-05T16:20:28.258Z,8.10
2017-11-05T16:22:57.572Z,8.10
2017-11-05T16:25:26.808Z,7.90
2017-11-05T16:27:56.051Z,7.90
2017-11-05T16:30:25.342Z,7.80
2017-11-05T16:32:54.582Z,7.90
2017-11-05T16:35:24.635Z,7.90
2017-11-05T16:37:53.902Z,7.80
2017-11-05T16:40:23.139Z,7.80
2017-11-05T16:42:53.259Z,7.50
2017-11-05T16:45:22.595Z,7.50
2017-11-05T16:47:51.834Z,7.40
2017-11-05T16:50:21.100Z,7.30
2017-11-05T16:52:50.320Z,7.20
2017-11-05T16:55:20.348Z,7.20
2017-11-05T16:57:49.744Z,7.10
2017-11-05T17:00:19.739Z,7.10
2017-11-05T17:02:49.979Z,7.10
2017-11-05T17:05:20.767Z,7.10
2017-11-05T17:07:50.145Z,7.00
2017-11-05T17:10:19.410Z,7.00
2017-11-05T17:12:49.568Z,7.00
2017-11-05T17:15:18.797Z,6.90
2017-11-05T17:17:48.139Z,7.10
2017-11-05T17:20:17.382Z,7.10
2017-11-05T17:22:46.653Z,7.10
2017-11-05T17:25:15.883Z,7.20
2017-11-05T17:27:46.022Z,7.40
2017-11-05T17:30:15.294Z,7.40
2017-11-05T17:32:45.317Z,7.70
2017-11-05T17:35:14.721Z,7.70
2017-11-05T17:37:43.949Z,7.80
2017-11-05T17:40:13.224Z,7.80
2017-11-05T17:42:42.667Z,7.80
2017-11-05T17:45:11.981Z,7.80
2017-11-05T17:47:41.254Z,8.00
2017-11-05T17:50:10.502Z,7.90
2017-11-05T17:52:39.919Z,7.90
2017-11-05T17:55:09.157Z,7.90
2017-11-05T17:57:39.299Z,7.80
2017-11-05T18:00:09.318Z,7.70
2017-11-05T18:02:39.032Z,7.70
2017-11-05T18:05:08.248Z,7.70
2017-11-05T18:07:37.492Z,7.80
2017-11-05T18:10:06.767Z,7.90
2017-11-05T18:12:35.995Z,8.00
2017-11-05T18:15:05.260Z,7.90
2017-11-05T18:17:34.494Z,7.80
2017-11-05T18:20:03.729Z,7.80
2017-11-05T18:22:32.978Z,7.80
2017-11-05T18:25:02.232Z,7.80
2017-11-05T18:27:31.685Z,7.80
2017-11-05T18:30:00.916Z,7.90
2017-11-05T18:32:30.228Z,7.90
2017-11-05T18:34:59.422Z,7.90
2017-11-05T18:37:29.519Z,8.00
2017-11-05T18:39:58.783Z,7.90
2017-11-05T18:42:28.023Z,7.90
2017-11-05T18:44:57.918Z,7.90
2017-11-05T18:47:27.219Z,7.90
2017-11-05T18:49:57.294Z,7.80
2017-11-05T18:52:27.317Z,7.80
2017-11-05T18:54:56.555Z,7.80
2017-11-05T18:57:25.811Z,7.80
2017-11-05T18:59:55.049Z,7.80
2017-11-05T19:02:24.328Z,7.80
2017-11-05T19:04:53.696Z,7.70
2017-11-05T19:07:23.729Z,7.70
2017-11-05T19:09:52.997Z,7.70
2017-11-05T19:12:22.383Z,7.70
2017-11-05T19:14:51.910Z,7.60
2017-11-05T19:17:21.199Z,7.60
2017-11-05T19:19:50.450Z,7.60
2017-11-05T19:22:19.703Z,7.60
2017-11-05T19:24:48.970Z,7.50
2017-11-05T19:27:19.090Z,7.40
2017-11-05T19:29:48.534Z,7.40
2017-11-05T19:32:17.843Z,7.40
2017-11-05T19:34:47.084Z,7.30
2017-11-05T19:37:16.345Z,7.30
2017-11-05T19:39:45.739Z,7.20
2017-11-05T19:42:14.996Z,7.20
2017-11-05T19:44:44.274Z,7.10
2017-11-05T19:47:13.520Z,7.10
2017-11-05T19:49:42.796Z,7.10
2017-11-05T19:52:12.067Z,7.00
2017-11-05T19:54:42.109Z,7.00
2017-11-05T19:57:11.357Z,7.00
2017-11-05T19:59:41.381Z,7.00
2017-11-05T20:02:10.694Z,7.00
2017-11-05T20:04:40.720Z,7.00
2017-11-05T20:07:10.024Z,7.00
2017-11-05T20:09:40.742Z,7.00
2017-11-05T20:12:10.004Z,7.00
2017-11-05T20:14:39.254Z,7.00
2017-11-05T20:17:08.698Z,7.00
2017-11-05T20:19:38.866Z,7.00
2017-11-05T20:22:08.121Z,7.00
2017-11-05T20:24:39.170Z,7.00
2017-11-05T20:27:08.410Z,7.00
2017-11-05T20:29:37.695Z,7.10
2017-11-05T20:32:07.056Z,7.00
2017-11-05T20:34:36.287Z,7.10
2017-11-05T20:37:05.517Z,7.00
2017-11-05T20:39:34.749Z,7.00
2017-11-05T20:42:04.014Z,7.00
2017-11-05T20:44:33.375Z,7.00
2017-11-05T20:47:03.370Z,7.00
2017-11-05T20:49:32.624Z,7.00
2017-11-05T20:52:02.650Z,7.00
2017-11-05T20:54:31.900Z,7.00
2017-11-05T20:57:01.178Z,6.90
2017-11-05T20:59:30.451Z,6.80
2017-11-05T21:02:00.483Z,6.80
2017-11-05T21:04:29.717Z,6.80
2017-11-05T21:06:58.947Z,6.80
2017-11-05T21:09:28.291Z,6.80
2017-11-05T21:11:57.603Z,6.80
2017-11-05T21:14:26.847Z,6.80
2017-11-05T21:16:56.313Z,6.70
2017-11-05T21:19:25.562Z,6.70
2017-11-05T21:21:54.795Z,6.70
2017-11-05T21:24:24.052Z,6.70
2017-11-05T21:26:53.556Z,6.70
2017-11-05T21:29:22.806Z,6.60
2017-11-05T21:31:52.039Z,6.60
2017-11-05T21:34:21.310Z,6.60
2017-11-05T21:36:50.551Z,6.60
2017-11-05T21:39:19.819Z,6.50
2017-11-05T21:41:49.184Z,6.40
2017-11-05T21:44:18.502Z,6.40
2017-11-05T21:46:47.756Z,6.40
2017-11-05T21:49:17.000Z,6.30
2017-11-05T21:51:46.214Z,6.30
2017-11-05T21:54:15.571Z,6.30
2017-11-05T21:56:44.982Z,6.20
2017-11-05T21:59:14.989Z,6.10
2017-11-05T22:01:44.213Z,6.10
2017-11-05T22:04:13.487Z,6.10
2017-11-05T22:06:42.714Z,6.10
2017-11-05T22:09:11.975Z,6.00
2017-11-05T22:11:41.223Z,5.80
2017-11-05T22:14:10.458Z,5.80
2017-11-05T22:16:39.710Z,5.80
2017-11-05T22:19:09.026Z,5.70
2017-11-05T22:21:38.289Z,5.70
2017-11-05T22:24:07.548Z,5.60
2017-11-05T22:26:36.830Z,5.70
2017-11-05T22:29:06.062Z,5.70
2017-11-05T22:31:35.317Z,5.70
2017-11-05T22:34:05.411Z,5.60
2017-11-05T22:36:34.663Z,5.70
2017-11-05T22:39:03.922Z,5.60
2017-11-05T22:41:33.198Z,5.60
2017-11-05T22:44:02.453Z,5.60
2017-11-05T22:46:31.732Z,5.60
2017-11-05T22:49:01.729Z,5.60
2017-11-05T22:51:30.995Z,5.60
2017-11-05T22:54:00.248Z,5.60
2017-11-05T22:56:29.504Z,5.60
2017-11-05T22:58:58.739Z,5.50
2017-11-05T23:01:27.975Z,5.50
2017-11-05T23:03:57.346Z,5.50
2017-11-05T23:06:26.650Z,5.40
2017-11-05T23:08:55.911Z,5.30
2017-11-05T23:11:25.139Z,5.30
2017-11-05T23:13:54.371Z,5.30
2017-11-05T23:16:25.132Z,5.40
2017-11-05T23:18:54.381Z,5.40
2017-11-05T23:21:23.691Z,5.40
2017-11-05T23:23:52.934Z,5.40
2017-11-05T23:26:22.190Z,5.50
2017-11-05T23:28:51.424Z,5.60
2017-11-05T23:31:20.691Z,5.60
2017-11-05T23:33:50.704Z,5.70
2017-11-05T23:36:20.091Z,5.70
2017-11-05T23:38:49.422Z,5.70
2017-11-05T23:41:19.444Z,5.80
2017-11-05T23:43:48.692Z,5.80
2017-11-05T23:46:17.938Z,5.80
2017-11-05T23:48:47.197Z,5.80
2017-11-05T23:51:16.604Z,5.70
2017-11-05T23:53:45.848Z,5.70
2017-11-05T23:56:15.865Z,5.80
2017-11-05T23:58:45.083Z,5.80
