createdAt,value
2019-02-27T00:01:39.273Z,50.60
2019-02-27T00:04:08.856Z,50.75
2019-02-27T00:06:38.603Z,50.81
2019-02-27T00:09:11.437Z,50.89
2019-02-27T00:11:45.858Z,51.10
2019-02-27T00:14:12.302Z,51.13
2019-02-27T00:16:44.629Z,51.02
2019-02-27T00:19:13.797Z,51.09
2019-02-27T00:21:43.536Z,51.14
2019-02-27T00:24:13.533Z,51.25
2019-02-27T00:26:44.436Z,51.42
2019-02-27T00:29:13.655Z,51.64
2019-02-27T00:31:46.084Z,51.75
2019-02-27T00:34:14.496Z,52.39
2019-02-27T00:36:45.199Z,52.63
2019-02-27T00:39:14.926Z,52.73
2019-02-27T00:41:46.008Z,52.74
2019-02-27T00:44:15.656Z,52.93
2019-02-27T00:46:46.506Z,53.08
2019-02-27T00:49:16.289Z,53.26
2019-02-27T00:51:48.553Z,53.21
2019-02-27T00:54:22.295Z,53.33
2019-02-27T00:56:51.786Z,53.53
2019-02-27T00:59:21.078Z,53.56
2019-02-27T01:01:50.636Z,53.68
2019-02-27T01:04:20.056Z,53.76
2019-02-27T01:06:49.307Z,53.66
2019-02-27T01:09:19.008Z,53.96
2019-02-27T01:11:51.531Z,54.14
2019-02-27T01:14:19.570Z,54.16
2019-02-27T01:16:50.255Z,54.30
2019-02-27T01:19:19.993Z,54.48
2019-02-27T01:21:49.216Z,54.75
2019-02-27T01:24:18.752Z,54.75
2019-02-27T01:26:47.989Z,54.65
2019-02-27T01:29:18.166Z,54.85
2019-02-27T01:31:48.281Z,54.92
2019-02-27T01:34:17.544Z,55.06
2019-02-27T01:36:46.833Z,55.10
2019-02-27T01:39:16.406Z,55.21
2019-02-27T01:41:45.663Z,55.23
2019-02-27T01:44:14.892Z,55.43
2019-02-27T01:46:44.509Z,55.47
2019-02-27T01:49:16.061Z,55.66
2019-02-27T01:51:44.708Z,55.56
2019-02-27T01:54:15.018Z,55.69
2019-02-27T01:56:44.876Z,55.92
2019-02-27T01:59:16.703Z,56.05
2019-02-27T02:01:45.514Z,56.06
2019-02-27T02:04:14.738Z,56.18
2019-02-27T02:06:44.283Z,56.21
2019-02-27T02:09:31.374Z,56.34
2019-02-27T02:12:01.457Z,56.50
2019-02-27T02:15:04.649Z,56.55
2019-02-27T02:18:18.716Z,56.80
2019-02-27T02:21:25.289Z,56.77
2019-02-27T02:24:33.959Z,56.88
2019-02-27T02:28:02.862Z,56.99
2019-02-27T02:31:11.023Z,57.14
2019-02-27T02:34:05.075Z,57.29
2019-02-27T02:37:02.557Z,57.47
2019-02-27T02:40:03.430Z,57.57
2019-02-27T02:43:03.189Z,57.71
2019-02-27T02:46:08.065Z,57.80
2019-02-27T02:49:07.870Z,57.84
2019-02-27T02:52:28.718Z,57.92
2019-02-27T02:55:48.799Z,58.04
2019-02-27T02:58:39.015Z,58.23
2019-02-27T03:01:15.947Z,58.51
2019-02-27T03:04:01.045Z,58.50
2019-02-27T03:07:11.110Z,58.50
2019-02-27T03:10:21.386Z,58.56
2019-02-27T03:13:31.225Z,58.55
2019-02-27T03:16:26.091Z,58.82
2019-02-27T03:19:20.939Z,58.64
2019-02-27T03:22:20.247Z,58.90
2019-02-27T03:25:49.249Z,59.09
2019-02-27T03:29:01.404Z,59.06
2019-02-27T03:32:00.624Z,58.77
2019-02-27T03:34:56.296Z,58.80
2019-02-27T03:37:37.490Z,58.81
2019-02-27T03:40:34.479Z,58.85
2019-02-27T03:43:54.004Z,59.18
2019-02-27T03:46:41.799Z,59.13
2019-02-27T03:49:48.114Z,59.51
2019-02-27T03:52:50.238Z,59.55
2019-02-27T03:55:51.176Z,59.57
2019-02-27T03:59:16.523Z,59.82
2019-02-27T04:02:23.263Z,59.77
2019-02-27T04:05:46.045Z,59.95
2019-02-27T04:08:45.022Z,60.04
2019-02-27T04:11:14.466Z,60.18
2019-02-27T04:13:44.005Z,60.34
2019-02-27T04:16:16.329Z,60.57
2019-02-27T04:18:45.677Z,60.71
2019-02-27T04:21:15.362Z,60.46
2019-02-27T04:23:48.016Z,60.48
2019-02-27T04:26:15.593Z,60.59
2019-02-27T04:28:45.096Z,60.76
2019-02-27T04:31:14.348Z,60.63
2019-02-27T04:33:43.673Z,60.83
2019-02-27T04:36:13.492Z,61.19
2019-02-27T04:38:42.712Z,60.84
2019-02-27T04:41:12.007Z,60.92
2019-02-27T04:43:41.521Z,60.92
2019-02-27T04:46:10.759Z,61.10
2019-02-27T04:48:40.062Z,61.05
2019-02-27T04:51:09.605Z,61.21
2019-02-27T04:53:40.716Z,61.34
2019-02-27T04:56:09.924Z,61.43
2019-02-27T04:58:42.813Z,61.37
2019-02-27T05:01:10.372Z,61.72
2019-02-27T05:03:39.625Z,61.95
2019-02-27T05:06:09.161Z,62.28
2019-02-27T05:08:38.409Z,62.25
2019-02-27T05:11:07.688Z,62.62
2019-02-27T05:13:37.391Z,62.77
2019-02-27T05:16:06.612Z,62.78
2019-02-27T05:18:35.882Z,63.12
2019-02-27T05:21:05.690Z,62.94
2019-02-27T05:23:35.020Z,63.09
2019-02-27T05:26:07.034Z,63.47
2019-02-27T05:28:36.255Z,64.21
2019-02-27T05:31:05.505Z,64.37
2019-02-27T05:33:36.488Z,64.50
2019-02-27T05:36:08.841Z,64.61
2019-02-27T05:38:38.207Z,65.04
2019-02-27T05:41:07.473Z,65.31
2019-02-27T05:43:36.702Z,65.53
2019-02-27T05:46:06.226Z,65.37
2019-02-27T05:48:35.506Z,65.42
2019-02-27T05:51:04.963Z,65.31
2019-02-27T05:53:35.697Z,65.55
2019-02-27T05:56:07.726Z,65.34
2019-02-27T05:58:36.955Z,65.09
2019-02-27T06:01:06.529Z,65.39
2019-02-27T06:03:35.788Z,65.28
2019-02-27T06:06:06.886Z,65.28
2019-02-27T06:08:38.188Z,65.30
2019-02-27T06:11:07.491Z,64.92
2019-02-27T06:13:38.994Z,64.56
2019-02-27T06:16:09.318Z,64.50
2019-02-27T06:18:38.948Z,64.53
2019-02-27T06:21:08.226Z,64.36
2019-02-27T06:23:38.484Z,63.96
2019-02-27T06:26:08.034Z,63.96
2019-02-27T06:28:37.310Z,64.17
2019-02-27T06:31:07.029Z,63.82
2019-02-27T06:33:36.378Z,63.59
2019-02-27T06:36:08.551Z,63.33
2019-02-27T06:38:38.110Z,63.25
2019-02-27T06:41:07.970Z,63.47
2019-02-27T06:43:37.239Z,63.41
2019-02-27T06:46:06.788Z,63.00
2019-02-27T06:48:36.064Z,63.05
2019-02-27T06:51:05.338Z,63.17
2019-02-27T06:53:34.915Z,63.15
2019-02-27T06:56:05.047Z,63.16
2019-02-27T06:58:34.904Z,63.29
2019-02-27T07:01:09.213Z,63.23
2019-02-27T07:03:35.640Z,63.28
2019-02-27T07:06:06.924Z,63.16
2019-02-27T07:08:38.187Z,63.18
2019-02-27T07:11:15.039Z,63.00
2019-02-27T07:13:45.498Z,62.98
2019-02-27T07:16:14.730Z,63.12
2019-02-27T07:18:44.205Z,63.06
2019-02-27T07:21:15.862Z,63.15
2019-02-27T07:23:45.215Z,63.32
2019-02-27T07:26:15.906Z,63.21
2019-02-27T07:28:45.811Z,63.25
2019-02-27T07:31:17.582Z,62.94
2019-02-27T07:33:46.217Z,62.97
2019-02-27T07:36:15.789Z,62.92
2019-02-27T07:38:45.044Z,62.84
2019-02-27T07:41:17.543Z,63.10
2019-02-27T07:43:45.608Z,63.06
2019-02-27T07:46:22.216Z,62.89
2019-02-27T07:48:48.663Z,62.73
2019-02-27T07:51:20.839Z,62.48
2019-02-27T07:53:51.474Z,61.92
2019-02-27T07:56:20.249Z,61.51
2019-02-27T07:58:49.651Z,61.42
2019-02-27T08:01:20.985Z,59.42
2019-02-27T08:03:50.400Z,55.55
2019-02-27T08:06:19.697Z,52.01
2019-02-27T08:08:49.250Z,49.20
2019-02-27T08:11:18.680Z,46.81
2019-02-27T08:13:47.981Z,44.87
2019-02-27T08:16:17.653Z,43.79
2019-02-27T08:18:46.992Z,42.92
2019-02-27T08:21:16.492Z,42.38
2019-02-27T08:23:48.840Z,42.52
2019-02-27T08:26:18.523Z,42.27
2019-02-27T08:28:47.825Z,42.37
2019-02-27T08:31:18.332Z,41.64
2019-02-27T08:33:47.644Z,41.41
2019-02-27T08:36:16.973Z,41.42
2019-02-27T08:38:46.604Z,41.35
2019-02-27T08:41:15.975Z,41.34
2019-02-27T08:43:45.254Z,41.53
2019-02-27T08:46:14.828Z,42.00
2019-02-27T08:48:44.128Z,41.96
2019-02-27T08:51:15.216Z,42.36
2019-02-27T08:53:52.510Z,42.36
2019-02-27T08:56:22.784Z,42.48
2019-02-27T08:58:52.554Z,42.95
2019-02-27T09:01:22.425Z,42.83
2019-02-27T09:03:51.756Z,42.69
2019-02-27T09:06:27.367Z,42.59
2019-02-27T09:08:53.379Z,42.13
2019-02-27T09:11:23.765Z,42.35
2019-02-27T09:13:53.070Z,42.13
2019-02-27T09:16:23.020Z,41.94
2019-02-27T09:18:54.717Z,41.87
2019-02-27T09:22:10.129Z,41.85
2019-02-27T09:24:39.710Z,41.45
2019-02-27T09:27:08.975Z,41.10
2019-02-27T09:29:38.259Z,40.82
2019-02-27T09:32:09.313Z,40.57
2019-02-27T09:34:39.802Z,40.26
2019-02-27T09:37:09.160Z,39.84
2019-02-27T09:39:38.780Z,39.48
2019-02-27T09:42:08.680Z,39.41
2019-02-27T09:44:38.068Z,38.79
2019-02-27T09:47:07.628Z,38.41
2019-02-27T09:49:40.318Z,38.25
2019-02-27T09:52:07.921Z,37.93
2019-02-27T09:54:37.511Z,37.59
2019-02-27T09:57:06.778Z,37.29
2019-02-27T09:59:36.210Z,36.46
2019-02-27T10:02:09.015Z,36.05
2019-02-27T10:04:39.563Z,35.28
2019-02-27T10:07:10.037Z,35.00
2019-02-27T10:09:41.145Z,34.28
2019-02-27T10:12:10.590Z,33.63
2019-02-27T10:14:40.426Z,32.65
2019-02-27T10:17:10.104Z,31.80
2019-02-27T10:19:40.406Z,31.60
2019-02-27T10:22:09.883Z,31.11
2019-02-27T10:24:40.339Z,30.83
2019-02-27T10:27:10.006Z,30.67
2019-02-27T10:29:39.489Z,30.85
2019-02-27T10:32:09.535Z,30.67
2019-02-27T10:34:39.857Z,30.01
2019-02-27T10:37:12.851Z,29.93
2019-02-27T10:39:40.616Z,29.30
2019-02-27T10:42:10.018Z,28.76
2019-02-27T10:44:40.075Z,28.57
2019-02-27T10:47:09.646Z,28.11
2019-02-27T10:49:39.302Z,27.30
2019-02-27T10:52:09.000Z,26.27
2019-02-27T10:54:39.979Z,25.99
2019-02-27T10:57:09.292Z,25.65
2019-02-27T10:59:39.002Z,25.33
2019-02-27T11:02:09.734Z,24.76
2019-02-27T11:04:40.054Z,24.30
2019-02-27T11:07:09.478Z,23.90
2019-02-27T11:09:41.228Z,23.40
2019-02-27T11:12:10.251Z,22.78
2019-02-27T11:14:39.694Z,22.42
2019-02-27T11:17:09.529Z,22.00
2019-02-27T11:19:39.421Z,21.86
2019-02-27T11:22:08.891Z,21.20
2019-02-27T11:24:39.177Z,20.76
2019-02-27T11:27:08.934Z,20.54
2019-02-27T11:29:38.369Z,20.03
2019-02-27T11:32:08.806Z,19.87
2019-02-27T11:34:38.953Z,19.54
2019-02-27T11:37:12.708Z,18.70
2019-02-27T11:39:42.551Z,18.25
2019-02-27T11:42:11.871Z,18.06
2019-02-27T11:44:41.713Z,17.62
2019-02-27T11:47:12.129Z,17.29
2019-02-27T11:49:42.106Z,17.02
2019-02-27T11:52:12.447Z,16.83
2019-02-27T11:54:44.381Z,16.83
2019-02-27T11:57:13.736Z,16.80
2019-02-27T11:59:46.477Z,16.40
2019-02-27T12:02:18.718Z,16.17
2019-02-27T12:04:53.504Z,16.06
2019-02-27T12:07:27.764Z,15.75
2019-02-27T12:09:58.890Z,15.78
2019-02-27T12:12:29.422Z,15.07
2019-02-27T12:14:59.352Z,15.32
2019-02-27T12:17:28.761Z,15.32
2019-02-27T12:20:00.396Z,15.58
2019-02-27T12:22:32.941Z,15.29
2019-02-27T12:25:03.422Z,15.20
2019-02-27T12:27:48.444Z,14.98
2019-02-27T12:30:09.456Z,14.88
2019-02-27T12:32:41.311Z,14.80
2019-02-27T12:35:13.555Z,14.69
2019-02-27T12:37:42.970Z,14.40
2019-02-27T12:40:15.091Z,14.30
2019-02-27T12:42:44.890Z,14.23
2019-02-27T12:45:16.495Z,13.98
2019-02-27T12:47:46.233Z,13.74
2019-02-27T12:50:17.475Z,13.56
2019-02-27T12:52:48.138Z,13.75
2019-02-27T12:55:20.352Z,13.32
2019-02-27T12:57:52.344Z,13.61
2019-02-27T13:00:22.894Z,13.74
2019-02-27T13:02:53.709Z,13.88
2019-02-27T13:05:26.279Z,14.14
2019-02-27T13:07:55.256Z,14.38
2019-02-27T13:10:25.192Z,14.31
2019-02-27T13:12:54.551Z,14.47
2019-02-27T13:15:24.207Z,14.79
2019-02-27T13:17:57.577Z,15.13
2019-02-27T13:20:27.056Z,15.26
2019-02-27T13:22:56.480Z,15.79
2019-02-27T13:25:26.647Z,15.62
2019-02-27T13:27:56.362Z,15.57
2019-02-27T13:30:26.144Z,15.35
2019-02-27T13:33:00.715Z,15.69
2019-02-27T13:35:28.555Z,15.68
2019-02-27T13:37:58.958Z,15.47
2019-02-27T13:40:28.868Z,15.45
2019-02-27T13:43:01.183Z,15.56
2019-02-27T13:45:34.048Z,15.75
2019-02-27T13:48:10.242Z,15.84
2019-02-27T13:50:45.212Z,15.78
2019-02-27T13:53:17.284Z,15.37
2019-02-27T13:55:52.805Z,15.10
2019-02-27T13:58:22.396Z,15.34
2019-02-27T14:00:53.700Z,15.60
2019-02-27T14:03:26.825Z,15.62
2019-02-27T14:05:56.157Z,16.42
2019-02-27T14:08:32.097Z,17.06
2019-02-27T14:11:02.566Z,17.58
2019-02-27T14:13:32.697Z,18.30
2019-02-27T14:16:05.040Z,18.76
2019-02-27T14:18:34.640Z,18.55
2019-02-27T14:21:03.917Z,18.52
2019-02-27T14:23:33.251Z,17.91
2019-02-27T14:26:06.744Z,17.72
2019-02-27T14:28:35.807Z,17.86
2019-02-27T14:31:09.018Z,17.53
2019-02-27T14:33:36.280Z,17.14
2019-02-27T14:36:09.241Z,17.09
2019-02-27T14:38:38.829Z,17.50
2019-02-27T14:41:08.376Z,17.84
2019-02-27T14:43:37.675Z,17.32
2019-02-27T14:46:11.549Z,17.07
2019-02-27T14:48:40.623Z,17.21
2019-02-27T14:51:11.192Z,17.16
2019-02-27T14:53:41.203Z,17.32
2019-02-27T14:56:10.797Z,17.70
2019-02-27T14:58:40.721Z,17.98
2019-02-27T15:01:11.806Z,18.21
2019-02-27T15:03:44.393Z,17.88
2019-02-27T15:06:19.373Z,18.30
2019-02-27T15:08:57.470Z,18.07
2019-02-27T15:11:20.512Z,18.31
2019-02-27T15:13:51.223Z,18.86
2019-02-27T15:16:21.899Z,19.06
2019-02-27T15:18:55.033Z,19.46
2019-02-27T15:21:25.456Z,19.43
2019-02-27T15:24:01.056Z,19.44
2019-02-27T15:26:26.727Z,19.58
2019-02-27T15:28:56.088Z,20.05
2019-02-27T15:31:25.691Z,20.82
2019-02-27T15:33:55.383Z,20.48
2019-02-27T15:36:29.297Z,20.46
2019-02-27T15:38:56.543Z,20.21
2019-02-27T15:41:27.027Z,19.93
2019-02-27T15:44:00.291Z,19.62
2019-02-27T15:46:27.989Z,19.39
2019-02-27T15:49:00.259Z,19.15
2019-02-27T15:51:32.313Z,19.02
2019-02-27T15:54:03.828Z,18.59
2019-02-27T15:56:33.257Z,18.40
2019-02-27T15:59:07.436Z,18.04
2019-02-27T16:01:35.626Z,17.74
2019-02-27T16:04:08.407Z,17.74
2019-02-27T16:06:39.833Z,17.79
2019-02-27T16:09:10.018Z,17.59
2019-02-27T16:11:39.458Z,17.99
2019-02-27T16:14:10.242Z,17.52
2019-02-27T16:16:42.258Z,17.95
2019-02-27T16:19:11.948Z,17.88
2019-02-27T16:21:43.480Z,17.62
2019-02-27T16:24:14.152Z,18.11
2019-02-27T16:26:43.952Z,17.98
2019-02-27T16:29:13.959Z,19.18
2019-02-27T16:31:43.701Z,19.19
2019-02-27T16:34:15.103Z,19.64
2019-02-27T16:36:46.935Z,19.95
2019-02-27T16:39:16.315Z,20.46
2019-02-27T16:41:56.311Z,20.65
2019-02-27T16:44:31.761Z,21.29
2019-02-27T16:47:03.601Z,21.29
2019-02-27T16:49:34.910Z,21.96
2019-02-27T16:52:08.925Z,22.27
2019-02-27T16:54:38.901Z,22.70
2019-02-27T16:57:10.420Z,23.12
2019-02-27T16:59:46.914Z,24.05
2019-02-27T17:02:17.324Z,24.36
2019-02-27T17:04:47.996Z,24.31
2019-02-27T17:07:18.255Z,24.17
2019-02-27T17:09:48.858Z,24.54
2019-02-27T17:12:19.347Z,24.76
2019-02-27T17:14:51.557Z,25.03
2019-02-27T17:17:25.143Z,25.18
2019-02-27T17:19:56.047Z,25.80
2019-02-27T17:22:32.646Z,25.66
2019-02-27T17:25:02.206Z,25.63
2019-02-27T17:27:35.139Z,26.29
2019-02-27T17:30:27.461Z,26.54
2019-02-27T17:33:04.118Z,26.43
2019-02-27T17:35:41.907Z,26.61
2019-02-27T17:38:13.741Z,26.63
2019-02-27T17:40:44.380Z,27.21
2019-02-27T17:43:28.504Z,27.51
2019-02-27T17:45:56.812Z,27.41
2019-02-27T17:48:33.565Z,27.66
2019-02-27T17:51:11.887Z,28.35
2019-02-27T17:53:50.205Z,27.95
2019-02-27T17:56:22.691Z,27.99
2019-02-27T17:58:55.197Z,28.30
2019-02-27T18:01:27.115Z,28.52
2019-02-27T18:04:00.076Z,28.90
2019-02-27T18:06:34.819Z,29.14
2019-02-27T18:09:11.173Z,29.14
2019-02-27T18:11:44.507Z,28.91
2019-02-27T18:14:16.165Z,29.08
2019-02-27T18:16:47.588Z,29.23
2019-02-27T18:19:18.210Z,29.29
2019-02-27T18:21:48.733Z,29.48
2019-02-27T18:24:20.136Z,29.81
2019-02-27T18:26:51.902Z,29.92
2019-02-27T18:29:22.827Z,29.95
2019-02-27T18:31:53.933Z,29.91
2019-02-27T18:34:25.878Z,30.24
2019-02-27T18:36:57.562Z,30.81
2019-02-27T18:39:27.689Z,31.14
2019-02-27T18:41:58.562Z,31.15
2019-02-27T18:44:28.766Z,30.98
2019-02-27T18:47:01.781Z,31.07
2019-02-27T18:49:31.863Z,31.46
2019-02-27T18:52:21.014Z,31.71
2019-02-27T18:54:49.907Z,31.72
2019-02-27T18:57:21.035Z,31.81
2019-02-27T18:59:53.287Z,32.02
2019-02-27T19:02:25.611Z,32.25
2019-02-27T19:04:59.266Z,32.41
2019-02-27T19:07:29.827Z,32.54
2019-02-27T19:10:03.718Z,32.70
2019-02-27T19:12:37.916Z,32.68
2019-02-27T19:15:11.358Z,32.71
2019-02-27T19:17:41.796Z,32.95
2019-02-27T19:20:23.968Z,33.05
2019-02-27T19:22:54.159Z,32.89
2019-02-27T19:25:34.168Z,32.67
2019-02-27T19:28:03.956Z,32.83
2019-02-27T19:30:34.757Z,33.09
2019-02-27T19:33:05.326Z,33.32
2019-02-27T19:35:36.018Z,33.32
2019-02-27T19:38:13.066Z,33.36
2019-02-27T19:40:43.052Z,33.57
2019-02-27T19:43:15.185Z,33.81
2019-02-27T19:45:45.916Z,33.99
2019-02-27T19:48:20.102Z,34.07
2019-02-27T19:50:52.687Z,34.39
2019-02-27T19:53:29.195Z,34.29
2019-02-27T19:56:07.757Z,34.50
2019-02-27T19:58:44.729Z,34.61
2019-02-27T20:01:15.110Z,34.72
2019-02-27T20:03:45.893Z,34.87
2019-02-27T20:06:35.971Z,35.21
2019-02-27T20:09:08.409Z,35.38
2019-02-27T20:11:40.286Z,35.66
2019-02-27T20:14:12.177Z,35.77
2019-02-27T20:16:42.069Z,35.76
2019-02-27T20:19:12.363Z,35.83
2019-02-27T20:21:44.450Z,35.97
2019-02-27T20:24:15.656Z,36.05
2019-02-27T20:26:47.050Z,36.04
2019-02-27T20:29:17.952Z,36.16
2019-02-27T20:31:48.096Z,36.17
2019-02-27T20:34:21.203Z,36.29
2019-02-27T20:36:52.987Z,36.23
2019-02-27T20:39:24.332Z,35.98
2019-02-27T20:41:54.403Z,36.03
2019-02-27T20:44:24.385Z,35.90
2019-02-27T20:46:57.104Z,34.90
2019-02-27T20:49:27.666Z,34.95
2019-02-27T20:51:57.846Z,35.10
2019-02-27T20:54:32.751Z,35.70
2019-02-27T20:57:04.320Z,35.31
2019-02-27T20:59:34.151Z,35.81
2019-02-27T21:02:07.655Z,35.81
2019-02-27T21:04:39.143Z,36.37
2019-02-27T21:07:09.493Z,35.63
2019-02-27T21:09:42.229Z,35.93
2019-02-27T21:12:11.069Z,35.68
2019-02-27T21:14:41.410Z,35.62
2019-02-27T21:17:11.711Z,35.50
2019-02-27T21:19:41.536Z,35.05
2019-02-27T21:22:11.641Z,35.61
2019-02-27T21:24:42.122Z,35.13
2019-02-27T21:27:11.853Z,34.90
2019-02-27T21:29:43.312Z,35.01
2019-02-27T21:32:13.505Z,35.05
2019-02-27T21:34:43.269Z,35.15
2019-02-27T21:37:13.298Z,35.17
2019-02-27T21:39:42.956Z,35.65
2019-02-27T21:42:12.944Z,35.45
2019-02-27T21:44:43.048Z,35.65
2019-02-27T21:47:12.591Z,35.63
2019-02-27T21:49:42.556Z,35.53
2019-02-27T21:52:12.370Z,35.66
2019-02-27T21:54:41.923Z,35.75
2019-02-27T21:57:12.013Z,35.85
2019-02-27T21:59:42.143Z,36.15
2019-02-27T22:02:11.872Z,36.64
2019-02-27T22:04:44.131Z,36.39
2019-02-27T22:07:12.866Z,36.13
2019-02-27T22:09:45.586Z,36.59
2019-02-27T22:12:15.579Z,36.62
2019-02-27T22:14:45.085Z,36.60
2019-02-27T22:17:16.734Z,36.66
2019-02-27T22:19:46.674Z,36.68
2019-02-27T22:22:16.124Z,36.96
2019-02-27T22:24:45.476Z,36.92
2019-02-27T22:27:15.133Z,36.94
2019-02-27T22:29:44.495Z,36.98
2019-02-27T22:32:14.677Z,37.11
2019-02-27T22:34:46.018Z,37.26
2019-02-27T22:37:18.459Z,37.40
2019-02-27T22:39:46.525Z,37.76
2019-02-27T22:42:16.172Z,38.45
2019-02-27T22:44:45.739Z,38.41
2019-02-27T22:47:18.486Z,38.14
2019-02-27T22:49:48.303Z,38.66
2019-02-27T22:52:19.273Z,38.88
2019-02-27T22:54:50.229Z,38.94
2019-02-27T22:57:22.929Z,39.67
2019-02-27T22:59:51.278Z,39.98
2019-02-27T23:02:22.272Z,40.16
2019-02-27T23:04:51.622Z,40.36
2019-02-27T23:07:21.469Z,40.01
2019-02-27T23:09:51.418Z,39.82
2019-02-27T23:12:21.303Z,40.16
2019-02-27T23:14:52.943Z,40.11
2019-02-27T23:17:23.598Z,40.21
2019-02-27T23:19:53.047Z,40.72
2019-02-27T23:22:23.146Z,41.62
2019-02-27T23:24:52.519Z,41.12
2019-02-27T23:27:21.868Z,40.91
2019-02-27T23:29:51.514Z,40.99
2019-02-27T23:32:21.427Z,41.73
2019-02-27T23:34:51.960Z,41.46
2019-02-27T23:37:22.887Z,41.68
2019-02-27T23:39:54.284Z,42.19
2019-02-27T23:42:23.598Z,41.99
2019-02-27T23:44:53.578Z,42.00
2019-02-27T23:47:24.208Z,42.36
2019-02-27T23:49:55.098Z,42.78
2019-02-27T23:52:26.108Z,42.61
2019-02-27T23:54:55.816Z,43.16
2019-02-27T23:57:26.660Z,43.08
2019-02-27T23:59:59.093Z,43.08
