createdAt,value
2019-03-04T00:02:15.096Z,14.53
2019-03-04T00:04:44.807Z,14.27
2019-03-04T00:07:14.394Z,14.40
2019-03-04T00:09:43.826Z,13.63
2019-03-04T00:12:13.409Z,13.53
2019-03-04T00:14:42.733Z,13.83
2019-03-04T00:17:13.419Z,12.63
2019-03-04T00:19:42.638Z,12.90
2019-03-04T00:22:12.349Z,12.57
2019-03-04T00:24:42.017Z,12.43
2019-03-04T00:27:11.351Z,13.23
2019-03-04T00:29:42.094Z,13.13
2019-03-04T00:32:11.360Z,11.97
2019-03-04T00:34:40.718Z,12.63
2019-03-04T00:37:09.855Z,11.60
2019-03-04T00:39:39.819Z,11.40
2019-03-04T00:42:09.140Z,11.47
2019-03-04T00:44:38.783Z,11.27
2019-03-04T00:47:08.000Z,10.57
2019-03-04T00:49:37.563Z,9.50
2019-03-04T00:52:07.087Z,9.70
2019-03-04T00:54:36.379Z,9.10
2019-03-04T00:57:05.574Z,9.43
2019-03-04T00:59:35.231Z,8.83
2019-03-04T01:02:04.491Z,9.17
2019-03-04T01:04:34.161Z,8.87
2019-03-04T01:07:03.771Z,8.47
2019-03-04T01:09:33.340Z,8.40
2019-03-04T01:12:04.279Z,8.50
2019-03-04T01:14:33.387Z,7.60
2019-03-04T01:17:02.611Z,8.60
2019-03-04T01:19:32.186Z,7.37
2019-03-04T01:22:01.403Z,7.47
2019-03-04T01:24:30.942Z,7.60
2019-03-04T01:27:00.698Z,8.50
2019-03-04T01:29:29.992Z,7.80
2019-03-04T01:31:59.535Z,6.70
2019-03-04T01:34:28.732Z,7.07
2019-03-04T01:36:58.403Z,6.80
2019-03-04T01:39:28.248Z,7.10
2019-03-04T01:41:57.885Z,6.80
2019-03-04T01:44:27.711Z,6.63
2019-03-04T01:46:56.919Z,6.57
2019-03-04T01:49:26.442Z,6.17
2019-03-04T01:51:56.091Z,6.77
2019-03-04T01:54:25.328Z,6.50
2019-03-04T01:56:56.414Z,6.60
2019-03-04T01:59:26.048Z,5.77
2019-03-04T02:01:55.296Z,6.37
2019-03-04T02:04:24.406Z,6.20
2019-03-04T02:06:53.578Z,5.97
2019-03-04T02:09:23.990Z,6.10
2019-03-04T02:11:53.227Z,6.47
2019-03-04T02:14:22.318Z,6.50
2019-03-04T02:16:51.991Z,6.43
2019-03-04T02:19:21.658Z,6.40
2019-03-04T02:21:51.015Z,6.00
2019-03-04T02:24:24.019Z,6.10
2019-03-04T02:26:55.079Z,6.33
2019-03-04T02:29:24.319Z,6.50
2019-03-04T02:31:53.859Z,5.57
2019-03-04T02:34:23.101Z,6.50
2019-03-04T02:36:52.240Z,6.37
2019-03-04T02:39:21.802Z,6.27
2019-03-04T02:41:51.679Z,5.97
2019-03-04T02:44:21.408Z,6.67
2019-03-04T02:46:50.749Z,6.17
2019-03-04T02:49:19.875Z,6.33
2019-03-04T02:51:48.968Z,6.40
2019-03-04T02:54:18.180Z,6.23
2019-03-04T02:56:47.347Z,6.37
2019-03-04T02:59:17.047Z,6.23
2019-03-04T03:01:46.425Z,6.10
2019-03-04T03:04:15.671Z,6.20
2019-03-04T03:06:45.166Z,6.20
2019-03-04T03:09:14.846Z,5.87
2019-03-04T03:11:44.504Z,5.90
2019-03-04T03:14:13.783Z,5.67
2019-03-04T03:16:42.928Z,6.20
2019-03-04T03:19:12.173Z,5.83
2019-03-04T03:21:41.292Z,5.97
2019-03-04T03:24:10.934Z,6.00
2019-03-04T03:26:40.238Z,5.30
2019-03-04T03:29:09.867Z,5.73
2019-03-04T03:31:39.165Z,5.80
2019-03-04T03:34:08.283Z,5.70
2019-03-04T03:36:37.891Z,5.70
2019-03-04T03:39:08.309Z,5.70
2019-03-04T03:41:37.840Z,5.47
2019-03-04T03:44:07.566Z,5.20
2019-03-04T03:46:36.792Z,5.70
2019-03-04T03:49:06.326Z,6.00
2019-03-04T03:51:35.967Z,7.13
2019-03-04T03:54:06.348Z,5.87
2019-03-04T03:56:35.898Z,5.73
2019-03-04T03:59:05.650Z,5.70
2019-03-04T04:01:34.843Z,5.73
2019-03-04T04:04:04.036Z,6.23
2019-03-04T04:06:33.573Z,6.20
2019-03-04T04:09:04.478Z,5.90
2019-03-04T04:11:35.519Z,6.17
2019-03-04T04:14:05.493Z,6.47
2019-03-04T04:16:34.684Z,6.17
2019-03-04T04:19:04.293Z,6.20
2019-03-04T04:21:33.914Z,6.10
2019-03-04T04:24:03.107Z,6.60
2019-03-04T04:26:32.244Z,6.20
2019-03-04T04:29:08.829Z,6.23
2019-03-04T04:31:38.310Z,5.87
2019-03-04T04:34:07.432Z,5.63
2019-03-04T04:36:36.595Z,5.87
2019-03-04T04:39:07.869Z,5.83
2019-03-04T04:41:37.093Z,6.07
2019-03-04T04:44:06.711Z,5.57
2019-03-04T04:47:04.308Z,6.10
2019-03-04T04:49:34.768Z,6.10
2019-03-04T04:52:04.745Z,5.83
2019-03-04T04:54:33.955Z,6.33
2019-03-04T04:57:03.563Z,5.60
2019-03-04T04:59:33.238Z,6.20
2019-03-04T05:02:03.888Z,6.03
2019-03-04T05:04:33.521Z,6.17
2019-03-04T05:07:03.413Z,5.57
2019-03-04T05:09:33.046Z,6.13
2019-03-04T05:12:02.699Z,6.20
2019-03-04T05:14:32.395Z,5.67
2019-03-04T05:17:02.099Z,6.30
2019-03-04T05:19:31.795Z,6.00
2019-03-04T05:22:01.462Z,5.70
2019-03-04T05:24:31.147Z,6.20
2019-03-04T05:27:00.791Z,6.30
2019-03-04T05:29:30.075Z,5.63
2019-03-04T05:31:59.583Z,6.53
2019-03-04T05:34:29.206Z,5.63
2019-03-04T05:36:58.577Z,6.03
2019-03-04T05:39:28.140Z,6.30
2019-03-04T05:41:57.329Z,6.07
2019-03-04T05:44:26.910Z,6.20
2019-03-04T05:46:56.531Z,5.93
2019-03-04T05:49:26.157Z,6.00
2019-03-04T05:51:55.767Z,5.97
2019-03-04T05:54:25.523Z,5.43
2019-03-04T05:56:56.599Z,5.73
2019-03-04T05:59:25.893Z,5.50
2019-03-04T06:02:09.639Z,5.63
2019-03-04T06:04:40.624Z,5.60
2019-03-04T06:07:38.481Z,5.97
2019-03-04T06:10:10.765Z,5.73
2019-03-04T06:15:15.659Z,5.63
2019-03-04T06:17:45.299Z,5.60
2019-03-04T06:20:15.720Z,5.47
2019-03-04T06:22:45.670Z,5.33
2019-03-04T06:25:17.409Z,5.33
2019-03-04T06:27:47.005Z,5.43
2019-03-04T06:30:17.503Z,5.13
2019-03-04T06:32:47.188Z,5.23
2019-03-04T06:35:16.535Z,4.90
2019-03-04T06:37:46.251Z,5.13
2019-03-04T06:40:15.705Z,5.07
2019-03-04T06:42:45.443Z,5.50
2019-03-04T06:45:15.547Z,5.43
2019-03-04T06:47:45.169Z,5.00
2019-03-04T06:50:44.740Z,4.90
2019-03-04T06:53:19.223Z,4.67
2019-03-04T06:56:13.876Z,4.37
2019-03-04T06:58:46.388Z,4.30
2019-03-04T07:01:30.676Z,4.43
2019-03-04T07:04:05.595Z,4.30
2019-03-04T07:06:35.158Z,4.40
2019-03-04T07:09:09.739Z,4.67
2019-03-04T07:11:40.916Z,4.30
2019-03-04T07:14:10.807Z,4.37
2019-03-04T07:16:40.447Z,4.40
2019-03-04T07:19:12.155Z,4.43
2019-03-04T07:21:41.794Z,4.33
2019-03-04T07:24:11.448Z,4.67
2019-03-04T07:26:41.980Z,4.83
2019-03-04T07:29:11.647Z,4.63
2019-03-04T07:31:41.402Z,4.30
2019-03-04T07:34:10.668Z,4.20
2019-03-04T07:36:40.239Z,4.20
2019-03-04T07:39:14.295Z,4.43
2019-03-04T07:41:45.682Z,4.03
2019-03-04T07:44:15.554Z,4.03
2019-03-04T07:46:44.923Z,3.87
2019-03-04T07:49:14.549Z,4.40
2019-03-04T07:51:44.268Z,4.03
2019-03-04T07:54:15.002Z,4.50
2019-03-04T07:56:44.280Z,4.13
2019-03-04T07:59:13.879Z,4.73
2019-03-04T08:01:43.870Z,4.60
2019-03-04T08:04:13.533Z,4.20
2019-03-04T08:06:43.172Z,4.30
2019-03-04T08:09:27.630Z,4.40
2019-03-04T08:12:46.831Z,4.10
2019-03-04T08:15:16.564Z,3.73
2019-03-04T08:17:46.406Z,4.23
2019-03-04T08:20:16.290Z,4.07
2019-03-04T08:22:45.972Z,4.63
2019-03-04T08:25:16.860Z,4.37
2019-03-04T08:27:46.276Z,3.93
2019-03-04T08:30:21.368Z,4.07
2019-03-04T08:32:51.090Z,3.87
2019-03-04T08:35:20.322Z,3.50
2019-03-04T08:37:50.144Z,3.70
2019-03-04T08:40:20.741Z,3.77
2019-03-04T08:42:50.556Z,3.77
2019-03-04T08:45:20.761Z,3.17
2019-03-04T08:47:50.442Z,3.63
2019-03-04T08:50:20.179Z,3.23
2019-03-04T08:52:49.884Z,3.37
2019-03-04T08:55:19.799Z,3.10
2019-03-04T08:57:49.574Z,3.30
2019-03-04T09:00:21.238Z,3.10
2019-03-04T09:02:52.002Z,2.87
2019-03-04T09:05:21.623Z,2.83
2019-03-04T09:07:51.423Z,3.00
2019-03-04T09:10:25.710Z,2.90
2019-03-04T09:12:55.509Z,2.87
2019-03-04T09:15:25.067Z,2.50
2019-03-04T09:17:54.367Z,3.03
2019-03-04T09:20:24.751Z,2.63
2019-03-04T09:22:55.442Z,2.70
2019-03-04T09:25:33.770Z,2.90
2019-03-04T09:28:04.328Z,3.00
2019-03-04T09:30:34.154Z,2.70
2019-03-04T09:33:04.174Z,2.87
2019-03-04T09:35:34.241Z,3.00
2019-03-04T09:38:04.553Z,2.70
2019-03-04T09:40:34.463Z,2.73
2019-03-04T09:43:04.331Z,2.90
2019-03-04T09:45:38.750Z,2.87
2019-03-04T09:48:05.155Z,2.67
2019-03-04T09:50:34.404Z,2.97
2019-03-04T09:53:04.158Z,2.50
2019-03-04T09:55:33.985Z,3.03
2019-03-04T09:58:05.391Z,2.57
2019-03-04T10:00:48.850Z,2.73
2019-03-04T10:03:37.463Z,2.87
2019-03-04T10:06:24.694Z,2.67
2019-03-04T10:09:25.511Z,3.10
2019-03-04T10:12:11.391Z,2.60
2019-03-04T10:15:09.136Z,2.43
2019-03-04T10:17:53.473Z,2.60
2019-03-04T10:20:46.267Z,2.43
2019-03-04T10:23:35.855Z,2.20
2019-03-04T10:27:06.296Z,2.20
2019-03-04T10:30:10.685Z,2.77
2019-03-04T10:33:21.866Z,2.80
2019-03-04T10:36:13.464Z,2.43
2019-03-04T10:39:17.806Z,2.37
2019-03-04T10:42:15.355Z,2.73
2019-03-04T10:45:20.731Z,2.20
2019-03-04T10:47:50.474Z,2.30
2019-03-04T10:50:30.099Z,2.40
2019-03-04T10:52:59.753Z,2.50
2019-03-04T10:55:29.540Z,2.47
2019-03-04T10:57:59.482Z,2.70
2019-03-04T11:00:28.757Z,1.90
2019-03-04T11:02:58.260Z,2.53
2019-03-04T11:05:28.173Z,2.33
2019-03-04T11:07:58.072Z,2.57
2019-03-04T11:10:27.826Z,2.30
2019-03-04T11:12:57.527Z,2.50
2019-03-04T11:15:26.846Z,2.80
2019-03-04T11:17:56.711Z,2.43
2019-03-04T11:20:26.523Z,3.20
2019-03-04T11:22:56.187Z,2.50
2019-03-04T11:25:26.130Z,2.37
2019-03-04T11:27:55.966Z,2.60
2019-03-04T11:30:29.036Z,2.80
2019-03-04T11:32:58.174Z,1.40
2019-03-04T11:35:27.796Z,0.60
2019-03-04T11:37:57.479Z,0.43
2019-03-04T11:40:38.742Z,0.40
2019-03-04T11:43:08.483Z,0.60
2019-03-04T11:45:38.153Z,0.77
2019-03-04T11:48:08.168Z,0.80
2019-03-04T11:50:38.033Z,0.80
2019-03-04T11:53:07.747Z,0.73
2019-03-04T11:55:37.471Z,0.60
2019-03-04T11:58:07.331Z,0.70
2019-03-04T12:00:40.604Z,0.90
2019-03-04T12:03:10.439Z,1.00
2019-03-04T12:05:41.371Z,0.90
2019-03-04T12:08:10.747Z,0.80
2019-03-04T12:10:40.424Z,0.80
2019-03-04T12:13:10.338Z,1.07
2019-03-04T12:15:40.163Z,1.20
2019-03-04T12:18:10.044Z,1.23
2019-03-04T12:20:39.920Z,0.73
2019-03-04T12:23:09.630Z,1.13
2019-03-04T12:25:39.399Z,0.97
2019-03-04T12:28:09.279Z,1.20
2019-03-04T12:30:39.181Z,0.97
2019-03-04T12:33:08.531Z,1.37
2019-03-04T12:35:37.767Z,1.03
2019-03-04T12:38:07.539Z,0.97
2019-03-04T12:40:37.467Z,0.90
2019-03-04T12:43:06.699Z,1.00
2019-03-04T12:45:36.362Z,0.90
2019-03-04T12:48:06.346Z,0.90
2019-03-04T12:50:36.054Z,1.10
2019-03-04T12:53:06.019Z,1.10
2019-03-04T12:55:35.953Z,1.20
2019-03-04T12:58:05.901Z,4.83
2019-03-04T13:00:36.641Z,1.63
2019-03-04T13:03:06.469Z,1.40
2019-03-04T13:05:36.123Z,0.90
2019-03-04T13:08:06.044Z,0.80
2019-03-04T13:10:35.344Z,0.83
2019-03-04T13:13:05.231Z,0.70
2019-03-04T13:15:35.306Z,0.70
2019-03-04T13:18:05.175Z,0.70
2019-03-04T13:20:35.998Z,0.97
2019-03-04T13:23:06.152Z,0.80
2019-03-04T13:25:35.830Z,0.87
2019-03-04T13:28:08.469Z,0.80
2019-03-04T13:30:37.743Z,1.07
2019-03-04T13:33:08.057Z,0.97
2019-03-04T13:35:38.385Z,1.10
2019-03-04T13:38:08.238Z,1.20
2019-03-04T13:40:38.076Z,1.60
2019-03-04T13:43:07.315Z,1.10
2019-03-04T13:45:36.494Z,1.30
2019-03-04T13:48:05.792Z,1.40
2019-03-04T13:50:35.297Z,1.30
2019-03-04T13:53:06.979Z,1.50
2019-03-04T13:55:36.359Z,1.40
2019-03-04T13:58:06.121Z,1.40
2019-03-04T14:00:35.687Z,1.23
2019-03-04T14:03:05.073Z,1.33
2019-03-04T14:05:34.274Z,1.50
2019-03-04T14:08:04.040Z,1.57
2019-03-04T14:10:35.987Z,1.30
2019-03-04T14:13:05.310Z,1.40
2019-03-04T14:15:36.922Z,1.60
2019-03-04T14:18:06.856Z,1.40
2019-03-04T14:20:36.554Z,1.70
2019-03-04T14:23:06.684Z,5.70
2019-03-04T14:25:36.155Z,1.70
2019-03-04T14:28:05.325Z,2.30
2019-03-04T14:30:35.012Z,1.63
2019-03-04T14:33:06.197Z,2.00
2019-03-04T14:35:35.977Z,2.10
2019-03-04T14:38:06.038Z,1.90
2019-03-04T14:40:35.732Z,1.60
2019-03-04T14:43:05.544Z,0.97
2019-03-04T14:45:35.115Z,0.43
2019-03-04T14:48:04.949Z,0.60
2019-03-04T14:50:35.511Z,0.50
2019-03-04T14:53:04.984Z,0.63
2019-03-04T14:55:34.632Z,0.90
2019-03-04T14:58:04.067Z,0.70
2019-03-04T15:00:37.125Z,0.70
2019-03-04T15:03:06.600Z,0.80
2019-03-04T15:05:36.621Z,0.73
2019-03-04T15:08:05.849Z,0.80
2019-03-04T15:10:35.585Z,0.63
2019-03-04T15:13:05.279Z,0.67
2019-03-04T15:15:35.177Z,0.90
2019-03-04T15:18:04.490Z,1.10
2019-03-04T15:20:34.865Z,0.80
2019-03-04T15:23:04.644Z,0.90
2019-03-04T15:25:34.199Z,0.60
2019-03-04T15:28:08.037Z,0.77
2019-03-04T15:30:37.977Z,0.87
2019-03-04T15:33:17.156Z,0.90
2019-03-04T15:35:38.570Z,0.80
2019-03-04T15:38:08.331Z,0.70
2019-03-04T15:40:38.300Z,0.87
2019-03-04T15:43:08.054Z,1.00
2019-03-04T15:45:38.942Z,0.60
2019-03-04T15:48:08.304Z,0.70
2019-03-04T15:50:38.055Z,0.90
2019-03-04T15:53:08.324Z,0.87
2019-03-04T15:55:37.547Z,3.23
2019-03-04T15:58:07.254Z,5.10
2019-03-04T16:00:36.551Z,1.10
2019-03-04T16:03:06.503Z,0.83
2019-03-04T16:05:36.167Z,0.97
2019-03-04T16:08:07.831Z,0.90
2019-03-04T16:10:38.399Z,0.90
2019-03-04T16:13:08.400Z,0.93
2019-03-04T16:15:40.227Z,1.03
2019-03-04T16:18:10.010Z,1.00
2019-03-04T16:20:40.066Z,0.93
2019-03-04T16:23:10.746Z,1.07
2019-03-04T16:25:40.133Z,1.03
2019-03-04T16:28:13.422Z,1.20
2019-03-04T16:30:43.298Z,1.07
2019-03-04T16:33:12.530Z,1.30
2019-03-04T16:35:42.224Z,1.30
2019-03-04T16:38:11.512Z,1.30
2019-03-04T16:40:41.295Z,1.20
2019-03-04T16:43:11.003Z,1.20
2019-03-04T16:45:41.036Z,1.50
2019-03-04T16:48:10.755Z,1.20
2019-03-04T16:50:41.102Z,1.60
2019-03-04T16:53:11.876Z,3.03
2019-03-04T16:55:41.272Z,2.30
2019-03-04T16:58:10.892Z,3.37
2019-03-04T17:00:40.715Z,1.30
2019-03-04T17:03:11.235Z,1.30
2019-03-04T17:05:40.420Z,1.50
2019-03-04T17:08:09.538Z,1.73
2019-03-04T17:10:39.294Z,1.30
2019-03-04T17:13:08.573Z,1.30
2019-03-04T17:15:37.836Z,1.20
2019-03-04T17:18:07.639Z,1.43
2019-03-04T17:20:37.487Z,1.23
2019-03-04T17:23:07.848Z,1.20
2019-03-04T17:25:37.926Z,1.10
2019-03-04T17:28:07.681Z,1.50
2019-03-04T17:30:37.728Z,1.33
2019-03-04T17:33:07.441Z,1.57
2019-03-04T17:35:36.649Z,1.57
2019-03-04T17:38:06.244Z,1.27
2019-03-04T17:40:35.573Z,1.40
2019-03-04T17:43:04.801Z,1.33
2019-03-04T17:45:34.498Z,1.30
2019-03-04T17:48:04.359Z,1.57
2019-03-04T17:50:34.644Z,1.30
2019-03-04T17:53:07.801Z,1.30
2019-03-04T17:55:37.463Z,1.40
2019-03-04T17:58:07.414Z,1.30
2019-03-04T18:00:38.943Z,1.10
2019-03-04T18:03:08.132Z,1.43
2019-03-04T18:05:37.385Z,1.30
2019-03-04T18:08:07.175Z,1.57
2019-03-04T18:10:36.418Z,1.60
2019-03-04T18:13:06.395Z,1.57
2019-03-04T18:15:36.405Z,1.63
2019-03-04T18:18:06.277Z,1.50
2019-03-04T18:20:36.052Z,1.60
2019-03-04T18:23:05.289Z,1.70
2019-03-04T18:26:05.988Z,1.40
2019-03-04T18:29:01.055Z,1.63
2019-03-04T18:31:40.883Z,1.60
2019-03-04T18:34:30.482Z,1.53
2019-03-04T18:38:07.325Z,1.80
2019-03-04T18:41:18.664Z,1.67
2019-03-04T18:47:51.504Z,1.60
2019-03-04T18:50:23.089Z,1.50
2019-03-04T18:52:53.312Z,1.70
2019-03-04T18:55:23.072Z,1.70
2019-03-04T18:57:53.143Z,1.50
2019-03-04T19:00:24.264Z,1.30
2019-03-04T19:02:54.147Z,1.53
2019-03-04T19:05:24.117Z,1.60
2019-03-04T19:07:53.867Z,1.50
2019-03-04T19:10:25.775Z,1.60
2019-03-04T19:12:55.710Z,1.40
2019-03-04T19:15:26.579Z,1.30
2019-03-04T19:17:56.659Z,1.53
2019-03-04T19:20:26.390Z,1.53
2019-03-04T19:22:56.215Z,1.77
2019-03-04T19:25:26.052Z,1.60
2019-03-04T19:27:55.834Z,1.70
2019-03-04T19:30:25.835Z,1.50
2019-03-04T19:32:55.727Z,1.60
2019-03-04T19:35:25.572Z,1.80
2019-03-04T19:37:55.445Z,1.50
2019-03-04T19:40:25.475Z,2.53
2019-03-04T19:42:55.332Z,2.00
2019-03-04T19:45:24.792Z,1.93
2019-03-04T19:47:54.497Z,1.90
2019-03-04T19:50:25.103Z,2.53
2019-03-04T19:52:54.846Z,2.20
2019-03-04T19:55:24.095Z,2.20
2019-03-04T19:57:53.717Z,1.90
2019-03-04T20:00:26.203Z,2.20
2019-03-04T20:02:56.131Z,1.90
2019-03-04T20:05:25.988Z,1.93
2019-03-04T20:07:56.294Z,1.90
2019-03-04T20:10:26.375Z,2.33
2019-03-04T20:12:56.152Z,1.87
2019-03-04T20:15:26.067Z,2.10
2019-03-04T20:17:56.584Z,2.00
2019-03-04T20:20:26.280Z,2.07
2019-03-04T20:22:55.486Z,2.10
2019-03-04T20:25:24.688Z,2.30
2019-03-04T20:27:53.852Z,2.20
2019-03-04T20:30:25.458Z,2.00
2019-03-04T20:32:58.418Z,2.20
2019-03-04T20:35:30.162Z,2.10
2019-03-04T20:41:21.222Z,2.50
2019-03-04T20:43:53.564Z,2.30
2019-03-04T20:46:26.286Z,2.37
2019-03-04T20:48:57.473Z,2.63
2019-03-04T20:51:32.663Z,2.40
2019-03-04T20:54:02.154Z,2.60
2019-03-04T20:56:32.948Z,2.20
2019-03-04T20:59:02.331Z,2.30
2019-03-04T21:01:33.080Z,2.03
2019-03-04T21:04:02.380Z,2.13
2019-03-04T21:06:31.463Z,2.20
2019-03-04T21:09:00.761Z,1.97
2019-03-04T21:11:32.463Z,1.83
2019-03-04T21:14:02.337Z,2.10
2019-03-04T21:16:31.958Z,2.07
2019-03-04T21:19:01.664Z,2.13
2019-03-04T21:21:31.533Z,1.90
2019-03-04T21:24:01.777Z,2.23
2019-03-04T21:26:44.862Z,1.80
2019-03-04T21:29:29.633Z,2.00
2019-03-04T21:31:57.173Z,1.70
2019-03-04T21:34:41.066Z,1.80
2019-03-04T21:37:15.603Z,2.13
2019-03-04T21:39:45.483Z,1.60
2019-03-04T21:42:31.880Z,1.73
2019-03-04T21:45:31.385Z,1.77
2019-03-04T21:48:09.168Z,1.70
2019-03-04T21:50:53.771Z,2.10
2019-03-04T21:53:34.364Z,1.57
2019-03-04T21:56:41.703Z,2.07
2019-03-04T21:59:11.360Z,2.40
2019-03-04T22:01:50.443Z,2.60
2019-03-04T22:04:20.158Z,2.50
2019-03-04T22:06:49.947Z,2.27
2019-03-04T22:09:19.405Z,2.90
2019-03-04T22:11:51.300Z,2.60
2019-03-04T22:14:21.040Z,2.47
2019-03-04T22:16:50.500Z,2.70
2019-03-04T22:19:20.259Z,2.70
2019-03-04T22:21:50.267Z,2.20
2019-03-04T22:24:19.972Z,2.50
2019-03-04T22:26:49.653Z,2.93
2019-03-04T22:29:18.877Z,2.40
2019-03-04T22:31:48.058Z,2.53
2019-03-04T22:34:17.631Z,2.20
2019-03-04T22:36:47.515Z,2.07
2019-03-04T22:39:16.863Z,2.23
2019-03-04T22:41:46.492Z,2.50
2019-03-04T22:44:15.728Z,2.00
2019-03-04T22:46:47.019Z,2.27
2019-03-04T22:49:16.752Z,2.30
2019-03-04T22:51:46.487Z,2.30
2019-03-04T22:54:15.839Z,2.13
2019-03-04T22:56:45.399Z,2.20
2019-03-04T22:59:15.097Z,2.17
2019-03-04T23:01:49.124Z,2.40
2019-03-04T23:04:19.752Z,2.40
2019-03-04T23:07:05.202Z,2.13
2019-03-04T23:09:40.858Z,2.30
2019-03-04T23:12:12.884Z,2.30
2019-03-04T23:14:42.605Z,2.40
2019-03-04T23:17:12.376Z,2.37
2019-03-04T23:19:41.651Z,1.97
2019-03-04T23:22:10.757Z,2.53
2019-03-04T23:24:39.894Z,2.17
2019-03-04T23:27:09.033Z,2.30
2019-03-04T23:29:38.166Z,2.30
2019-03-04T23:32:07.670Z,2.10
2019-03-04T23:34:37.514Z,1.90
2019-03-04T23:37:06.882Z,2.10
2019-03-04T23:39:36.904Z,2.37
2019-03-04T23:42:07.303Z,2.20
2019-03-04T23:44:36.694Z,2.63
2019-03-04T23:47:06.409Z,2.27
2019-03-04T23:49:36.052Z,2.13
2019-03-04T23:52:05.756Z,2.03
2019-03-04T23:54:34.979Z,2.00
2019-03-04T23:57:04.087Z,2.17
2019-03-04T23:59:33.215Z,2.10
