createdAt,value
2019-03-24T00:02:27.686Z,87.50
2019-03-24T00:04:58.842Z,125.20
2019-03-24T00:07:30.295Z,90.30
2019-03-24T00:10:01.500Z,82.30
2019-03-24T00:12:33.700Z,89.40
2019-03-24T00:15:05.518Z,90.80
2019-03-24T00:17:36.812Z,82.90
2019-03-24T00:20:10.251Z,90.13
2019-03-24T00:22:41.671Z,99.17
2019-03-24T00:25:12.720Z,85.67
2019-03-24T00:27:43.940Z,94.23
2019-03-24T00:30:15.567Z,92.67
2019-03-24T00:32:46.837Z,92.70
2019-03-24T00:35:17.955Z,86.83
2019-03-24T00:37:49.152Z,90.80
2019-03-24T00:40:20.311Z,80.27
2019-03-24T00:42:51.516Z,93.50
2019-03-24T00:45:22.786Z,82.17
2019-03-24T00:47:54.033Z,102.30
2019-03-24T00:50:25.198Z,104.33
2019-03-24T00:52:56.413Z,98.90
2019-03-24T00:55:27.630Z,102.23
2019-03-24T00:57:58.851Z,97.80
2019-03-24T01:00:44.072Z,89.80
2019-03-24T01:03:16.352Z,92.30
2019-03-24T01:05:47.844Z,108.73
2019-03-24T01:08:18.995Z,104.50
2019-03-24T01:10:50.179Z,98.67
2019-03-24T01:13:21.850Z,87.27
2019-03-24T01:15:53.351Z,88.77
2019-03-24T01:18:24.480Z,103.87
2019-03-24T01:20:55.667Z,93.93
2019-03-24T01:23:26.839Z,94.20
2019-03-24T01:25:58.949Z,103.80
2019-03-24T01:28:30.253Z,101.10
2019-03-24T01:31:01.476Z,109.07
2019-03-24T01:33:33.057Z,98.40
2019-03-24T01:36:06.095Z,111.87
2019-03-24T01:38:37.355Z,104.47
2019-03-24T01:41:08.525Z,99.83
2019-03-24T01:43:39.703Z,104.97
2019-03-24T01:46:11.314Z,100.77
2019-03-24T01:48:42.427Z,95.27
2019-03-24T01:51:14.008Z,102.17
2019-03-24T01:53:45.209Z,103.30
2019-03-24T01:56:16.295Z,104.60
2019-03-24T01:58:47.447Z,105.17
2019-03-24T02:01:18.728Z,104.63
2019-03-24T02:03:49.938Z,102.87
2019-03-24T02:06:21.055Z,100.87
2019-03-24T02:08:52.682Z,101.97
2019-03-24T02:11:24.207Z,122.83
2019-03-24T02:13:55.323Z,108.87
2019-03-24T02:16:45.307Z,97.10
2019-03-24T02:19:16.509Z,107.80
2019-03-24T02:21:47.621Z,95.97
2019-03-24T02:24:18.876Z,96.40
2019-03-24T02:26:50.075Z,108.77
2019-03-24T02:29:21.180Z,102.50
2019-03-24T02:31:52.308Z,109.67
2019-03-24T02:34:23.497Z,104.77
2019-03-24T02:36:54.757Z,107.13
2019-03-24T02:39:26.047Z,107.93
2019-03-24T02:41:57.389Z,102.43
2019-03-24T02:44:28.969Z,111.13
2019-03-24T02:47:00.294Z,116.87
2019-03-24T02:49:31.589Z,111.10
2019-03-24T02:52:02.817Z,110.43
2019-03-24T02:54:34.095Z,117.57
2019-03-24T02:57:05.364Z,105.33
2019-03-24T02:59:36.544Z,108.73
2019-03-24T03:02:07.811Z,109.30
2019-03-24T03:04:40.055Z,120.67
2019-03-24T03:07:11.220Z,115.27
2019-03-24T03:09:42.370Z,112.27
2019-03-24T03:12:13.676Z,110.03
2019-03-24T03:14:44.777Z,120.13
2019-03-24T03:17:16.166Z,120.43
2019-03-24T03:19:47.383Z,110.47
2019-03-24T03:22:18.640Z,108.53
2019-03-24T03:24:49.761Z,107.03
2019-03-24T03:27:21.044Z,98.80
2019-03-24T03:29:52.339Z,95.40
2019-03-24T03:32:23.660Z,109.23
2019-03-24T03:34:56.009Z,110.57
2019-03-24T03:37:27.172Z,114.17
2019-03-24T03:39:58.664Z,112.47
2019-03-24T03:42:30.180Z,109.77
2019-03-24T03:45:01.441Z,109.63
2019-03-24T03:47:32.672Z,106.33
2019-03-24T03:50:05.332Z,101.30
2019-03-24T03:52:36.527Z,111.17
2019-03-24T03:55:08.280Z,112.53
2019-03-24T03:57:39.430Z,109.67
2019-03-24T04:00:11.587Z,98.07
2019-03-24T04:02:42.865Z,113.47
2019-03-24T04:05:14.083Z,108.50
2019-03-24T04:07:45.350Z,102.47
2019-03-24T04:10:16.626Z,105.67
2019-03-24T04:12:47.807Z,105.47
2019-03-24T04:15:18.985Z,105.53
2019-03-24T04:17:50.168Z,109.80
2019-03-24T04:20:21.506Z,107.90
2019-03-24T04:22:52.726Z,106.17
2019-03-24T04:25:23.901Z,105.27
2019-03-24T04:27:55.181Z,97.93
2019-03-24T04:30:26.769Z,96.90
2019-03-24T04:32:57.974Z,101.53
2019-03-24T04:35:29.055Z,93.07
2019-03-24T04:38:00.298Z,103.60
2019-03-24T04:40:31.409Z,115.33
2019-03-24T04:43:02.644Z,102.23
2019-03-24T04:45:33.824Z,108.40
2019-03-24T04:48:05.141Z,111.00
2019-03-24T04:50:36.403Z,110.67
2019-03-24T04:53:07.637Z,111.57
2019-03-24T04:55:38.771Z,113.87
2019-03-24T04:58:10.443Z,108.33
2019-03-24T05:00:42.003Z,105.10
2019-03-24T05:03:13.224Z,114.80
2019-03-24T05:05:44.765Z,93.53
2019-03-24T05:08:16.025Z,97.37
2019-03-24T05:10:48.517Z,94.53
2019-03-24T05:13:19.687Z,97.27
2019-03-24T05:15:50.984Z,89.53
2019-03-24T05:18:22.363Z,97.47
2019-03-24T05:20:53.621Z,109.60
2019-03-24T05:23:24.872Z,103.03
2019-03-24T05:25:56.151Z,96.70
2019-03-24T05:28:28.575Z,105.43
2019-03-24T05:30:59.632Z,106.07
2019-03-24T05:33:30.756Z,93.73
2019-03-24T05:36:01.973Z,104.67
2019-03-24T05:38:33.265Z,109.63
2019-03-24T05:41:04.536Z,102.60
2019-03-24T05:43:36.789Z,84.33
2019-03-24T05:46:08.009Z,100.50
2019-03-24T05:48:39.174Z,98.87
2019-03-24T05:51:10.349Z,101.87
2019-03-24T05:53:41.574Z,95.90
2019-03-24T05:56:12.850Z,98.90
2019-03-24T05:58:44.046Z,98.53
2019-03-24T06:01:15.332Z,97.57
2019-03-24T06:03:47.299Z,91.57
2019-03-24T06:06:18.529Z,112.10
2019-03-24T06:08:49.737Z,96.80
2019-03-24T06:11:20.936Z,101.20
2019-03-24T06:13:52.187Z,99.10
2019-03-24T06:16:23.429Z,94.17
2019-03-24T06:18:54.597Z,76.77
2019-03-24T06:21:25.833Z,84.10
2019-03-24T06:23:57.359Z,88.77
2019-03-24T06:26:28.453Z,91.10
2019-03-24T06:28:59.622Z,78.37
2019-03-24T06:31:30.658Z,77.33
2019-03-24T06:34:01.956Z,74.83
2019-03-24T06:36:33.162Z,75.23
2019-03-24T06:39:05.404Z,73.47
2019-03-24T06:41:36.714Z,66.47
2019-03-24T06:44:07.990Z,66.27
2019-03-24T06:46:39.507Z,68.13
2019-03-24T06:49:10.749Z,72.00
2019-03-24T06:51:41.979Z,70.80
2019-03-24T06:54:13.216Z,67.60
2019-03-24T06:56:44.470Z,66.53
2019-03-24T06:59:15.589Z,67.20
2019-03-24T07:01:46.873Z,63.35
2019-03-24T07:04:18.017Z,65.08
2019-03-24T07:06:49.992Z,61.68
2019-03-24T07:09:21.159Z,65.87
2019-03-24T07:12:00.165Z,63.75
2019-03-24T07:14:31.897Z,62.95
2019-03-24T07:17:03.045Z,63.48
2019-03-24T07:19:34.303Z,63.13
2019-03-24T07:22:07.281Z,58.80
2019-03-24T07:24:38.356Z,59.13
2019-03-24T07:27:09.595Z,65.20
2019-03-24T07:29:41.280Z,62.48
2019-03-24T07:32:12.603Z,59.45
2019-03-24T07:34:43.938Z,54.45
2019-03-24T07:37:15.172Z,65.45
2019-03-24T07:39:46.490Z,62.48
2019-03-24T07:42:17.736Z,54.98
2019-03-24T07:44:48.827Z,57.95
2019-03-24T07:47:20.072Z,55.35
2019-03-24T07:49:55.006Z,58.68
2019-03-24T07:52:27.071Z,57.05
2019-03-24T07:54:58.246Z,58.13
2019-03-24T07:57:29.455Z,60.80
2019-03-24T08:00:00.557Z,57.70
2019-03-24T08:02:31.689Z,61.55
2019-03-24T08:05:03.189Z,56.63
2019-03-24T08:07:34.335Z,51.98
2019-03-24T08:10:07.525Z,60.20
2019-03-24T08:12:38.724Z,50.78
2019-03-24T08:15:10.133Z,52.03
2019-03-24T08:17:41.309Z,55.45
2019-03-24T08:20:12.504Z,59.70
2019-03-24T08:22:43.736Z,60.45
2019-03-24T08:25:14.917Z,56.75
2019-03-24T08:27:46.217Z,52.78
2019-03-24T08:30:25.715Z,61.92
2019-03-24T08:32:56.940Z,56.70
2019-03-24T08:35:28.191Z,50.38
2019-03-24T08:37:59.448Z,52.70
2019-03-24T08:40:30.589Z,51.00
2019-03-24T08:43:01.844Z,54.95
2019-03-24T08:45:33.257Z,53.58
2019-03-24T08:48:04.536Z,47.93
2019-03-24T08:50:35.787Z,56.40
2019-03-24T08:53:06.997Z,46.60
2019-03-24T08:55:38.495Z,48.33
2019-03-24T08:58:09.667Z,50.23
2019-03-24T09:00:41.248Z,42.13
2019-03-24T09:03:13.956Z,51.63
2019-03-24T09:05:45.185Z,48.60
2019-03-24T09:08:16.335Z,45.70
2019-03-24T09:10:47.624Z,43.75
2019-03-24T09:13:18.819Z,43.68
2019-03-24T09:15:50.178Z,45.33
2019-03-24T09:18:21.362Z,46.73
2019-03-24T09:20:52.516Z,48.80
2019-03-24T09:23:23.719Z,43.00
2019-03-24T09:25:54.933Z,46.13
2019-03-24T09:28:26.226Z,43.10
2019-03-24T09:30:57.436Z,47.83
2019-03-24T09:33:28.696Z,43.73
2019-03-24T09:35:59.867Z,46.37
2019-03-24T09:38:31.018Z,47.88
2019-03-24T09:41:02.137Z,44.90
2019-03-24T09:43:33.261Z,45.38
2019-03-24T09:46:04.858Z,51.23
2019-03-24T09:48:36.106Z,48.85
2019-03-24T09:51:07.309Z,45.85
2019-03-24T09:53:38.557Z,48.63
2019-03-24T09:56:09.631Z,42.67
2019-03-24T09:58:41.252Z,45.30
2019-03-24T10:01:12.524Z,46.90
2019-03-24T10:03:45.936Z,47.73
2019-03-24T10:06:17.409Z,48.05
2019-03-24T10:08:48.703Z,46.70
2019-03-24T10:11:19.915Z,46.63
2019-03-24T10:13:51.354Z,47.90
2019-03-24T10:16:22.694Z,47.58
2019-03-24T10:18:53.923Z,44.25
2019-03-24T10:21:27.196Z,42.98
2019-03-24T10:23:58.304Z,44.77
2019-03-24T10:26:29.597Z,45.45
2019-03-24T10:29:03.114Z,43.30
2019-03-24T10:31:34.428Z,44.70
2019-03-24T10:34:05.695Z,45.33
2019-03-24T10:36:36.892Z,44.20
2019-03-24T10:39:08.222Z,49.50
2019-03-24T10:41:39.424Z,50.30
2019-03-24T10:44:10.668Z,49.35
2019-03-24T10:46:42.927Z,55.58
2019-03-24T10:49:24.367Z,49.20
2019-03-24T10:51:47.354Z,51.37
2019-03-24T10:54:19.645Z,46.28
2019-03-24T10:56:50.909Z,52.93
2019-03-24T10:59:22.123Z,47.62
2019-03-24T11:01:53.302Z,45.90
2019-03-24T11:04:24.511Z,48.85
2019-03-24T11:06:55.682Z,45.38
2019-03-24T11:09:26.923Z,50.40
2019-03-24T11:11:58.013Z,50.67
2019-03-24T11:14:29.106Z,55.92
2019-03-24T11:17:00.238Z,56.90
2019-03-24T11:19:35.740Z,48.48
2019-03-24T11:22:04.264Z,60.85
2019-03-24T11:24:36.781Z,52.13
2019-03-24T11:27:08.043Z,57.53
2019-03-24T11:29:39.143Z,51.48
2019-03-24T11:32:10.281Z,49.65
2019-03-24T11:34:41.379Z,52.93
2019-03-24T11:37:12.629Z,51.75
2019-03-24T11:39:43.815Z,51.30
2019-03-24T11:42:15.026Z,50.55
2019-03-24T11:44:46.333Z,55.35
2019-03-24T11:47:26.174Z,50.73
2019-03-24T11:49:50.456Z,54.75
2019-03-24T11:52:21.580Z,46.80
2019-03-24T11:54:52.854Z,54.27
2019-03-24T11:57:24.119Z,57.35
2019-03-24T11:59:55.420Z,53.05
2019-03-24T12:02:26.974Z,53.13
2019-03-24T12:04:58.175Z,58.02
2019-03-24T12:07:29.418Z,53.35
2019-03-24T12:10:00.627Z,46.48
2019-03-24T12:12:31.874Z,51.98
2019-03-24T12:15:05.345Z,55.55
2019-03-24T12:17:36.900Z,54.50
2019-03-24T12:20:08.542Z,54.45
2019-03-24T12:22:39.870Z,49.50
2019-03-24T12:25:11.067Z,53.23
2019-03-24T12:27:42.359Z,55.98
2019-03-24T12:30:13.673Z,57.27
2019-03-24T12:32:44.895Z,51.63
2019-03-24T12:35:16.102Z,57.78
2019-03-24T12:37:47.837Z,54.90
2019-03-24T12:40:18.956Z,51.80
2019-03-24T12:42:50.045Z,57.85
2019-03-24T12:45:21.171Z,58.83
2019-03-24T12:47:52.293Z,61.15
2019-03-24T12:50:31.506Z,55.60
2019-03-24T12:52:56.250Z,52.33
2019-03-24T12:55:27.421Z,54.08
2019-03-24T12:57:58.770Z,57.60
2019-03-24T13:00:35.474Z,58.23
2019-03-24T13:03:06.939Z,52.53
2019-03-24T13:05:38.026Z,53.35
2019-03-24T13:08:19.334Z,55.78
2019-03-24T13:10:50.789Z,55.05
2019-03-24T13:13:21.976Z,55.70
2019-03-24T13:15:53.236Z,57.08
2019-03-24T13:18:24.427Z,60.65
2019-03-24T13:20:55.761Z,55.28
2019-03-24T13:23:45.807Z,55.63
2019-03-24T13:26:17.080Z,54.73
2019-03-24T13:28:48.852Z,54.58
2019-03-24T13:31:20.362Z,54.48
2019-03-24T13:33:51.648Z,54.65
2019-03-24T13:36:24.247Z,51.83
2019-03-24T13:38:55.430Z,54.03
2019-03-24T13:41:26.538Z,57.38
2019-03-24T13:43:57.783Z,52.00
2019-03-24T13:46:29.059Z,58.25
2019-03-24T13:49:00.289Z,50.90
2019-03-24T13:51:31.569Z,49.65
2019-03-24T13:54:03.159Z,53.10
2019-03-24T13:56:34.443Z,53.80
2019-03-24T13:59:05.543Z,53.17
2019-03-24T14:01:37.139Z,59.98
2019-03-24T14:04:08.425Z,56.53
2019-03-24T14:06:39.569Z,55.00
2019-03-24T14:09:11.937Z,52.67
2019-03-24T14:11:43.208Z,55.35
2019-03-24T14:14:14.431Z,51.00
2019-03-24T14:16:46.714Z,48.98
2019-03-24T14:19:18.126Z,55.60
2019-03-24T14:21:49.899Z,53.38
2019-03-24T14:24:21.006Z,56.48
2019-03-24T14:26:52.147Z,51.58
2019-03-24T14:29:23.339Z,59.00
2019-03-24T14:31:54.437Z,49.98
2019-03-24T14:34:25.759Z,56.37
2019-03-24T14:36:57.094Z,53.52
2019-03-24T14:39:28.557Z,52.27
2019-03-24T14:41:59.804Z,53.23
2019-03-24T14:44:31.001Z,60.03
2019-03-24T14:47:02.352Z,59.33
2019-03-24T14:49:33.942Z,52.45
2019-03-24T14:52:05.945Z,53.08
2019-03-24T14:54:38.776Z,53.02
2019-03-24T14:57:10.033Z,50.63
2019-03-24T14:59:41.828Z,59.00
2019-03-24T15:02:13.039Z,57.65
2019-03-24T15:04:44.364Z,60.78
2019-03-24T15:07:15.946Z,58.75
2019-03-24T15:09:47.427Z,61.73
2019-03-24T15:12:18.991Z,64.15
2019-03-24T15:14:50.392Z,57.17
2019-03-24T15:17:21.908Z,59.58
2019-03-24T15:19:53.198Z,54.40
2019-03-24T15:22:24.349Z,54.05
2019-03-24T15:24:55.567Z,58.20
2019-03-24T15:27:27.940Z,56.00
2019-03-24T15:29:59.479Z,57.27
2019-03-24T15:32:31.006Z,60.43
2019-03-24T15:35:03.004Z,54.98
2019-03-24T15:37:37.921Z,61.13
2019-03-24T15:40:09.923Z,62.23
2019-03-24T15:42:41.747Z,66.63
2019-03-24T15:45:13.436Z,59.97
2019-03-24T15:47:46.128Z,61.77
2019-03-24T15:50:17.264Z,59.43
2019-03-24T15:52:48.570Z,58.42
2019-03-24T15:55:20.964Z,57.83
2019-03-24T15:57:52.238Z,54.53
2019-03-24T16:00:45.164Z,54.53
2019-03-24T16:03:18.012Z,58.73
2019-03-24T16:05:49.847Z,54.77
2019-03-24T16:08:21.059Z,61.77
2019-03-24T16:10:55.505Z,59.40
2019-03-24T16:13:27.068Z,58.00
2019-03-24T16:15:58.339Z,50.30
2019-03-24T16:18:29.555Z,58.77
2019-03-24T16:21:01.128Z,53.93
2019-03-24T16:23:32.653Z,63.33
2019-03-24T16:26:03.921Z,54.37
2019-03-24T16:28:35.255Z,53.77
2019-03-24T16:31:06.499Z,62.33
2019-03-24T16:33:38.627Z,58.60
2019-03-24T16:36:09.843Z,53.17
2019-03-24T16:38:48.902Z,58.67
2019-03-24T16:41:13.855Z,56.20
2019-03-24T16:43:45.156Z,68.50
2019-03-24T16:46:16.245Z,63.27
2019-03-24T16:48:47.660Z,69.00
2019-03-24T16:51:18.950Z,66.30
2019-03-24T16:53:50.237Z,58.67
2019-03-24T16:56:21.388Z,68.03
2019-03-24T16:58:52.783Z,70.93
2019-03-24T17:01:24.087Z,59.50
2019-03-24T17:03:55.349Z,63.90
2019-03-24T17:06:27.105Z,71.10
2019-03-24T17:08:58.227Z,62.03
2019-03-24T17:11:29.512Z,63.27
2019-03-24T17:14:00.707Z,60.47
2019-03-24T17:16:32.115Z,61.10
2019-03-24T17:19:03.338Z,71.77
2019-03-24T17:21:34.692Z,62.00
2019-03-24T17:24:07.675Z,70.50
2019-03-24T17:26:38.963Z,66.87
2019-03-24T17:29:10.232Z,59.50
2019-03-24T17:31:41.603Z,63.43
2019-03-24T17:34:12.900Z,63.57
2019-03-24T17:36:44.726Z,66.50
2019-03-24T17:39:16.432Z,76.27
2019-03-24T17:41:47.697Z,70.43
2019-03-24T17:44:19.297Z,68.47
2019-03-24T17:46:50.800Z,66.03
2019-03-24T17:49:22.294Z,70.63
2019-03-24T17:52:00.735Z,70.50
2019-03-24T17:54:26.736Z,75.60
2019-03-24T17:56:58.037Z,77.73
2019-03-24T17:59:29.468Z,71.90
2019-03-24T18:02:01.368Z,72.97
2019-03-24T18:04:32.574Z,75.70
2019-03-24T18:07:03.870Z,71.10
2019-03-24T18:09:35.235Z,79.83
2019-03-24T18:12:06.374Z,80.70
2019-03-24T18:14:37.766Z,84.23
2019-03-24T18:17:09.219Z,78.63
2019-03-24T18:19:40.462Z,64.03
2019-03-24T18:22:12.136Z,67.00
2019-03-24T18:24:43.476Z,69.57
2019-03-24T18:27:17.964Z,65.87
2019-03-24T18:29:49.229Z,69.87
2019-03-24T18:32:22.970Z,71.13
2019-03-24T18:34:53.439Z,66.50
2019-03-24T18:37:24.671Z,60.90
2019-03-24T18:39:55.964Z,59.07
2019-03-24T18:42:28.846Z,59.97
2019-03-24T18:45:01.155Z,60.57
2019-03-24T18:47:33.687Z,61.57
2019-03-24T18:50:05.515Z,56.97
2019-03-24T18:52:36.728Z,62.40
2019-03-24T18:55:08.866Z,57.63
2019-03-24T18:57:40.041Z,54.87
2019-03-24T19:00:13.707Z,56.10
2019-03-24T19:02:45.244Z,54.17
2019-03-24T19:05:16.974Z,53.30
2019-03-24T19:07:48.218Z,58.53
2019-03-24T19:10:19.799Z,60.27
2019-03-24T19:12:51.125Z,53.63
2019-03-24T19:15:22.675Z,49.30
2019-03-24T19:17:54.177Z,56.30
2019-03-24T19:20:26.271Z,61.47
2019-03-24T19:22:57.852Z,51.97
2019-03-24T19:25:39.333Z,47.43
2019-03-24T19:28:30.061Z,46.77
2019-03-24T19:31:01.566Z,48.30
2019-03-24T19:33:33.037Z,53.13
2019-03-24T19:36:04.281Z,51.43
2019-03-24T19:38:35.734Z,56.07
2019-03-24T19:41:08.599Z,50.50
2019-03-24T19:43:39.950Z,58.60
2019-03-24T19:46:11.738Z,53.60
2019-03-24T19:48:43.127Z,49.13
2019-03-24T19:51:14.405Z,51.00
2019-03-24T19:53:45.740Z,55.80
2019-03-24T19:56:17.191Z,53.03
2019-03-24T19:58:48.515Z,55.27
2019-03-24T20:01:19.771Z,49.37
2019-03-24T20:03:50.923Z,56.53
2019-03-24T20:06:22.332Z,54.73
2019-03-24T20:08:53.613Z,61.63
2019-03-24T20:11:24.932Z,48.70
2019-03-24T20:13:56.357Z,52.13
2019-03-24T20:16:27.591Z,47.40
2019-03-24T20:18:58.936Z,49.13
2019-03-24T20:21:30.377Z,53.10
2019-03-24T20:24:01.802Z,50.70
2019-03-24T20:26:33.225Z,51.23
2019-03-24T20:29:04.508Z,49.67
2019-03-24T20:31:35.858Z,53.87
2019-03-24T20:34:07.088Z,51.47
2019-03-24T20:36:38.369Z,51.10
2019-03-24T20:39:10.560Z,52.90
2019-03-24T20:41:41.858Z,42.77
2019-03-24T20:44:13.246Z,51.90
2019-03-24T20:46:44.490Z,57.37
2019-03-24T20:49:15.991Z,53.07
2019-03-24T20:51:47.315Z,54.43
2019-03-24T20:54:18.687Z,44.83
2019-03-24T20:56:51.213Z,46.33
2019-03-24T20:59:22.519Z,53.17
2019-03-24T21:01:53.787Z,54.20
2019-03-24T21:04:24.978Z,56.67
2019-03-24T21:06:56.627Z,51.00
2019-03-24T21:09:27.913Z,51.63
2019-03-24T21:11:59.251Z,48.27
2019-03-24T21:14:30.347Z,45.67
2019-03-24T21:17:01.640Z,48.10
2019-03-24T21:19:32.970Z,47.73
2019-03-24T21:22:05.183Z,52.40
2019-03-24T21:24:36.845Z,50.13
2019-03-24T21:27:07.928Z,59.13
2019-03-24T21:29:39.215Z,59.13
2019-03-24T21:32:10.460Z,48.27
2019-03-24T21:34:41.691Z,57.40
2019-03-24T21:37:13.841Z,52.73
2019-03-24T21:39:45.086Z,62.67
2019-03-24T21:42:16.838Z,66.83
2019-03-24T21:44:48.109Z,55.67
2019-03-24T21:47:19.413Z,56.53
2019-03-24T21:49:50.558Z,52.13
2019-03-24T21:52:21.777Z,52.90
2019-03-24T21:54:54.063Z,60.90
2019-03-24T21:57:26.302Z,51.10
2019-03-24T21:59:57.820Z,46.33
2019-03-24T22:02:29.053Z,54.53
2019-03-24T22:05:00.364Z,48.57
2019-03-24T22:07:31.624Z,52.70
2019-03-24T22:10:02.870Z,54.53
2019-03-24T22:12:34.683Z,53.33
2019-03-24T22:15:07.120Z,50.33
2019-03-24T22:17:38.786Z,51.53
2019-03-24T22:20:12.303Z,63.13
2019-03-24T22:22:43.502Z,48.10
2019-03-24T22:25:14.766Z,52.10
2019-03-24T22:27:46.257Z,60.37
2019-03-24T22:30:17.748Z,49.63
2019-03-24T22:32:49.009Z,53.17
2019-03-24T22:35:20.731Z,45.97
2019-03-24T22:37:52.118Z,44.53
2019-03-24T22:40:23.341Z,48.30
2019-03-24T22:42:55.084Z,50.03
2019-03-24T22:45:26.267Z,55.23
2019-03-24T22:47:57.546Z,58.17
2019-03-24T22:50:29.064Z,51.23
2019-03-24T22:53:00.519Z,49.17
2019-03-24T22:55:31.750Z,49.83
2019-03-24T22:58:03.053Z,45.27
2019-03-24T23:00:52.269Z,50.37
2019-03-24T23:03:25.181Z,58.90
2019-03-24T23:05:56.860Z,51.17
2019-03-24T23:08:28.167Z,47.77
2019-03-24T23:10:59.362Z,48.33
2019-03-24T23:13:30.603Z,53.33
2019-03-24T23:16:01.737Z,46.90
2019-03-24T23:18:33.023Z,54.03
2019-03-24T23:21:04.286Z,54.97
2019-03-24T23:23:35.428Z,53.13
2019-03-24T23:26:06.751Z,54.10
2019-03-24T23:28:38.035Z,50.17
2019-03-24T23:31:09.263Z,55.00
2019-03-24T23:33:40.588Z,55.53
2019-03-24T23:36:12.121Z,50.03
2019-03-24T23:38:43.278Z,52.00
2019-03-24T23:41:14.387Z,43.23
2019-03-24T23:43:45.611Z,45.00
2019-03-24T23:46:16.823Z,47.73
2019-03-24T23:48:48.286Z,44.77
2019-03-24T23:51:19.479Z,30.33
2019-03-24T23:53:50.729Z,37.60
2019-03-24T23:56:21.874Z,41.87
2019-03-24T23:58:53.090Z,34.73
