createdAt,value
2022-10-21T00:03:39.382Z,99.90
2022-10-21T00:07:42.743Z,99.90
2022-10-21T00:11:46.048Z,99.90
2022-10-21T00:16:01.414Z,99.90
2022-10-21T00:20:05.773Z,99.90
2022-10-21T00:24:09.407Z,99.90
2022-10-21T00:28:12.686Z,99.90
2022-10-21T00:32:17.474Z,99.90
2022-10-21T00:36:20.960Z,99.90
2022-10-21T00:40:24.246Z,99.90
2022-10-21T00:44:28.645Z,99.90
2022-10-21T00:48:37.209Z,99.90
2022-10-21T00:52:40.942Z,99.90
2022-10-21T00:56:47.738Z,99.90
2022-10-21T01:01:26.995Z,99.90
2022-10-21T01:05:32.056Z,99.90
2022-10-21T01:09:35.351Z,99.90
2022-10-21T01:13:48.235Z,99.90
2022-10-21T01:18:01.492Z,99.90
2022-10-21T01:22:17.664Z,99.90
2022-10-21T01:26:51.336Z,99.90
2022-10-21T01:30:57.864Z,99.90
2022-10-21T01:35:10.229Z,99.90
2022-10-21T01:39:24.275Z,99.90
2022-10-21T01:43:40.238Z,99.90
2022-10-21T01:47:49.219Z,99.90
2022-10-21T01:51:54.526Z,99.90
2022-10-21T01:56:00.631Z,99.90
2022-10-21T02:00:04.301Z,99.90
2022-10-21T02:04:11.460Z,99.90
2022-10-21T02:08:14.768Z,99.90
2022-10-21T02:12:18.418Z,99.90
2022-10-21T02:16:26.222Z,99.90
2022-10-21T02:20:34.850Z,99.90
2022-10-21T02:24:41.069Z,99.90
2022-10-21T02:28:45.090Z,99.90
2022-10-21T02:32:55.623Z,99.90
2022-10-21T02:37:08.901Z,99.90
2022-10-21T02:41:13.458Z,99.90
2022-10-21T02:45:18.819Z,99.90
2022-10-21T02:49:22.123Z,99.90
2022-10-21T02:53:26.776Z,99.90
2022-10-21T02:57:30.119Z,99.90
2022-10-21T03:01:33.421Z,99.90
2022-10-21T03:05:36.697Z,99.90
2022-10-21T03:09:41.871Z,99.90
2022-10-21T03:13:45.188Z,99.90
2022-10-21T03:17:48.800Z,99.90
2022-10-21T03:21:52.184Z,99.90
2022-10-21T03:25:56.925Z,99.90
2022-10-21T03:30:00.220Z,99.90
2022-10-21T03:34:03.524Z,99.90
2022-10-21T03:38:06.839Z,99.90
2022-10-21T03:42:11.478Z,99.90
2022-10-21T03:46:14.836Z,99.90
2022-10-21T03:50:22.084Z,99.90
2022-10-21T03:54:27.370Z,99.90
2022-10-21T03:58:32.031Z,99.90
2022-10-21T04:02:35.448Z,99.90
2022-10-21T04:06:38.775Z,99.90
2022-10-21T04:10:42.302Z,99.90
2022-10-21T04:14:47.013Z,99.90
2022-10-21T04:18:50.272Z,99.90
2022-10-21T04:22:53.562Z,99.90
2022-10-21T04:26:56.845Z,99.90
2022-10-21T04:31:05.082Z,99.90
2022-10-21T04:35:08.745Z,99.90
2022-10-21T04:39:12.153Z,99.90
2022-10-21T04:43:15.451Z,99.90
2022-10-21T04:47:20.120Z,99.90
2022-10-21T04:51:23.450Z,99.90
2022-10-21T04:55:26.739Z,99.90
2022-10-21T04:59:29.989Z,99.90
2022-10-21T05:03:34.677Z,99.90
2022-10-21T05:07:39.024Z,99.90
2022-10-21T05:11:43.041Z,99.90
2022-10-21T05:15:46.601Z,99.90
2022-10-21T05:19:51.290Z,99.90
2022-10-21T05:23:55.257Z,99.90
2022-10-21T05:27:58.586Z,99.90
2022-10-21T05:32:01.899Z,99.90
2022-10-21T05:36:07.940Z,99.90
2022-10-21T05:40:12.003Z,99.90
2022-10-21T05:44:16.768Z,99.90
2022-10-21T05:48:20.063Z,99.90
2022-10-21T05:52:24.941Z,99.90
2022-10-21T05:56:28.256Z,99.90
2022-10-21T06:00:31.524Z,99.90
2022-10-21T06:04:37.981Z,99.90
2022-10-21T06:08:43.696Z,99.90
2022-10-21T06:12:47.109Z,99.90
2022-10-21T06:16:50.368Z,99.90
2022-10-21T06:20:53.929Z,99.90
2022-10-21T06:24:58.630Z,99.90
2022-10-21T06:29:01.912Z,99.90
2022-10-21T06:33:05.329Z,99.90
2022-10-21T06:37:08.664Z,99.90
2022-10-21T06:41:18.846Z,99.90
2022-10-21T06:45:22.166Z,99.90
2022-10-21T06:49:25.471Z,99.90
2022-10-21T06:53:29.364Z,99.90
2022-10-21T06:57:34.549Z,99.90
2022-10-21T07:02:02.858Z,99.90
2022-10-21T07:06:01.781Z,99.90
2022-10-21T07:10:05.792Z,99.90
2022-10-21T07:14:12.184Z,99.90
2022-10-21T07:18:15.444Z,99.90
2022-10-21T07:22:19.150Z,99.90
2022-10-21T07:26:24.107Z,99.90
2022-10-21T07:30:28.767Z,99.90
2022-10-21T07:34:32.102Z,99.90
2022-10-21T07:38:35.741Z,99.90
2022-10-21T07:42:39.030Z,99.90
2022-10-21T07:46:45.297Z,99.90
2022-10-21T07:50:48.557Z,99.90
2022-10-21T07:54:51.937Z,99.90
2022-10-21T07:58:55.483Z,99.90
2022-10-21T08:03:00.125Z,99.90
2022-10-21T08:07:03.421Z,99.90
2022-10-21T08:11:08.508Z,99.90
2022-10-21T08:15:12.619Z,99.90
2022-10-21T08:19:20.657Z,99.90
2022-10-21T08:23:26.592Z,99.90
2022-10-21T08:27:30.180Z,99.90
2022-10-21T08:31:34.124Z,99.90
2022-10-21T08:35:39.100Z,99.90
2022-10-21T08:39:42.520Z,99.90
2022-10-21T08:43:45.863Z,99.90
2022-10-21T08:47:55.166Z,99.90
2022-10-21T08:52:05.746Z,99.90
2022-10-21T08:56:18.680Z,99.90
2022-10-21T09:00:26.026Z,99.90
2022-10-21T09:04:39.331Z,99.90
2022-10-21T09:09:01.322Z,99.90
2022-10-21T09:13:13.888Z,99.90
2022-10-21T09:17:28.165Z,99.90
2022-10-21T09:21:41.591Z,99.90
2022-10-21T09:25:52.215Z,99.90
2022-10-21T09:30:00.208Z,99.90
2022-10-21T09:34:04.965Z,98.80
2022-10-21T09:38:17.333Z,97.20
2022-10-21T09:42:42.707Z,96.10
2022-10-21T09:46:46.981Z,96.50
2022-10-21T09:50:53.822Z,97.10
2022-10-21T09:54:57.899Z,97.80
2022-10-21T09:59:11.493Z,97.80
2022-10-21T10:03:30.562Z,98.00
2022-10-21T10:07:37.492Z,97.10
2022-10-21T10:11:51.191Z,98.20
2022-10-21T10:15:56.794Z,97.90
2022-10-21T10:20:21.292Z,97.80
2022-10-21T10:24:25.177Z,97.60
2022-10-21T10:28:28.507Z,98.00
2022-10-21T10:32:36.435Z,97.10
2022-10-21T10:36:41.857Z,96.60
2022-10-21T10:40:47.298Z,96.70
2022-10-21T10:44:55.401Z,96.50
2022-10-21T10:49:06.871Z,96.10
2022-10-21T10:53:26.613Z,96.10
2022-10-21T10:57:40.304Z,96.60
2022-10-21T11:02:01.802Z,97.10
2022-10-21T11:06:16.883Z,96.30
2022-10-21T11:10:34.361Z,96.20
2022-10-21T11:14:37.720Z,96.60
2022-10-21T11:18:49.606Z,96.90
2022-10-21T11:27:19.485Z,96.90
2022-10-21T11:31:37.340Z,96.90
2022-10-21T11:35:57.904Z,96.80
2022-10-21T11:40:17.216Z,96.90
2022-10-21T11:44:29.359Z,97.00
2022-10-21T11:48:49.010Z,97.50
2022-10-21T11:53:12.527Z,97.20
2022-10-21T11:57:25.155Z,96.60
2022-10-21T12:01:38.517Z,95.50
2022-10-21T12:05:51.319Z,95.70
2022-10-21T12:10:00.331Z,95.30
2022-10-21T12:14:21.518Z,94.50
2022-10-21T12:18:27.732Z,94.40
2022-10-21T12:22:34.257Z,95.60
2022-10-21T12:26:42.018Z,96.10
2022-10-21T12:30:55.813Z,97.50
2022-10-21T12:34:59.320Z,97.40
2022-10-21T12:39:02.721Z,98.00
2022-10-21T12:43:16.806Z,98.00
2022-10-21T12:47:30.344Z,97.80
2022-10-21T12:51:35.969Z,99.00
2022-10-21T12:55:41.411Z,98.40
2022-10-21T12:59:45.977Z,98.90
2022-10-21T13:03:55.117Z,98.60
2022-10-21T13:08:27.432Z,98.70
2022-10-21T13:12:32.685Z,99.10
2022-10-21T13:16:40.236Z,98.30
2022-10-21T13:20:49.926Z,98.30
2022-10-21T13:24:54.293Z,97.90
2022-10-21T13:29:00.651Z,98.10
2022-10-21T13:33:05.346Z,99.00
2022-10-21T13:37:16.817Z,99.00
2022-10-21T13:41:24.515Z,98.80
2022-10-21T13:45:30.799Z,99.10
2022-10-21T13:49:35.233Z,99.90
2022-10-21T13:53:45.727Z,99.90
2022-10-21T13:57:50.001Z,99.90
2022-10-21T14:01:54.856Z,99.90
2022-10-21T14:06:00.668Z,99.90
2022-10-21T14:10:08.266Z,99.90
2022-10-21T14:14:16.223Z,99.90
2022-10-21T14:18:31.193Z,99.90
2022-10-21T14:22:38.331Z,99.90
2022-10-21T14:26:46.301Z,99.90
2022-10-21T14:30:50.503Z,99.90
2022-10-21T14:35:02.738Z,99.90
2022-10-21T14:39:23.008Z,99.90
2022-10-21T14:43:34.232Z,99.90
2022-10-21T14:47:38.526Z,99.90
2022-10-21T14:51:42.076Z,99.90
2022-10-21T14:55:47.165Z,99.90
2022-10-21T14:59:54.661Z,99.90
2022-10-21T15:03:59.872Z,99.90
2022-10-21T15:08:30.989Z,99.90
2022-10-21T15:12:41.499Z,99.90
2022-10-21T15:16:52.044Z,99.90
2022-10-21T15:21:06.426Z,99.90
2022-10-21T15:25:17.182Z,99.90
2022-10-21T15:29:30.332Z,99.90
2022-10-21T15:33:36.538Z,99.90
2022-10-21T15:37:41.367Z,99.90
2022-10-21T15:41:45.787Z,99.90
2022-10-21T15:45:49.727Z,99.90
2022-10-21T15:49:57.216Z,99.90
2022-10-21T15:54:02.072Z,99.90
2022-10-21T15:58:05.498Z,99.90
2022-10-21T16:02:16.374Z,99.90
2022-10-21T16:06:24.365Z,99.90
2022-10-21T16:10:32.525Z,99.90
2022-10-21T16:14:37.290Z,99.90
2022-10-21T16:18:41.205Z,99.90
2022-10-21T16:22:47.683Z,99.90
2022-10-21T16:26:51.963Z,99.90
2022-10-21T16:30:55.930Z,99.90
2022-10-21T16:35:00.044Z,99.90
2022-10-21T16:39:06.722Z,99.90
2022-10-21T16:43:13.792Z,99.90
2022-10-21T16:47:21.382Z,99.90
2022-10-21T16:51:27.101Z,99.90
2022-10-21T16:55:33.105Z,99.90
2022-10-21T16:59:36.936Z,99.90
2022-10-21T17:03:41.676Z,99.90
2022-10-21T17:07:47.376Z,99.90
2022-10-21T17:11:53.523Z,99.90
2022-10-21T17:15:57.441Z,99.90
2022-10-21T17:20:01.747Z,99.90
2022-10-21T17:24:07.153Z,99.90
2022-10-21T17:28:12.597Z,99.90
2022-10-21T17:32:16.313Z,99.90
2022-10-21T17:36:21.131Z,99.90
2022-10-21T17:40:27.552Z,99.90
2022-10-21T17:44:32.951Z,99.90
2022-10-21T17:48:37.227Z,99.90
2022-10-21T17:52:42.323Z,99.90
2022-10-21T17:56:47.034Z,99.90
2022-10-21T18:00:53.034Z,99.90
2022-10-21T18:04:57.836Z,99.90
2022-10-21T18:09:08.768Z,99.90
2022-10-21T18:13:13.896Z,99.90
2022-10-21T18:17:20.805Z,99.90
2022-10-21T18:21:26.047Z,99.90
2022-10-21T18:25:38.558Z,99.90
2022-10-21T18:29:43.806Z,99.90
2022-10-21T18:33:49.173Z,99.90
2022-10-21T18:37:54.236Z,99.90
2022-10-21T18:41:59.804Z,99.90
2022-10-21T18:46:04.898Z,99.90
2022-10-21T18:50:13.004Z,99.90
2022-10-21T18:54:18.476Z,99.90
2022-10-21T18:58:23.621Z,99.90
2022-10-21T19:02:28.844Z,99.90
2022-10-21T19:06:51.759Z,99.90
2022-10-21T19:10:57.944Z,99.90
2022-10-21T19:15:03.419Z,99.90
2022-10-21T19:19:08.644Z,99.90
2022-10-21T19:23:15.450Z,99.90
2022-10-21T19:27:19.915Z,99.90
2022-10-21T19:31:25.836Z,99.90
2022-10-21T19:35:31.295Z,99.90
2022-10-21T19:39:40.709Z,99.90
2022-10-21T19:48:12.015Z,99.90
2022-10-21T19:52:17.448Z,99.90
2022-10-21T19:56:29.544Z,99.90
2022-10-21T20:00:38.782Z,99.90
2022-10-21T20:04:44.030Z,99.90
2022-10-21T20:08:48.693Z,99.90
2022-10-21T20:12:55.184Z,99.90
2022-10-21T20:16:59.339Z,99.90
2022-10-21T20:21:23.156Z,99.90
2022-10-21T20:25:26.852Z,99.90
2022-10-21T20:29:31.899Z,99.90
2022-10-21T20:33:39.302Z,99.90
2022-10-21T20:37:43.572Z,99.90
2022-10-21T20:41:47.951Z,99.90
2022-10-21T20:45:52.782Z,99.90
2022-10-21T20:49:56.581Z,99.90
2022-10-21T20:54:02.305Z,99.90
2022-10-21T20:58:05.865Z,99.90
2022-10-21T21:02:12.455Z,99.90
2022-10-21T21:06:15.819Z,99.90
2022-10-21T21:10:19.459Z,99.90
2022-10-21T21:14:22.995Z,99.90
2022-10-21T21:18:27.818Z,99.90
2022-10-21T21:22:31.115Z,99.90
2022-10-21T21:26:36.375Z,99.90
2022-10-21T21:30:39.690Z,99.90
2022-10-21T21:34:44.362Z,99.90
2022-10-21T21:38:48.164Z,99.90
2022-10-21T21:42:51.456Z,99.90
2022-10-21T21:46:54.781Z,99.90
2022-10-21T21:51:03.987Z,99.90
2022-10-21T21:55:08.226Z,99.90
2022-10-21T21:59:11.950Z,99.90
2022-10-21T22:03:15.260Z,99.90
2022-10-21T22:07:20.534Z,99.90
2022-10-21T22:11:26.147Z,99.90
2022-10-21T22:15:46.986Z,99.90
2022-10-21T22:19:53.866Z,99.90
2022-10-21T22:23:58.975Z,99.90
2022-10-21T22:28:02.231Z,99.90
2022-10-21T22:32:05.650Z,99.90
2022-10-21T22:36:09.634Z,99.90
2022-10-21T22:40:14.572Z,99.90
2022-10-21T22:44:17.812Z,99.90
2022-10-21T22:48:21.645Z,99.90
2022-10-21T22:52:24.991Z,99.90
2022-10-21T22:56:29.876Z,99.90
2022-10-21T23:00:33.565Z,99.90
2022-10-21T23:04:36.847Z,99.90
2022-10-21T23:08:40.197Z,99.90
2022-10-21T23:12:44.954Z,99.90
2022-10-21T23:16:48.262Z,99.90
2022-10-21T23:20:51.549Z,99.90
2022-10-21T23:24:54.947Z,99.90
2022-10-21T23:28:59.693Z,99.90
2022-10-21T23:33:03.092Z,99.90
2022-10-21T23:37:06.533Z,99.90
2022-10-21T23:41:16.164Z,99.90
2022-10-21T23:45:21.134Z,99.90
2022-10-21T23:49:25.164Z,99.90
2022-10-21T23:53:28.462Z,99.90
2022-10-21T23:57:31.718Z,99.90
