createdAt,value
2023-04-16T00:02:08.177Z,10.10
2023-04-16T00:04:36.065Z,10.10
2023-04-16T00:07:03.959Z,10.10
2023-04-16T00:09:33.016Z,10.10
2023-04-16T00:12:01.142Z,10.00
2023-04-16T00:14:28.923Z,10.00
2023-04-16T00:16:56.821Z,10.00
2023-04-16T00:19:24.735Z,10.00
2023-04-16T00:21:52.647Z,10.00
2023-04-16T00:24:20.455Z,10.00
2023-04-16T00:26:49.626Z,10.00
2023-04-16T00:29:17.408Z,10.00
2023-04-16T00:31:45.454Z,10.00
2023-04-16T00:34:13.235Z,10.00
2023-04-16T00:36:41.071Z,10.00
2023-04-16T00:39:09.140Z,10.00
2023-04-16T00:41:38.527Z,10.00
2023-04-16T00:44:08.058Z,10.00
2023-04-16T00:46:38.104Z,10.00
2023-04-16T00:49:06.149Z,10.00
2023-04-16T00:51:34.047Z,10.00
2023-04-16T00:54:02.729Z,10.00
2023-04-16T00:56:31.489Z,10.00
2023-04-16T00:59:00.479Z,10.00
2023-04-16T01:01:29.697Z,10.00
2023-04-16T01:03:57.795Z,10.00
2023-04-16T01:06:26.761Z,10.00
2023-04-16T01:08:54.709Z,10.00
2023-04-16T01:11:22.520Z,10.10
2023-04-16T01:13:51.355Z,10.00
2023-04-16T01:16:20.827Z,10.00
2023-04-16T01:18:49.981Z,10.00
2023-04-16T01:21:19.122Z,10.00
2023-04-16T01:23:46.906Z,10.00
2023-04-16T01:26:14.963Z,10.00
2023-04-16T01:28:42.994Z,10.00
2023-04-16T01:31:11.078Z,10.00
2023-04-16T01:33:48.720Z,10.00
2023-04-16T01:36:16.772Z,10.00
2023-04-16T01:38:45.943Z,10.00
2023-04-16T01:41:13.778Z,10.00
2023-04-16T01:43:42.761Z,10.00
2023-04-16T01:46:15.115Z,10.00
2023-04-16T01:48:43.411Z,10.00
2023-04-16T01:51:11.357Z,10.00
2023-04-16T01:53:39.432Z,10.00
2023-04-16T01:56:08.955Z,10.00
2023-04-16T01:58:37.069Z,10.00
2023-04-16T02:01:05.765Z,10.10
2023-04-16T02:03:34.328Z,10.10
2023-04-16T02:06:02.365Z,10.10
2023-04-16T02:08:30.708Z,10.10
2023-04-16T02:10:59.072Z,10.10
2023-04-16T02:13:28.894Z,10.00
2023-04-16T02:15:56.764Z,10.00
2023-04-16T02:18:50.441Z,10.00
2023-04-16T02:21:20.481Z,10.00
2023-04-16T02:23:51.657Z,10.00
2023-04-16T02:26:23.835Z,10.00
2023-04-16T02:28:53.606Z,10.00
2023-04-16T02:31:28.422Z,10.00
2023-04-16T02:33:57.548Z,10.00
2023-04-16T02:36:25.587Z,10.00
2023-04-16T02:38:56.822Z,10.00
2023-04-16T02:41:24.928Z,10.00
2023-04-16T02:43:54.037Z,10.00
2023-04-16T02:46:21.919Z,10.00
2023-04-16T02:48:51.142Z,10.00
2023-04-16T02:51:18.956Z,10.00
2023-04-16T02:53:46.781Z,9.90
2023-04-16T02:56:15.286Z,10.00
2023-04-16T02:58:43.091Z,10.00
2023-04-16T03:01:12.293Z,9.90
2023-04-16T03:03:40.322Z,9.90
2023-04-16T03:06:08.108Z,10.00
2023-04-16T03:08:35.911Z,9.90
2023-04-16T03:11:03.733Z,9.90
2023-04-16T03:13:31.712Z,9.90
2023-04-16T03:15:59.611Z,9.90
2023-04-16T03:18:28.971Z,9.90
2023-04-16T03:20:56.783Z,9.90
2023-04-16T03:23:24.648Z,9.90
2023-04-16T03:25:53.130Z,9.90
2023-04-16T03:28:20.984Z,9.90
2023-04-16T03:30:52.978Z,9.90
2023-04-16T03:33:21.364Z,9.90
2023-04-16T03:35:56.184Z,9.90
2023-04-16T03:38:24.627Z,9.90
2023-04-16T03:40:52.693Z,9.90
2023-04-16T03:43:20.764Z,9.90
2023-04-16T03:45:48.873Z,9.90
2023-04-16T03:48:18.883Z,9.80
2023-04-16T03:50:48.369Z,9.80
2023-04-16T03:53:19.411Z,9.80
2023-04-16T03:55:51.279Z,9.90
2023-04-16T03:58:19.832Z,9.80
2023-04-16T04:00:48.545Z,9.80
2023-04-16T04:03:18.603Z,9.80
2023-04-16T04:05:48.897Z,9.80
2023-04-16T04:08:23.581Z,9.90
2023-04-16T04:10:53.582Z,9.90
2023-04-16T04:13:23.941Z,9.90
2023-04-16T04:15:53.049Z,9.90
2023-04-16T04:18:22.053Z,9.90
2023-04-16T04:20:49.897Z,9.90
2023-04-16T04:23:20.953Z,9.80
2023-04-16T04:25:50.564Z,9.90
2023-04-16T04:28:18.373Z,9.80
2023-04-16T04:30:46.224Z,9.90
2023-04-16T04:33:14.546Z,9.80
2023-04-16T04:35:43.738Z,9.90
2023-04-16T04:38:12.346Z,9.90
2023-04-16T04:40:41.470Z,9.90
2023-04-16T04:43:11.052Z,9.90
2023-04-16T04:45:39.435Z,9.80
2023-04-16T04:48:07.416Z,9.80
2023-04-16T04:50:35.918Z,9.80
2023-04-16T04:53:09.789Z,9.80
2023-04-16T04:55:38.181Z,9.80
2023-04-16T04:58:06.514Z,9.80
2023-04-16T05:00:36.826Z,9.90
2023-04-16T05:03:06.793Z,9.90
2023-04-16T05:05:34.723Z,9.90
2023-04-16T05:08:02.584Z,9.90
2023-04-16T05:10:30.384Z,9.90
2023-04-16T05:12:58.150Z,9.90
2023-04-16T05:15:25.937Z,9.90
2023-04-16T05:17:56.168Z,9.90
2023-04-16T05:20:24.840Z,10.00
2023-04-16T05:22:52.807Z,9.90
2023-04-16T05:25:20.725Z,10.00
2023-04-16T05:27:48.606Z,10.00
2023-04-16T05:30:16.428Z,10.00
2023-04-16T05:32:44.255Z,10.00
2023-04-16T05:35:15.229Z,10.00
2023-04-16T05:37:44.581Z,10.00
2023-04-16T05:40:14.379Z,10.00
2023-04-16T05:42:42.181Z,10.00
2023-04-16T05:45:10.919Z,10.00
2023-04-16T05:47:38.742Z,10.00
2023-04-16T05:50:07.760Z,10.00
2023-04-16T05:52:36.872Z,10.00
2023-04-16T05:55:04.895Z,10.00
2023-04-16T05:57:32.682Z,10.00
2023-04-16T06:00:00.534Z,10.00
2023-04-16T06:02:30.488Z,10.00
2023-04-16T06:04:58.468Z,10.10
2023-04-16T06:07:26.298Z,10.10
2023-04-16T06:09:55.496Z,10.10
2023-04-16T06:12:23.405Z,10.20
2023-04-16T06:14:51.542Z,10.20
2023-04-16T06:17:19.451Z,10.10
2023-04-16T06:19:47.247Z,10.10
2023-04-16T06:22:15.317Z,10.10
2023-04-16T06:24:43.165Z,10.20
2023-04-16T06:27:12.428Z,10.20
2023-04-16T06:29:41.793Z,10.20
2023-04-16T06:32:09.997Z,10.20
2023-04-16T06:34:38.790Z,10.20
2023-04-16T06:37:09.102Z,10.20
2023-04-16T06:39:38.297Z,10.20
2023-04-16T06:42:06.287Z,10.20
2023-04-16T06:44:36.598Z,10.10
2023-04-16T06:47:04.452Z,10.20
2023-04-16T06:49:32.498Z,10.20
2023-04-16T06:52:00.392Z,10.20
2023-04-16T06:54:28.247Z,10.10
2023-04-16T06:56:56.056Z,10.10
2023-04-16T06:59:23.970Z,10.10
2023-04-16T07:01:53.782Z,10.10
2023-04-16T07:04:21.885Z,10.10
2023-04-16T07:06:49.857Z,10.10
2023-04-16T07:09:18.585Z,10.10
2023-04-16T07:11:46.415Z,10.00
2023-04-16T07:14:14.358Z,10.00
2023-04-16T07:16:42.220Z,10.00
2023-04-16T07:19:11.709Z,10.00
2023-04-16T07:21:43.464Z,9.90
2023-04-16T07:24:11.999Z,9.90
2023-04-16T07:26:39.812Z,10.00
2023-04-16T07:29:07.663Z,10.00
2023-04-16T07:31:35.634Z,10.00
2023-04-16T07:34:03.530Z,10.10
2023-04-16T07:36:32.856Z,10.10
2023-04-16T07:39:00.722Z,10.10
2023-04-16T07:41:29.466Z,10.20
2023-04-16T07:43:57.726Z,10.20
2023-04-16T07:46:30.476Z,10.20
2023-04-16T07:49:04.046Z,10.20
2023-04-16T07:51:33.243Z,10.20
2023-04-16T07:54:01.182Z,10.10
2023-04-16T07:56:29.025Z,10.10
2023-04-16T07:58:58.349Z,10.10
2023-04-16T08:01:31.383Z,10.10
2023-04-16T08:03:59.380Z,10.10
2023-04-16T08:06:27.734Z,10.20
2023-04-16T08:08:57.367Z,10.20
2023-04-16T08:11:25.341Z,10.30
2023-04-16T08:13:53.287Z,10.20
2023-04-16T08:16:21.163Z,10.30
2023-04-16T08:18:49.122Z,10.30
2023-04-16T08:21:17.039Z,10.40
2023-04-16T08:23:44.944Z,10.40
2023-04-16T08:26:14.184Z,10.40
2023-04-16T08:28:42.006Z,10.40
2023-04-16T08:31:09.956Z,10.50
2023-04-16T08:33:37.895Z,10.50
2023-04-16T08:36:06.490Z,10.40
2023-04-16T08:38:34.687Z,10.40
2023-04-16T08:41:07.426Z,10.40
2023-04-16T08:43:39.366Z,10.40
2023-04-16T08:46:07.836Z,10.30
2023-04-16T08:48:36.108Z,10.30
2023-04-16T08:51:04.369Z,10.30
2023-04-16T08:53:37.884Z,10.40
2023-04-16T08:56:09.689Z,10.40
2023-04-16T08:58:40.561Z,10.40
2023-04-16T09:01:10.926Z,10.40
2023-04-16T09:03:39.417Z,10.40
2023-04-16T09:06:08.387Z,10.40
2023-04-16T09:08:38.080Z,10.40
2023-04-16T09:11:06.599Z,10.30
2023-04-16T09:13:34.646Z,10.30
2023-04-16T09:16:04.441Z,10.30
2023-04-16T09:18:32.296Z,10.30
2023-04-16T09:21:00.959Z,10.30
2023-04-16T09:23:29.221Z,10.40
2023-04-16T09:25:59.560Z,10.50
2023-04-16T09:28:40.347Z,10.50
2023-04-16T09:31:15.085Z,10.50
2023-04-16T09:33:43.832Z,10.50
2023-04-16T09:36:12.093Z,10.50
2023-04-16T09:38:56.241Z,10.50
2023-04-16T09:41:26.999Z,10.60
2023-04-16T09:43:59.364Z,10.60
2023-04-16T09:46:31.270Z,10.70
2023-04-16T09:48:59.235Z,10.80
2023-04-16T09:51:28.362Z,10.80
2023-04-16T09:53:58.200Z,10.80
2023-04-16T09:56:26.918Z,10.80
2023-04-16T09:58:58.987Z,10.90
2023-04-16T10:01:27.205Z,10.90
2023-04-16T10:03:56.591Z,10.90
2023-04-16T10:06:27.163Z,10.90
2023-04-16T10:08:57.302Z,10.90
2023-04-16T10:11:32.072Z,10.90
2023-04-16T10:14:00.416Z,10.80
2023-04-16T10:16:30.809Z,10.80
2023-04-16T10:19:00.353Z,10.70
2023-04-16T10:21:34.107Z,10.70
2023-04-16T10:24:02.617Z,10.70
2023-04-16T10:26:31.123Z,10.60
2023-04-16T10:28:59.726Z,10.60
2023-04-16T10:31:29.933Z,10.70
2023-04-16T10:33:58.948Z,10.70
2023-04-16T10:36:28.101Z,10.70
2023-04-16T10:39:00.681Z,10.80
2023-04-16T10:41:29.141Z,10.80
2023-04-16T10:44:09.305Z,10.90
2023-04-16T10:46:39.818Z,10.90
2023-04-16T10:49:15.859Z,10.90
2023-04-16T10:51:54.345Z,10.90
2023-04-16T10:54:25.392Z,11.00
2023-04-16T10:56:54.353Z,11.00
2023-04-16T10:59:24.558Z,11.00
2023-04-16T11:01:53.889Z,11.00
2023-04-16T11:04:31.043Z,11.00
2023-04-16T11:07:05.408Z,11.10
2023-04-16T11:09:47.266Z,11.10
2023-04-16T11:12:16.430Z,11.10
2023-04-16T11:14:47.882Z,11.10
2023-04-16T11:17:16.082Z,11.10
2023-04-16T11:19:44.593Z,11.20
2023-04-16T11:22:17.154Z,11.20
2023-04-16T11:24:45.951Z,11.20
2023-04-16T11:27:15.215Z,11.20
2023-04-16T11:29:45.071Z,11.20
2023-04-16T11:32:21.756Z,11.10
2023-04-16T11:34:49.666Z,11.10
2023-04-16T11:37:21.783Z,11.10
2023-04-16T11:39:53.662Z,11.10
2023-04-16T11:42:23.590Z,11.10
2023-04-16T11:44:55.799Z,11.10
2023-04-16T11:47:24.555Z,11.10
2023-04-16T11:49:52.659Z,11.10
2023-04-16T11:52:29.561Z,11.10
2023-04-16T11:54:57.834Z,11.10
2023-04-16T11:57:27.207Z,11.10
2023-04-16T12:00:01.336Z,11.10
2023-04-16T12:02:42.163Z,11.10
2023-04-16T12:05:29.128Z,11.00
2023-04-16T12:07:59.040Z,11.10
2023-04-16T12:10:27.356Z,11.00
2023-04-16T12:12:55.278Z,10.90
2023-04-16T12:15:23.093Z,10.90
2023-04-16T12:17:54.426Z,10.90
2023-04-16T12:20:22.294Z,10.90
2023-04-16T12:22:50.700Z,10.90
2023-04-16T12:25:23.979Z,10.90
2023-04-16T12:27:54.290Z,10.90
2023-04-16T12:30:24.362Z,10.90
2023-04-16T12:32:53.505Z,10.90
2023-04-16T12:35:32.426Z,10.90
2023-04-16T12:38:01.024Z,11.00
2023-04-16T12:40:30.778Z,11.00
2023-04-16T12:42:59.237Z,11.10
2023-04-16T12:45:27.394Z,11.10
2023-04-16T12:47:56.372Z,11.20
2023-04-16T12:50:24.870Z,11.20
2023-04-16T12:52:53.359Z,11.30
2023-04-16T12:55:21.739Z,11.30
2023-04-16T12:57:52.975Z,11.30
2023-04-16T13:00:21.565Z,11.30
2023-04-16T13:02:51.200Z,11.30
2023-04-16T13:05:19.744Z,11.30
2023-04-16T13:07:47.912Z,11.30
2023-04-16T13:10:16.747Z,11.30
2023-04-16T13:12:46.603Z,11.20
2023-04-16T13:15:16.212Z,11.10
2023-04-16T13:17:44.385Z,11.10
2023-04-16T13:20:12.667Z,11.00
2023-04-16T13:22:40.915Z,11.00
2023-04-16T13:25:10.399Z,11.00
2023-04-16T13:27:38.641Z,11.00
2023-04-16T13:30:07.663Z,11.10
2023-04-16T13:32:36.963Z,11.10
2023-04-16T13:35:05.226Z,11.10
2023-04-16T13:37:33.087Z,11.10
2023-04-16T13:40:00.904Z,11.10
2023-04-16T13:42:28.889Z,11.10
2023-04-16T13:44:58.210Z,11.20
2023-04-16T13:47:26.378Z,11.30
2023-04-16T13:49:55.744Z,11.40
2023-04-16T13:52:23.560Z,11.50
2023-04-16T13:54:51.353Z,11.50
2023-04-16T13:57:21.960Z,11.50
2023-04-16T13:59:49.869Z,11.40
2023-04-16T14:02:17.887Z,11.30
2023-04-16T14:04:46.118Z,11.20
2023-04-16T14:07:16.287Z,11.10
2023-04-16T14:09:44.533Z,11.10
2023-04-16T14:12:12.691Z,11.10
2023-04-16T14:14:40.992Z,11.10
2023-04-16T14:17:10.372Z,11.10
2023-04-16T14:19:38.279Z,11.10
2023-04-16T14:22:09.555Z,11.10
2023-04-16T14:24:39.136Z,11.10
2023-04-16T14:27:07.292Z,11.00
2023-04-16T14:29:36.357Z,11.00
2023-04-16T14:32:04.791Z,10.90
2023-04-16T14:34:32.804Z,10.80
2023-04-16T14:37:02.328Z,10.80
2023-04-16T14:39:31.119Z,10.70
2023-04-16T14:42:00.403Z,10.70
2023-04-16T14:44:28.769Z,10.60
2023-04-16T14:46:57.422Z,10.60
2023-04-16T14:49:26.076Z,10.60
2023-04-16T14:51:53.954Z,10.60
2023-04-16T14:54:21.790Z,10.60
2023-04-16T14:56:50.950Z,10.60
2023-04-16T14:59:20.270Z,10.60
2023-04-16T15:01:48.204Z,10.60
2023-04-16T15:04:16.817Z,10.60
2023-04-16T15:06:46.471Z,10.50
2023-04-16T15:09:14.611Z,10.50
2023-04-16T15:11:42.528Z,10.50
2023-04-16T15:14:10.923Z,10.50
2023-04-16T15:16:40.535Z,10.50
2023-04-16T15:19:08.866Z,10.50
2023-04-16T15:21:37.044Z,10.50
2023-04-16T15:24:05.417Z,10.50
2023-04-16T15:26:33.330Z,10.50
2023-04-16T15:29:01.624Z,10.50
2023-04-16T15:31:29.891Z,10.50
2023-04-16T15:33:59.919Z,10.50
2023-04-16T15:36:27.836Z,10.50
2023-04-16T15:38:55.837Z,10.50
2023-04-16T15:41:24.490Z,10.50
2023-04-16T15:43:52.332Z,10.50
2023-04-16T15:46:20.141Z,10.50
2023-04-16T15:48:47.981Z,10.60
2023-04-16T15:51:17.152Z,10.60
2023-04-16T15:53:45.269Z,10.60
2023-04-16T15:56:13.203Z,10.60
2023-04-16T15:58:41.353Z,10.70
2023-04-16T16:01:09.385Z,10.70
2023-04-16T16:03:37.292Z,10.70
2023-04-16T16:06:05.678Z,10.70
2023-04-16T16:08:37.723Z,10.70
2023-04-16T16:11:11.385Z,10.80
2023-04-16T16:13:39.213Z,10.70
2023-04-16T16:16:07.340Z,10.70
2023-04-16T16:18:36.354Z,10.70
2023-04-16T16:21:04.366Z,10.70
2023-04-16T16:23:33.842Z,10.70
2023-04-16T16:26:01.809Z,10.80
2023-04-16T16:28:29.674Z,10.90
2023-04-16T16:30:58.762Z,10.90
2023-04-16T16:33:27.940Z,10.90
2023-04-16T16:35:55.831Z,10.90
2023-04-16T16:38:23.794Z,10.90
2023-04-16T16:40:52.943Z,10.80
2023-04-16T16:43:20.764Z,10.70
2023-04-16T16:45:48.955Z,10.70
2023-04-16T16:48:16.785Z,10.70
2023-04-16T16:50:44.576Z,10.70
2023-04-16T16:53:12.409Z,10.70
2023-04-16T16:55:40.400Z,10.70
2023-04-16T16:58:09.710Z,10.60
2023-04-16T17:00:37.803Z,10.60
2023-04-16T17:03:05.924Z,10.60
2023-04-16T17:05:33.796Z,10.60
2023-04-16T17:08:01.594Z,10.50
2023-04-16T17:10:29.452Z,10.50
2023-04-16T17:12:57.312Z,10.50
2023-04-16T17:15:26.589Z,10.40
2023-04-16T17:17:54.576Z,10.40
2023-04-16T17:20:22.611Z,10.40
2023-04-16T17:22:51.168Z,10.40
2023-04-16T17:25:19.091Z,10.40
2023-04-16T17:27:46.937Z,10.40
2023-04-16T17:30:15.503Z,10.30
2023-04-16T17:32:44.825Z,10.30
2023-04-16T17:35:13.854Z,10.30
2023-04-16T17:37:41.806Z,10.30
2023-04-16T17:40:10.577Z,10.20
2023-04-16T17:42:39.605Z,10.20
2023-04-16T17:45:08.480Z,10.10
2023-04-16T17:47:36.785Z,10.10
2023-04-16T17:50:07.194Z,10.10
2023-04-16T17:52:35.187Z,10.10
2023-04-16T17:55:03.735Z,10.10
2023-04-16T17:57:32.086Z,10.10
2023-04-16T18:00:00.011Z,10.10
2023-04-16T18:02:28.012Z,10.10
2023-04-16T18:04:56.193Z,10.10
2023-04-16T18:07:25.607Z,10.10
2023-04-16T18:09:53.420Z,10.00
2023-04-16T18:12:21.435Z,10.00
2023-04-16T18:14:49.306Z,10.00
2023-04-16T18:17:17.806Z,10.00
2023-04-16T18:19:45.651Z,10.00
2023-04-16T18:22:13.650Z,10.00
2023-04-16T18:24:42.813Z,10.00
2023-04-16T18:27:10.753Z,10.00
2023-04-16T18:29:40.174Z,10.00
2023-04-16T18:32:11.783Z,10.00
2023-04-16T18:34:40.271Z,10.00
2023-04-16T18:37:08.781Z,10.10
2023-04-16T18:39:36.895Z,10.00
2023-04-16T18:42:06.494Z,10.00
2023-04-16T18:44:34.561Z,10.00
2023-04-16T18:47:02.525Z,10.00
2023-04-16T18:49:30.448Z,9.90
2023-04-16T18:51:58.347Z,9.90
2023-04-16T18:54:27.606Z,9.90
2023-04-16T18:56:56.844Z,9.80
2023-04-16T18:59:27.189Z,9.80
2023-04-16T19:01:55.160Z,9.80
2023-04-16T19:04:23.045Z,9.80
2023-04-16T19:06:50.985Z,9.80
2023-04-16T19:09:19.840Z,9.80
2023-04-16T19:11:50.547Z,9.80
2023-04-16T19:14:18.575Z,9.80
2023-04-16T19:16:47.837Z,9.80
2023-04-16T19:19:15.690Z,9.90
2023-04-16T19:21:43.664Z,9.80
2023-04-16T19:24:11.671Z,9.80
2023-04-16T19:26:39.571Z,9.80
2023-04-16T19:29:07.669Z,9.80
2023-04-16T19:31:35.629Z,9.80
2023-04-16T19:34:04.874Z,9.80
2023-04-16T19:36:33.266Z,9.80
2023-04-16T19:39:01.097Z,9.80
2023-04-16T19:41:29.048Z,9.80
2023-04-16T19:43:56.868Z,9.80
2023-04-16T19:46:24.857Z,9.80
2023-04-16T19:48:52.881Z,9.80
2023-04-16T19:51:22.169Z,9.80
2023-04-16T19:53:50.518Z,9.80
2023-04-16T19:56:18.845Z,9.80
2023-04-16T19:58:46.735Z,9.80
2023-04-16T20:01:14.917Z,9.80
2023-04-16T20:03:42.981Z,9.80
2023-04-16T20:06:11.142Z,9.80
2023-04-16T20:08:40.797Z,9.80
2023-04-16T20:11:08.888Z,9.80
2023-04-16T20:13:37.677Z,9.80
2023-04-16T20:16:05.854Z,9.70
2023-04-16T20:18:38.200Z,9.80
2023-04-16T20:21:06.132Z,9.70
2023-04-16T20:23:34.101Z,9.80
2023-04-16T20:26:04.376Z,9.80
2023-04-16T20:28:32.251Z,9.80
2023-04-16T20:31:00.173Z,9.80
2023-04-16T20:33:27.948Z,9.80
2023-04-16T20:35:56.202Z,9.80
2023-04-16T20:38:24.456Z,9.90
2023-04-16T20:40:58.063Z,9.90
2023-04-16T20:43:29.543Z,9.90
2023-04-16T20:45:57.463Z,9.90
2023-04-16T20:48:25.987Z,9.90
2023-04-16T20:50:59.507Z,9.90
2023-04-16T20:53:27.656Z,9.90
2023-04-16T20:55:55.598Z,9.90
2023-04-16T20:58:23.560Z,9.90
2023-04-16T21:00:53.136Z,9.90
2023-04-16T21:03:21.606Z,9.90
2023-04-16T21:05:50.880Z,9.90
2023-04-16T21:08:18.899Z,9.90
2023-04-16T21:10:46.990Z,9.90
2023-04-16T21:13:14.864Z,9.80
2023-04-16T21:15:44.278Z,9.80
2023-04-16T21:18:13.717Z,9.80
2023-04-16T21:20:41.508Z,9.80
2023-04-16T21:23:09.361Z,9.80
2023-04-16T21:25:37.134Z,9.80
2023-04-16T21:28:05.174Z,9.80
2023-04-16T21:30:32.976Z,9.80
2023-04-16T21:33:00.783Z,9.80
2023-04-16T21:35:32.516Z,9.80
2023-04-16T21:38:00.309Z,9.80
2023-04-16T21:40:28.146Z,9.80
2023-04-16T21:42:55.875Z,9.80
2023-04-16T21:45:23.668Z,9.80
2023-04-16T21:47:51.629Z,9.80
2023-04-16T21:50:19.522Z,9.80
2023-04-16T21:52:48.642Z,9.80
2023-04-16T21:55:16.508Z,9.80
2023-04-16T21:57:44.312Z,9.80
2023-04-16T22:00:14.103Z,9.80
2023-04-16T22:02:43.019Z,9.80
2023-04-16T22:05:11.339Z,9.80
2023-04-16T22:07:39.289Z,9.80
2023-04-16T22:10:10.722Z,9.80
2023-04-16T22:12:39.842Z,9.80
2023-04-16T22:15:09.022Z,9.80
2023-04-16T22:17:36.979Z,9.70
2023-04-16T22:20:08.539Z,9.80
2023-04-16T22:22:36.422Z,9.80
2023-04-16T22:25:04.404Z,9.80
2023-04-16T22:27:33.964Z,9.70
2023-04-16T22:30:02.722Z,9.70
2023-04-16T22:32:31.563Z,9.70
2023-04-16T22:34:59.388Z,9.60
2023-04-16T22:37:27.315Z,9.60
2023-04-16T22:39:55.069Z,9.60
2023-04-16T22:42:24.194Z,9.60
2023-04-16T22:44:53.312Z,9.70
2023-04-16T22:47:21.474Z,9.70
2023-04-16T22:49:49.307Z,9.70
2023-04-16T22:52:17.077Z,9.60
2023-04-16T22:54:44.833Z,9.60
2023-04-16T22:57:12.624Z,9.70
2023-04-16T22:59:40.401Z,9.70
2023-04-16T23:02:09.526Z,9.70
2023-04-16T23:04:37.342Z,9.70
2023-04-16T23:07:05.123Z,9.70
2023-04-16T23:09:33.398Z,9.70
2023-04-16T23:12:02.006Z,9.70
2023-04-16T23:14:30.237Z,9.60
2023-04-16T23:16:58.004Z,9.60
2023-04-16T23:19:27.168Z,9.50
2023-04-16T23:21:54.933Z,9.50
2023-04-16T23:24:22.708Z,9.50
2023-04-16T23:26:52.383Z,9.50
2023-04-16T23:29:20.419Z,9.40
2023-04-16T23:31:48.373Z,9.40
2023-04-16T23:34:16.313Z,9.40
2023-04-16T23:36:46.023Z,9.40
2023-04-16T23:39:13.847Z,9.40
2023-04-16T23:41:41.637Z,9.40
2023-04-16T23:44:09.411Z,9.40
2023-04-16T23:46:38.943Z,9.40
2023-04-16T23:49:06.763Z,9.40
2023-04-16T23:51:34.554Z,9.40
2023-04-16T23:54:03.656Z,9.30
2023-04-16T23:56:31.600Z,9.30
2023-04-16T23:58:59.558Z,9.30
