createdAt,value
2018-12-05T04:01:04.389Z,5.70
2018-12-05T04:02:05.907Z,7.10
2018-12-05T04:03:06.366Z,8.00
2018-12-05T04:04:05.000Z,7.50
2018-12-05T04:05:04.476Z,7.70
2018-12-05T04:06:05.390Z,7.70
2018-12-05T04:07:04.811Z,7.70
2018-12-05T04:08:03.219Z,8.30
2018-12-05T04:09:03.307Z,9.30
2018-12-05T04:10:03.344Z,8.80
2018-12-05T04:11:04.071Z,8.40
2018-12-05T04:12:03.962Z,9.00
2018-12-05T04:13:04.013Z,9.30
2018-12-05T04:14:04.125Z,9.50
2018-12-05T04:15:04.263Z,10.20
2018-12-05T04:16:04.441Z,9.30
2018-12-05T04:17:04.570Z,9.80
2018-12-05T04:18:04.845Z,10.20
2018-12-05T04:19:04.998Z,10.00
2018-12-05T04:20:05.304Z,9.10
2018-12-05T04:21:05.602Z,10.10
2018-12-05T04:22:05.543Z,10.10
2018-12-05T04:24:05.875Z,9.30
2018-12-05T04:25:05.949Z,9.20
2018-12-05T04:26:06.162Z,9.20
2018-12-05T04:27:06.200Z,9.30
2018-12-05T04:28:06.573Z,8.50
2018-12-05T04:29:06.731Z,8.50
2018-12-05T04:30:06.909Z,8.20
2018-12-05T04:31:06.969Z,8.60
2018-12-05T04:32:07.261Z,7.90
2018-12-05T04:33:07.321Z,8.10
2018-12-05T04:34:07.529Z,7.70
2018-12-05T04:35:07.819Z,7.50
2018-12-05T04:36:09.786Z,7.20
2018-12-05T04:37:07.987Z,6.70
2018-12-05T04:38:08.224Z,6.60
2018-12-05T04:39:08.311Z,6.90
2018-12-05T04:40:08.396Z,7.00
2018-12-05T04:41:08.642Z,6.60
2018-12-05T04:42:08.919Z,7.80
2018-12-05T04:43:09.002Z,9.10
2018-12-05T04:44:09.249Z,10.00
2018-12-05T04:45:09.432Z,10.80
2018-12-05T04:46:09.526Z,10.60
2018-12-05T04:47:09.778Z,10.90
2018-12-05T04:48:09.857Z,11.30
2018-12-05T04:49:10.134Z,10.10
2018-12-05T04:50:10.247Z,9.90
2018-12-05T04:51:10.289Z,9.60
2018-12-05T04:52:10.587Z,10.20
2018-12-05T04:53:10.639Z,9.20
2018-12-05T04:54:10.768Z,8.10
2018-12-05T04:55:11.048Z,9.00
2018-12-05T04:56:11.076Z,8.90
2018-12-05T04:57:11.336Z,8.90
2018-12-05T04:58:11.443Z,7.00
2018-12-05T04:59:11.565Z,7.50
2018-12-05T05:00:12.068Z,6.60
2018-12-05T05:01:12.080Z,6.80
2018-12-05T05:02:12.178Z,6.60
2018-12-05T05:03:12.419Z,6.70
2018-12-05T05:04:12.330Z,6.30
2018-12-05T05:05:12.631Z,6.40
2018-12-05T05:06:12.862Z,6.10
2018-12-05T05:07:13.175Z,6.40
2018-12-05T05:09:13.381Z,7.20
2018-12-05T05:10:13.367Z,7.20
2018-12-05T05:11:13.647Z,6.80
2018-12-05T05:12:13.798Z,6.60
2018-12-05T05:13:13.927Z,7.30
2018-12-05T05:14:14.063Z,7.30
2018-12-05T05:15:14.341Z,6.60
2018-12-05T05:16:14.437Z,6.80
2018-12-05T05:17:14.787Z,6.80
2018-12-05T05:18:14.937Z,6.80
2018-12-05T05:19:15.010Z,7.10
2018-12-05T05:20:15.252Z,7.10
2018-12-05T05:21:15.564Z,7.20
2018-12-05T05:22:15.585Z,6.60
2018-12-05T05:23:15.929Z,6.60
2018-12-05T05:24:16.033Z,7.20
2018-12-05T05:25:16.164Z,7.00
2018-12-05T05:26:16.542Z,6.60
2018-12-05T05:27:16.505Z,6.80
2018-12-05T05:28:16.722Z,7.70
2018-12-05T05:29:16.821Z,7.30
2018-12-05T05:30:16.994Z,7.30
2018-12-05T05:31:17.074Z,7.60
2018-12-05T05:32:17.284Z,6.80
2018-12-05T05:33:17.404Z,7.00
2018-12-05T05:34:17.656Z,7.10
2018-12-05T05:35:17.757Z,6.80
2018-12-05T05:36:17.954Z,7.70
2018-12-05T05:37:18.164Z,7.30
2018-12-05T05:38:18.615Z,7.10
2018-12-05T05:39:18.536Z,6.90
2018-12-05T05:40:18.906Z,6.60
2018-12-05T05:41:18.874Z,6.40
2018-12-05T05:42:18.926Z,7.20
2018-12-05T05:43:19.206Z,6.50
2018-12-05T05:44:19.364Z,6.60
2018-12-05T05:45:19.510Z,6.50
2018-12-05T05:46:19.651Z,6.50
2018-12-05T05:47:19.799Z,6.30
2018-12-05T05:48:20.095Z,6.30
2018-12-05T05:49:20.206Z,6.00
2018-12-05T05:50:20.703Z,6.20
2018-12-05T05:51:20.547Z,6.40
2018-12-05T05:52:20.780Z,8.00
2018-12-05T05:53:20.865Z,7.30
2018-12-05T05:54:21.123Z,8.20
2018-12-05T05:55:21.234Z,8.60
2018-12-05T05:56:21.449Z,7.90
2018-12-05T05:57:21.479Z,8.20
2018-12-05T05:58:21.839Z,7.50
2018-12-05T05:59:21.989Z,8.00
2018-12-05T06:00:22.049Z,7.40
2018-12-05T06:01:22.122Z,8.30
2018-12-05T06:02:22.435Z,7.70
2018-12-05T06:03:22.580Z,8.40
2018-12-05T06:04:22.660Z,7.70
2018-12-05T06:05:22.858Z,7.50
2018-12-05T06:06:23.016Z,8.10
2018-12-05T06:07:23.103Z,8.30
2018-12-05T06:08:23.284Z,8.20
2018-12-05T06:09:23.744Z,7.80
2018-12-05T06:10:23.598Z,7.50
2018-12-05T06:11:23.713Z,8.30
2018-12-05T06:12:23.937Z,7.60
2018-12-05T06:13:24.223Z,7.00
2018-12-05T06:14:24.332Z,7.40
2018-12-05T06:15:24.444Z,6.60
2018-12-05T06:16:24.625Z,7.00
2018-12-05T06:17:24.719Z,7.10
2018-12-05T06:18:24.909Z,7.50
2018-12-05T06:19:25.001Z,6.90
2018-12-05T06:20:25.295Z,6.60
2018-12-05T06:21:25.446Z,6.60
2018-12-05T06:22:25.584Z,6.20
2018-12-05T06:23:25.706Z,6.60
2018-12-05T06:24:25.836Z,6.70
2018-12-05T06:25:26.128Z,6.30
2018-12-05T06:26:26.190Z,9.20
2018-12-05T06:27:26.737Z,7.50
2018-12-05T06:28:26.626Z,7.40
2018-12-05T06:29:26.894Z,8.10
2018-12-05T06:30:27.077Z,8.90
2018-12-05T06:31:27.144Z,10.50
2018-12-05T06:32:27.237Z,8.00
2018-12-05T06:33:27.451Z,7.50
2018-12-05T06:34:27.688Z,10.90
2018-12-05T06:35:27.672Z,7.60
2018-12-05T06:36:27.843Z,7.20
2018-12-05T06:37:27.976Z,6.80
2018-12-05T06:38:28.108Z,7.00
2018-12-05T06:39:29.617Z,7.20
2018-12-05T06:40:28.471Z,7.70
2018-12-05T06:41:28.746Z,8.80
2018-12-05T06:42:29.022Z,7.20
2018-12-05T06:43:29.083Z,7.00
2018-12-05T06:44:29.095Z,6.90
2018-12-05T06:45:29.347Z,7.10
2018-12-05T06:46:29.514Z,8.50
2018-12-05T06:47:29.731Z,7.10
2018-12-05T06:48:29.801Z,9.10
2018-12-05T06:49:29.999Z,6.70
2018-12-05T06:50:30.183Z,7.70
2018-12-05T06:51:30.262Z,6.10
2018-12-05T06:52:30.975Z,6.10
2018-12-05T06:53:30.635Z,6.50
2018-12-05T06:54:31.032Z,7.30
2018-12-05T06:55:31.387Z,6.50
2018-12-05T06:56:42.390Z,6.20
2018-12-05T07:00:14.788Z,6.90
2018-12-05T07:01:15.147Z,7.50
2018-12-05T07:02:15.553Z,6.80
2018-12-05T07:03:12.965Z,7.30
2018-12-05T07:04:13.053Z,10.50
2018-12-05T07:05:13.268Z,9.70
2018-12-05T07:06:13.544Z,9.20
2018-12-05T07:07:13.590Z,8.00
2018-12-05T07:08:13.808Z,7.40
2018-12-05T07:09:14.380Z,6.80
2018-12-05T07:10:14.204Z,7.60
2018-12-05T07:11:14.407Z,7.20
2018-12-05T07:12:14.498Z,8.00
2018-12-05T07:13:14.761Z,9.60
2018-12-05T07:14:14.909Z,11.00
2018-12-05T07:15:15.069Z,11.60
2018-12-05T07:16:15.336Z,12.40
2018-12-05T07:17:15.659Z,12.30
2018-12-05T07:18:15.829Z,11.30
2018-12-05T07:19:15.961Z,11.50
2018-12-05T07:20:15.892Z,11.20
2018-12-05T07:21:16.393Z,10.20
2018-12-05T07:22:16.553Z,9.30
2018-12-05T07:23:16.821Z,9.90
2018-12-05T07:24:16.507Z,9.80
2018-12-05T07:25:17.033Z,8.70
2018-12-05T07:26:16.794Z,9.10
2018-12-05T07:27:17.350Z,8.80
2018-12-05T07:28:17.528Z,9.20
2018-12-05T07:29:17.628Z,8.00
2018-12-05T07:30:18.151Z,8.00
2018-12-05T07:31:18.738Z,6.80
2018-12-05T07:32:18.502Z,7.10
2018-12-05T07:33:18.297Z,7.50
2018-12-05T07:34:18.509Z,8.70
2018-12-05T07:35:18.592Z,10.90
2018-12-05T07:36:19.590Z,9.80
2018-12-05T07:37:19.345Z,8.80
2018-12-05T07:38:19.802Z,8.30
2018-12-05T07:39:20.034Z,8.30
2018-12-05T07:40:19.694Z,8.40
2018-12-05T07:41:19.720Z,8.40
2018-12-05T07:42:20.280Z,9.90
2018-12-05T07:43:20.200Z,10.30
2018-12-05T07:44:20.588Z,11.90
2018-12-05T07:45:20.434Z,10.60
2018-12-05T07:46:20.599Z,9.20
2018-12-05T07:47:20.919Z,9.50
2018-12-05T07:48:20.818Z,10.60
2018-12-05T07:49:21.294Z,10.40
2018-12-05T07:50:21.493Z,8.40
2018-12-05T07:51:21.684Z,7.30
2018-12-05T07:52:21.929Z,8.30
2018-12-05T07:53:22.099Z,8.40
2018-12-05T07:54:22.197Z,7.60
2018-12-05T07:55:22.235Z,7.50
2018-12-05T07:56:22.404Z,8.00
2018-12-05T07:57:22.639Z,7.40
2018-12-05T07:58:24.136Z,8.00
2018-12-05T07:59:22.849Z,8.20
2018-12-05T08:00:23.151Z,8.80
2018-12-05T08:01:25.551Z,8.00
2018-12-05T08:02:23.892Z,8.60
2018-12-05T08:03:23.875Z,9.10
2018-12-05T08:04:23.903Z,8.40
2018-12-05T08:05:24.011Z,8.40
2018-12-05T08:06:24.002Z,8.80
2018-12-05T08:07:24.116Z,9.10
2018-12-05T08:08:24.412Z,8.90
2018-12-05T08:09:24.882Z,9.40
2018-12-05T08:10:24.790Z,8.70
2018-12-05T08:11:24.949Z,8.30
2018-12-05T08:12:24.971Z,7.60
2018-12-05T08:13:25.240Z,8.90
2018-12-05T08:14:25.601Z,7.90
2018-12-05T08:15:25.666Z,7.30
2018-12-05T08:16:25.689Z,7.90
2018-12-05T08:17:26.024Z,8.00
2018-12-05T08:18:26.122Z,8.70
2018-12-05T08:19:26.465Z,9.00
2018-12-05T08:20:26.395Z,10.20
2018-12-05T08:21:26.563Z,10.30
2018-12-05T08:22:26.861Z,9.20
2018-12-05T08:23:27.147Z,8.50
2018-12-05T08:24:27.230Z,8.10
2018-12-05T08:25:27.403Z,9.20
2018-12-05T08:26:27.600Z,9.10
2018-12-05T08:27:27.767Z,10.20
2018-12-05T08:28:27.982Z,9.60
2018-12-05T08:29:27.973Z,9.70
2018-12-05T08:30:28.281Z,9.50
2018-12-05T08:31:28.296Z,9.40
2018-12-05T08:32:28.984Z,8.50
2018-12-05T08:33:28.603Z,7.90
2018-12-05T08:34:28.742Z,7.60
2018-12-05T08:35:29.728Z,8.10
2018-12-05T08:36:29.062Z,8.10
2018-12-05T08:37:29.378Z,8.40
2018-12-05T08:38:29.546Z,8.80
2018-12-05T08:39:29.515Z,8.70
2018-12-05T08:40:30.456Z,8.30
2018-12-05T08:41:30.755Z,9.60
2018-12-05T08:42:30.230Z,8.50
2018-12-05T08:43:30.214Z,9.30
2018-12-05T08:44:30.708Z,10.40
2018-12-05T08:45:30.553Z,9.20
2018-12-05T08:46:31.217Z,9.30
2018-12-05T08:47:33.828Z,9.60
2018-12-05T08:48:31.088Z,9.80
2018-12-05T08:49:31.066Z,9.00
2018-12-05T08:50:31.481Z,8.30
2018-12-05T08:51:31.633Z,7.90
2018-12-05T08:52:31.813Z,8.30
2018-12-05T08:53:32.111Z,8.90
2018-12-05T08:54:32.143Z,8.60
2018-12-05T08:55:32.172Z,7.70
2018-12-05T08:56:32.633Z,7.30
2018-12-05T08:57:32.736Z,8.30
2018-12-05T08:58:32.920Z,8.20
2018-12-05T08:59:33.382Z,7.30
2018-12-05T09:00:33.449Z,7.50
2018-12-05T09:01:33.330Z,8.30
2018-12-05T09:02:33.484Z,8.30
2018-12-05T09:03:33.697Z,7.70
2018-12-05T09:04:34.070Z,7.90
2018-12-05T09:05:34.384Z,7.20
2018-12-05T09:06:34.308Z,7.50
2018-12-05T09:07:34.374Z,7.30
2018-12-05T09:08:34.871Z,8.00
2018-12-05T09:09:34.850Z,7.90
2018-12-05T09:10:35.044Z,8.30
2018-12-05T09:11:35.371Z,9.20
2018-12-05T09:12:35.220Z,9.10
2018-12-05T09:13:36.169Z,9.60
2018-12-05T09:14:35.818Z,10.60
2018-12-05T09:15:36.063Z,10.40
2018-12-05T09:16:36.383Z,10.00
2018-12-05T09:17:36.405Z,9.20
2018-12-05T09:18:36.485Z,9.30
2018-12-05T09:19:36.715Z,11.10
2018-12-05T09:20:36.681Z,10.30
2018-12-05T09:21:37.115Z,9.30
2018-12-05T09:22:41.297Z,10.40
2018-12-05T09:23:37.206Z,9.70
2018-12-05T09:24:37.507Z,9.50
2018-12-05T09:25:37.583Z,9.10
2018-12-05T09:26:37.690Z,8.30
2018-12-05T09:27:37.979Z,9.60
2018-12-05T09:28:38.158Z,7.30
2018-12-05T09:29:38.230Z,6.90
2018-12-05T09:30:38.387Z,6.90
2018-12-05T09:31:38.595Z,7.10
2018-12-05T09:32:38.758Z,7.30
2018-12-05T09:33:38.850Z,6.00
2018-12-05T09:34:39.083Z,5.50
2018-12-05T09:35:39.395Z,6.40
2018-12-05T09:36:39.444Z,6.60
2018-12-05T09:37:39.423Z,6.70
2018-12-05T09:38:39.792Z,6.20
2018-12-05T09:39:40.038Z,6.90
2018-12-05T09:40:40.226Z,7.50
2018-12-05T09:41:40.322Z,8.00
2018-12-05T09:42:40.523Z,7.60
2018-12-05T09:43:40.678Z,7.20
2018-12-05T09:44:40.882Z,6.90
2018-12-05T09:45:41.040Z,8.10
2018-12-05T09:46:41.292Z,7.60
2018-12-05T09:47:41.496Z,7.40
2018-12-05T09:48:41.502Z,8.10
2018-12-05T09:49:41.699Z,8.00
2018-12-05T09:50:41.960Z,8.10
2018-12-05T09:51:42.115Z,8.10
2018-12-05T09:52:42.585Z,7.90
2018-12-05T09:53:42.354Z,8.70
2018-12-05T09:54:42.633Z,8.60
2018-12-05T09:55:42.702Z,7.90
2018-12-05T09:56:42.788Z,7.80
2018-12-05T09:57:43.002Z,7.50
2018-12-05T09:58:43.212Z,7.20
2018-12-05T09:59:43.209Z,7.60
2018-12-05T10:00:43.501Z,8.90
2018-12-05T10:01:43.668Z,9.00
2018-12-05T10:02:43.905Z,8.30
2018-12-05T10:03:46.401Z,8.00
2018-12-05T10:04:44.128Z,8.00
2018-12-05T10:05:44.585Z,7.40
2018-12-05T10:06:44.453Z,7.80
2018-12-05T10:07:44.603Z,7.20
2018-12-05T10:08:45.001Z,7.60
2018-12-05T10:09:45.047Z,7.60
2018-12-05T10:10:45.325Z,7.40
2018-12-05T10:11:45.593Z,7.50
2018-12-05T10:12:45.852Z,7.50
2018-12-05T10:13:46.480Z,7.60
2018-12-05T10:14:46.613Z,7.40
2018-12-05T10:15:46.102Z,7.10
2018-12-05T10:16:46.280Z,7.60
2018-12-05T10:17:46.391Z,7.80
2018-12-05T10:18:46.749Z,9.00
2018-12-05T10:19:46.720Z,8.60
2018-12-05T10:20:46.836Z,9.20
2018-12-05T10:21:47.034Z,9.70
2018-12-05T10:22:47.117Z,9.90
2018-12-05T10:23:47.455Z,9.60
2018-12-05T10:24:47.454Z,8.90
2018-12-05T10:25:47.883Z,8.90
2018-12-05T10:26:47.917Z,8.70
2018-12-05T10:27:48.042Z,9.00
2018-12-05T10:28:48.300Z,8.70
2018-12-05T10:29:48.439Z,9.10
2018-12-05T10:30:48.593Z,9.60
2018-12-05T10:31:48.789Z,8.90
2018-12-05T10:32:48.945Z,8.90
2018-12-05T10:33:49.047Z,8.90
2018-12-05T10:34:49.106Z,8.60
2018-12-05T10:35:49.301Z,9.00
2018-12-05T10:36:49.642Z,9.50
2018-12-05T10:37:49.593Z,8.80
2018-12-05T10:38:49.750Z,9.10
2018-12-05T10:39:50.056Z,9.80
2018-12-05T10:40:50.214Z,8.70
2018-12-05T10:41:50.396Z,9.50
2018-12-05T10:42:50.584Z,8.80
2018-12-05T10:43:50.589Z,8.90
2018-12-05T10:44:50.861Z,8.90
2018-12-05T10:45:50.947Z,9.30
2018-12-05T10:46:51.094Z,9.00
2018-12-05T10:47:51.284Z,9.30
2018-12-05T10:48:51.551Z,9.30
2018-12-05T10:49:51.564Z,9.50
2018-12-05T10:50:51.733Z,8.90
2018-12-05T10:51:51.998Z,9.60
2018-12-05T10:52:52.164Z,9.20
2018-12-05T10:53:52.366Z,9.00
2018-12-05T10:54:52.579Z,9.70
2018-12-05T10:55:52.772Z,9.50
2018-12-05T10:56:52.774Z,9.40
2018-12-05T10:57:52.994Z,9.10
2018-12-05T10:58:53.199Z,8.70
2018-12-05T10:59:53.343Z,9.10
2018-12-05T11:00:53.480Z,9.30
2018-12-05T11:01:53.684Z,9.10
2018-12-05T11:02:53.889Z,9.10
2018-12-05T11:03:53.921Z,9.50
2018-12-05T11:04:54.097Z,9.70
2018-12-05T11:05:54.216Z,8.80
2018-12-05T11:06:54.372Z,9.20
2018-12-05T11:07:54.667Z,8.80
2018-12-05T11:08:54.822Z,9.70
2018-12-05T11:09:54.990Z,9.70
2018-12-05T11:10:55.131Z,10.00
2018-12-05T11:11:55.331Z,9.00
2018-12-05T11:12:55.703Z,9.00
2018-12-05T11:13:55.761Z,9.70
2018-12-05T11:14:55.701Z,10.50
2018-12-05T11:15:55.898Z,10.60
2018-12-05T11:16:56.037Z,9.80
2018-12-05T11:17:56.623Z,10.40
2018-12-05T11:18:56.490Z,10.50
2018-12-05T11:19:56.674Z,10.50
2018-12-05T11:20:56.886Z,10.20
2018-12-05T11:21:57.127Z,9.20
2018-12-05T11:22:57.272Z,9.00
2018-12-05T11:23:57.541Z,9.30
2018-12-05T11:24:57.844Z,8.90
2018-12-05T11:25:57.869Z,8.90
2018-12-05T11:26:57.969Z,9.00
2018-12-05T11:27:58.176Z,8.60
2018-12-05T11:28:58.365Z,8.70
2018-12-05T11:29:58.631Z,8.70
2018-12-05T11:30:58.907Z,8.60
2018-12-05T11:31:58.872Z,8.70
2018-12-05T11:32:59.590Z,7.90
2018-12-05T11:33:59.094Z,8.30
2018-12-05T11:34:59.429Z,7.80
2018-12-05T11:35:59.461Z,7.70
2018-12-05T11:36:59.895Z,7.70
2018-12-05T11:37:59.784Z,7.60
2018-12-05T11:39:00.377Z,7.60
2018-12-05T11:40:00.263Z,7.10
2018-12-05T11:41:00.376Z,7.30
2018-12-05T11:42:00.629Z,7.00
2018-12-05T11:43:01.168Z,7.00
2018-12-05T11:44:00.805Z,7.10
2018-12-05T11:45:01.123Z,7.30
2018-12-05T11:46:01.234Z,7.20
2018-12-05T11:47:01.625Z,7.10
2018-12-05T11:48:01.621Z,7.80
2018-12-05T11:49:01.919Z,7.80
2018-12-05T11:50:02.008Z,8.00
2018-12-05T11:51:02.277Z,9.00
2018-12-05T11:52:02.521Z,8.30
2018-12-05T11:53:14.240Z,8.00
2018-12-05T11:54:06.900Z,8.20
2018-12-05T11:55:06.107Z,8.10
2018-12-05T11:56:08.675Z,8.50
2018-12-05T11:58:06.256Z,8.30
2018-12-05T11:59:06.669Z,8.30
2018-12-05T12:00:06.286Z,7.80
2018-12-05T12:01:06.108Z,8.40
2018-12-05T12:02:04.301Z,8.00
2018-12-05T12:03:04.470Z,7.70
2018-12-05T12:04:04.549Z,8.20
2018-12-05T12:05:04.651Z,7.80
2018-12-05T12:06:04.967Z,7.80
2018-12-05T12:07:04.982Z,7.90
2018-12-05T12:08:05.546Z,7.70
2018-12-05T12:09:05.352Z,7.30
2018-12-05T12:10:05.762Z,7.40
2018-12-05T12:11:05.896Z,8.70
2018-12-05T12:12:06.082Z,9.50
2018-12-05T12:13:06.308Z,9.50
2018-12-05T12:14:06.420Z,8.80
2018-12-05T12:15:06.887Z,10.00
2018-12-05T12:16:06.530Z,9.30
2018-12-05T12:17:06.815Z,8.60
2018-12-05T12:18:06.955Z,8.30
2018-12-05T12:19:07.253Z,8.50
2018-12-05T12:20:07.430Z,8.60
2018-12-05T12:21:08.228Z,9.00
2018-12-05T12:22:07.729Z,8.60
2018-12-05T12:23:07.736Z,9.10
2018-12-05T12:24:07.979Z,8.80
2018-12-05T12:25:08.132Z,9.80
2018-12-05T12:26:08.446Z,9.60
2018-12-05T12:27:08.500Z,8.00
2018-12-05T12:28:08.680Z,7.20
2018-12-05T12:29:09.044Z,7.30
2018-12-05T12:30:15.655Z,9.50
2018-12-05T12:31:09.115Z,10.60
2018-12-05T12:32:09.729Z,10.60
2018-12-05T12:33:09.542Z,11.50
2018-12-05T12:34:10.422Z,11.70
2018-12-05T12:35:09.856Z,10.20
2018-12-05T12:36:10.139Z,10.20
2018-12-05T12:37:10.325Z,9.00
2018-12-05T12:38:10.391Z,9.50
2018-12-05T12:39:10.512Z,8.10
2018-12-05T12:40:10.796Z,8.20
2018-12-05T12:41:10.940Z,7.50
2018-12-05T12:42:11.022Z,7.50
2018-12-05T12:43:11.219Z,7.30
2018-12-05T12:44:11.382Z,6.70
2018-12-05T12:45:11.684Z,6.80
2018-12-05T12:46:11.860Z,7.20
2018-12-05T12:47:11.977Z,7.10
2018-12-05T12:48:12.192Z,7.00
2018-12-05T12:49:12.375Z,6.60
2018-12-05T12:50:12.643Z,6.70
2018-12-05T12:51:13.014Z,6.70
2018-12-05T12:52:12.720Z,6.80
2018-12-05T12:53:12.976Z,6.60
2018-12-05T12:54:13.331Z,6.80
2018-12-05T12:55:13.390Z,6.60
2018-12-05T12:56:13.504Z,6.80
2018-12-05T12:57:13.791Z,6.80
2018-12-05T12:58:14.006Z,7.40
2018-12-05T12:59:13.998Z,7.60
2018-12-05T13:00:14.272Z,7.10
2018-12-05T13:01:14.356Z,7.20
2018-12-05T13:02:14.528Z,7.20
2018-12-05T13:03:14.777Z,6.90
2018-12-05T13:04:15.091Z,7.10
2018-12-05T13:05:15.258Z,7.10
2018-12-05T13:06:15.329Z,6.10
2018-12-05T13:07:15.502Z,6.90
2018-12-05T13:08:15.925Z,6.60
2018-12-05T13:09:16.007Z,6.70
2018-12-05T13:10:16.144Z,7.10
2018-12-05T13:11:16.356Z,7.10
2018-12-05T13:12:16.538Z,7.20
2018-12-05T13:13:16.573Z,6.80
2018-12-05T13:14:16.666Z,7.40
2018-12-05T13:15:16.917Z,6.80
2018-12-05T13:16:17.082Z,7.10
2018-12-05T13:17:17.232Z,6.90
2018-12-05T13:18:17.422Z,6.80
2018-12-05T13:19:17.573Z,7.10
2018-12-05T13:20:18.426Z,6.50
2018-12-05T13:21:18.083Z,7.20
2018-12-05T13:22:18.158Z,7.00
2018-12-05T13:23:18.309Z,6.50
2018-12-05T13:24:18.595Z,7.00
2018-12-05T13:25:18.830Z,6.60
2018-12-05T13:26:18.998Z,6.70
2018-12-05T13:27:19.085Z,6.80
2018-12-05T13:28:19.290Z,6.70
2018-12-05T13:29:19.536Z,6.60
2018-12-05T13:30:19.860Z,6.60
2018-12-05T13:31:19.554Z,6.60
2018-12-05T13:32:19.898Z,7.10
2018-12-05T13:33:20.168Z,6.70
2018-12-05T13:34:20.257Z,6.50
2018-12-05T13:35:20.324Z,7.10
2018-12-05T13:36:20.835Z,7.50
2018-12-05T13:37:20.659Z,7.20
2018-12-05T13:38:21.434Z,7.00
2018-12-05T13:40:56.380Z,7.40
2018-12-05T13:41:56.343Z,7.90
2018-12-05T13:42:58.690Z,7.00
2018-12-05T13:43:57.971Z,7.30
2018-12-05T13:44:58.718Z,7.70
2018-12-05T13:46:00.913Z,7.50
2018-12-05T13:46:57.297Z,7.20
2018-12-05T13:47:57.339Z,7.30
2018-12-05T13:48:57.115Z,7.20
2018-12-05T13:49:57.787Z,7.50
2018-12-05T13:51:56.035Z,7.70
2018-12-05T13:52:55.986Z,7.40
2018-12-05T13:53:56.952Z,7.40
2018-12-05T13:54:56.277Z,7.90
2018-12-05T13:55:56.471Z,7.70
2018-12-05T13:56:56.758Z,8.40
2018-12-05T13:57:56.939Z,8.30
2018-12-05T13:58:57.076Z,8.60
2018-12-05T13:59:57.455Z,8.60
2018-12-05T14:00:57.607Z,8.30
2018-12-05T14:01:57.778Z,8.70
2018-12-05T14:03:58.301Z,8.00
2018-12-05T14:04:58.223Z,7.80
2018-12-05T14:05:58.390Z,8.20
2018-12-05T14:06:58.432Z,7.70
2018-12-05T14:07:58.784Z,7.80
2018-12-05T14:08:58.643Z,8.60
2018-12-05T14:09:58.918Z,8.30
2018-12-05T14:10:59.229Z,7.50
2018-12-05T14:11:59.399Z,8.40
2018-12-05T14:12:59.571Z,8.20
2018-12-05T14:13:59.512Z,8.40
2018-12-05T14:14:59.674Z,7.80
2018-12-05T14:16:00.008Z,8.70
2018-12-05T14:17:00.136Z,8.40
2018-12-05T14:18:02.379Z,8.10
2018-12-05T14:19:00.574Z,8.40
2018-12-05T14:20:00.755Z,8.50
2018-12-05T14:21:00.828Z,8.20
2018-12-05T14:22:00.870Z,8.00
2018-12-05T14:23:01.246Z,8.30
2018-12-05T14:24:01.429Z,8.50
2018-12-05T14:25:01.476Z,7.60
2018-12-05T14:26:01.585Z,8.10
2018-12-05T14:27:01.812Z,8.30
2018-12-05T14:28:02.019Z,8.40
2018-12-05T14:29:02.196Z,8.10
2018-12-05T14:30:02.505Z,8.30
2018-12-05T14:31:02.833Z,8.30
2018-12-05T14:32:02.827Z,8.40
2018-12-05T14:33:03.009Z,8.40
2018-12-05T14:34:03.183Z,8.20
2018-12-05T14:35:03.274Z,7.80
2018-12-05T14:36:03.412Z,7.40
2018-12-05T14:37:03.686Z,8.50
2018-12-05T14:38:04.095Z,7.90
2018-12-05T14:39:04.088Z,8.50
2018-12-05T14:40:04.225Z,8.20
2018-12-05T14:41:04.908Z,7.80
2018-12-05T14:42:04.569Z,8.90
2018-12-05T14:43:04.743Z,8.80
2018-12-05T14:44:04.914Z,8.80
2018-12-05T14:45:05.042Z,8.70
2018-12-05T14:46:05.359Z,8.60
2018-12-05T14:47:05.257Z,8.60
2018-12-05T14:48:05.564Z,9.10
2018-12-05T14:49:05.629Z,8.60
2018-12-05T14:50:05.883Z,8.70
2018-12-05T14:51:05.968Z,7.80
2018-12-05T14:52:06.297Z,7.80
2018-12-05T14:53:06.661Z,8.00
2018-12-05T14:54:06.799Z,7.70
2018-12-05T14:55:06.862Z,7.20
2018-12-05T14:56:06.964Z,7.00
2018-12-05T14:57:07.236Z,6.20
2018-12-05T14:58:07.484Z,5.70
2018-12-05T14:59:07.445Z,5.50
2018-12-05T15:00:07.813Z,5.10
2018-12-05T15:01:07.682Z,5.50
2018-12-05T15:02:08.091Z,5.00
2018-12-05T15:03:08.065Z,4.90
2018-12-05T15:04:08.505Z,5.10
2018-12-05T15:05:08.500Z,4.90
2018-12-05T15:06:08.744Z,5.80
2018-12-05T15:07:08.978Z,5.70
2018-12-05T15:08:09.017Z,5.90
2018-12-05T15:09:09.315Z,6.80
2018-12-05T15:10:09.324Z,7.00
2018-12-05T15:11:09.818Z,6.60
2018-12-05T15:12:09.749Z,6.60
2018-12-05T15:13:10.028Z,6.20
2018-12-05T15:14:10.215Z,6.20
2018-12-05T15:15:10.184Z,6.00
2018-12-05T15:16:10.638Z,5.70
2018-12-05T15:17:10.629Z,5.50
2018-12-05T15:18:10.925Z,4.90
2018-12-05T15:19:10.985Z,5.00
2018-12-05T15:20:11.056Z,4.50
2018-12-05T15:21:11.465Z,4.60
2018-12-05T15:22:11.713Z,4.70
2018-12-05T15:23:11.775Z,4.60
2018-12-05T15:24:11.899Z,4.70
2018-12-05T15:25:12.156Z,4.70
2018-12-05T15:26:12.158Z,4.60
2018-12-05T15:27:12.976Z,4.70
2018-12-05T15:28:12.500Z,4.90
2018-12-05T15:29:12.620Z,4.90
2018-12-05T15:30:12.923Z,5.50
2018-12-05T15:31:13.545Z,6.00
2018-12-05T15:32:13.019Z,5.90
2018-12-05T15:33:13.237Z,6.40
2018-12-05T15:34:13.451Z,6.50
2018-12-05T15:35:13.574Z,6.50
2018-12-05T15:36:13.811Z,6.60
2018-12-05T15:37:13.825Z,6.70
2018-12-05T15:38:14.107Z,6.90
2018-12-05T15:39:14.239Z,7.00
2018-12-05T15:40:14.413Z,7.20
2018-12-05T15:41:14.810Z,7.50
2018-12-05T15:42:14.787Z,7.30
2018-12-05T15:43:14.882Z,8.60
2018-12-05T15:44:15.276Z,10.00
2018-12-05T15:45:21.376Z,11.30
2018-12-05T15:46:15.323Z,11.40
2018-12-05T15:47:15.771Z,11.20
2018-12-05T15:48:15.748Z,10.20
2018-12-05T15:49:16.546Z,8.40
2018-12-05T15:50:17.972Z,6.60
2018-12-05T15:51:17.006Z,6.10
2018-12-05T15:52:16.419Z,5.70
2018-12-05T15:53:16.637Z,5.90
2018-12-05T15:54:16.818Z,5.60
2018-12-05T15:55:16.949Z,5.70
2018-12-05T15:56:17.148Z,6.30
2018-12-05T15:57:17.384Z,6.40
2018-12-05T15:58:17.660Z,6.60
2018-12-05T15:59:18.024Z,6.10
2018-12-05T16:00:17.881Z,6.20
2018-12-05T16:01:18.065Z,5.60
2018-12-05T16:02:18.171Z,5.80
2018-12-05T16:03:18.364Z,5.50
2018-12-05T16:04:18.641Z,5.80
2018-12-05T16:05:18.923Z,6.50
2018-12-05T16:06:19.019Z,7.50
2018-12-05T16:07:19.127Z,7.10
2018-12-05T16:08:19.495Z,8.60
2018-12-05T16:09:19.427Z,8.10
2018-12-05T16:10:19.693Z,8.50
2018-12-05T16:11:19.968Z,8.80
2018-12-05T16:12:19.976Z,8.10
2018-12-05T16:13:20.219Z,10.00
2018-12-05T16:14:20.387Z,11.80
2018-12-05T16:15:20.591Z,13.80
2018-12-05T16:16:20.861Z,13.80
2018-12-05T16:17:20.998Z,13.70
2018-12-05T16:18:20.979Z,10.00
2018-12-05T16:19:21.188Z,9.30
2018-12-05T16:20:21.446Z,7.80
2018-12-05T16:21:21.569Z,7.50
2018-12-05T16:22:21.819Z,7.50
2018-12-05T16:23:21.973Z,7.70
2018-12-05T16:24:22.100Z,7.50
2018-12-05T16:25:22.475Z,7.40
2018-12-05T16:26:22.624Z,9.50
2018-12-05T16:27:22.787Z,11.10
2018-12-05T16:28:22.891Z,8.80
2018-12-05T16:29:23.126Z,7.50
2018-12-05T16:30:23.132Z,6.90
2018-12-05T16:31:23.551Z,6.40
2018-12-05T16:32:23.777Z,7.10
2018-12-05T16:33:23.794Z,6.30
2018-12-05T16:34:23.955Z,6.10
2018-12-05T16:35:24.105Z,6.20
2018-12-05T16:36:24.307Z,6.20
2018-12-05T16:37:24.503Z,6.10
2018-12-05T16:38:24.681Z,6.30
2018-12-05T16:39:25.016Z,6.80
2018-12-05T16:40:25.017Z,7.90
2018-12-05T16:41:25.354Z,6.70
2018-12-05T16:42:25.459Z,6.40
2018-12-05T16:43:25.708Z,6.00
2018-12-05T16:44:25.776Z,5.80
2018-12-05T16:45:26.079Z,5.90
2018-12-05T16:46:26.242Z,5.20
2018-12-05T16:47:26.482Z,5.90
2018-12-05T16:48:26.667Z,6.00
2018-12-05T16:49:26.832Z,5.80
2018-12-05T16:50:26.991Z,5.80
2018-12-05T16:51:27.332Z,6.60
2018-12-05T16:52:27.346Z,9.30
2018-12-05T16:53:27.469Z,9.20
2018-12-05T16:54:27.663Z,9.10
2018-12-05T16:55:27.783Z,8.70
2018-12-05T16:56:27.927Z,9.80
2018-12-05T16:57:29.808Z,9.50
2018-12-05T16:58:28.180Z,15.20
2018-12-05T16:59:28.407Z,14.70
2018-12-05T17:00:28.734Z,11.80
2018-12-05T17:01:29.706Z,12.20
2018-12-05T17:02:29.037Z,13.80
2018-12-05T17:03:29.084Z,14.50
2018-12-05T17:04:29.060Z,14.50
2018-12-05T17:05:29.490Z,15.30
2018-12-05T17:06:29.453Z,14.70
2018-12-05T17:07:29.870Z,14.80
2018-12-05T17:08:30.044Z,14.10
2018-12-05T17:09:30.196Z,13.80
2018-12-05T17:10:30.337Z,13.50
2018-12-05T17:11:30.450Z,11.50
2018-12-05T17:12:31.154Z,11.30
2018-12-05T17:15:06.195Z,11.10
2018-12-05T17:16:06.132Z,11.50
2018-12-05T17:17:06.938Z,11.20
2018-12-05T17:18:06.348Z,10.40
2018-12-05T17:19:06.214Z,9.10
2018-12-05T17:20:06.782Z,8.20
2018-12-05T17:21:07.421Z,8.00
2018-12-05T17:22:07.029Z,8.80
2018-12-05T17:23:05.400Z,9.30
2018-12-05T17:25:41.752Z,10.70
2018-12-05T17:26:41.783Z,10.70
2018-12-05T17:27:41.872Z,10.70
2018-12-05T17:28:42.086Z,10.10
2018-12-05T17:29:41.873Z,9.90
2018-12-05T17:30:42.594Z,8.60