createdAt,value
2019-04-20T00:00:48.321Z,47.70
2019-04-20T00:04:47.313Z,46.70
2019-04-20T00:08:58.237Z,46.50
2019-04-20T00:13:08.788Z,46.30
2019-04-20T00:17:00.999Z,46.30
2019-04-20T00:21:24.675Z,46.20
2019-04-20T00:25:42.941Z,45.80
2019-04-20T00:29:52.399Z,45.90
2019-04-20T00:33:52.827Z,45.00
2019-04-20T00:37:45.096Z,45.10
2019-04-20T00:41:55.016Z,45.00
2019-04-20T00:46:06.016Z,45.20
2019-04-20T00:50:13.958Z,44.90
2019-04-20T00:54:04.315Z,44.70
2019-04-20T00:58:18.506Z,45.00
2019-04-20T01:02:26.163Z,45.50
2019-04-20T01:06:38.506Z,45.70
2019-04-20T01:10:28.381Z,45.90
2019-04-20T01:14:37.896Z,46.30
2019-04-20T01:18:35.244Z,45.50
2019-04-20T01:22:45.499Z,45.50
2019-04-20T01:26:48.989Z,45.80
2019-04-20T01:30:59.978Z,46.60
2019-04-20T01:35:04.445Z,46.20
2019-04-20T01:39:10.326Z,46.60
2019-04-20T01:43:03.763Z,46.10
2019-04-20T01:47:08.706Z,46.20
2019-04-20T01:51:19.616Z,46.10
2019-04-20T01:55:42.483Z,46.20
2019-04-20T01:59:44.832Z,46.20
2019-04-20T02:03:47.129Z,46.50
2019-04-20T02:07:51.062Z,46.70
2019-04-20T02:11:54.967Z,46.40
2019-04-20T02:16:04.883Z,46.30
2019-04-20T02:20:27.539Z,46.40
2019-04-20T02:24:12.811Z,49.30
2019-04-20T02:28:34.709Z,49.80
2019-04-20T02:32:58.938Z,50.50
2019-04-20T02:45:18.852Z,50.70
2019-04-20T02:53:21.876Z,51.70
2019-04-20T02:57:33.528Z,51.60
2019-04-20T03:01:26.840Z,51.30
2019-04-20T03:05:20.656Z,50.40
2019-04-20T03:09:36.400Z,48.70
2019-04-20T03:13:41.741Z,49.10
2019-04-20T03:17:49.323Z,49.20
2019-04-20T03:21:52.472Z,49.60
2019-04-20T03:25:58.413Z,50.00
2019-04-20T03:30:22.493Z,52.00
2019-04-20T03:38:21.931Z,52.80
2019-04-20T03:42:05.150Z,52.90
2019-04-20T03:46:12.567Z,52.30
2019-04-20T03:50:39.011Z,52.10
2019-04-20T03:54:34.656Z,52.70
2019-04-20T03:58:56.182Z,53.20
2019-04-20T04:03:41.859Z,52.10
2019-04-20T04:07:16.737Z,52.90
2019-04-20T04:11:26.273Z,53.00
2019-04-20T04:15:14.671Z,52.10
2019-04-20T04:19:23.167Z,52.00
2019-04-20T04:23:40.622Z,52.10
2019-04-20T04:27:45.569Z,52.20
2019-04-20T04:32:03.644Z,51.70
2019-04-20T04:35:55.716Z,51.30
2019-04-20T04:40:05.018Z,51.20
2019-04-20T04:44:06.114Z,50.60
2019-04-20T04:47:53.644Z,51.10
2019-04-20T04:52:04.051Z,50.40
2019-04-20T04:56:07.293Z,50.20
2019-04-20T05:00:10.223Z,51.60
2019-04-20T05:04:33.269Z,50.00
2019-04-20T05:08:27.354Z,50.10
2019-04-20T05:12:28.077Z,50.10
2019-04-20T05:16:47.400Z,50.20
2019-04-20T05:20:53.427Z,50.10
2019-04-20T05:25:03.447Z,50.10
2019-04-20T05:28:55.649Z,49.40
2019-04-20T05:32:59.634Z,49.60
2019-04-20T05:37:27.182Z,50.00
2019-04-20T05:41:21.614Z,49.70
2019-04-20T05:45:25.004Z,49.70
2019-04-20T05:49:30.309Z,49.90
2019-04-20T05:53:41.233Z,49.60
2019-04-20T05:57:42.279Z,48.60
2019-04-20T06:01:52.777Z,48.20
2019-04-20T06:05:58.076Z,49.10
2019-04-20T06:09:59.979Z,48.30
2019-04-20T06:14:03.708Z,47.80
2019-04-20T06:18:16.316Z,47.20
2019-04-20T06:22:52.677Z,46.50
2019-04-20T06:26:44.121Z,45.90
2019-04-20T06:30:39.299Z,47.30
2019-04-20T06:34:46.613Z,46.60
2019-04-20T06:38:58.759Z,47.10
2019-04-20T06:42:56.630Z,46.80
2019-04-20T06:47:11.610Z,46.70
2019-04-20T06:51:01.762Z,46.30
2019-04-20T06:55:08.727Z,45.20
2019-04-20T06:59:27.767Z,44.30
2019-04-20T07:03:40.721Z,44.00
2019-04-20T07:07:33.902Z,45.00
2019-04-20T07:11:40.974Z,44.90
2019-04-20T07:15:37.138Z,44.30
2019-04-20T07:19:46.174Z,44.00
2019-04-20T07:23:56.250Z,41.80
2019-04-20T07:28:02.866Z,43.00
2019-04-20T07:31:57.667Z,40.50
2019-04-20T07:36:15.636Z,39.90
2019-04-20T07:40:17.597Z,40.00
2019-04-20T07:44:29.813Z,39.30
2019-04-20T07:48:23.525Z,42.30
2019-04-20T07:52:08.052Z,39.40
2019-04-20T07:56:31.092Z,37.80
2019-04-20T08:00:53.311Z,36.40
2019-04-20T08:04:46.306Z,33.60
2019-04-20T08:08:43.560Z,33.20
2019-04-20T08:13:04.894Z,30.10
2019-04-20T08:17:14.239Z,29.10
2019-04-20T08:21:02.688Z,28.30
2019-04-20T08:25:04.596Z,28.00
2019-04-20T08:29:01.796Z,27.50
2019-04-20T08:33:17.814Z,26.70
2019-04-20T08:37:26.588Z,27.10
2019-04-20T08:41:30.379Z,27.20
2019-04-20T08:45:43.025Z,26.90
2019-04-20T08:50:15.868Z,25.60
2019-04-20T08:54:14.379Z,24.30
2019-04-20T08:58:02.143Z,24.50
2019-04-20T09:02:11.731Z,24.00
2019-04-20T09:06:29.442Z,22.70
2019-04-20T09:10:40.796Z,24.20
2019-04-20T09:14:23.742Z,24.00
2019-04-20T09:18:40.021Z,23.50
2019-04-20T09:22:49.481Z,23.10
2019-04-20T09:27:01.146Z,22.50
2019-04-20T09:31:01.837Z,22.50
2019-04-20T09:35:17.869Z,22.10
2019-04-20T09:39:16.414Z,22.30
2019-04-20T09:43:23.820Z,21.20
2019-04-20T09:47:34.497Z,20.50
2019-04-20T09:51:54.116Z,21.00
2019-04-20T09:55:59.235Z,20.20
2019-04-20T09:59:59.404Z,19.80
2019-04-20T10:03:47.115Z,20.60
2019-04-20T10:07:55.939Z,20.90
2019-04-20T10:11:55.885Z,19.00
2019-04-20T10:15:59.730Z,19.00
2019-04-20T10:20:12.808Z,19.10
2019-04-20T10:24:10.646Z,20.00
2019-04-20T10:28:13.916Z,19.10
2019-04-20T10:32:17.855Z,18.30
2019-04-20T10:36:23.636Z,17.90
2019-04-20T10:40:38.028Z,19.10
2019-04-20T10:44:32.690Z,19.50
2019-04-20T10:48:40.223Z,19.30
2019-04-20T10:52:41.597Z,19.10
2019-04-20T10:56:45.732Z,18.40
2019-04-20T11:00:50.115Z,19.10
2019-04-20T11:04:54.793Z,18.40
2019-04-20T11:09:00.372Z,18.10
2019-04-20T11:13:03.793Z,18.60
2019-04-20T11:17:06.918Z,19.40
2019-04-20T11:21:11.291Z,18.20
2019-04-20T11:25:14.704Z,20.10
2019-04-20T11:29:18.170Z,19.50
2019-04-20T11:33:22.354Z,19.50
2019-04-20T11:37:26.784Z,19.80
2019-04-20T11:41:33.669Z,18.00
2019-04-20T11:45:36.372Z,18.70
2019-04-20T11:49:39.701Z,19.20
2019-04-20T11:53:42.869Z,18.40
2019-04-20T11:57:47.158Z,17.90
2019-04-20T12:01:59.037Z,18.70
2019-04-20T12:06:02.797Z,18.50
2019-04-20T12:10:13.468Z,18.80
2019-04-20T12:14:12.617Z,18.40
2019-04-20T12:18:16.029Z,19.30
2019-04-20T12:22:19.161Z,18.70
2019-04-20T12:26:23.051Z,18.80
2019-04-20T12:30:27.905Z,19.00
2019-04-20T12:34:31.114Z,19.10
2019-04-20T12:38:34.899Z,18.40
2019-04-20T12:42:39.082Z,19.30
2019-04-20T12:46:43.620Z,20.10
2019-04-20T12:50:47.910Z,18.50
2019-04-20T12:54:52.422Z,19.10
2019-04-20T12:58:55.897Z,17.30
2019-04-20T13:02:59.224Z,17.80
2019-04-20T13:07:03.815Z,17.00
2019-04-20T13:11:13.002Z,17.90
2019-04-20T13:15:24.563Z,17.70
2019-04-20T13:19:27.853Z,17.40
2019-04-20T13:23:33.115Z,18.90
2019-04-20T13:27:36.664Z,18.20
2019-04-20T13:31:40.089Z,18.70
2019-04-20T13:35:43.887Z,19.10
2019-04-20T13:39:47.004Z,17.60
2019-04-20T13:43:50.330Z,18.00
2019-04-20T13:47:54.984Z,18.10
2019-04-20T13:51:59.041Z,17.80
2019-04-20T13:56:02.535Z,17.90
2019-04-20T14:00:22.143Z,17.70
2019-04-20T14:04:27.310Z,18.60
2019-04-20T14:08:33.404Z,17.80
2019-04-20T14:12:48.820Z,17.90
2019-04-20T14:16:43.102Z,18.80
2019-04-20T14:20:47.917Z,17.40
2019-04-20T14:24:51.167Z,19.10
2019-04-20T14:28:54.740Z,18.70
2019-04-20T14:32:58.788Z,18.80
2019-04-20T14:37:02.595Z,16.80
2019-04-20T14:41:06.402Z,18.40
2019-04-20T14:45:10.884Z,18.80
2019-04-20T14:49:14.706Z,17.90
2019-04-20T14:53:17.913Z,20.00
2019-04-20T14:57:21.399Z,20.00
2019-04-20T15:01:32.549Z,18.50
2019-04-20T15:05:36.903Z,18.40
2019-04-20T15:09:40.652Z,19.50
2019-04-20T15:13:44.766Z,17.70
2019-04-20T15:17:55.734Z,18.80
2019-04-20T15:22:03.662Z,18.30
2019-04-20T15:26:06.719Z,18.30
2019-04-20T15:30:10.456Z,17.20
2019-04-20T15:34:14.964Z,16.50
2019-04-20T15:38:18.366Z,17.20
2019-04-20T15:42:21.374Z,18.80
2019-04-20T15:46:25.552Z,18.70
2019-04-20T15:50:29.815Z,18.30
2019-04-20T15:54:33.877Z,18.90
2019-04-20T15:58:38.590Z,19.30
2019-04-20T16:02:43.653Z,18.20
2019-04-20T16:06:47.441Z,18.60
2019-04-20T16:10:50.967Z,17.30
2019-04-20T16:14:55.501Z,17.80
2019-04-20T16:18:59.116Z,17.90
2019-04-20T16:23:02.808Z,18.00
2019-04-20T16:27:17.954Z,18.00
2019-04-20T16:31:22.682Z,18.40
2019-04-20T16:35:26.649Z,19.70
2019-04-20T16:39:30.348Z,20.80
2019-04-20T16:43:40.375Z,18.50
2019-04-20T16:47:39.798Z,18.40
2019-04-20T16:51:43.100Z,19.20
2019-04-20T16:55:46.134Z,18.20
2019-04-20T16:59:54.077Z,18.90
2019-04-20T17:04:01.897Z,18.40
2019-04-20T17:08:00.709Z,19.10
2019-04-20T17:12:04.180Z,18.90
2019-04-20T17:16:08.170Z,19.60
2019-04-20T17:20:13.542Z,19.10
2019-04-20T17:24:17.550Z,18.80
2019-04-20T17:28:29.020Z,18.80
2019-04-20T17:32:35.085Z,18.20
2019-04-20T17:36:40.267Z,19.00
2019-04-20T17:40:59.890Z,19.70
2019-04-20T17:44:58.737Z,20.00
2019-04-20T17:49:09.329Z,20.40
2019-04-20T17:53:14.854Z,20.50
2019-04-20T17:57:09.087Z,20.30
2019-04-20T18:01:42.290Z,20.80
2019-04-20T18:05:59.677Z,21.00
2019-04-20T18:10:09.844Z,20.90
2019-04-20T18:13:58.915Z,21.40
2019-04-20T18:18:31.868Z,23.70
2019-04-20T18:22:21.551Z,25.20
2019-04-20T18:26:45.347Z,24.20
2019-04-20T18:30:41.815Z,23.90
2019-04-20T18:34:47.250Z,23.70
2019-04-20T18:38:54.273Z,24.80
2019-04-20T18:43:03.939Z,26.30
2019-04-20T18:47:19.810Z,27.30
2019-04-20T18:51:01.799Z,28.20
2019-04-20T18:55:16.267Z,28.40
2019-04-20T18:59:14.376Z,28.80
2019-04-20T19:03:26.952Z,29.40
2019-04-20T19:07:23.677Z,29.80
2019-04-20T19:11:27.131Z,30.00
2019-04-20T19:16:04.325Z,30.60
2019-04-20T19:19:59.647Z,30.80
2019-04-20T19:24:09.252Z,31.40
2019-04-20T19:28:08.775Z,31.90
2019-04-20T19:32:34.189Z,31.70
2019-04-20T19:36:26.325Z,32.10
2019-04-20T19:40:36.004Z,32.30
2019-04-20T19:44:46.298Z,32.40
2019-04-20T19:48:45.132Z,32.80
2019-04-20T19:53:05.747Z,33.10
2019-04-20T19:56:59.852Z,33.50
2019-04-20T20:00:52.186Z,33.60
2019-04-20T20:05:00.439Z,33.70
2019-04-20T20:09:05.199Z,33.90
2019-04-20T20:13:06.499Z,34.00
2019-04-20T20:17:32.742Z,34.40
2019-04-20T20:21:23.881Z,34.70
2019-04-20T20:25:23.478Z,34.30
2019-04-20T20:29:34.178Z,34.90
2019-04-20T20:33:43.975Z,34.60
2019-04-20T20:37:43.736Z,34.80
2019-04-20T20:41:53.336Z,35.10
2019-04-20T20:46:01.093Z,35.40
2019-04-20T20:50:15.508Z,35.80
2019-04-20T20:54:03.374Z,36.00
2019-04-20T20:58:09.807Z,36.10
2019-04-20T21:02:13.964Z,36.30
2019-04-20T21:06:09.686Z,36.30
2019-04-20T21:10:15.316Z,36.30
2019-04-20T21:14:21.923Z,36.60
2019-04-20T21:18:42.247Z,36.80
2019-04-20T21:22:51.690Z,37.40
2019-04-20T21:26:38.730Z,37.60
2019-04-20T21:30:43.724Z,37.40
2019-04-20T21:34:49.227Z,37.60
2019-04-20T21:38:50.036Z,37.80
2019-04-20T21:42:59.242Z,37.60
2019-04-20T21:46:59.724Z,37.90
2019-04-20T21:51:19.178Z,38.20
2019-04-20T21:55:09.863Z,39.20
2019-04-20T21:59:21.329Z,39.90
2019-04-20T22:03:22.627Z,40.20
2019-04-20T22:07:26.296Z,40.40
2019-04-20T22:11:29.635Z,40.90
2019-04-20T22:15:34.973Z,40.70
2019-04-20T22:19:45.913Z,40.70
2019-04-20T22:24:00.213Z,41.30
2019-04-20T22:27:48.431Z,41.30
2019-04-20T22:31:57.446Z,41.20
2019-04-20T22:36:01.096Z,41.00
2019-04-20T22:40:05.192Z,41.40
2019-04-20T22:44:14.572Z,41.20
2019-04-20T22:48:16.251Z,40.90
2019-04-20T22:52:34.737Z,41.00
2019-04-20T22:56:39.703Z,40.70
2019-04-20T23:00:37.319Z,40.80
2019-04-20T23:04:33.130Z,40.50
2019-04-20T23:08:36.207Z,41.40
2019-04-20T23:12:41.124Z,41.40
2019-04-20T23:16:49.140Z,41.40
2019-04-20T23:20:50.065Z,41.30
2019-04-20T23:24:55.281Z,41.00
2019-04-20T23:29:00.726Z,41.00
2019-04-20T23:33:04.290Z,41.00
2019-04-20T23:37:16.038Z,40.90
2019-04-20T23:41:13.551Z,41.10
2019-04-20T23:45:31.467Z,41.30
2019-04-20T23:49:38.127Z,41.10
2019-04-20T23:53:47.700Z,41.00
2019-04-20T23:57:41.876Z,41.10
