createdAt,value
2019-01-25T00:00:28.583Z,39.40
2019-01-25T00:03:00.575Z,47.00
2019-01-25T00:05:30.932Z,41.07
2019-01-25T00:08:01.341Z,40.20
2019-01-25T00:10:31.799Z,44.27
2019-01-25T00:13:02.199Z,40.53
2019-01-25T00:15:32.667Z,41.73
2019-01-25T00:18:03.007Z,39.20
2019-01-25T00:20:33.391Z,44.93
2019-01-25T00:23:03.751Z,39.03
2019-01-25T00:25:34.099Z,36.73
2019-01-25T00:28:04.450Z,42.37
2019-01-25T00:30:34.803Z,37.33
2019-01-25T00:33:05.443Z,36.17
2019-01-25T00:35:35.808Z,38.30
2019-01-25T00:38:06.153Z,35.53
2019-01-25T00:40:36.614Z,43.87
2019-01-25T00:43:06.955Z,36.07
2019-01-25T00:45:37.339Z,39.03
2019-01-25T00:48:07.724Z,37.57
2019-01-25T00:50:38.104Z,43.23
2019-01-25T00:53:08.523Z,37.83
2019-01-25T00:55:38.903Z,37.67
2019-01-25T00:58:09.347Z,40.63
2019-01-25T01:00:39.723Z,44.67
2019-01-25T01:03:10.139Z,40.80
2019-01-25T01:05:40.483Z,38.83
2019-01-25T01:08:10.845Z,41.23
2019-01-25T01:10:41.287Z,37.60
2019-01-25T01:13:11.661Z,42.20
2019-01-25T01:15:41.996Z,40.80
2019-01-25T01:18:12.484Z,38.97
2019-01-25T01:20:42.845Z,43.83
2019-01-25T01:23:13.195Z,39.33
2019-01-25T01:25:43.571Z,36.67
2019-01-25T01:28:13.926Z,41.13
2019-01-25T01:30:44.299Z,36.73
2019-01-25T01:33:14.649Z,36.67
2019-01-25T01:35:45.034Z,38.70
2019-01-25T01:38:15.447Z,36.00
2019-01-25T01:40:45.816Z,44.13
2019-01-25T01:43:16.160Z,36.43
2019-01-25T01:45:46.500Z,36.83
2019-01-25T01:48:16.852Z,38.33
2019-01-25T01:50:47.322Z,36.20
2019-01-25T01:53:17.668Z,46.63
2019-01-25T01:55:48.008Z,36.60
2019-01-25T01:58:18.378Z,39.43
2019-01-25T02:00:48.723Z,36.17
2019-01-25T02:03:19.101Z,38.00
2019-01-25T02:05:49.435Z,43.03
2019-01-25T02:08:19.830Z,45.87
2019-01-25T02:10:50.287Z,40.33
2019-01-25T02:13:20.675Z,42.03
2019-01-25T02:15:50.401Z,43.47
2019-01-25T02:18:20.675Z,38.10
2019-01-25T02:20:50.451Z,41.97
2019-01-25T02:23:20.734Z,40.90
2019-01-25T02:25:50.827Z,33.30
2019-01-25T02:28:21.079Z,43.70
2019-01-25T02:30:51.447Z,40.13
2019-01-25T02:33:21.788Z,40.23
2019-01-25T02:35:52.155Z,36.53
2019-01-25T02:38:22.492Z,43.27
2019-01-25T02:40:52.901Z,42.30
2019-01-25T02:43:22.647Z,38.67
2019-01-25T02:45:52.948Z,39.30
2019-01-25T02:48:23.360Z,44.37
2019-01-25T02:50:53.735Z,36.47
2019-01-25T02:53:24.182Z,47.57
2019-01-25T02:55:54.635Z,40.20
2019-01-25T02:58:24.328Z,45.03
2019-01-25T03:00:54.612Z,50.63
2019-01-25T03:03:24.955Z,44.37
2019-01-25T03:05:55.347Z,41.53
2019-01-25T03:08:25.692Z,48.53
2019-01-25T03:10:56.065Z,43.67
2019-01-25T03:13:26.404Z,48.20
2019-01-25T03:15:56.764Z,45.63
2019-01-25T03:18:27.186Z,44.60
2019-01-25T03:20:57.535Z,43.07
2019-01-25T03:23:28.193Z,58.30
2019-01-25T03:25:58.611Z,50.63
2019-01-25T03:28:29.008Z,47.67
2019-01-25T03:30:59.435Z,48.63
2019-01-25T03:33:30.213Z,48.60
2019-01-25T03:36:00.639Z,41.73
2019-01-25T03:38:31.049Z,44.90
2019-01-25T03:41:01.467Z,40.90
2019-01-25T03:43:31.835Z,49.03
2019-01-25T03:46:02.179Z,44.77
2019-01-25T03:48:32.626Z,39.70
2019-01-25T03:51:02.972Z,36.23
2019-01-25T03:53:33.344Z,42.13
2019-01-25T03:56:04.060Z,39.93
2019-01-25T03:58:34.442Z,35.13
2019-01-25T04:01:05.225Z,42.70
2019-01-25T04:03:35.752Z,43.87
2019-01-25T04:06:06.305Z,37.73
2019-01-25T04:08:36.676Z,36.43
2019-01-25T04:11:07.025Z,38.00
2019-01-25T04:13:37.445Z,47.10
2019-01-25T04:16:07.807Z,39.00
2019-01-25T04:18:38.184Z,43.27
2019-01-25T04:21:08.527Z,42.47
2019-01-25T04:23:39.881Z,43.13
2019-01-25T04:26:10.301Z,37.23
2019-01-25T04:28:40.750Z,41.60
2019-01-25T04:31:12.159Z,44.03
2019-01-25T04:33:42.931Z,46.07
2019-01-25T04:36:13.271Z,39.57
2019-01-25T04:38:44.017Z,38.73
2019-01-25T04:41:14.360Z,41.87
2019-01-25T04:43:44.789Z,54.90
2019-01-25T04:46:15.480Z,48.07
2019-01-25T04:48:45.892Z,49.00
2019-01-25T04:51:16.232Z,43.90
2019-01-25T04:53:46.674Z,48.30
2019-01-25T04:56:17.096Z,44.67
2019-01-25T04:58:47.635Z,46.43
2019-01-25T05:01:17.972Z,44.90
2019-01-25T05:03:48.319Z,38.13
2019-01-25T05:06:18.780Z,43.50
2019-01-25T05:08:49.211Z,40.47
2019-01-25T05:11:20.474Z,35.87
2019-01-25T05:13:51.017Z,39.70
2019-01-25T05:16:21.497Z,42.93
2019-01-25T05:18:51.858Z,42.30
2019-01-25T05:21:26.464Z,41.80
2019-01-25T05:23:56.895Z,50.80
2019-01-25T05:26:27.243Z,47.13
2019-01-25T05:28:57.622Z,43.70
2019-01-25T05:31:31.979Z,41.10
2019-01-25T05:34:04.297Z,42.93
2019-01-25T05:36:34.641Z,45.10
2019-01-25T05:39:07.901Z,42.40
2019-01-25T05:41:38.368Z,46.90
2019-01-25T05:44:08.134Z,43.10
2019-01-25T05:46:38.480Z,43.27
2019-01-25T05:49:08.820Z,51.27
2019-01-25T05:51:39.269Z,44.47
2019-01-25T05:54:09.619Z,49.50
2019-01-25T05:56:43.633Z,46.53
2019-01-25T05:59:25.028Z,49.60
2019-01-25T06:01:54.790Z,47.60
2019-01-25T06:04:32.892Z,55.07
2019-01-25T06:07:04.020Z,42.73
2019-01-25T06:09:35.012Z,41.63
2019-01-25T06:12:05.498Z,51.17
2019-01-25T06:14:35.791Z,46.10
2019-01-25T06:17:06.627Z,51.97
2019-01-25T06:19:38.470Z,51.50
2019-01-25T06:22:09.103Z,45.47
2019-01-25T06:24:40.006Z,49.33
2019-01-25T06:27:10.384Z,44.20
2019-01-25T06:29:40.811Z,56.63
2019-01-25T06:32:11.155Z,39.43
2019-01-25T06:34:41.531Z,40.37
2019-01-25T06:37:11.215Z,44.07
2019-01-25T06:39:41.503Z,48.27
2019-01-25T06:42:12.394Z,44.30
2019-01-25T06:44:42.812Z,43.77
2019-01-25T06:47:13.164Z,41.10
2019-01-25T06:49:43.511Z,49.60
2019-01-25T06:52:13.911Z,42.93
2019-01-25T06:54:44.687Z,47.83
2019-01-25T06:57:43.152Z,43.30
2019-01-25T07:00:15.571Z,42.00
2019-01-25T07:02:45.971Z,45.73
2019-01-25T07:05:15.663Z,47.00
2019-01-25T07:07:45.751Z,45.03
2019-01-25T07:10:16.723Z,45.67
2019-01-25T07:12:48.051Z,49.17
2019-01-25T07:15:21.841Z,46.80
2019-01-25T07:17:52.186Z,45.43
2019-01-25T07:20:22.559Z,50.43
2019-01-25T07:22:54.046Z,45.43
2019-01-25T07:25:24.486Z,39.67
2019-01-25T07:27:54.935Z,47.17
2019-01-25T07:30:25.294Z,42.70
2019-01-25T07:33:14.033Z,45.37
2019-01-25T07:35:44.292Z,43.87
2019-01-25T07:38:14.637Z,48.90
2019-01-25T07:40:45.074Z,48.73
2019-01-25T07:43:14.863Z,40.57
2019-01-25T07:45:45.311Z,37.83
2019-01-25T07:48:15.872Z,42.50
2019-01-25T07:50:46.340Z,45.73
2019-01-25T07:53:16.229Z,43.40
2019-01-25T07:55:46.598Z,47.30
2019-01-25T07:58:16.365Z,44.77
2019-01-25T08:00:46.696Z,47.30
2019-01-25T08:03:19.420Z,49.27
2019-01-25T08:05:49.037Z,49.37
2019-01-25T08:08:19.395Z,42.67
2019-01-25T08:10:49.844Z,45.40
2019-01-25T08:13:21.269Z,46.00
2019-01-25T08:15:52.647Z,41.53
2019-01-25T08:18:24.244Z,47.73
2019-01-25T08:20:54.575Z,39.00
2019-01-25T08:23:24.656Z,42.03
2019-01-25T08:25:54.934Z,58.17
2019-01-25T08:28:25.796Z,49.80
2019-01-25T08:30:55.498Z,46.87
2019-01-25T08:33:25.252Z,49.93
2019-01-25T08:35:56.022Z,42.93
2019-01-25T08:38:26.344Z,39.60
2019-01-25T08:40:56.347Z,43.77
2019-01-25T08:43:52.038Z,49.90
2019-01-25T08:46:44.744Z,53.10
2019-01-25T08:49:17.121Z,44.70
2019-01-25T08:51:48.753Z,48.03
2019-01-25T08:54:18.934Z,44.90
2019-01-25T08:56:49.326Z,51.20
2019-01-25T08:59:19.766Z,42.53
2019-01-25T09:01:49.476Z,51.10
2019-01-25T09:04:19.787Z,46.70
2019-01-25T09:06:50.119Z,50.97
2019-01-25T09:09:20.460Z,46.23
2019-01-25T09:11:50.797Z,50.77
2019-01-25T09:14:20.487Z,45.20
2019-01-25T09:16:51.944Z,45.30
2019-01-25T09:19:22.107Z,47.53
2019-01-25T09:21:51.707Z,47.50
2019-01-25T09:24:21.951Z,47.17
2019-01-25T09:26:51.655Z,43.60
2019-01-25T09:29:21.285Z,44.67
2019-01-25T09:31:53.739Z,44.10
2019-01-25T09:34:24.003Z,42.03
2019-01-25T09:36:54.459Z,38.53
2019-01-25T09:39:26.015Z,41.07
2019-01-25T09:41:55.748Z,40.87
2019-01-25T09:44:26.067Z,41.63
2019-01-25T09:46:56.511Z,38.67
2019-01-25T09:49:26.953Z,45.00
2019-01-25T09:51:56.756Z,46.27
2019-01-25T09:54:28.473Z,41.67
2019-01-25T09:56:59.039Z,39.57
2019-01-25T09:59:29.399Z,45.40
2019-01-25T10:01:59.095Z,37.10
2019-01-25T10:04:29.751Z,41.30
2019-01-25T10:07:00.199Z,41.93
2019-01-25T10:09:30.599Z,39.73
2019-01-25T10:12:00.973Z,43.60
2019-01-25T10:14:31.307Z,39.57
2019-01-25T10:17:01.651Z,38.17
2019-01-25T10:19:32.075Z,42.77
2019-01-25T10:22:02.526Z,41.57
2019-01-25T10:24:32.934Z,44.63
2019-01-25T10:27:03.296Z,47.73
2019-01-25T10:29:33.960Z,41.97
2019-01-25T10:32:05.036Z,42.50
2019-01-25T10:34:35.371Z,39.57
2019-01-25T10:37:05.740Z,44.50
2019-01-25T10:39:35.427Z,42.23
2019-01-25T10:42:05.713Z,41.77
2019-01-25T10:44:36.292Z,37.40
2019-01-25T10:47:06.742Z,45.17
2019-01-25T10:49:37.156Z,44.23
2019-01-25T10:52:09.051Z,43.70
2019-01-25T10:54:39.667Z,39.27
2019-01-25T10:57:10.111Z,37.80
2019-01-25T10:59:40.462Z,40.93
2019-01-25T11:02:10.951Z,42.87
2019-01-25T11:04:41.303Z,44.67
2019-01-25T11:07:11.675Z,46.23
2019-01-25T11:09:42.020Z,51.83
2019-01-25T11:12:12.394Z,49.20
2019-01-25T11:14:42.079Z,45.60
2019-01-25T11:17:12.386Z,52.43
2019-01-25T11:19:42.939Z,53.50
2019-01-25T11:22:13.303Z,52.77
2019-01-25T11:24:43.873Z,53.77
2019-01-25T11:27:14.291Z,58.93
2019-01-25T11:29:47.560Z,46.63
2019-01-25T11:32:18.003Z,48.43
2019-01-25T11:34:48.444Z,53.63
2019-01-25T11:37:18.797Z,57.67
2019-01-25T11:39:49.362Z,57.63
2019-01-25T11:42:19.695Z,52.70
2019-01-25T11:44:50.033Z,61.83
2019-01-25T11:47:20.437Z,55.17
2019-01-25T11:49:50.127Z,55.87
2019-01-25T11:52:24.963Z,56.23
2019-01-25T11:54:52.443Z,51.27
2019-01-25T11:57:22.831Z,52.93
2019-01-25T11:59:53.179Z,55.63
2019-01-25T12:02:23.546Z,52.60
2019-01-25T12:04:56.207Z,55.40
2019-01-25T12:07:26.623Z,56.63
2019-01-25T12:09:56.987Z,43.83
2019-01-25T12:12:27.351Z,62.60
2019-01-25T12:14:57.723Z,50.70
2019-01-25T12:17:29.613Z,48.43
2019-01-25T12:19:59.455Z,51.47
2019-01-25T12:22:29.786Z,51.50
2019-01-25T12:24:59.478Z,49.07
2019-01-25T12:27:29.079Z,52.50
2019-01-25T12:29:59.323Z,56.90
2019-01-25T12:32:30.097Z,52.40
2019-01-25T12:35:01.531Z,58.83
2019-01-25T12:37:31.872Z,48.83
2019-01-25T12:40:02.225Z,60.23
2019-01-25T12:42:32.721Z,57.50
2019-01-25T12:45:03.256Z,53.57
2019-01-25T12:47:35.112Z,48.00
2019-01-25T12:50:07.965Z,48.20
2019-01-25T12:52:38.385Z,52.63
2019-01-25T12:55:08.219Z,49.43
2019-01-25T12:57:38.507Z,51.83
2019-01-25T13:00:12.150Z,64.13
2019-01-25T13:02:44.184Z,59.40
2019-01-25T13:05:18.292Z,59.10
2019-01-25T13:07:48.263Z,53.97
2019-01-25T13:10:18.239Z,54.87
2019-01-25T13:12:47.923Z,98.77
2019-01-25T13:15:18.319Z,65.40
2019-01-25T13:17:49.087Z,53.10
2019-01-25T13:20:24.387Z,46.53
2019-01-25T13:22:54.187Z,47.13
2019-01-25T13:25:24.999Z,45.57
2019-01-25T13:27:55.435Z,62.10
2019-01-25T13:30:26.271Z,48.67
2019-01-25T13:32:56.616Z,53.17
2019-01-25T13:35:26.410Z,57.60
2019-01-25T13:37:56.107Z,49.67
2019-01-25T13:40:26.432Z,45.10
2019-01-25T13:42:56.791Z,51.00
2019-01-25T13:45:26.491Z,51.27
2019-01-25T13:47:56.883Z,48.33
2019-01-25T13:50:26.885Z,50.60
2019-01-25T13:52:57.247Z,49.93
2019-01-25T13:55:27.235Z,54.90
2019-01-25T13:57:57.560Z,49.57
2019-01-25T14:00:28.791Z,47.27
2019-01-25T14:02:59.073Z,55.67
2019-01-25T14:05:29.619Z,47.63
2019-01-25T14:08:00.017Z,51.17
2019-01-25T14:10:32.496Z,48.30
2019-01-25T14:13:02.916Z,47.27
2019-01-25T14:15:33.690Z,45.40
2019-01-25T14:18:04.681Z,51.50
2019-01-25T14:20:35.159Z,55.23
2019-01-25T14:23:06.515Z,60.40
2019-01-25T14:25:36.859Z,57.67
2019-01-25T14:28:07.304Z,67.37
2019-01-25T14:30:40.047Z,71.17
2019-01-25T14:33:10.463Z,56.17
2019-01-25T14:35:41.611Z,59.03
2019-01-25T14:38:13.451Z,57.13
2019-01-25T14:40:43.712Z,56.27
2019-01-25T14:43:14.168Z,63.00
2019-01-25T14:45:44.511Z,59.57
2019-01-25T14:48:14.243Z,61.93
2019-01-25T14:50:44.856Z,64.97
2019-01-25T14:53:15.539Z,53.67
2019-01-25T14:55:46.354Z,55.57
2019-01-25T14:58:17.701Z,58.77
2019-01-25T15:00:48.111Z,59.93
2019-01-25T15:03:18.861Z,60.77
2019-01-25T15:05:48.874Z,64.13
2019-01-25T15:08:22.217Z,69.80
2019-01-25T15:10:53.240Z,63.17
2019-01-25T15:13:23.808Z,76.87
2019-01-25T15:15:54.746Z,64.20
2019-01-25T15:18:25.450Z,60.77
2019-01-25T15:20:56.947Z,55.07
2019-01-25T15:23:27.310Z,63.90
2019-01-25T15:25:57.107Z,57.40
2019-01-25T15:28:28.037Z,58.43
2019-01-25T15:30:58.415Z,54.90
2019-01-25T15:33:28.855Z,48.00
2019-01-25T15:35:59.525Z,43.40
2019-01-25T15:38:30.325Z,50.53
2019-01-25T15:41:00.106Z,47.73
2019-01-25T15:43:29.987Z,60.37
2019-01-25T15:46:00.925Z,56.47
2019-01-25T15:48:30.855Z,160.77
2019-01-25T15:51:00.536Z,79.37
2019-01-25T15:53:30.255Z,61.60
2019-01-25T15:56:00.535Z,50.93
2019-01-25T15:58:30.408Z,41.43
2019-01-25T16:01:00.015Z,45.97
2019-01-25T16:03:30.720Z,46.17
2019-01-25T16:06:00.963Z,47.90
2019-01-25T16:08:30.687Z,42.40
2019-01-25T16:11:00.943Z,48.33
2019-01-25T16:13:31.303Z,48.67
2019-01-25T16:16:01.677Z,47.83
2019-01-25T16:18:31.783Z,124.23
2019-01-25T16:21:02.119Z,69.70
2019-01-25T16:23:32.456Z,67.60
2019-01-25T16:26:02.179Z,42.03
2019-01-25T16:28:31.775Z,66.17
2019-01-25T16:31:02.139Z,72.00
2019-01-25T16:33:32.031Z,52.43
2019-01-25T16:36:02.291Z,50.90
2019-01-25T16:38:32.085Z,50.50
2019-01-25T16:41:02.329Z,49.47
2019-01-25T16:43:32.043Z,59.37
2019-01-25T16:46:03.738Z,58.13
2019-01-25T16:54:16.415Z,55.07
2019-01-25T16:56:46.231Z,63.50
2019-01-25T16:59:16.595Z,65.67
2019-01-25T17:01:46.951Z,61.20
2019-01-25T17:04:17.727Z,66.33
2019-01-25T17:06:48.212Z,60.43
2019-01-25T17:09:17.947Z,70.63
2019-01-25T17:11:47.553Z,66.60
2019-01-25T17:14:20.203Z,57.70
2019-01-25T17:16:50.464Z,54.17
2019-01-25T17:19:20.949Z,66.27
2019-01-25T17:21:50.748Z,62.23
2019-01-25T17:24:20.531Z,70.00
2019-01-25T17:26:50.891Z,66.17
2019-01-25T17:29:20.659Z,66.37
2019-01-25T17:31:50.916Z,74.57
2019-01-25T17:34:21.299Z,81.67
2019-01-25T17:36:51.639Z,88.53
2019-01-25T17:39:22.032Z,95.30
2019-01-25T17:41:53.107Z,89.27
2019-01-25T17:44:23.395Z,84.07
2019-01-25T17:46:53.108Z,81.50
2019-01-25T17:49:22.727Z,80.53
2019-01-25T17:51:53.019Z,75.37
2019-01-25T17:54:24.440Z,70.20
2019-01-25T17:56:54.811Z,74.20
2019-01-25T17:59:26.355Z,72.27
2019-01-25T18:01:56.803Z,83.13
2019-01-25T18:04:26.490Z,68.90
2019-01-25T18:06:56.779Z,67.60
2019-01-25T18:09:27.127Z,82.30
2019-01-25T18:11:57.602Z,73.30
2019-01-25T18:14:27.961Z,74.10
2019-01-25T18:16:58.879Z,69.23
2019-01-25T18:19:29.227Z,73.03
2019-01-25T18:21:59.580Z,77.30
2019-01-25T18:24:29.996Z,69.10
2019-01-25T18:27:00.432Z,78.10
2019-01-25T18:29:42.348Z,75.90
2019-01-25T18:32:14.527Z,80.23
2019-01-25T18:34:45.007Z,66.63
2019-01-25T18:37:14.711Z,80.97
2019-01-25T18:39:45.011Z,80.17
2019-01-25T18:42:15.456Z,79.30
2019-01-25T18:44:45.841Z,69.03
2019-01-25T18:47:15.631Z,72.57
2019-01-25T18:49:45.884Z,69.00
2019-01-25T18:52:16.266Z,92.73
2019-01-25T18:54:46.026Z,93.17
2019-01-25T18:57:16.298Z,101.80
2019-01-25T18:59:46.091Z,112.87
2019-01-25T19:02:16.347Z,94.67
2019-01-25T19:04:46.067Z,141.73
2019-01-25T19:07:16.321Z,104.50
2019-01-25T19:09:46.019Z,79.40
2019-01-25T19:12:16.320Z,73.27
2019-01-25T19:14:46.091Z,73.10
2019-01-25T19:17:16.359Z,70.50
2019-01-25T19:19:46.063Z,68.10
2019-01-25T19:22:16.324Z,53.20
2019-01-25T19:24:46.019Z,54.93
2019-01-25T19:27:16.327Z,52.47
2019-01-25T19:29:46.023Z,52.83
2019-01-25T19:32:16.388Z,50.33
2019-01-25T19:34:46.150Z,58.10
2019-01-25T19:37:16.824Z,58.00
2019-01-25T19:39:47.167Z,58.27
2019-01-25T19:42:17.640Z,56.10
2019-01-25T19:44:47.983Z,64.23
2019-01-25T19:47:18.331Z,62.20
2019-01-25T19:49:48.721Z,53.33
2019-01-25T19:52:19.127Z,58.17
2019-01-25T19:54:49.510Z,55.03
2019-01-25T19:57:19.865Z,52.20
2019-01-25T19:59:50.636Z,55.97
2019-01-25T20:02:21.341Z,54.67
2019-01-25T20:04:51.047Z,46.30
2019-01-25T20:07:22.451Z,52.60
2019-01-25T20:09:52.167Z,52.93
2019-01-25T20:12:22.424Z,54.90
2019-01-25T20:14:52.870Z,50.27
2019-01-25T20:17:23.219Z,59.33
2019-01-25T20:19:53.611Z,46.67
2019-01-25T20:22:23.947Z,50.47
2019-01-25T20:24:54.331Z,52.10
2019-01-25T20:27:24.991Z,53.47
2019-01-25T20:29:55.261Z,56.97
2019-01-25T20:32:25.632Z,53.10
2019-01-25T20:34:56.471Z,49.73
2019-01-25T20:37:26.247Z,59.17
2019-01-25T20:39:56.607Z,54.60
2019-01-25T20:42:26.951Z,46.43
2019-01-25T20:44:57.308Z,49.83
2019-01-25T20:47:27.819Z,59.60
2019-01-25T20:49:57.515Z,51.70
2019-01-25T20:52:27.839Z,67.07
2019-01-25T20:54:58.175Z,60.73
2019-01-25T20:57:28.547Z,62.83
2019-01-25T20:59:58.979Z,57.80
2019-01-25T21:02:29.587Z,66.00
2019-01-25T21:04:59.991Z,61.10
2019-01-25T21:07:30.416Z,68.80
2019-01-25T21:10:00.892Z,68.90
2019-01-25T21:12:31.280Z,82.23
2019-01-25T21:15:01.700Z,61.07
2019-01-25T21:17:32.168Z,46.80
2019-01-25T21:20:02.525Z,58.20
2019-01-25T21:22:32.928Z,60.43
2019-01-25T21:25:03.388Z,66.43
2019-01-25T21:27:33.099Z,62.60
2019-01-25T21:30:03.380Z,68.40
2019-01-25T21:32:33.788Z,71.60
2019-01-25T21:35:03.603Z,71.43
2019-01-25T21:37:33.283Z,72.73
2019-01-25T21:40:08.471Z,54.47
2019-01-25T21:42:34.991Z,60.87
2019-01-25T21:45:06.524Z,59.10
2019-01-25T21:47:36.212Z,65.27
2019-01-25T21:50:08.443Z,57.30
2019-01-25T21:52:38.787Z,69.63
2019-01-25T21:55:10.792Z,65.90
2019-01-25T21:57:40.519Z,54.93
2019-01-25T22:00:22.947Z,71.67
2019-01-25T22:02:52.638Z,69.63
2019-01-25T22:05:22.967Z,72.30
2019-01-25T22:07:53.334Z,74.07
2019-01-25T22:10:26.238Z,66.43
2019-01-25T22:12:56.689Z,62.17
2019-01-25T22:15:27.149Z,89.17
2019-01-25T22:17:57.612Z,66.60
2019-01-25T22:20:27.963Z,72.67
2019-01-25T22:22:58.331Z,74.93
2019-01-25T22:25:28.695Z,68.27
2019-01-25T22:27:59.905Z,81.37
2019-01-25T22:30:29.980Z,82.27
2019-01-25T22:33:00.269Z,78.77
2019-01-25T22:35:30.618Z,69.50
2019-01-25T22:38:01.159Z,67.13
2019-01-25T22:40:32.820Z,69.10
2019-01-25T22:43:03.195Z,67.13
2019-01-25T22:45:33.651Z,72.87
2019-01-25T22:48:03.566Z,68.93
2019-01-25T22:50:36.316Z,70.07
2019-01-25T22:53:06.811Z,74.10
2019-01-25T22:55:37.643Z,66.23
2019-01-25T22:58:08.109Z,65.03
2019-01-25T23:00:56.727Z,80.57
2019-01-25T23:03:43.974Z,73.13
2019-01-25T23:06:44.079Z,76.60
2019-01-25T23:09:27.139Z,74.93
2019-01-25T23:11:57.552Z,78.13
2019-01-25T23:14:28.023Z,80.20
2019-01-25T23:16:58.364Z,82.00
2019-01-25T23:19:28.784Z,71.00
2019-01-25T23:21:59.131Z,69.40
2019-01-25T23:24:29.517Z,78.90
2019-01-25T23:26:59.917Z,73.80
2019-01-25T23:29:30.399Z,74.10
2019-01-25T23:32:00.788Z,74.10
2019-01-25T23:34:31.139Z,68.93
2019-01-25T23:37:01.496Z,78.37
2019-01-25T23:39:31.839Z,75.60
2019-01-25T23:42:01.608Z,78.87
2019-01-25T23:44:31.855Z,91.50
2019-01-25T23:47:01.642Z,76.90
2019-01-25T23:49:31.927Z,75.07
2019-01-25T23:52:02.755Z,81.07
2019-01-25T23:54:33.135Z,91.97
2019-01-25T23:57:02.830Z,80.07
2019-01-25T23:59:33.103Z,83.57
