createdAt,value
2023-01-23T00:01:27.764Z,94.00
2023-01-23T00:03:55.993Z,94.00
2023-01-23T00:06:23.821Z,94.00
2023-01-23T00:08:51.598Z,94.10
2023-01-23T00:11:26.759Z,94.20
2023-01-23T00:13:54.555Z,94.20
2023-01-23T00:16:23.729Z,94.20
2023-01-23T00:18:52.368Z,94.20
2023-01-23T00:21:22.169Z,94.30
2023-01-23T00:23:53.533Z,94.30
2023-01-23T00:26:23.768Z,94.20
2023-01-23T00:28:52.282Z,94.30
2023-01-23T00:31:25.819Z,94.40
2023-01-23T00:33:58.563Z,94.40
2023-01-23T00:36:30.521Z,94.50
2023-01-23T00:38:58.025Z,94.50
2023-01-23T00:41:26.153Z,94.60
2023-01-23T00:43:54.195Z,94.60
2023-01-23T00:46:22.671Z,94.70
2023-01-23T00:48:50.339Z,94.60
2023-01-23T00:51:19.222Z,94.70
2023-01-23T00:53:47.176Z,94.80
2023-01-23T00:56:14.644Z,94.80
2023-01-23T00:58:45.013Z,94.80
2023-01-23T01:01:14.345Z,94.80
2023-01-23T01:03:42.766Z,94.80
2023-01-23T01:06:11.017Z,94.80
2023-01-23T01:08:38.789Z,94.90
2023-01-23T01:11:06.496Z,94.90
2023-01-23T01:13:34.213Z,95.10
2023-01-23T01:16:02.288Z,95.10
2023-01-23T01:18:30.783Z,95.00
2023-01-23T01:20:58.706Z,95.00
2023-01-23T01:23:26.981Z,95.10
2023-01-23T01:25:59.268Z,95.10
2023-01-23T01:28:30.340Z,95.10
2023-01-23T01:30:58.623Z,95.10
2023-01-23T01:33:28.916Z,95.10
2023-01-23T01:35:57.873Z,95.00
2023-01-23T01:38:25.420Z,95.10
2023-01-23T01:40:53.084Z,95.10
2023-01-23T01:43:26.160Z,95.10
2023-01-23T01:46:14.388Z,95.20
2023-01-23T01:49:00.873Z,95.20
2023-01-23T01:51:34.058Z,95.20
2023-01-23T01:54:10.402Z,95.30
2023-01-23T01:57:18.475Z,95.30
2023-01-23T01:59:48.682Z,95.40
2023-01-23T02:02:28.166Z,95.50
2023-01-23T02:05:15.948Z,95.60
2023-01-23T02:08:24.457Z,95.60
2023-01-23T02:10:53.604Z,95.60
2023-01-23T02:13:37.158Z,95.70
2023-01-23T02:16:25.464Z,95.80
2023-01-23T02:18:59.072Z,95.80
2023-01-23T02:21:28.018Z,95.80
2023-01-23T02:24:00.294Z,95.80
2023-01-23T02:26:36.793Z,95.90
2023-01-23T02:29:05.780Z,95.90
2023-01-23T02:31:43.193Z,96.00
2023-01-23T02:34:12.619Z,96.00
2023-01-23T02:36:42.842Z,96.00
2023-01-23T02:39:16.388Z,96.00
2023-01-23T02:41:49.161Z,96.00
2023-01-23T02:44:28.138Z,96.20
2023-01-23T02:47:08.041Z,96.00
2023-01-23T02:49:35.600Z,96.00
2023-01-23T02:52:06.812Z,96.10
2023-01-23T02:54:36.400Z,96.10
2023-01-23T02:57:04.468Z,96.10
2023-01-23T02:59:50.500Z,96.40
2023-01-23T03:02:18.610Z,96.00
2023-01-23T03:04:48.352Z,96.10
2023-01-23T03:07:16.044Z,96.50
2023-01-23T03:09:46.371Z,96.20
2023-01-23T03:12:15.920Z,96.10
2023-01-23T03:14:43.385Z,96.00
2023-01-23T03:17:12.080Z,96.00
2023-01-23T03:19:39.367Z,96.00
2023-01-23T03:22:07.432Z,95.90
2023-01-23T03:24:35.061Z,96.00
2023-01-23T03:27:02.808Z,96.20
2023-01-23T03:29:55.650Z,96.60
2023-01-23T03:32:23.268Z,96.50
2023-01-23T03:34:50.718Z,96.70
2023-01-23T03:37:19.716Z,96.70
2023-01-23T03:40:06.378Z,96.90
2023-01-23T03:42:35.228Z,97.00
2023-01-23T03:45:04.856Z,97.00
2023-01-23T03:47:34.895Z,97.10
2023-01-23T03:50:02.781Z,97.10
2023-01-23T03:52:37.997Z,97.20
2023-01-23T03:55:07.069Z,97.00
2023-01-23T03:57:34.689Z,97.00
2023-01-23T04:00:28.015Z,97.00
2023-01-23T04:03:05.958Z,97.00
2023-01-23T04:05:33.441Z,97.10
2023-01-23T04:08:02.712Z,97.20
2023-01-23T04:10:30.163Z,97.20
2023-01-23T04:13:04.477Z,97.10
2023-01-23T04:15:33.371Z,97.10
2023-01-23T04:18:02.816Z,97.10
2023-01-23T04:20:30.446Z,97.10
2023-01-23T04:22:58.877Z,97.10
2023-01-23T04:25:29.357Z,97.20
2023-01-23T04:27:57.016Z,97.30
2023-01-23T04:30:24.635Z,97.40
2023-01-23T04:32:52.744Z,97.40
2023-01-23T04:35:20.963Z,97.40
2023-01-23T04:37:48.393Z,97.50
2023-01-23T04:40:15.769Z,97.50
2023-01-23T04:42:56.314Z,97.50
2023-01-23T04:45:37.418Z,97.60
2023-01-23T04:48:30.009Z,97.70
2023-01-23T04:50:58.586Z,97.80
2023-01-23T04:53:26.548Z,97.80
2023-01-23T04:56:00.864Z,97.90
2023-01-23T04:58:29.597Z,97.90
2023-01-23T05:01:05.400Z,97.90
2023-01-23T05:03:35.446Z,98.00
2023-01-23T05:06:02.907Z,98.00
2023-01-23T05:08:30.519Z,98.20
2023-01-23T05:11:10.557Z,98.30
2023-01-23T05:13:38.935Z,98.70
2023-01-23T05:16:07.555Z,98.50
2023-01-23T05:18:53.522Z,98.90
2023-01-23T05:21:20.875Z,98.60
2023-01-23T05:23:48.287Z,98.70
2023-01-23T05:26:17.516Z,98.70
2023-01-23T05:28:46.409Z,98.80
2023-01-23T05:31:14.808Z,98.90
2023-01-23T05:33:53.587Z,99.00
2023-01-23T05:36:20.929Z,99.00
2023-01-23T05:38:48.316Z,98.90
2023-01-23T05:41:15.900Z,99.00
2023-01-23T05:44:01.869Z,99.00
2023-01-23T05:46:34.681Z,99.00
2023-01-23T05:49:02.074Z,99.00
2023-01-23T05:51:34.177Z,98.90
2023-01-23T05:54:02.602Z,98.90
2023-01-23T05:56:30.603Z,98.90
2023-01-23T05:59:20.804Z,98.80
2023-01-23T06:02:23.298Z,98.80
2023-01-23T06:05:09.513Z,98.60
2023-01-23T06:08:11.896Z,98.50
2023-01-23T06:10:39.366Z,98.50
2023-01-23T06:13:06.694Z,98.60
2023-01-23T06:15:36.478Z,98.60
2023-01-23T06:18:09.234Z,98.60
2023-01-23T06:20:36.649Z,98.60
2023-01-23T06:23:04.694Z,98.70
2023-01-23T06:25:32.308Z,98.60
2023-01-23T06:28:02.510Z,98.60
2023-01-23T06:30:32.439Z,98.60
2023-01-23T06:33:00.463Z,98.60
2023-01-23T06:35:34.701Z,98.60
2023-01-23T06:38:02.391Z,98.90
2023-01-23T06:40:30.883Z,98.70
2023-01-23T06:43:36.643Z,98.60
2023-01-23T06:46:09.364Z,98.60
2023-01-23T06:48:37.509Z,98.70
2023-01-23T06:51:05.941Z,98.60
2023-01-23T06:53:34.136Z,98.60
2023-01-23T06:56:02.773Z,98.50
2023-01-23T06:58:35.070Z,98.50
2023-01-23T07:01:12.025Z,98.50
2023-01-23T07:03:59.688Z,98.50
2023-01-23T07:06:27.244Z,98.40
2023-01-23T07:08:54.948Z,98.30
2023-01-23T07:11:22.819Z,98.30
2023-01-23T07:13:50.175Z,98.20
2023-01-23T07:16:17.943Z,98.10
2023-01-23T07:18:45.891Z,98.10
2023-01-23T07:21:13.203Z,98.10
2023-01-23T07:23:40.600Z,98.00
2023-01-23T07:26:09.888Z,98.00
2023-01-23T07:28:37.875Z,98.00
2023-01-23T07:31:06.279Z,98.00
2023-01-23T07:33:33.812Z,97.90
2023-01-23T07:36:01.493Z,97.60
2023-01-23T07:38:28.947Z,97.50
2023-01-23T07:40:58.823Z,97.40
2023-01-23T07:43:27.319Z,97.50
2023-01-23T07:45:54.679Z,97.50
2023-01-23T07:48:22.109Z,97.40
2023-01-23T07:50:49.797Z,97.70
2023-01-23T07:53:17.267Z,97.40
2023-01-23T07:55:45.363Z,97.30
2023-01-23T07:58:12.772Z,97.30
2023-01-23T08:00:41.967Z,97.30
2023-01-23T08:03:09.310Z,97.30
2023-01-23T08:05:36.671Z,97.20
2023-01-23T08:08:13.579Z,97.30
2023-01-23T08:10:42.124Z,97.20
2023-01-23T08:13:09.472Z,97.10
2023-01-23T08:15:38.775Z,97.10
2023-01-23T08:18:06.359Z,97.10
2023-01-23T08:20:34.153Z,97.10
2023-01-23T08:23:02.676Z,96.90
2023-01-23T08:25:30.268Z,96.90
2023-01-23T08:27:58.237Z,96.90
2023-01-23T08:30:26.032Z,97.00
2023-01-23T08:32:53.497Z,97.00
2023-01-23T08:35:20.870Z,96.90
2023-01-23T08:37:48.232Z,96.90
2023-01-23T08:40:15.753Z,96.90
2023-01-23T08:42:43.140Z,96.90
2023-01-23T08:45:10.786Z,96.80
2023-01-23T08:47:38.523Z,97.00
2023-01-23T08:50:06.529Z,97.00
2023-01-23T08:52:35.306Z,97.20
2023-01-23T08:55:03.367Z,97.40
2023-01-23T08:57:30.676Z,97.60
2023-01-23T08:59:58.233Z,97.70
2023-01-23T09:02:25.923Z,97.80
2023-01-23T09:04:53.387Z,97.80
2023-01-23T09:07:20.653Z,97.90
2023-01-23T09:09:48.281Z,98.00
2023-01-23T09:12:15.880Z,98.00
2023-01-23T09:14:43.531Z,98.20
2023-01-23T09:17:10.879Z,98.20
2023-01-23T09:19:38.322Z,98.40
2023-01-23T09:22:05.601Z,98.50
2023-01-23T09:24:33.088Z,98.10
2023-01-23T09:27:00.501Z,97.80
2023-01-23T09:29:27.769Z,97.80
2023-01-23T09:31:55.215Z,97.50
2023-01-23T09:34:22.509Z,97.40
2023-01-23T09:36:49.947Z,97.30
2023-01-23T09:39:17.283Z,97.30
2023-01-23T09:41:46.743Z,97.40
2023-01-23T09:44:22.755Z,97.00
2023-01-23T09:46:53.228Z,97.00
2023-01-23T09:49:28.793Z,96.70
2023-01-23T09:52:20.816Z,96.70
2023-01-23T09:54:51.350Z,96.60
2023-01-23T09:57:22.437Z,96.40
2023-01-23T10:00:16.260Z,96.50
2023-01-23T10:02:47.082Z,96.50
2023-01-23T10:05:17.405Z,96.60
2023-01-23T10:07:47.432Z,96.70
2023-01-23T10:10:40.873Z,96.80
2023-01-23T10:13:37.908Z,96.60
2023-01-23T10:16:29.695Z,96.40
2023-01-23T10:19:38.173Z,96.20
2023-01-23T10:22:26.566Z,95.80
2023-01-23T10:24:58.246Z,95.70
2023-01-23T10:27:42.088Z,95.80
2023-01-23T10:30:24.408Z,95.60
2023-01-23T10:33:09.661Z,95.70
2023-01-23T10:35:41.169Z,95.40
2023-01-23T10:38:31.411Z,95.20
2023-01-23T10:41:13.742Z,95.20
2023-01-23T10:43:47.391Z,95.00
2023-01-23T10:46:27.690Z,95.20
2023-01-23T10:48:55.956Z,95.20
2023-01-23T10:51:33.283Z,95.10
2023-01-23T10:54:06.563Z,95.00
2023-01-23T10:56:37.537Z,94.90
2023-01-23T10:59:06.937Z,94.90
2023-01-23T11:01:37.415Z,95.10
2023-01-23T11:04:19.989Z,94.90
2023-01-23T11:07:27.131Z,94.90
2023-01-23T11:10:04.840Z,94.70
2023-01-23T11:12:34.776Z,94.50
2023-01-23T11:15:22.967Z,94.20
2023-01-23T11:17:52.177Z,94.10
2023-01-23T11:20:43.187Z,94.20
2023-01-23T11:23:13.288Z,93.80
2023-01-23T11:25:44.611Z,93.60
2023-01-23T11:28:33.894Z,93.90
2023-01-23T11:31:15.493Z,93.90
2023-01-23T11:33:52.481Z,94.20
2023-01-23T11:36:41.507Z,94.00
2023-01-23T11:39:20.723Z,94.00
2023-01-23T11:41:48.842Z,94.00
2023-01-23T11:44:23.018Z,94.10
2023-01-23T11:47:27.774Z,93.90
2023-01-23T11:50:07.373Z,94.00
2023-01-23T11:52:37.540Z,94.10
2023-01-23T11:55:24.636Z,94.20
2023-01-23T11:58:01.070Z,94.20
2023-01-23T12:01:01.524Z,94.10
2023-01-23T12:04:06.486Z,94.30
2023-01-23T12:06:48.626Z,94.10
2023-01-23T12:09:17.953Z,93.90
2023-01-23T12:12:21.070Z,94.00
2023-01-23T12:14:57.489Z,94.00
2023-01-23T12:17:44.244Z,94.00
2023-01-23T12:20:33.116Z,94.20
2023-01-23T12:23:34.981Z,94.00
2023-01-23T12:26:22.680Z,93.90
2023-01-23T12:29:22.312Z,93.80
2023-01-23T12:32:12.119Z,94.00
2023-01-23T12:34:54.982Z,93.90
2023-01-23T12:37:34.343Z,93.80
2023-01-23T12:40:22.638Z,93.80
2023-01-23T12:42:59.521Z,93.90
2023-01-23T12:45:29.750Z,93.70
2023-01-23T12:48:12.820Z,93.70
2023-01-23T12:51:01.104Z,93.90
2023-01-23T12:53:33.365Z,93.70
2023-01-23T12:56:13.858Z,93.80
2023-01-23T12:58:45.495Z,93.70
2023-01-23T13:01:22.186Z,93.70
2023-01-23T13:04:26.403Z,93.70
2023-01-23T13:07:07.567Z,93.50
2023-01-23T13:10:12.871Z,93.60
2023-01-23T13:12:40.979Z,93.40
2023-01-23T13:15:22.416Z,93.20
2023-01-23T13:18:03.836Z,93.30
2023-01-23T13:20:56.223Z,93.50
2023-01-23T13:23:30.840Z,93.60
2023-01-23T13:26:28.965Z,93.70
2023-01-23T13:28:58.821Z,93.90
2023-01-23T13:31:40.661Z,93.90
2023-01-23T13:34:17.161Z,93.90
2023-01-23T13:36:46.538Z,93.90
2023-01-23T13:39:16.659Z,93.90
2023-01-23T13:41:51.170Z,94.00
2023-01-23T13:44:46.576Z,94.10
2023-01-23T14:21:55.042Z,94.30
2023-01-23T14:24:46.240Z,94.20
2023-01-23T14:27:51.242Z,94.20
2023-01-23T14:30:24.863Z,94.40
2023-01-23T14:32:52.517Z,94.40
2023-01-23T14:35:32.242Z,94.50
2023-01-23T14:38:02.904Z,94.40
2023-01-23T14:40:43.084Z,94.50
2023-01-23T14:43:23.055Z,94.60
2023-01-23T14:46:03.945Z,94.70
2023-01-23T14:48:36.822Z,94.50
2023-01-23T14:51:25.409Z,94.50
2023-01-23T14:53:58.985Z,94.50
2023-01-23T14:56:39.238Z,94.40
2023-01-23T14:59:15.171Z,94.50
2023-01-23T15:01:42.833Z,94.60
2023-01-23T15:04:24.874Z,94.60
2023-01-23T15:06:54.210Z,94.60
2023-01-23T15:09:39.032Z,94.60
2023-01-23T15:12:17.578Z,94.60
2023-01-23T15:14:45.953Z,94.60
2023-01-23T15:17:21.336Z,94.80
2023-01-23T15:19:56.896Z,94.60
2023-01-23T15:22:29.578Z,94.60
2023-01-23T15:24:57.339Z,94.70
2023-01-23T15:27:35.806Z,94.70
2023-01-23T15:30:37.360Z,94.80
2023-01-23T15:33:22.575Z,94.90
2023-01-23T15:35:50.076Z,95.00
2023-01-23T15:38:18.224Z,95.00
2023-01-23T15:40:45.704Z,95.00
2023-01-23T15:43:17.906Z,95.10
2023-01-23T15:45:45.917Z,95.30
2023-01-23T15:48:13.233Z,95.30
2023-01-23T15:50:41.372Z,95.30
2023-01-23T15:53:15.441Z,95.30
2023-01-23T15:55:42.984Z,95.30
2023-01-23T15:58:17.086Z,95.30
2023-01-23T16:00:44.404Z,95.40
2023-01-23T16:03:14.818Z,95.40
2023-01-23T16:05:42.646Z,95.30
2023-01-23T16:08:22.634Z,95.30
2023-01-23T16:10:51.211Z,95.30
2023-01-23T16:13:18.582Z,95.20
2023-01-23T16:15:45.991Z,95.30
2023-01-23T16:18:13.227Z,95.50
2023-01-23T16:20:44.288Z,95.20
2023-01-23T16:23:20.236Z,95.50
2023-01-23T16:25:48.577Z,95.30
2023-01-23T16:28:22.616Z,95.30
2023-01-23T16:30:52.336Z,95.30
2023-01-23T16:33:20.928Z,95.20
2023-01-23T16:35:52.456Z,95.10
2023-01-23T16:38:25.565Z,95.10
2023-01-23T16:40:54.428Z,95.10
2023-01-23T16:43:22.594Z,95.10
2023-01-23T16:45:53.679Z,95.10
2023-01-23T16:48:28.691Z,95.10
2023-01-23T16:51:08.130Z,95.10
2023-01-23T16:53:39.088Z,95.20
2023-01-23T16:56:07.182Z,95.10
2023-01-23T16:58:40.743Z,95.10
2023-01-23T17:01:16.648Z,95.00
2023-01-23T17:03:45.025Z,95.00
2023-01-23T17:06:17.018Z,95.10
2023-01-23T17:08:44.329Z,95.20
2023-01-23T17:11:20.127Z,95.10
2023-01-23T17:13:48.357Z,95.00
2023-01-23T17:16:27.039Z,95.00
2023-01-23T17:18:59.018Z,95.10
2023-01-23T17:21:34.437Z,95.40
2023-01-23T17:24:02.161Z,95.10
2023-01-23T17:26:29.626Z,95.10
2023-01-23T17:28:57.198Z,95.10
2023-01-23T17:31:27.714Z,95.20
2023-01-23T17:33:55.961Z,95.20
2023-01-23T17:36:26.360Z,95.10
2023-01-23T17:38:56.225Z,95.10
2023-01-23T17:41:23.675Z,95.20
2023-01-23T17:43:52.820Z,95.20
2023-01-23T17:46:27.335Z,95.20
2023-01-23T17:48:56.186Z,95.20
2023-01-23T17:51:25.106Z,95.20
2023-01-23T17:53:52.848Z,95.20
2023-01-23T17:56:21.422Z,95.30
2023-01-23T17:58:49.490Z,95.30
2023-01-23T18:01:23.780Z,95.30
2023-01-23T18:03:52.244Z,95.60
2023-01-23T18:06:20.146Z,95.30
2023-01-23T18:08:47.631Z,95.30
2023-01-23T18:11:21.189Z,95.30
2023-01-23T18:14:21.511Z,95.30
2023-01-23T18:16:50.298Z,95.30
2023-01-23T18:19:23.774Z,95.30
2023-01-23T18:21:56.393Z,95.40
2023-01-23T18:24:32.310Z,95.40
2023-01-23T18:27:11.089Z,95.20
2023-01-23T18:29:55.551Z,95.20
2023-01-23T18:32:38.838Z,95.30
2023-01-23T18:35:22.139Z,95.20
2023-01-23T18:37:59.970Z,95.30
2023-01-23T18:41:05.202Z,95.30
2023-01-23T18:43:44.643Z,95.30
2023-01-23T18:46:24.230Z,95.30
2023-01-23T18:48:52.030Z,95.30
2023-01-23T18:51:19.468Z,95.40
2023-01-23T18:54:17.289Z,95.60
2023-01-23T18:56:56.818Z,95.70
2023-01-23T18:59:39.308Z,95.40
2023-01-23T19:02:36.004Z,95.50
2023-01-23T19:05:18.625Z,95.50
2023-01-23T19:07:46.839Z,95.50
2023-01-23T19:10:22.830Z,95.40
2023-01-23T19:12:59.434Z,95.50
2023-01-23T19:15:31.742Z,95.50
2023-01-23T19:18:40.107Z,95.50
2023-01-23T19:21:26.634Z,95.60
2023-01-23T19:24:01.486Z,95.60
2023-01-23T19:26:34.621Z,95.60
2023-01-23T19:29:19.903Z,95.50
2023-01-23T19:32:05.721Z,95.60
2023-01-23T19:34:34.520Z,95.70
2023-01-23T19:37:02.876Z,95.70
2023-01-23T19:39:30.772Z,95.60
2023-01-23T19:41:59.024Z,95.60
2023-01-23T19:44:28.845Z,95.60
2023-01-23T19:46:56.639Z,95.60
2023-01-23T19:49:25.138Z,95.70
2023-01-23T19:51:52.582Z,95.60
2023-01-23T19:54:22.356Z,95.60
2023-01-23T19:56:51.965Z,95.70
2023-01-23T19:59:19.669Z,95.60
2023-01-23T20:01:49.814Z,95.60
2023-01-23T20:04:24.327Z,95.70
2023-01-23T20:06:52.523Z,95.70
2023-01-23T20:09:20.497Z,95.80
2023-01-23T20:11:49.324Z,95.80
2023-01-23T20:14:16.693Z,95.70
2023-01-23T20:16:44.462Z,95.70
2023-01-23T20:19:15.792Z,95.80
2023-01-23T20:21:43.630Z,95.80
2023-01-23T20:24:11.322Z,95.90
2023-01-23T20:26:39.522Z,95.90
2023-01-23T20:29:08.988Z,96.00
2023-01-23T20:31:36.574Z,95.90
2023-01-23T20:34:04.091Z,95.90
2023-01-23T20:36:31.378Z,95.90
2023-01-23T20:38:58.834Z,95.90
2023-01-23T20:41:26.283Z,95.90
2023-01-23T20:43:53.668Z,95.90
2023-01-23T20:46:21.152Z,95.90
2023-01-23T20:48:48.654Z,96.00
2023-01-23T20:51:17.486Z,96.00
2023-01-23T20:53:45.693Z,96.00
2023-01-23T20:56:15.822Z,96.00
2023-01-23T20:59:04.232Z,95.90
2023-01-23T21:01:54.057Z,96.00
2023-01-23T21:04:23.441Z,96.00
2023-01-23T21:06:50.890Z,96.10
2023-01-23T21:09:18.808Z,96.20
2023-01-23T21:11:46.574Z,96.10
2023-01-23T21:14:14.681Z,96.00
2023-01-23T21:16:42.200Z,95.90
2023-01-23T21:19:09.902Z,96.00
2023-01-23T21:21:37.651Z,96.00
2023-01-23T21:24:06.119Z,96.10
2023-01-23T21:26:34.819Z,96.20
2023-01-23T21:29:02.228Z,96.20
2023-01-23T21:31:35.522Z,96.20
2023-01-23T21:34:06.113Z,96.20
2023-01-23T21:36:34.108Z,96.10
2023-01-23T21:39:01.439Z,96.10
2023-01-23T21:41:28.814Z,96.10
2023-01-23T21:43:56.405Z,96.10
2023-01-23T21:46:23.829Z,96.20
2023-01-23T21:48:52.369Z,96.20
2023-01-23T21:51:22.702Z,96.30
2023-01-23T21:53:51.121Z,96.40
2023-01-23T21:56:21.452Z,96.40
2023-01-23T21:58:49.457Z,96.30
2023-01-23T22:01:54.853Z,96.40
2023-01-23T22:04:22.538Z,96.40
2023-01-23T22:06:55.710Z,96.40
2023-01-23T22:09:24.811Z,96.40
2023-01-23T22:11:52.489Z,96.40
2023-01-23T22:14:20.311Z,96.30
2023-01-23T22:16:49.722Z,96.30
2023-01-23T22:19:24.650Z,96.30
2023-01-23T22:21:57.116Z,96.30
2023-01-23T22:24:25.028Z,96.30
2023-01-23T22:26:52.496Z,96.30
2023-01-23T22:29:19.854Z,96.20
2023-01-23T22:31:47.504Z,96.20
2023-01-23T22:34:15.820Z,96.20
2023-01-23T22:36:43.074Z,96.20
2023-01-23T22:39:14.099Z,96.20
2023-01-23T22:41:44.047Z,96.20
2023-01-23T22:44:12.226Z,96.20
2023-01-23T22:46:39.740Z,96.10
2023-01-23T22:49:07.576Z,96.00
2023-01-23T22:51:34.917Z,96.00
2023-01-23T22:54:03.090Z,96.00
2023-01-23T22:56:31.795Z,96.10
2023-01-23T22:59:01.352Z,96.00
2023-01-23T23:01:28.972Z,96.00
2023-01-23T23:03:57.788Z,96.00
2023-01-23T23:06:25.656Z,96.00
2023-01-23T23:08:53.390Z,96.00
2023-01-23T23:11:23.429Z,96.40
2023-01-23T23:13:51.476Z,96.00
2023-01-23T23:16:25.413Z,96.00
2023-01-23T23:18:55.095Z,95.90
2023-01-23T23:21:26.022Z,95.90
2023-01-23T23:23:58.093Z,95.80
2023-01-23T23:26:27.162Z,95.70
2023-01-23T23:28:55.672Z,95.70
2023-01-23T23:31:23.580Z,95.70
2023-01-23T23:33:51.509Z,95.70
2023-01-23T23:36:19.271Z,95.70
2023-01-23T23:38:46.634Z,95.70
2023-01-23T23:41:16.005Z,95.70
2023-01-23T23:43:44.337Z,95.80
2023-01-23T23:46:13.291Z,95.80
2023-01-23T23:48:40.757Z,95.80
2023-01-23T23:51:10.965Z,95.80
2023-01-23T23:53:38.247Z,95.80
2023-01-23T23:56:06.626Z,95.80
2023-01-23T23:58:37.951Z,95.80
