createdAt,value
2018-07-24T00:04:05.335Z,99.90
2018-07-24T00:06:34.722Z,99.90
2018-07-24T00:09:04.558Z,99.90
2018-07-24T00:11:34.036Z,99.90
2018-07-24T00:14:03.687Z,99.90
2018-07-24T00:16:33.321Z,99.90
2018-07-24T00:21:31.910Z,99.90
2018-07-24T00:24:01.464Z,99.90
2018-07-24T00:26:30.982Z,99.90
2018-07-24T00:29:00.495Z,99.90
2018-07-24T00:31:29.981Z,99.90
2018-07-24T00:33:59.416Z,99.90
2018-07-24T00:36:28.894Z,99.90
2018-07-24T00:38:58.304Z,99.90
2018-07-24T00:41:27.697Z,99.90
2018-07-24T00:43:57.089Z,99.90
2018-07-24T00:46:26.464Z,99.90
2018-07-24T00:53:53.656Z,99.90
2018-07-24T00:56:23.079Z,99.90
2018-07-24T00:58:52.461Z,99.90
2018-07-24T01:01:21.888Z,99.90
2018-07-24T01:03:51.325Z,99.90
2018-07-24T01:06:20.722Z,99.90
2018-07-24T01:08:50.236Z,99.90
2018-07-24T01:11:19.636Z,99.90
2018-07-24T01:13:49.089Z,99.90
2018-07-24T01:16:18.570Z,99.90
2018-07-24T01:21:16.998Z,99.90
2018-07-24T01:23:46.442Z,99.90
2018-07-24T01:26:15.836Z,99.90
2018-07-24T01:28:45.304Z,99.90
2018-07-24T01:31:14.880Z,99.90
2018-07-24T01:36:13.183Z,99.90
2018-07-24T01:43:40.411Z,99.90
2018-07-24T01:46:09.817Z,99.90
2018-07-24T01:48:39.244Z,99.90
2018-07-24T01:51:08.844Z,99.90
2018-07-24T01:53:38.291Z,99.90
2018-07-24T01:56:07.763Z,99.90
2018-07-24T01:58:37.315Z,99.90
2018-07-24T02:01:07.041Z,99.90
2018-07-24T02:03:36.582Z,99.90
2018-07-24T02:06:06.085Z,99.90
2018-07-24T02:08:35.566Z,99.90
2018-07-24T02:11:04.985Z,99.90
2018-07-24T02:13:34.380Z,99.90
2018-07-24T02:16:03.854Z,99.90
2018-07-24T02:18:33.358Z,99.90
2018-07-24T02:21:02.763Z,99.90
2018-07-24T02:23:32.202Z,99.90
2018-07-24T02:26:01.671Z,99.90
2018-07-24T02:28:31.106Z,99.90
2018-07-24T02:31:00.652Z,99.90
2018-07-24T02:35:58.897Z,99.90
2018-07-24T02:38:28.314Z,99.90
2018-07-24T02:40:57.764Z,99.90
2018-07-24T02:43:27.283Z,99.90
2018-07-24T02:45:56.792Z,99.90
2018-07-24T02:48:26.246Z,99.90
2018-07-24T02:50:55.695Z,99.90
2018-07-24T02:53:25.163Z,99.90
2018-07-24T03:00:52.392Z,99.90
2018-07-24T03:03:21.906Z,99.90
2018-07-24T03:05:51.321Z,99.90
2018-07-24T03:08:20.792Z,99.90
2018-07-24T03:10:50.246Z,99.90
2018-07-24T03:13:19.629Z,99.90
2018-07-24T03:15:49.105Z,99.90
2018-07-24T03:18:18.671Z,99.90
2018-07-24T03:23:16.987Z,99.90
2018-07-24T03:25:46.401Z,99.90
2018-07-24T03:28:15.765Z,99.90
2018-07-24T03:30:45.221Z,99.90
2018-07-24T03:33:14.781Z,99.90
2018-07-24T03:38:13.261Z,99.90
2018-07-24T03:40:42.926Z,99.90
2018-07-24T03:43:12.419Z,99.90
2018-07-24T03:45:41.904Z,99.90
2018-07-24T03:48:11.279Z,99.90
2018-07-24T03:50:40.792Z,99.90
2018-07-24T03:53:10.220Z,99.90
2018-07-24T03:55:39.662Z,99.90
2018-07-24T03:58:09.261Z,99.90
2018-07-24T04:00:38.764Z,99.90
2018-07-24T04:03:08.244Z,99.90
2018-07-24T04:05:37.643Z,99.90
2018-07-24T04:08:07.227Z,99.90
2018-07-24T04:10:36.687Z,99.90
2018-07-24T04:13:06.123Z,99.90
2018-07-24T04:15:35.633Z,99.90
2018-07-24T04:18:05.126Z,99.90
2018-07-24T04:20:34.634Z,99.90
2018-07-24T04:23:04.159Z,99.90
2018-07-24T04:28:02.424Z,99.90
2018-07-24T04:30:31.846Z,99.90
2018-07-24T04:33:01.306Z,99.90
2018-07-24T04:35:30.692Z,99.90
2018-07-24T04:38:00.108Z,99.90
2018-07-24T04:40:29.597Z,99.90
2018-07-24T04:42:58.988Z,99.90
2018-07-24T04:45:28.450Z,99.90
2018-07-24T04:47:57.847Z,99.90
2018-07-24T04:50:27.294Z,99.90
2018-07-24T04:55:25.629Z,99.90
2018-07-24T04:57:55.020Z,99.90
2018-07-24T05:00:24.446Z,99.90
2018-07-24T05:02:53.864Z,99.90
2018-07-24T05:05:23.324Z,99.90
2018-07-24T05:07:52.766Z,99.90
2018-07-24T05:10:22.222Z,99.90
2018-07-24T05:12:51.692Z,99.90
2018-07-24T05:20:18.899Z,99.90
2018-07-24T05:22:48.594Z,99.90
2018-07-24T05:25:18.091Z,99.90
2018-07-24T05:27:47.875Z,99.90
2018-07-24T05:30:17.399Z,99.90
2018-07-24T05:32:47.427Z,99.90
2018-07-24T05:35:16.868Z,99.90
2018-07-24T05:37:46.485Z,99.90
2018-07-24T05:40:15.935Z,99.90
2018-07-24T05:42:45.338Z,99.90
2018-07-24T05:45:14.862Z,99.90
2018-07-24T05:47:44.272Z,99.90
2018-07-24T05:50:13.663Z,99.90
2018-07-24T05:57:40.910Z,99.90
2018-07-24T06:00:10.499Z,99.90
2018-07-24T06:02:39.992Z,99.90
2018-07-24T06:05:09.500Z,99.90
2018-07-24T06:07:38.904Z,99.90
2018-07-24T06:10:08.329Z,99.90
2018-07-24T06:12:37.746Z,99.90
2018-07-24T06:15:07.884Z,99.90
2018-07-24T06:17:37.379Z,99.90
2018-07-24T06:20:09.058Z,99.90
2018-07-24T06:22:38.489Z,99.90
2018-07-24T06:25:08.532Z,99.90
2018-07-24T06:27:38.074Z,99.90
2018-07-24T06:42:32.431Z,99.90
2018-07-24T06:49:59.744Z,99.90
2018-07-24T06:52:29.123Z,99.90
2018-07-24T06:54:58.544Z,99.90
2018-07-24T06:57:27.980Z,99.90
2018-07-24T06:59:57.408Z,99.90
2018-07-24T07:02:26.909Z,99.90
2018-07-24T07:04:56.436Z,99.90
2018-07-24T07:07:26.137Z,99.90
2018-07-24T07:09:55.858Z,99.90
2018-07-24T07:14:54.482Z,99.90
2018-07-24T07:17:23.942Z,99.90
2018-07-24T07:19:54.320Z,99.90
2018-07-24T07:22:24.017Z,99.90
2018-07-24T07:24:53.675Z,99.90
2018-07-24T07:27:23.126Z,99.90
2018-07-24T07:32:21.517Z,99.90
2018-07-24T07:34:50.969Z,99.90
2018-07-24T07:37:20.351Z,99.90
2018-07-24T07:39:49.710Z,99.90
2018-07-24T07:42:19.143Z,99.90
2018-07-24T07:44:48.561Z,99.90
2018-07-24T07:47:17.976Z,99.90
2018-07-24T07:49:47.402Z,99.90
2018-07-24T07:52:16.877Z,99.90
2018-07-24T07:54:46.270Z,99.90
2018-07-24T07:57:15.761Z,99.90
2018-07-24T07:59:45.114Z,99.90
2018-07-24T08:02:14.524Z,99.90
2018-07-24T08:04:43.959Z,99.90
2018-07-24T08:07:13.343Z,99.90
2018-07-24T08:12:11.873Z,99.90
2018-07-24T08:14:41.253Z,99.90
2018-07-24T08:17:10.754Z,99.90
2018-07-24T08:24:38.042Z,99.90
2018-07-24T08:27:07.519Z,99.90
2018-07-24T08:29:36.895Z,99.90
2018-07-24T08:32:06.343Z,99.90
2018-07-24T08:34:35.778Z,99.90
2018-07-24T08:37:05.415Z,99.90
2018-07-24T08:39:34.926Z,99.90
2018-07-24T08:42:04.427Z,99.90
2018-07-24T08:44:40.270Z,99.90
2018-07-24T08:47:09.706Z,99.90
2018-07-24T08:49:39.138Z,99.90
2018-07-24T08:52:08.691Z,99.90
2018-07-24T08:54:39.337Z,99.90
2018-07-24T08:57:08.526Z,99.90
2018-07-24T08:59:37.995Z,99.90
2018-07-24T09:02:07.556Z,99.90
2018-07-24T09:04:37.026Z,99.90
2018-07-24T09:07:06.431Z,99.90
2018-07-24T09:09:35.907Z,99.90
2018-07-24T09:12:05.318Z,99.90
2018-07-24T09:14:34.753Z,99.90
2018-07-24T09:17:04.275Z,99.90
2018-07-24T09:19:33.771Z,99.90
2018-07-24T09:22:03.494Z,99.90
2018-07-24T09:24:33.042Z,99.90
2018-07-24T09:27:02.861Z,99.90
2018-07-24T09:29:32.371Z,99.90
2018-07-24T09:32:02.777Z,99.90
2018-07-24T09:34:33.567Z,99.90
2018-07-24T09:37:03.078Z,99.90
2018-07-24T09:39:33.508Z,99.90
2018-07-24T09:42:02.998Z,99.90
2018-07-24T09:47:03.487Z,99.90
2018-07-24T09:49:33.119Z,99.90
2018-07-24T09:52:03.194Z,99.90
2018-07-24T09:57:01.876Z,99.90
2018-07-24T09:59:31.315Z,99.90
2018-07-24T10:02:00.769Z,99.90
2018-07-24T10:04:30.312Z,99.90
2018-07-24T10:09:28.786Z,99.90
2018-07-24T10:11:58.287Z,99.90
2018-07-24T10:14:27.799Z,99.90
2018-07-24T10:16:57.315Z,99.90
2018-07-24T10:19:26.901Z,99.90
2018-07-24T10:21:56.360Z,99.90
2018-07-24T10:24:25.857Z,99.90
2018-07-24T10:26:55.272Z,99.90
2018-07-24T10:29:24.722Z,99.90
2018-07-24T10:31:54.196Z,99.90
2018-07-24T10:34:23.597Z,99.90
2018-07-24T10:36:53.111Z,99.90
2018-07-24T10:39:22.594Z,99.90
2018-07-24T10:41:52.113Z,99.90
2018-07-24T10:44:21.807Z,99.60
2018-07-24T10:46:51.276Z,99.40
2018-07-24T10:54:18.602Z,99.30
2018-07-24T10:56:47.973Z,98.20
2018-07-24T10:59:17.437Z,97.60
2018-07-24T11:01:46.946Z,97.90
2018-07-24T11:04:16.552Z,97.90
2018-07-24T11:06:46.900Z,97.40
2018-07-24T11:09:16.382Z,97.10
2018-07-24T11:11:45.793Z,96.80
2018-07-24T11:14:15.257Z,96.90
2018-07-24T11:16:44.685Z,97.30
2018-07-24T11:19:14.239Z,97.40
2018-07-24T11:24:12.535Z,97.60
2018-07-24T11:26:42.189Z,97.00
2018-07-24T11:29:11.587Z,97.20
2018-07-24T11:31:41.111Z,97.60
2018-07-24T11:34:11.542Z,97.30
2018-07-24T11:36:40.928Z,97.70
2018-07-24T11:39:11.962Z,98.00
2018-07-24T11:41:41.399Z,97.80
2018-07-24T11:44:11.095Z,98.40
2018-07-24T11:46:40.784Z,98.60
2018-07-24T11:49:11.235Z,98.70
2018-07-24T11:51:41.721Z,98.90
2018-07-24T11:54:11.660Z,99.00
2018-07-24T11:56:41.392Z,99.10
2018-07-24T11:59:10.920Z,99.40
2018-07-24T12:04:10.534Z,99.90
2018-07-24T12:06:40.179Z,99.90
2018-07-24T12:09:12.767Z,99.90
2018-07-24T12:11:42.992Z,99.90
2018-07-24T12:14:12.472Z,99.90
2018-07-24T12:16:41.977Z,99.90
2018-07-24T12:19:11.536Z,99.90
2018-07-24T12:21:40.910Z,99.90
2018-07-24T12:24:10.377Z,99.90
2018-07-24T12:29:08.838Z,99.90
2018-07-24T12:31:38.348Z,99.90
2018-07-24T12:34:07.770Z,99.90
2018-07-24T12:41:36.739Z,99.90
2018-07-24T12:44:06.229Z,99.90
2018-07-24T12:46:35.890Z,99.90
2018-07-24T12:49:05.347Z,99.90
2018-07-24T12:51:34.730Z,99.90
2018-07-24T12:56:33.062Z,99.90
2018-07-24T12:59:02.632Z,99.90
2018-07-24T13:01:32.060Z,99.90
2018-07-24T13:04:01.602Z,99.90
2018-07-24T13:06:31.097Z,99.90
2018-07-24T13:09:00.444Z,99.90
2018-07-24T13:11:29.922Z,99.90
2018-07-24T13:13:59.362Z,99.90
2018-07-24T13:16:28.872Z,99.90
2018-07-24T13:18:58.385Z,99.90
2018-07-24T13:21:28.050Z,99.90
2018-07-24T13:26:26.455Z,99.90
2018-07-24T13:33:54.836Z,99.90
2018-07-24T13:36:24.340Z,99.90
2018-07-24T13:38:53.794Z,99.90
2018-07-24T13:41:24.061Z,99.90
2018-07-24T13:43:53.474Z,99.90
2018-07-24T13:46:22.863Z,99.90
2018-07-24T13:48:52.285Z,99.90
2018-07-24T13:51:21.694Z,99.90
2018-07-24T13:53:51.049Z,99.90
2018-07-24T13:56:20.495Z,99.90
2018-07-24T13:58:49.973Z,99.90
2018-07-24T14:01:19.426Z,99.90
2018-07-24T14:06:17.721Z,99.90
2018-07-24T14:08:47.341Z,99.90
2018-07-24T14:11:16.751Z,99.90
2018-07-24T14:13:46.295Z,99.90
2018-07-24T14:16:15.744Z,99.90
2018-07-24T14:18:45.200Z,99.90
2018-07-24T14:21:14.608Z,99.90
2018-07-24T14:23:44.050Z,99.90
2018-07-24T14:26:13.494Z,99.90
2018-07-24T14:28:42.962Z,99.90
2018-07-24T14:31:12.479Z,99.90
2018-07-24T14:33:41.890Z,99.90
2018-07-24T14:36:11.298Z,99.90
2018-07-24T14:38:40.839Z,99.90
2018-07-24T14:41:10.282Z,99.90
2018-07-24T14:43:39.701Z,99.90
2018-07-24T14:46:09.115Z,99.90
2018-07-24T14:48:38.623Z,99.90
2018-07-24T14:51:08.228Z,99.90
2018-07-24T14:53:37.721Z,99.90
2018-07-24T14:56:07.510Z,99.90
2018-07-24T15:01:05.838Z,99.90
2018-07-24T15:03:35.245Z,99.90
2018-07-24T15:06:04.671Z,99.90
2018-07-24T15:08:34.091Z,99.90
2018-07-24T15:11:03.462Z,99.90
2018-07-24T15:13:32.900Z,99.90
2018-07-24T15:18:31.245Z,99.90
2018-07-24T15:21:00.644Z,99.90
2018-07-24T15:23:30.069Z,99.90
2018-07-24T15:25:59.533Z,99.90
2018-07-24T15:28:28.958Z,99.90
2018-07-24T15:30:58.427Z,99.90
2018-07-24T15:33:27.906Z,99.90
2018-07-24T15:35:57.352Z,99.90
2018-07-24T15:38:26.759Z,99.90
2018-07-24T15:40:56.165Z,99.90
2018-07-24T15:43:25.565Z,99.90
2018-07-24T15:45:55.043Z,99.90
2018-07-24T15:50:53.415Z,99.90
2018-07-24T15:53:22.847Z,99.90
2018-07-24T15:55:52.258Z,99.90
2018-07-24T15:58:21.681Z,99.90
2018-07-24T16:00:51.015Z,99.90
2018-07-24T16:03:20.447Z,99.90
2018-07-24T16:08:18.690Z,99.90
2018-07-24T16:10:48.084Z,99.90
2018-07-24T16:13:17.496Z,99.90
2018-07-24T16:15:47.029Z,99.90
2018-07-24T16:18:16.426Z,99.90
2018-07-24T16:20:45.883Z,99.90
2018-07-24T16:23:15.266Z,99.90
2018-07-24T16:25:44.707Z,99.90
2018-07-24T16:28:14.113Z,99.90
2018-07-24T16:30:43.581Z,99.90
2018-07-24T16:33:13.152Z,99.90
2018-07-24T16:35:45.760Z,99.90
2018-07-24T16:38:15.319Z,99.90
2018-07-24T16:40:45.302Z,99.90
2018-07-24T16:43:15.196Z,99.90
2018-07-24T16:45:44.985Z,99.90
2018-07-24T16:48:14.611Z,99.90
2018-07-24T16:53:15.555Z,99.90
2018-07-24T16:55:45.055Z,99.90
2018-07-24T16:58:14.572Z,99.90
2018-07-24T17:00:44.274Z,99.90
2018-07-24T17:05:42.614Z,99.90
2018-07-24T17:08:11.985Z,99.90
2018-07-24T17:10:41.504Z,99.90
2018-07-24T17:13:11.032Z,99.90
2018-07-24T17:15:40.492Z,99.90
2018-07-24T17:18:10.071Z,99.90
2018-07-24T17:20:39.653Z,99.90
2018-07-24T17:23:09.225Z,99.90
2018-07-24T17:25:38.781Z,99.90
2018-07-24T17:28:08.275Z,99.90
2018-07-24T17:30:37.945Z,99.90
2018-07-24T17:33:07.441Z,99.90
2018-07-24T17:38:06.229Z,99.90
2018-07-24T17:40:35.794Z,99.90
2018-07-24T17:43:05.384Z,99.90
2018-07-24T17:45:34.866Z,99.90
2018-07-24T17:48:04.458Z,99.90
2018-07-24T17:50:33.947Z,99.90
2018-07-24T17:53:03.454Z,99.90
2018-07-24T17:55:32.959Z,99.90
2018-07-24T17:58:02.650Z,99.90
2018-07-24T18:00:32.093Z,99.90
2018-07-24T18:03:01.650Z,99.90
2018-07-24T18:05:31.077Z,99.90
2018-07-24T18:08:00.529Z,99.90
2018-07-24T18:10:30.003Z,99.90
2018-07-24T18:15:28.344Z,99.90
2018-07-24T18:17:57.812Z,99.90
2018-07-24T18:20:27.257Z,99.90
2018-07-24T18:22:56.732Z,99.90
2018-07-24T18:25:26.191Z,99.90
2018-07-24T18:27:55.691Z,99.90
2018-07-24T18:30:25.068Z,99.90
2018-07-24T18:32:54.495Z,99.90
2018-07-24T18:35:24.010Z,99.90
2018-07-24T18:37:53.495Z,99.90
2018-07-24T18:40:22.873Z,99.90
2018-07-24T18:42:52.288Z,99.90
2018-07-24T18:45:21.711Z,99.90
2018-07-24T18:47:51.183Z,99.90
2018-07-24T18:50:20.633Z,99.90
2018-07-24T18:52:50.130Z,99.90
2018-07-24T18:55:19.563Z,99.90
2018-07-24T18:57:49.053Z,99.90
2018-07-24T19:02:47.331Z,99.90
2018-07-24T19:05:16.785Z,99.90
2018-07-24T19:07:46.198Z,99.90
2018-07-24T19:10:15.703Z,99.90
2018-07-24T19:12:45.238Z,99.90
2018-07-24T19:15:14.792Z,99.90
2018-07-24T19:17:44.196Z,99.90
2018-07-24T19:20:14.454Z,99.90
2018-07-24T19:22:43.849Z,99.90
2018-07-24T19:25:13.326Z,99.90
2018-07-24T19:27:42.790Z,99.90
2018-07-24T19:30:12.346Z,99.90
2018-07-24T19:32:41.862Z,99.90
2018-07-24T19:35:11.284Z,99.90
2018-07-24T19:37:40.755Z,99.90
2018-07-24T19:40:10.298Z,99.90
2018-07-24T19:42:39.924Z,99.90
2018-07-24T19:45:09.313Z,99.90
2018-07-24T19:47:38.838Z,99.90
2018-07-24T19:52:37.240Z,99.90
2018-07-24T19:57:35.674Z,99.90
2018-07-24T20:00:06.140Z,99.90
2018-07-24T20:02:35.775Z,99.90
2018-07-24T20:05:05.404Z,99.90
2018-07-24T20:07:34.931Z,99.90
2018-07-24T20:10:04.557Z,99.90
2018-07-24T20:12:34.032Z,99.90
2018-07-24T20:15:03.523Z,99.90
2018-07-24T20:17:33.073Z,99.90
2018-07-24T20:20:02.529Z,99.90
2018-07-24T20:22:31.969Z,99.90
2018-07-24T20:25:01.491Z,99.90
2018-07-24T20:27:30.910Z,99.90
2018-07-24T20:30:00.396Z,99.90
2018-07-24T20:32:29.835Z,99.90
2018-07-24T20:37:28.542Z,99.90
2018-07-24T20:42:26.905Z,99.90
2018-07-24T20:44:56.291Z,99.90
2018-07-24T20:47:25.740Z,99.90
2018-07-24T20:49:55.365Z,99.90
2018-07-24T20:52:24.880Z,99.90
2018-07-24T20:54:54.310Z,99.90
2018-07-24T20:57:23.686Z,99.90
2018-07-24T20:59:53.187Z,99.90
2018-07-24T21:02:22.792Z,99.90
2018-07-24T21:04:52.310Z,99.90
2018-07-24T21:07:21.839Z,99.90
2018-07-24T21:09:51.309Z,99.90
2018-07-24T21:12:20.693Z,99.90
2018-07-24T21:14:50.550Z,99.90
2018-07-24T21:17:20.141Z,99.90
2018-07-24T21:19:50.552Z,99.90
2018-07-24T21:22:20.080Z,99.90
2018-07-24T21:24:50.469Z,99.90
2018-07-24T21:27:19.972Z,99.90
2018-07-24T21:32:25.098Z,99.90
2018-07-24T21:34:54.715Z,99.90
2018-07-24T21:37:24.126Z,99.90
2018-07-24T21:39:53.514Z,99.90
2018-07-24T21:42:23.034Z,99.90
2018-07-24T21:44:52.726Z,99.90
2018-07-24T21:47:22.264Z,99.90
2018-07-24T21:49:51.832Z,99.90
2018-07-24T21:52:21.480Z,99.90
2018-07-24T21:54:51.057Z,99.90
2018-07-24T21:57:20.528Z,99.90
2018-07-24T21:59:50.143Z,99.90
2018-07-24T22:02:19.656Z,99.90
2018-07-24T22:04:49.042Z,99.90
2018-07-24T22:07:18.457Z,99.90
2018-07-24T22:09:47.934Z,99.90
2018-07-24T22:12:17.487Z,99.90
2018-07-24T22:14:46.938Z,99.90
2018-07-24T22:17:16.548Z,99.90
2018-07-24T22:19:46.108Z,99.90
2018-07-24T22:22:15.563Z,99.90
2018-07-24T22:24:44.958Z,99.90
2018-07-24T22:27:14.499Z,99.90
2018-07-24T22:29:43.999Z,99.90
2018-07-24T22:32:13.440Z,99.90
2018-07-24T22:37:11.803Z,99.90
2018-07-24T22:39:41.256Z,99.90
2018-07-24T22:42:11.007Z,99.90
2018-07-24T22:44:40.487Z,99.90
2018-07-24T22:47:13.110Z,99.90
2018-07-24T22:49:42.660Z,99.90
2018-07-24T22:52:12.056Z,99.90
2018-07-24T22:54:41.537Z,99.90
2018-07-24T22:59:39.911Z,99.90
2018-07-24T23:04:38.453Z,99.90
2018-07-24T23:07:07.889Z,99.90
2018-07-24T23:09:37.304Z,99.90
2018-07-24T23:12:06.769Z,99.90
2018-07-24T23:14:36.193Z,99.90
2018-07-24T23:17:05.723Z,99.90
2018-07-24T23:19:35.182Z,99.90
2018-07-24T23:22:05.059Z,99.90
2018-07-24T23:27:03.477Z,99.90
2018-07-24T23:29:32.901Z,99.90
2018-07-24T23:32:02.357Z,99.90
2018-07-24T23:34:31.718Z,99.90
2018-07-24T23:37:01.190Z,99.90
2018-07-24T23:39:30.738Z,99.90
2018-07-24T23:42:00.169Z,99.90
2018-07-24T23:44:29.674Z,99.90
2018-07-24T23:46:59.171Z,99.90
2018-07-24T23:49:28.673Z,99.90
2018-07-24T23:51:58.278Z,99.90
2018-07-24T23:54:27.843Z,99.90
2018-07-24T23:56:57.215Z,99.90
