createdAt,value
2022-11-01T00:00:50.725Z,0.00
2022-11-01T00:01:50.832Z,0.00
2022-11-01T00:02:50.739Z,0.00
2022-11-01T00:03:50.738Z,0.00
2022-11-01T00:04:50.678Z,0.00
2022-11-01T00:05:50.698Z,0.00
2022-11-01T00:06:50.702Z,0.00
2022-11-01T00:07:50.670Z,0.00
2022-11-01T00:08:50.649Z,0.00
2022-11-01T00:09:50.643Z,0.00
2022-11-01T00:10:50.658Z,0.00
2022-11-01T00:11:50.625Z,0.00
2022-11-01T00:12:50.621Z,0.00
2022-11-01T00:13:50.841Z,0.00
2022-11-01T00:14:50.614Z,0.00
2022-11-01T00:15:50.592Z,0.00
2022-11-01T00:16:50.989Z,0.00
2022-11-01T00:17:50.590Z,0.00
2022-11-01T00:18:50.560Z,0.00
2022-11-01T00:19:50.556Z,0.00
2022-11-01T00:20:50.544Z,0.00
2022-11-01T00:21:50.533Z,0.00
2022-11-01T00:22:50.586Z,0.00
2022-11-01T00:23:50.531Z,0.00
2022-11-01T00:24:52.137Z,0.00
2022-11-01T00:25:50.538Z,0.00
2022-11-01T00:26:50.513Z,0.00
2022-11-01T00:27:50.535Z,0.00
2022-11-01T00:28:50.491Z,0.00
2022-11-01T00:29:50.485Z,0.00
2022-11-01T00:30:50.696Z,0.00
2022-11-01T00:31:50.474Z,0.00
2022-11-01T00:32:50.453Z,0.00
2022-11-01T00:33:50.442Z,0.00
2022-11-01T00:34:50.424Z,0.00
2022-11-01T00:35:50.673Z,0.00
2022-11-01T00:36:50.438Z,0.00
2022-11-01T00:37:50.386Z,0.00
2022-11-01T00:38:50.421Z,0.00
2022-11-01T00:39:50.603Z,0.00
2022-11-01T00:40:50.386Z,0.00
2022-11-01T00:41:50.397Z,0.00
2022-11-01T00:42:50.436Z,0.00
2022-11-01T00:43:50.378Z,0.00
2022-11-01T00:44:50.355Z,0.00
2022-11-01T00:45:50.540Z,0.00
2022-11-01T00:46:50.367Z,0.00
2022-11-01T00:47:50.338Z,0.00
2022-11-01T00:48:50.367Z,0.00
2022-11-01T00:49:50.288Z,0.00
2022-11-01T00:50:50.325Z,0.00
2022-11-01T00:51:50.321Z,0.00
2022-11-01T00:52:50.278Z,0.00
2022-11-01T00:53:50.360Z,0.00
2022-11-01T00:54:50.274Z,0.00
2022-11-01T00:55:50.290Z,0.00
2022-11-01T00:56:50.242Z,0.00
2022-11-01T00:57:50.263Z,0.00
2022-11-01T00:58:50.240Z,0.00
2022-11-01T00:59:50.277Z,0.00
2022-11-01T01:00:50.245Z,0.00
2022-11-01T01:01:50.379Z,0.00
2022-11-01T01:02:50.186Z,0.00
2022-11-01T01:03:50.206Z,0.00
2022-11-01T01:04:50.162Z,0.00
2022-11-01T01:05:50.148Z,0.00
2022-11-01T01:06:50.157Z,0.00
2022-11-01T01:07:50.184Z,0.00
2022-11-01T01:08:50.141Z,0.00
2022-11-01T01:09:50.132Z,0.00
2022-11-01T01:10:50.141Z,0.00
2022-11-01T01:11:50.137Z,0.00
2022-11-01T01:12:50.136Z,0.00
2022-11-01T01:13:50.109Z,0.00
2022-11-01T01:14:50.120Z,0.00
2022-11-01T01:15:50.297Z,0.00
2022-11-01T01:16:50.097Z,0.00
2022-11-01T01:17:50.046Z,0.00
2022-11-01T01:18:50.051Z,0.00
2022-11-01T01:19:50.200Z,0.00
2022-11-01T01:20:50.052Z,0.00
2022-11-01T01:21:50.025Z,0.00
2022-11-01T01:22:50.061Z,0.00
2022-11-01T01:23:50.055Z,0.00
2022-11-01T01:24:50.046Z,0.00
2022-11-01T01:25:50.005Z,0.00
2022-11-01T01:26:50.201Z,0.00
2022-11-01T01:27:49.989Z,0.00
2022-11-01T01:28:49.956Z,0.00
2022-11-01T01:29:50.073Z,0.00
2022-11-01T01:30:50.031Z,0.00
2022-11-01T01:31:49.942Z,0.00
2022-11-01T01:32:49.938Z,0.00
2022-11-01T01:33:49.942Z,0.00
2022-11-01T01:34:50.163Z,0.00
2022-11-01T01:35:49.894Z,0.00
2022-11-01T01:36:49.888Z,0.00
2022-11-01T01:37:49.888Z,0.00
2022-11-01T01:38:50.064Z,0.00
2022-11-01T01:39:49.886Z,0.00
2022-11-01T01:40:50.086Z,0.00
2022-11-01T01:41:49.875Z,0.00
2022-11-01T01:42:49.868Z,0.00
2022-11-01T01:43:49.850Z,0.00
2022-11-01T01:44:50.042Z,0.00
2022-11-01T01:45:49.874Z,0.00
2022-11-01T01:46:49.810Z,0.00
2022-11-01T01:47:49.791Z,0.00
2022-11-01T01:48:49.797Z,0.00
2022-11-01T01:49:49.805Z,0.00
2022-11-01T01:50:49.763Z,0.00
2022-11-01T01:51:49.793Z,0.00
2022-11-01T01:52:49.778Z,0.00
2022-11-01T01:53:49.990Z,0.00
2022-11-01T01:54:49.919Z,0.00
2022-11-01T01:55:49.751Z,0.00
2022-11-01T01:56:49.787Z,0.00
2022-11-01T01:57:49.899Z,0.00
2022-11-01T01:58:49.685Z,0.00
2022-11-01T01:59:49.682Z,0.00
2022-11-01T02:00:49.765Z,0.00
2022-11-01T02:01:49.808Z,0.00
2022-11-01T02:02:49.667Z,0.00
2022-11-01T02:03:49.668Z,0.00
2022-11-01T02:04:49.631Z,0.00
2022-11-01T02:05:49.858Z,0.00
2022-11-01T02:06:49.649Z,0.00
2022-11-01T02:07:49.611Z,0.00
2022-11-01T02:08:49.832Z,0.00
2022-11-01T02:09:49.593Z,0.00
2022-11-01T02:10:49.620Z,0.00
2022-11-01T02:11:49.593Z,0.00
2022-11-01T02:12:49.565Z,0.00
2022-11-01T02:13:49.591Z,0.00
2022-11-01T02:14:49.751Z,0.00
2022-11-01T02:15:49.567Z,0.00
2022-11-01T02:16:49.537Z,0.00
2022-11-01T02:17:49.716Z,0.00
2022-11-01T02:18:49.796Z,0.00
2022-11-01T02:19:49.494Z,0.00
2022-11-01T02:20:49.483Z,0.00
2022-11-01T02:21:49.500Z,0.00
2022-11-01T02:22:49.513Z,0.00
2022-11-01T02:23:49.468Z,0.00
2022-11-01T02:24:49.538Z,0.00
2022-11-01T02:25:49.448Z,0.00
2022-11-01T02:26:49.441Z,0.00
2022-11-01T02:27:49.455Z,0.00
2022-11-01T02:28:49.444Z,0.00
2022-11-01T02:29:49.421Z,0.00
2022-11-01T02:30:49.424Z,0.00
2022-11-01T02:31:49.406Z,0.00
2022-11-01T02:32:49.387Z,0.00
2022-11-01T02:33:49.424Z,0.00
2022-11-01T02:34:49.365Z,0.00
2022-11-01T02:35:49.357Z,0.00
2022-11-01T02:36:49.346Z,0.00
2022-11-01T02:37:49.330Z,0.00
2022-11-01T02:38:49.331Z,0.00
2022-11-01T02:39:49.341Z,0.00
2022-11-01T02:40:49.327Z,0.00
2022-11-01T02:41:49.304Z,0.00
2022-11-01T02:42:49.321Z,0.00
2022-11-01T02:43:49.342Z,0.00
2022-11-01T02:44:49.284Z,0.00
2022-11-01T02:45:49.298Z,0.00
2022-11-01T02:46:49.267Z,0.00
2022-11-01T02:47:49.258Z,0.00
2022-11-01T02:48:49.263Z,0.00
2022-11-01T02:49:49.241Z,0.00
2022-11-01T02:50:49.215Z,0.00
2022-11-01T02:51:49.214Z,0.00
2022-11-01T02:52:49.207Z,0.00
2022-11-01T02:53:49.188Z,0.00
2022-11-01T02:54:49.196Z,0.00
2022-11-01T02:55:49.395Z,0.00
2022-11-01T02:56:49.236Z,0.00
2022-11-01T02:57:49.185Z,0.00
2022-11-01T02:58:49.160Z,0.00
2022-11-01T02:59:49.196Z,0.00
2022-11-01T03:00:49.204Z,0.00
2022-11-01T03:01:49.261Z,0.00
2022-11-01T03:02:49.353Z,0.00
2022-11-01T03:03:49.148Z,0.00
2022-11-01T03:04:49.104Z,0.00
2022-11-01T03:05:49.151Z,0.00
2022-11-01T03:06:49.119Z,0.00
2022-11-01T03:07:49.088Z,0.00
2022-11-01T03:08:49.340Z,0.00
2022-11-01T03:09:49.083Z,0.00
2022-11-01T03:10:49.117Z,0.00
2022-11-01T03:11:49.076Z,0.00
2022-11-01T03:12:49.071Z,0.00
2022-11-01T03:13:49.042Z,0.00
2022-11-01T03:14:49.048Z,0.00
2022-11-01T03:15:49.029Z,0.00
2022-11-01T03:16:49.071Z,0.00
2022-11-01T03:17:49.016Z,0.00
2022-11-01T03:18:48.993Z,0.00
2022-11-01T03:19:49.016Z,0.00
2022-11-01T03:20:48.985Z,0.00
2022-11-01T03:21:48.976Z,0.00
2022-11-01T03:22:48.960Z,0.00
2022-11-01T03:23:48.941Z,0.00
2022-11-01T03:24:48.974Z,0.00
2022-11-01T03:25:48.944Z,0.00
2022-11-01T03:26:49.014Z,0.00
2022-11-01T03:27:48.935Z,0.00
2022-11-01T03:28:48.935Z,0.00
2022-11-01T03:29:48.934Z,0.00
2022-11-01T03:30:48.886Z,0.00
2022-11-01T03:31:48.943Z,0.00
2022-11-01T03:32:48.900Z,0.00
2022-11-01T03:33:48.843Z,0.00
2022-11-01T03:34:48.889Z,0.00
2022-11-01T03:35:48.896Z,0.00
2022-11-01T03:36:48.866Z,0.00
2022-11-01T03:37:48.807Z,0.00
2022-11-01T03:38:48.906Z,0.00
2022-11-01T03:39:48.831Z,0.00
2022-11-01T03:40:48.783Z,0.00
2022-11-01T03:41:49.011Z,0.00
2022-11-01T03:42:48.875Z,0.00
2022-11-01T03:43:48.787Z,0.00
2022-11-01T03:44:48.754Z,0.00
2022-11-01T03:45:48.794Z,0.00
2022-11-01T03:46:48.774Z,0.00
2022-11-01T03:47:48.779Z,0.00
2022-11-01T03:48:48.832Z,0.00
2022-11-01T03:49:48.740Z,0.00
2022-11-01T03:50:48.746Z,0.00
2022-11-01T03:51:48.693Z,0.00
2022-11-01T03:52:48.671Z,0.00
2022-11-01T03:53:48.691Z,0.00
2022-11-01T03:54:48.720Z,0.00
2022-11-01T03:55:48.682Z,0.00
2022-11-01T03:56:48.667Z,0.00
2022-11-01T03:57:48.685Z,0.00
2022-11-01T03:58:48.655Z,0.00
2022-11-01T03:59:48.711Z,0.00
2022-11-01T04:00:48.644Z,0.00
2022-11-01T04:01:48.851Z,0.00
2022-11-01T04:02:48.675Z,0.00
2022-11-01T04:03:48.664Z,0.00
2022-11-01T04:04:48.677Z,0.00
2022-11-01T04:05:48.560Z,0.00
2022-11-01T04:06:48.556Z,0.00
2022-11-01T04:07:48.576Z,0.00
2022-11-01T04:08:48.530Z,0.00
2022-11-01T04:09:48.536Z,0.00
2022-11-01T04:10:48.540Z,0.00
2022-11-01T04:11:48.559Z,0.00
2022-11-01T04:12:48.585Z,0.00
2022-11-01T04:13:48.530Z,0.00
2022-11-01T04:14:48.522Z,0.00
2022-11-01T04:15:48.468Z,0.00
2022-11-01T04:16:48.475Z,0.00
2022-11-01T04:17:48.758Z,0.00
2022-11-01T04:18:48.513Z,0.00
2022-11-01T04:19:48.487Z,0.00
2022-11-01T04:20:48.463Z,0.00
2022-11-01T04:21:48.437Z,0.00
2022-11-01T04:22:48.978Z,0.00
2022-11-01T04:23:48.457Z,0.00
2022-11-01T04:24:48.425Z,0.00
2022-11-01T04:25:48.397Z,0.00
2022-11-01T04:26:48.426Z,0.00
2022-11-01T04:27:48.788Z,0.00
2022-11-01T04:28:48.369Z,0.00
2022-11-01T04:29:48.346Z,0.00
2022-11-01T04:30:48.335Z,0.00
2022-11-01T04:31:48.328Z,0.00
2022-11-01T04:32:48.314Z,0.00
2022-11-01T04:33:48.309Z,0.00
2022-11-01T04:34:48.308Z,0.00
2022-11-01T04:35:48.324Z,0.00
2022-11-01T04:36:48.317Z,0.00
2022-11-01T04:37:48.310Z,0.00
2022-11-01T04:38:48.300Z,0.00
2022-11-01T04:39:48.280Z,0.00
2022-11-01T04:40:48.268Z,0.00
2022-11-01T04:41:48.448Z,0.00
2022-11-01T04:42:48.267Z,0.00
2022-11-01T04:43:48.250Z,0.00
2022-11-01T04:44:48.228Z,0.00
2022-11-01T04:45:48.217Z,0.00
2022-11-01T04:46:48.197Z,0.00
2022-11-01T04:47:48.195Z,0.00
2022-11-01T04:48:48.223Z,0.00
2022-11-01T04:49:48.201Z,0.00
2022-11-01T04:50:48.177Z,0.00
2022-11-01T04:51:48.210Z,0.00
2022-11-01T04:52:48.159Z,0.00
2022-11-01T04:53:48.177Z,0.00
2022-11-01T04:54:48.120Z,0.00
2022-11-01T04:55:48.173Z,0.00
2022-11-01T04:56:48.112Z,0.00
2022-11-01T04:57:48.126Z,0.00
2022-11-01T04:58:48.132Z,0.00
2022-11-01T04:59:48.080Z,0.00
2022-11-01T05:00:48.167Z,0.00
2022-11-01T05:01:48.453Z,0.00
2022-11-01T05:02:48.063Z,0.00
2022-11-01T05:03:48.072Z,0.00
2022-11-01T05:04:48.076Z,0.00
2022-11-01T05:05:48.100Z,0.00
2022-11-01T05:06:48.069Z,0.00
2022-11-01T05:07:48.333Z,0.00
2022-11-01T05:08:48.076Z,0.00
2022-11-01T05:09:48.015Z,0.00
2022-11-01T05:10:48.044Z,0.00
2022-11-01T05:11:48.037Z,0.00
2022-11-01T05:12:48.032Z,0.00
2022-11-01T05:13:47.986Z,0.00
2022-11-01T05:14:50.745Z,0.00
2022-11-01T05:16:06.239Z,0.00
2022-11-01T05:16:47.981Z,0.00
2022-11-01T05:17:47.983Z,0.00
2022-11-01T05:18:47.980Z,0.00
2022-11-01T05:19:48.351Z,0.00
2022-11-01T05:20:47.922Z,0.00
2022-11-01T05:21:47.942Z,0.00
2022-11-01T05:22:47.940Z,0.00
2022-11-01T05:23:48.159Z,0.00
2022-11-01T05:24:47.926Z,0.00
2022-11-01T05:25:47.923Z,0.00
2022-11-01T05:26:47.906Z,0.00
2022-11-01T05:27:47.878Z,0.00
2022-11-01T05:28:47.881Z,0.00
2022-11-01T05:29:47.860Z,0.00
2022-11-01T05:30:47.844Z,0.00
2022-11-01T05:31:47.884Z,0.00
2022-11-01T05:32:47.833Z,0.00
2022-11-01T05:33:48.017Z,0.00
2022-11-01T05:34:47.816Z,0.00
2022-11-01T05:35:47.819Z,0.00
2022-11-01T05:36:47.785Z,0.00
2022-11-01T05:37:47.976Z,0.00
2022-11-01T05:38:47.779Z,0.00
2022-11-01T05:39:47.985Z,0.00
2022-11-01T05:40:47.777Z,0.00
2022-11-01T05:41:47.765Z,0.00
2022-11-01T05:42:47.746Z,0.00
2022-11-01T05:43:47.738Z,0.00
2022-11-01T05:44:47.733Z,0.00
2022-11-01T05:45:47.702Z,0.00
2022-11-01T05:46:47.704Z,0.00
2022-11-01T05:47:47.696Z,0.00
2022-11-01T05:48:47.719Z,0.00
2022-11-01T05:49:47.680Z,0.00
2022-11-01T05:50:47.669Z,0.00
2022-11-01T05:51:47.673Z,0.00
2022-11-01T05:52:47.691Z,0.00
2022-11-01T05:53:47.633Z,0.00
2022-11-01T05:54:47.645Z,0.00
2022-11-01T05:55:47.680Z,0.00
2022-11-01T05:56:47.632Z,0.00
2022-11-01T05:58:47.619Z,0.00
2022-11-01T05:59:47.612Z,0.00
2022-11-01T06:00:47.574Z,0.00
2022-11-01T06:01:47.711Z,0.00
2022-11-01T06:02:47.644Z,0.00
2022-11-01T06:03:47.547Z,0.00
2022-11-01T06:04:47.553Z,0.00
2022-11-01T06:05:47.746Z,0.00
2022-11-01T06:06:47.549Z,0.00
2022-11-01T06:07:47.532Z,0.00
2022-11-01T06:08:47.542Z,0.00
2022-11-01T06:09:47.747Z,0.00
2022-11-01T06:10:47.503Z,0.00
2022-11-01T06:11:47.526Z,0.00
2022-11-01T06:12:47.485Z,0.00
2022-11-01T06:13:47.508Z,0.00
2022-11-01T06:14:47.505Z,0.00
2022-11-01T06:15:47.470Z,0.00
2022-11-01T06:16:47.457Z,0.00
2022-11-01T06:17:47.492Z,0.00
2022-11-01T06:18:47.455Z,0.00
2022-11-01T06:19:47.452Z,0.00
2022-11-01T06:20:47.648Z,0.00
2022-11-01T06:21:47.449Z,0.00
2022-11-01T06:22:47.425Z,0.00
2022-11-01T06:23:47.399Z,0.00
2022-11-01T06:24:47.397Z,0.00
2022-11-01T06:25:47.401Z,0.00
2022-11-01T06:26:47.406Z,0.00
2022-11-01T06:27:47.401Z,0.00
2022-11-01T06:28:47.360Z,0.00
2022-11-01T06:29:47.347Z,0.00
2022-11-01T06:30:47.364Z,0.00
2022-11-01T06:31:47.320Z,0.00
2022-11-01T06:32:47.332Z,0.00
2022-11-01T06:33:47.343Z,0.00
2022-11-01T06:34:47.512Z,5.63
2022-11-01T06:35:47.309Z,5.63
2022-11-01T06:36:47.305Z,5.63
2022-11-01T06:37:47.274Z,5.63
2022-11-01T06:38:47.261Z,5.63
2022-11-01T06:39:47.266Z,5.63
2022-11-01T06:40:47.262Z,5.63
2022-11-01T06:41:47.461Z,5.63
2022-11-01T06:42:47.339Z,5.63
2022-11-01T06:43:47.259Z,11.25
2022-11-01T06:44:47.240Z,11.25
2022-11-01T06:45:47.210Z,5.63
2022-11-01T06:46:47.207Z,5.63
2022-11-01T06:47:47.184Z,5.63
2022-11-01T06:48:47.177Z,5.63
2022-11-01T06:49:47.162Z,5.63
2022-11-01T06:50:47.159Z,5.63
2022-11-01T06:51:47.251Z,5.63
2022-11-01T06:52:47.161Z,5.63
2022-11-01T06:53:47.134Z,5.63
2022-11-01T06:54:47.128Z,5.63
2022-11-01T06:55:47.121Z,5.63
2022-11-01T06:56:47.106Z,5.63
2022-11-01T06:57:47.095Z,5.63
2022-11-01T06:58:47.091Z,5.63
2022-11-01T06:59:47.133Z,5.63
2022-11-01T07:00:47.193Z,5.63
2022-11-01T07:01:47.194Z,5.63
2022-11-01T07:02:47.174Z,5.63
2022-11-01T07:03:47.047Z,5.63
2022-11-01T07:04:47.067Z,5.63
2022-11-01T07:05:47.052Z,5.63
2022-11-01T07:06:47.263Z,5.63
2022-11-01T07:07:47.047Z,5.63
2022-11-01T07:08:47.036Z,5.63
2022-11-01T07:09:47.009Z,5.63
2022-11-01T07:10:46.998Z,5.63
2022-11-01T07:11:46.982Z,5.63
2022-11-01T07:12:46.977Z,5.63
2022-11-01T07:13:46.965Z,5.63
2022-11-01T07:14:46.975Z,5.63
2022-11-01T07:15:47.003Z,5.63
2022-11-01T07:16:46.942Z,5.63
2022-11-01T07:17:46.978Z,5.63
2022-11-01T07:18:46.943Z,11.25
2022-11-01T07:19:46.953Z,11.25
2022-11-01T07:21:46.926Z,11.25
2022-11-01T07:22:46.898Z,11.25
2022-11-01T07:23:46.920Z,11.25
2022-11-01T07:24:46.885Z,11.25
2022-11-01T07:25:46.900Z,11.25
2022-11-01T07:26:46.866Z,11.25
2022-11-01T07:27:46.875Z,11.25
2022-11-01T07:28:46.861Z,11.25
2022-11-01T07:29:46.840Z,16.88
2022-11-01T07:30:46.865Z,16.88
2022-11-01T07:31:46.844Z,16.88
2022-11-01T07:32:46.813Z,16.88
2022-11-01T07:33:46.804Z,16.88
2022-11-01T07:34:46.809Z,16.88
2022-11-01T07:35:47.022Z,22.50
2022-11-01T07:36:46.806Z,22.50
2022-11-01T07:37:46.817Z,22.50
2022-11-01T07:38:46.807Z,22.50
2022-11-01T07:39:46.777Z,22.50
2022-11-01T07:40:46.989Z,22.50
2022-11-01T07:41:46.767Z,22.50
2022-11-01T07:42:46.762Z,22.50
2022-11-01T07:43:46.782Z,22.50
2022-11-01T07:44:46.978Z,22.50
2022-11-01T07:45:46.759Z,22.50
2022-11-01T07:46:46.736Z,22.50
2022-11-01T07:47:46.737Z,22.50
2022-11-01T07:48:46.727Z,22.50
2022-11-01T07:49:46.706Z,22.50
2022-11-01T07:50:46.696Z,22.50
2022-11-01T07:51:46.706Z,22.50
2022-11-01T07:52:46.692Z,22.50
2022-11-01T07:53:46.767Z,22.50
2022-11-01T07:54:46.651Z,22.50
2022-11-01T07:55:46.702Z,22.50
2022-11-01T07:56:46.651Z,22.50
2022-11-01T07:57:46.662Z,22.50
2022-11-01T07:58:46.649Z,28.13
2022-11-01T07:59:46.647Z,28.13
2022-11-01T08:00:46.771Z,33.75
2022-11-01T08:01:46.868Z,33.75
2022-11-01T08:02:46.601Z,39.38
2022-11-01T08:03:46.610Z,39.38
2022-11-01T08:04:46.796Z,39.38
2022-11-01T08:05:46.577Z,39.38
2022-11-01T08:06:49.679Z,39.38
2022-11-01T08:07:46.566Z,39.38
2022-11-01T08:08:46.557Z,39.38
2022-11-01T08:09:46.562Z,39.38
2022-11-01T08:10:46.548Z,33.75
2022-11-01T08:11:46.519Z,33.75
2022-11-01T08:12:46.519Z,28.13
2022-11-01T08:13:46.516Z,28.13
2022-11-01T08:14:46.505Z,28.13
2022-11-01T08:15:46.700Z,22.50
2022-11-01T08:16:46.697Z,22.50
2022-11-01T08:17:46.486Z,16.88
2022-11-01T08:18:46.465Z,16.88
2022-11-01T08:19:46.481Z,16.88
2022-11-01T08:20:46.503Z,16.88
2022-11-01T08:21:46.500Z,16.88
2022-11-01T08:23:46.426Z,16.88
2022-11-01T08:24:46.412Z,16.88
2022-11-01T08:25:46.416Z,16.88
2022-11-01T08:26:46.401Z,16.88
2022-11-01T08:27:46.404Z,16.88
2022-11-01T08:28:46.387Z,16.88
2022-11-01T08:29:46.381Z,16.88
2022-11-01T08:30:46.365Z,16.88
2022-11-01T08:31:46.375Z,16.88
2022-11-01T08:32:46.357Z,16.88
2022-11-01T08:33:46.348Z,16.88
2022-11-01T08:34:46.337Z,16.88
2022-11-01T08:35:50.396Z,16.88
2022-11-01T08:36:46.335Z,16.88
2022-11-01T08:37:46.338Z,16.88
2022-11-01T08:38:46.310Z,16.88
2022-11-01T08:39:46.304Z,16.88
2022-11-01T08:40:46.302Z,16.88
2022-11-01T08:41:46.498Z,16.88
2022-11-01T08:42:46.292Z,16.88
2022-11-01T08:43:46.271Z,16.88
2022-11-01T08:44:46.279Z,22.50
2022-11-01T08:45:46.263Z,22.50
2022-11-01T08:46:46.257Z,22.50
2022-11-01T08:47:46.237Z,22.50
2022-11-01T08:48:46.232Z,16.88
2022-11-01T08:49:46.223Z,16.88
2022-11-01T08:50:46.216Z,16.88
2022-11-01T08:51:46.237Z,16.88
2022-11-01T08:52:46.207Z,16.88
2022-11-01T08:53:46.299Z,16.88
2022-11-01T08:54:46.214Z,22.50
2022-11-01T08:55:46.385Z,22.50
2022-11-01T08:56:46.184Z,22.50
2022-11-01T08:57:46.162Z,28.13
2022-11-01T08:58:46.160Z,28.13
2022-11-01T08:59:46.189Z,33.75
2022-11-01T09:00:46.171Z,33.75
2022-11-01T09:01:46.274Z,39.38
2022-11-01T09:02:46.154Z,39.38
2022-11-01T09:03:46.132Z,45.00
2022-11-01T09:04:46.320Z,45.00
2022-11-01T09:05:46.327Z,45.00
2022-11-01T09:06:46.110Z,50.63
2022-11-01T09:07:46.113Z,56.25
2022-11-01T09:08:46.086Z,61.88
2022-11-01T09:09:46.083Z,67.50
2022-11-01T09:10:46.082Z,67.50
2022-11-01T09:11:46.057Z,61.88
2022-11-01T09:12:46.275Z,67.50
2022-11-01T09:13:46.048Z,56.25
2022-11-01T09:14:46.045Z,50.63
2022-11-01T09:15:46.035Z,45.00
2022-11-01T09:16:46.030Z,45.00
2022-11-01T09:17:46.041Z,45.00
2022-11-01T09:18:46.012Z,45.00
2022-11-01T09:19:46.007Z,45.00
2022-11-01T09:20:45.992Z,45.00
2022-11-01T09:21:45.995Z,45.00
2022-11-01T09:22:45.981Z,39.38
2022-11-01T09:23:45.999Z,39.38
2022-11-01T09:24:45.980Z,39.38
2022-11-01T09:25:46.172Z,39.38
2022-11-01T09:26:45.967Z,39.38
2022-11-01T09:27:45.956Z,39.38
2022-11-01T09:28:45.950Z,39.38
2022-11-01T09:29:48.137Z,39.38
2022-11-01T09:30:49.814Z,39.38
2022-11-01T09:31:45.943Z,45.00
2022-11-01T09:32:45.929Z,45.00
2022-11-01T09:33:45.918Z,45.00
2022-11-01T09:34:45.909Z,45.00
2022-11-01T09:35:50.308Z,45.00
2022-11-01T09:36:45.883Z,45.00
2022-11-01T09:37:46.077Z,45.00
2022-11-01T09:38:45.872Z,45.00
2022-11-01T09:39:45.891Z,45.00
2022-11-01T09:40:45.859Z,45.00
2022-11-01T09:41:45.849Z,45.00
2022-11-01T09:42:45.845Z,45.00
2022-11-01T09:43:45.844Z,45.00
2022-11-01T09:44:45.838Z,45.00
2022-11-01T09:45:45.824Z,45.00
2022-11-01T09:46:45.819Z,50.63
2022-11-01T09:47:45.811Z,56.25
2022-11-01T09:48:45.807Z,56.25
2022-11-01T09:49:46.017Z,61.88
2022-11-01T09:50:45.800Z,61.88
2022-11-01T09:51:45.800Z,61.88
2022-11-01T09:52:45.792Z,61.88
2022-11-01T09:53:45.773Z,73.13
2022-11-01T09:54:45.762Z,90.00
2022-11-01T09:55:45.799Z,112.50
2022-11-01T09:56:46.373Z,106.88
2022-11-01T09:57:45.742Z,106.88
2022-11-01T09:58:45.750Z,112.50
2022-11-01T09:59:46.137Z,118.13
2022-11-01T10:00:45.814Z,123.75
2022-11-01T10:01:45.839Z,112.50
2022-11-01T10:02:45.729Z,112.50
2022-11-01T10:03:45.725Z,106.88
2022-11-01T10:04:45.913Z,101.25
2022-11-01T10:05:45.703Z,95.63
2022-11-01T10:06:45.699Z,95.63
2022-11-01T10:07:45.688Z,90.00
2022-11-01T10:08:45.694Z,90.00
2022-11-01T10:09:45.681Z,84.38
2022-11-01T10:10:45.661Z,84.38
2022-11-01T10:11:45.736Z,84.38
2022-11-01T10:12:45.861Z,78.75
2022-11-01T10:13:45.658Z,78.75
2022-11-01T10:14:45.647Z,78.75
2022-11-01T10:15:45.637Z,78.75
2022-11-01T10:16:45.653Z,73.13
2022-11-01T10:17:50.885Z,73.13
2022-11-01T10:18:45.629Z,73.13
2022-11-01T10:19:45.631Z,73.13
2022-11-01T10:20:45.612Z,73.13
2022-11-01T10:21:45.611Z,73.13
2022-11-01T10:22:45.597Z,73.13
2022-11-01T10:23:45.602Z,73.13
2022-11-01T10:24:45.606Z,67.50
2022-11-01T10:25:45.596Z,67.50
2022-11-01T10:26:45.986Z,67.50
2022-11-01T10:27:45.589Z,67.50
2022-11-01T10:28:45.565Z,67.50
2022-11-01T10:29:45.573Z,67.50
2022-11-01T10:30:45.552Z,67.50
2022-11-01T10:31:45.569Z,67.50
2022-11-01T10:32:45.540Z,67.50
2022-11-01T10:33:45.559Z,67.50
2022-11-01T10:34:45.538Z,61.88
2022-11-01T10:35:45.538Z,61.88
2022-11-01T10:36:45.719Z,56.25
2022-11-01T10:37:57.346Z,56.25
2022-11-01T10:39:54.745Z,56.25
2022-11-01T10:40:45.562Z,56.25
2022-11-01T10:41:45.535Z,56.25
2022-11-01T10:42:45.515Z,56.25
2022-11-01T10:43:45.511Z,56.25
2022-11-01T10:44:45.537Z,56.25
2022-11-01T10:45:47.764Z,56.25
2022-11-01T10:46:45.479Z,56.25
2022-11-01T10:47:45.471Z,56.25
2022-11-01T10:48:45.475Z,56.25
2022-11-01T10:50:04.964Z,56.25
2022-11-01T10:50:45.526Z,56.25
2022-11-01T10:51:45.447Z,61.88
2022-11-01T10:52:45.434Z,61.88
2022-11-01T10:53:45.436Z,61.88
2022-11-01T10:54:45.431Z,61.88
2022-11-01T10:55:45.620Z,61.88
2022-11-01T10:56:45.427Z,67.50
2022-11-01T10:57:45.419Z,67.50
2022-11-01T10:58:45.406Z,67.50
2022-11-01T10:59:45.447Z,67.50
2022-11-01T11:00:45.675Z,67.50
2022-11-01T11:01:45.618Z,67.50
2022-11-01T11:02:45.452Z,67.50
2022-11-01T11:03:45.419Z,67.50
2022-11-01T11:04:45.380Z,67.50
2022-11-01T11:05:45.376Z,67.50
2022-11-01T11:06:45.563Z,73.13
2022-11-01T11:07:45.368Z,73.13
2022-11-01T11:08:45.365Z,73.13
2022-11-01T11:09:45.427Z,67.50
2022-11-01T11:10:45.361Z,67.50
2022-11-01T11:11:45.347Z,67.50
2022-11-01T11:12:45.327Z,67.50
2022-11-01T11:13:45.317Z,67.50
2022-11-01T11:14:45.354Z,67.50
2022-11-01T11:15:45.733Z,67.50
2022-11-01T11:16:45.333Z,67.50
2022-11-01T11:17:45.307Z,67.50
2022-11-01T11:18:45.306Z,67.50
2022-11-01T11:19:45.344Z,67.50
2022-11-01T11:20:45.306Z,61.88
2022-11-01T11:21:45.279Z,61.88
2022-11-01T11:22:45.355Z,56.25
2022-11-01T11:23:45.285Z,56.25
2022-11-01T11:24:45.471Z,56.25
2022-11-01T11:25:45.311Z,56.25
2022-11-01T11:26:46.567Z,50.63
2022-11-01T11:27:45.246Z,50.63
2022-11-01T11:28:45.227Z,50.63
2022-11-01T11:29:45.423Z,50.63
2022-11-01T11:30:45.251Z,50.63
2022-11-01T11:31:45.269Z,50.63
2022-11-01T11:32:45.272Z,56.25
2022-11-01T11:33:45.226Z,56.25
2022-11-01T11:34:45.201Z,56.25
2022-11-01T11:35:45.228Z,56.25
2022-11-01T11:36:45.230Z,56.25
2022-11-01T11:37:45.209Z,61.88
2022-11-01T11:38:45.209Z,67.50
2022-11-01T11:39:45.206Z,67.50
2022-11-01T11:40:45.186Z,67.50
2022-11-01T11:41:45.213Z,67.50
2022-11-01T11:42:45.167Z,67.50
2022-11-01T11:43:45.163Z,61.88
2022-11-01T11:44:45.207Z,61.88
2022-11-01T11:45:45.187Z,61.88
2022-11-01T11:46:45.142Z,61.88
2022-11-01T11:47:45.162Z,67.50
2022-11-01T11:48:45.189Z,67.50
2022-11-01T11:49:45.342Z,61.88
2022-11-01T11:50:45.347Z,61.88
2022-11-01T11:51:45.114Z,67.50
2022-11-01T11:52:45.095Z,67.50
2022-11-01T11:53:45.123Z,67.50
2022-11-01T11:54:45.098Z,67.50
2022-11-01T11:55:45.117Z,73.13
2022-11-01T11:56:45.292Z,67.50
2022-11-01T11:57:45.097Z,61.88
2022-11-01T11:58:45.062Z,61.88
2022-11-01T12:00:45.053Z,50.63
2022-11-01T12:01:45.155Z,50.63
2022-11-01T12:02:45.143Z,45.00
2022-11-01T12:03:45.129Z,45.00
2022-11-01T12:04:45.051Z,45.00
2022-11-01T12:05:45.058Z,45.00
2022-11-01T12:06:45.056Z,45.00
2022-11-01T12:07:45.438Z,45.00
2022-11-01T12:08:45.032Z,45.00
2022-11-01T12:09:45.028Z,45.00
2022-11-01T12:10:45.032Z,45.00
2022-11-01T12:11:45.005Z,45.00
2022-11-01T12:12:45.033Z,39.38
2022-11-01T12:13:45.020Z,39.38
2022-11-01T12:14:45.029Z,39.38
2022-11-01T12:15:44.987Z,39.38
2022-11-01T12:16:44.995Z,39.38
2022-11-01T12:17:44.966Z,39.38
2022-11-01T12:18:45.117Z,39.38
2022-11-01T12:19:45.015Z,39.38
2022-11-01T12:20:44.991Z,39.38
2022-11-01T12:21:44.966Z,39.38
2022-11-01T12:22:44.944Z,39.38
2022-11-01T12:23:45.133Z,45.00
2022-11-01T12:24:44.921Z,50.63
2022-11-01T12:25:44.996Z,56.25
2022-11-01T12:26:45.519Z,56.25
2022-11-01T12:27:44.938Z,61.88
2022-11-01T12:28:44.914Z,61.88
2022-11-01T12:29:44.896Z,67.50
2022-11-01T12:30:44.965Z,67.50
2022-11-01T12:31:44.888Z,67.50
2022-11-01T12:32:44.959Z,67.50
2022-11-01T12:33:44.877Z,67.50
2022-11-01T12:34:44.912Z,67.50
2022-11-01T12:35:44.907Z,67.50
2022-11-01T12:36:44.855Z,67.50
2022-11-01T12:37:44.903Z,67.50
2022-11-01T12:38:44.886Z,67.50
2022-11-01T12:39:44.876Z,67.50
2022-11-01T12:40:44.869Z,67.50
2022-11-01T12:41:44.850Z,67.50
2022-11-01T12:42:44.850Z,67.50
2022-11-01T12:43:44.829Z,67.50
2022-11-01T12:44:44.930Z,67.50
2022-11-01T12:45:44.854Z,67.50
2022-11-01T12:46:44.841Z,67.50
2022-11-01T12:47:44.830Z,67.50
2022-11-01T12:48:45.012Z,67.50
2022-11-01T12:49:45.042Z,67.50
2022-11-01T12:50:44.822Z,67.50
2022-11-01T12:51:44.864Z,67.50
2022-11-01T12:52:44.801Z,67.50
2022-11-01T12:53:44.862Z,73.13
2022-11-01T12:54:44.759Z,78.75
2022-11-01T12:55:44.988Z,78.75
2022-11-01T12:56:44.821Z,78.75
2022-11-01T12:57:44.746Z,78.75
2022-11-01T12:58:44.749Z,78.75
2022-11-01T12:59:44.766Z,78.75
2022-11-01T13:00:44.823Z,78.75
2022-11-01T13:01:44.864Z,84.38
2022-11-01T13:02:44.829Z,84.38
2022-11-01T13:03:44.785Z,84.38
2022-11-01T13:04:44.749Z,78.75
2022-11-01T13:05:44.933Z,78.75
2022-11-01T13:06:44.707Z,78.75
2022-11-01T13:07:44.728Z,78.75
2022-11-01T13:08:44.701Z,73.13
2022-11-01T13:09:44.710Z,78.75
2022-11-01T13:10:44.701Z,78.75
2022-11-01T13:11:44.689Z,78.75