createdAt,value
2022-10-28T00:00:52.571Z,101573.50
2022-10-28T00:03:19.069Z,101571.28
2022-10-28T00:05:46.210Z,101581.28
2022-10-28T00:08:12.652Z,101580.56
2022-10-28T00:10:39.211Z,101579.63
2022-10-28T00:13:05.632Z,101579.41
2022-10-28T00:15:34.792Z,101583.75
2022-10-28T00:18:01.387Z,101591.56
2022-10-28T00:20:29.426Z,101588.75
2022-10-28T00:22:55.859Z,101583.25
2022-10-28T00:25:24.869Z,101591.72
2022-10-28T00:27:52.581Z,101593.97
2022-10-28T00:30:19.644Z,101579.50
2022-10-28T00:32:46.198Z,101583.38
2022-10-28T00:35:12.738Z,101581.69
2022-10-28T00:37:39.194Z,101591.34
2022-10-28T00:40:05.957Z,101589.38
2022-10-28T00:42:32.988Z,101590.22
2022-10-28T00:45:04.160Z,101584.53
2022-10-28T00:47:39.997Z,101571.53
2022-10-28T00:50:20.638Z,101569.75
2022-10-28T00:52:53.262Z,101562.41
2022-10-28T00:55:21.848Z,101563.50
2022-10-28T00:57:49.272Z,101560.09
2022-10-28T01:00:16.468Z,101568.56
2022-10-28T01:02:50.097Z,101571.38
2022-10-28T01:09:43.396Z,101564.25
2022-10-28T01:12:25.264Z,101570.00
2022-10-28T01:15:04.885Z,101571.84
2022-10-28T01:17:56.362Z,101564.06
2022-10-28T01:20:28.455Z,101564.81
2022-10-28T01:22:57.613Z,101565.97
2022-10-28T01:25:39.142Z,101559.34
2022-10-28T01:28:30.211Z,101554.13
2022-10-28T01:31:08.576Z,101551.59
2022-10-28T01:33:39.202Z,101555.75
2022-10-28T01:36:24.029Z,101552.59
2022-10-28T01:39:06.903Z,101550.09
2022-10-28T01:41:42.715Z,101535.50
2022-10-28T01:44:22.086Z,101544.44
2022-10-28T01:46:55.892Z,101531.81
2022-10-28T01:49:52.722Z,101540.97
2022-10-28T01:52:23.436Z,101545.34
2022-10-28T01:54:54.425Z,101539.66
2022-10-28T01:57:23.802Z,101532.81
2022-10-28T01:59:51.456Z,101527.06
2022-10-28T02:02:18.442Z,101523.97
2022-10-28T02:04:44.861Z,101526.88
2022-10-28T02:07:11.571Z,101522.22
2022-10-28T02:09:51.154Z,101519.84
2022-10-28T02:12:31.986Z,101524.16
2022-10-28T02:15:40.399Z,101515.59
2022-10-28T02:18:13.162Z,101516.66
2022-10-28T02:20:53.453Z,101522.84
2022-10-28T02:23:47.964Z,101527.13
2022-10-28T02:26:24.516Z,101523.72
2022-10-28T02:29:06.006Z,101523.13
2022-10-28T02:31:37.866Z,101521.88
2022-10-28T02:34:10.035Z,101528.94
2022-10-28T02:36:41.571Z,101533.31
2022-10-28T02:39:08.474Z,101531.53
2022-10-28T02:42:01.331Z,101517.91
2022-10-28T02:44:35.339Z,101523.16
2022-10-28T02:47:08.658Z,101516.66
2022-10-28T02:49:38.263Z,101512.34
2022-10-28T02:52:07.223Z,101507.69
2022-10-28T02:54:43.050Z,101512.69
2022-10-28T02:57:16.866Z,101519.16
2022-10-28T02:59:43.481Z,101527.06
2022-10-28T03:02:09.960Z,101526.25
2022-10-28T03:04:36.517Z,101530.00
2022-10-28T03:07:02.986Z,101524.88
2022-10-28T03:09:29.431Z,101523.19
2022-10-28T03:11:55.868Z,101522.00
2022-10-28T03:14:22.324Z,101515.59
2022-10-28T03:16:48.710Z,101516.13
2022-10-28T03:19:15.147Z,101514.06
2022-10-28T03:21:41.562Z,101513.34
2022-10-28T03:24:08.181Z,101512.31
2022-10-28T03:26:34.590Z,101512.91
2022-10-28T03:29:01.031Z,101509.81
2022-10-28T03:31:27.430Z,101512.13
2022-10-28T03:33:53.919Z,101505.09
2022-10-28T03:36:20.391Z,101511.50
2022-10-28T03:38:46.858Z,101519.41
2022-10-28T03:41:13.504Z,101523.22
2022-10-28T03:43:39.968Z,101520.50
2022-10-28T03:46:06.381Z,101529.22
2022-10-28T03:48:32.808Z,101533.78
2022-10-28T03:50:59.255Z,101537.25
2022-10-28T03:53:27.696Z,101521.94
2022-10-28T03:55:59.255Z,101518.66
2022-10-28T03:58:26.323Z,101520.50
2022-10-28T04:00:53.991Z,101510.78
2022-10-28T04:03:22.021Z,101503.03
2022-10-28T04:05:48.880Z,101500.44
2022-10-28T04:08:16.484Z,101499.38
2022-10-28T04:10:47.350Z,101501.72
2022-10-28T04:13:17.717Z,101506.47
2022-10-28T04:15:44.180Z,101512.97
2022-10-28T04:18:11.158Z,101509.50
2022-10-28T04:20:38.258Z,101516.25
2022-10-28T04:23:04.784Z,101518.66
2022-10-28T04:25:31.172Z,101520.66
2022-10-28T04:27:57.601Z,101504.91
2022-10-28T04:30:24.353Z,101495.81
2022-10-28T04:32:50.861Z,101496.47
2022-10-28T04:35:17.314Z,101492.13
2022-10-28T04:37:43.729Z,101491.22
2022-10-28T04:40:10.546Z,101500.06
2022-10-28T04:42:36.994Z,101497.22
2022-10-28T04:45:03.665Z,101495.84
2022-10-28T04:47:30.209Z,101490.72
2022-10-28T04:49:57.011Z,101494.50
2022-10-28T04:52:23.448Z,101493.56
2022-10-28T04:54:49.906Z,101491.56
2022-10-28T04:57:16.358Z,101488.88
2022-10-28T04:59:42.739Z,101488.75
2022-10-28T05:02:09.355Z,101493.72
2022-10-28T05:04:35.939Z,101497.34
2022-10-28T05:07:02.408Z,101489.50
2022-10-28T05:09:28.840Z,101479.81
2022-10-28T05:11:55.291Z,101486.31
2022-10-28T05:14:21.716Z,101494.22
2022-10-28T05:16:48.679Z,101495.75
2022-10-28T05:19:15.123Z,101491.97
2022-10-28T05:21:41.548Z,101495.66
2022-10-28T05:24:08.147Z,101479.53
2022-10-28T05:26:34.563Z,101475.56
2022-10-28T05:29:00.957Z,101481.22
2022-10-28T05:31:27.407Z,101481.41
2022-10-28T05:33:55.337Z,101476.91
2022-10-28T05:36:21.895Z,101476.50
2022-10-28T05:38:49.668Z,101481.25
2022-10-28T05:41:16.109Z,101481.13
2022-10-28T05:43:42.638Z,101472.22
2022-10-28T05:46:09.591Z,101471.31
2022-10-28T05:48:36.040Z,101473.91
2022-10-28T05:51:02.462Z,101474.72
2022-10-28T05:53:28.935Z,101464.81
2022-10-28T05:55:55.384Z,101480.13
2022-10-28T05:58:21.788Z,101473.88
2022-10-28T06:00:48.161Z,101473.00
2022-10-28T06:03:14.558Z,101480.63
2022-10-28T06:05:43.934Z,101470.91
2022-10-28T06:08:12.366Z,101466.47
2022-10-28T06:10:39.475Z,101465.34
2022-10-28T06:13:04.467Z,101465.94
2022-10-28T06:15:30.908Z,101466.66
2022-10-28T06:17:57.311Z,101463.13
2022-10-28T06:20:23.843Z,101472.03
2022-10-28T06:22:52.246Z,101465.94
2022-10-28T06:25:20.475Z,101456.59
2022-10-28T06:27:55.683Z,101456.81
2022-10-28T06:30:23.999Z,101454.06
2022-10-28T06:32:50.721Z,101459.72
2022-10-28T06:35:17.549Z,101455.75
2022-10-28T06:37:43.979Z,101452.13
2022-10-28T06:40:10.481Z,101445.75
2022-10-28T06:42:36.946Z,101449.31
2022-10-28T06:45:03.959Z,101436.28
2022-10-28T06:47:32.083Z,101450.34
2022-10-28T06:49:58.604Z,101452.72
2022-10-28T06:52:25.047Z,101456.66
2022-10-28T06:54:51.462Z,101456.47
2022-10-28T06:57:17.875Z,101456.03
2022-10-28T06:59:44.426Z,101462.78
2022-10-28T07:02:11.883Z,101462.38
2022-10-28T07:04:38.738Z,101467.91
2022-10-28T07:07:05.246Z,101463.00
2022-10-28T07:09:31.713Z,101479.22
2022-10-28T07:12:02.232Z,101471.00
2022-10-28T07:14:32.001Z,101470.25
2022-10-28T07:16:58.625Z,101467.09
2022-10-28T07:19:25.039Z,101460.03
2022-10-28T07:21:51.476Z,101474.03
2022-10-28T07:24:18.087Z,101478.78
2022-10-28T07:26:44.575Z,101474.72
2022-10-28T07:29:10.978Z,101482.63
2022-10-28T07:31:37.415Z,101477.59
2022-10-28T07:34:04.211Z,101472.88
2022-10-28T07:36:30.698Z,101463.25
2022-10-28T07:38:57.154Z,101458.00
2022-10-28T07:41:23.976Z,101454.59
2022-10-28T07:43:50.708Z,101449.91
2022-10-28T07:46:18.859Z,101459.50
2022-10-28T07:48:45.395Z,101457.66
2022-10-28T07:51:14.300Z,101461.16
2022-10-28T07:53:41.369Z,101464.94
2022-10-28T07:56:10.384Z,101444.72
2022-10-28T07:58:37.167Z,101449.00
2022-10-28T08:01:08.493Z,101453.28
2022-10-28T08:03:38.956Z,101450.69
2022-10-28T08:06:12.076Z,101455.59
2022-10-28T08:08:39.631Z,101460.88
2022-10-28T08:11:13.746Z,101459.75
2022-10-28T08:13:40.549Z,101465.53
2022-10-28T08:16:08.145Z,101469.59
2022-10-28T08:18:35.689Z,101483.06
2022-10-28T08:21:03.726Z,101473.00
2022-10-28T08:23:30.387Z,101475.41
2022-10-28T08:25:57.198Z,101458.66
2022-10-28T08:28:24.206Z,101466.28
2022-10-28T08:31:04.277Z,101473.41
2022-10-28T08:33:35.541Z,101481.16
2022-10-28T08:36:02.130Z,101485.72
2022-10-28T08:38:28.594Z,101474.00
2022-10-28T08:41:22.445Z,101477.66
2022-10-28T08:43:57.268Z,101460.91
2022-10-28T08:46:30.370Z,101457.84
2022-10-28T08:48:57.093Z,101455.28
2022-10-28T08:51:55.394Z,101453.72
2022-10-28T08:54:27.399Z,101464.00
2022-10-28T08:56:56.124Z,101452.84
2022-10-28T08:59:29.267Z,101463.66
2022-10-28T09:02:18.596Z,101471.31
2022-10-28T09:04:46.803Z,101470.00
2022-10-28T09:07:19.106Z,101472.44
2022-10-28T09:09:46.250Z,101478.06
2022-10-28T09:12:16.252Z,101473.19
2022-10-28T09:15:22.930Z,101460.19
2022-10-28T09:18:11.188Z,101457.00
2022-10-28T09:20:53.877Z,101454.03
2022-10-28T09:23:30.753Z,101446.31
2022-10-28T09:26:24.507Z,101450.69
2022-10-28T09:28:54.620Z,101446.53
2022-10-28T09:31:36.446Z,101449.44
2022-10-28T09:34:05.573Z,101451.16
2022-10-28T09:36:42.203Z,101452.75
2022-10-28T09:39:18.422Z,101448.47
2022-10-28T09:41:47.219Z,101452.06
2022-10-28T09:44:37.259Z,101450.81
2022-10-28T09:47:12.094Z,101444.50
2022-10-28T09:49:39.943Z,101448.69
2022-10-28T09:52:15.252Z,101440.25
2022-10-28T09:54:49.107Z,101441.16
2022-10-28T09:57:17.381Z,101436.09
2022-10-28T09:59:44.520Z,101444.47
2022-10-28T10:02:26.973Z,101424.16
2022-10-28T10:04:57.627Z,101423.91
2022-10-28T10:07:40.775Z,101424.03
2022-10-28T10:10:23.321Z,101425.38
2022-10-28T10:12:52.533Z,101428.09
2022-10-28T10:15:30.867Z,101433.41
2022-10-28T10:18:01.969Z,101431.09
2022-10-28T10:20:28.880Z,101422.72
2022-10-28T10:22:55.596Z,101417.22
2022-10-28T10:25:29.944Z,101419.75
2022-10-28T10:27:59.668Z,101415.94
2022-10-28T10:30:39.716Z,101414.72
2022-10-28T10:33:12.230Z,101413.84
2022-10-28T10:35:38.770Z,101403.41
2022-10-28T10:38:06.879Z,101401.25
2022-10-28T10:40:53.584Z,101399.31
2022-10-28T10:43:33.981Z,101391.94
2022-10-28T10:46:05.895Z,101391.16
2022-10-28T10:48:36.305Z,101394.50
2022-10-28T10:51:09.422Z,101390.13
2022-10-28T10:53:37.913Z,101386.94
2022-10-28T10:56:08.571Z,101380.56
2022-10-28T10:58:39.959Z,101377.44
2022-10-28T11:01:07.825Z,101375.47
2022-10-28T11:03:50.339Z,101376.91
2022-10-28T11:06:41.730Z,101367.25
2022-10-28T11:09:22.631Z,101368.91
2022-10-28T11:11:49.054Z,101363.13
2022-10-28T11:14:15.423Z,101368.78
2022-10-28T11:16:47.709Z,101360.38
2022-10-28T11:19:44.669Z,101362.97
2022-10-28T11:22:41.684Z,101365.09
2022-10-28T11:25:40.527Z,101360.91
2022-10-28T11:28:28.793Z,101354.44
2022-10-28T11:31:04.099Z,101366.16
2022-10-28T11:33:47.142Z,101362.19
2022-10-28T11:36:16.312Z,101359.19
2022-10-28T11:39:18.063Z,101358.69
2022-10-28T11:42:08.037Z,101344.28
2022-10-28T11:44:44.822Z,101347.91
2022-10-28T11:47:26.080Z,101340.66
2022-10-28T11:50:11.209Z,101346.59
2022-10-28T11:53:06.444Z,101346.13
2022-10-28T11:55:39.219Z,101342.06
2022-10-28T11:58:43.665Z,101338.56
2022-10-28T12:01:34.842Z,101333.44
2022-10-28T12:04:28.734Z,101325.53
2022-10-28T12:07:33.436Z,101330.41
2022-10-28T12:10:20.742Z,101326.50
2022-10-28T12:12:55.947Z,101327.91
2022-10-28T12:15:55.527Z,101330.97
2022-10-28T12:18:33.674Z,101333.47
2022-10-28T12:21:00.191Z,101331.00
2022-10-28T12:23:29.245Z,101326.94
2022-10-28T12:25:58.974Z,101324.41
2022-10-28T12:28:30.233Z,101321.25
2022-10-28T12:30:58.198Z,101317.81
2022-10-28T12:33:39.422Z,101316.13
2022-10-28T12:36:08.863Z,101316.72
2022-10-28T12:38:54.036Z,101322.63
2022-10-28T12:41:26.604Z,101319.97
2022-10-28T12:44:04.520Z,101314.34
2022-10-28T12:46:41.203Z,101313.34
2022-10-28T12:49:18.489Z,101313.06
2022-10-28T12:51:44.916Z,101308.38
2022-10-28T12:54:14.989Z,101303.84
2022-10-28T12:57:08.055Z,101288.34
2022-10-28T12:59:39.464Z,101296.41
2022-10-28T13:02:16.921Z,101301.59
2022-10-28T13:04:43.553Z,101291.19
2022-10-28T13:07:32.973Z,101297.72
2022-10-28T13:13:08.094Z,101297.31
2022-10-28T13:15:53.304Z,101292.53
2022-10-28T13:18:58.069Z,101292.69
2022-10-28T13:21:30.481Z,101287.25
2022-10-28T13:24:01.914Z,101286.41
2022-10-28T13:26:36.519Z,101286.41
2022-10-28T13:29:07.381Z,101274.91
2022-10-28T13:31:42.091Z,101273.66
2022-10-28T17:17:31.229Z,101236.41
2022-10-28T17:19:57.770Z,101236.94
2022-10-28T17:34:06.266Z,101239.16
2022-10-28T17:36:33.902Z,101235.59
2022-10-28T17:39:00.408Z,101233.81
2022-10-28T17:41:26.893Z,101230.09
2022-10-28T17:43:54.311Z,101238.25
2022-10-28T17:46:21.542Z,101232.34
2022-10-28T17:48:48.511Z,101237.31
2022-10-28T17:51:15.408Z,101237.59
2022-10-28T17:53:41.946Z,101228.94
2022-10-28T17:56:08.663Z,101237.53
2022-10-28T17:58:35.194Z,101236.97
2022-10-28T18:01:05.042Z,101232.97
2022-10-28T18:03:38.116Z,101232.00
2022-10-28T18:06:07.396Z,101239.84
2022-10-28T18:08:35.841Z,101240.72
2022-10-28T18:22:28.657Z,101235.97
2022-10-28T18:24:56.620Z,101237.81
2022-10-28T18:27:23.336Z,101226.97
2022-10-28T18:29:49.851Z,101238.28
2022-10-28T18:32:16.386Z,101232.22
2022-10-28T18:34:42.910Z,101229.16
2022-10-28T18:37:09.882Z,101225.19
2022-10-28T18:39:36.266Z,101232.88
2022-10-28T18:42:03.695Z,101236.81
2022-10-28T18:44:31.887Z,101236.56
2022-10-28T18:46:59.092Z,101241.25
2022-10-28T18:49:25.489Z,101241.72
2022-10-28T18:51:51.881Z,101235.97
2022-10-28T18:54:18.314Z,101240.03
2022-10-28T18:56:47.772Z,101228.16
2022-10-28T18:59:15.142Z,101229.66
2022-10-28T19:01:46.495Z,101228.63
2022-10-28T19:04:14.222Z,101230.88
2022-10-28T19:06:41.131Z,101234.41
2022-10-28T19:09:07.797Z,101234.19
2022-10-28T19:11:34.886Z,101241.59
2022-10-28T19:14:04.618Z,101226.00
2022-10-28T19:16:33.426Z,101231.63
2022-10-28T19:19:01.730Z,101230.88
2022-10-28T19:21:29.344Z,101236.09
2022-10-28T19:23:56.195Z,101237.94
2022-10-28T19:26:23.290Z,101230.75
2022-10-28T19:28:50.732Z,101240.19
2022-10-28T19:31:23.021Z,101238.13
2022-10-28T19:33:51.453Z,101237.09
2022-10-28T19:36:26.710Z,101234.88
2022-10-28T19:38:54.501Z,101239.25
2022-10-28T19:41:23.513Z,101246.06
2022-10-28T19:43:56.882Z,101250.25
2022-10-28T19:46:28.197Z,101254.91
2022-10-28T19:48:56.807Z,101250.81
2022-10-28T19:51:27.151Z,101250.59
2022-10-28T19:53:58.611Z,101252.63
2022-10-28T19:56:26.028Z,101250.00
2022-10-28T19:58:54.972Z,101255.22
2022-10-28T20:01:23.327Z,101261.59
2022-10-28T20:03:51.528Z,101275.13
2022-10-28T20:06:19.636Z,101269.91
2022-10-28T20:08:47.970Z,101274.63
2022-10-28T20:11:18.924Z,101267.63
2022-10-28T20:13:58.303Z,101274.41
2022-10-28T20:16:25.633Z,101270.97
2022-10-28T20:18:54.081Z,101272.25
2022-10-28T20:21:22.177Z,101271.88
2022-10-28T20:26:17.999Z,101286.56
2022-10-28T20:28:44.444Z,101289.19
2022-10-28T20:31:13.376Z,101282.00
2022-10-28T20:33:41.401Z,101275.31
2022-10-28T20:36:22.081Z,101272.44
2022-10-28T20:38:48.466Z,101272.38
2022-10-28T20:41:16.197Z,101287.53
2022-10-28T20:43:42.787Z,101280.97
2022-10-28T20:46:09.441Z,101279.69
2022-10-28T20:48:35.844Z,101286.28
2022-10-28T20:51:02.559Z,101281.59
2022-10-28T20:53:34.095Z,101286.28
2022-10-28T20:56:01.612Z,101288.31
2022-10-28T20:58:30.150Z,101287.91
2022-10-28T21:01:06.543Z,101281.09
2022-10-28T21:03:33.181Z,101282.75
2022-10-28T21:06:02.308Z,101290.34
2022-10-28T21:08:29.014Z,101285.69
2022-10-28T21:10:55.436Z,101291.09
2022-10-28T21:13:22.014Z,101299.53
2022-10-28T21:15:50.801Z,101294.19
2022-10-28T21:18:19.624Z,101297.13
2022-10-28T21:20:46.110Z,101299.97
2022-10-28T21:23:13.097Z,101299.81
2022-10-28T21:25:40.023Z,101297.53
2022-10-28T21:28:06.439Z,101293.88
2022-10-28T21:30:32.853Z,101292.75
2022-10-28T21:32:59.313Z,101290.28
2022-10-28T21:35:26.809Z,101294.59
2022-10-28T21:37:54.637Z,101291.22
2022-10-28T21:40:21.217Z,101292.81
2022-10-28T21:42:50.457Z,101292.97
2022-10-28T21:45:17.769Z,101289.91
2022-10-28T21:47:44.246Z,101293.44
2022-10-28T21:50:10.798Z,101290.91
2022-10-28T21:52:37.291Z,101293.66
2022-10-28T21:55:09.934Z,101297.00
2022-10-28T21:57:46.906Z,101282.78
2022-10-28T22:00:13.845Z,101284.50
2022-10-28T22:02:40.427Z,101294.09
2022-10-28T22:05:07.294Z,101296.66
2022-10-28T22:07:33.704Z,101287.78
2022-10-28T22:10:00.112Z,101294.69
2022-10-28T22:12:26.585Z,101306.00
2022-10-28T22:14:53.172Z,101308.19
2022-10-28T22:17:19.612Z,101307.44
2022-10-28T22:19:46.416Z,101306.34
2022-10-28T22:22:13.744Z,101315.28
2022-10-28T22:24:40.356Z,101304.81
2022-10-28T22:27:06.753Z,101307.22
2022-10-28T22:29:33.198Z,101317.00
2022-10-28T22:31:59.765Z,101318.72
2022-10-28T22:34:26.192Z,101322.91
2022-10-28T22:36:52.816Z,101317.41
2022-10-28T22:39:19.253Z,101316.75
2022-10-28T22:41:45.696Z,101320.41
2022-10-28T22:44:12.321Z,101315.00
2022-10-28T22:46:40.727Z,101314.59
2022-10-28T22:49:07.242Z,101312.09
2022-10-28T22:51:33.675Z,101319.84
2022-10-28T22:54:00.133Z,101313.97
2022-10-28T22:56:27.528Z,101324.81
2022-10-28T22:59:01.826Z,101332.19
2022-10-28T23:01:29.792Z,101341.97
2022-10-28T23:03:56.429Z,101341.00
2022-10-28T23:06:25.240Z,101342.50
2022-10-28T23:08:51.741Z,101350.63
2022-10-28T23:11:19.875Z,101356.06
2022-10-28T23:13:46.715Z,101359.75
2022-10-28T23:16:15.172Z,101359.41
2022-10-28T23:18:43.182Z,101358.38
2022-10-28T23:21:14.976Z,101362.94
2022-10-28T23:23:42.496Z,101349.44
2022-10-28T23:26:10.479Z,101346.38
2022-10-28T23:28:36.972Z,101345.81
2022-10-28T23:31:05.522Z,101344.31
2022-10-28T23:33:33.322Z,101353.25
2022-10-28T23:36:02.074Z,101369.47
2022-10-28T23:38:28.506Z,101358.34
2022-10-28T23:41:07.245Z,101355.81
2022-10-28T23:43:34.515Z,101355.47
2022-10-28T23:46:01.766Z,101356.00
2022-10-28T23:48:29.131Z,101352.53
2022-10-28T23:50:56.561Z,101353.16
2022-10-28T23:53:24.030Z,101352.81
2022-10-28T23:55:51.266Z,101357.38
2022-10-28T23:58:19.323Z,101354.19
