createdAt,value
2019-05-25T00:01:37.755Z,101057.37
2019-05-25T00:06:43.153Z,101055.58
2019-05-25T00:11:48.549Z,101064.63
2019-05-25T00:16:53.976Z,101061.41
2019-05-25T00:21:59.419Z,101061.86
2019-05-25T00:27:04.975Z,101065.94
2019-05-25T00:32:10.419Z,101063.38
2019-05-25T00:37:15.881Z,101063.28
2019-05-25T00:42:21.513Z,101071.21
2019-05-25T00:47:26.933Z,101070.75
2019-05-25T00:52:32.388Z,101075.73
2019-05-25T00:57:37.894Z,101074.60
2019-05-25T01:02:43.398Z,101073.73
2019-05-25T01:07:48.859Z,101065.19
2019-05-25T01:12:54.368Z,101066.11
2019-05-25T01:17:59.945Z,101067.73
2019-05-25T01:23:06.718Z,101075.99
2019-05-25T01:28:12.200Z,101075.75
2019-05-25T01:33:17.687Z,101082.52
2019-05-25T01:38:23.443Z,101081.42
2019-05-25T01:43:28.890Z,101079.08
2019-05-25T01:48:34.282Z,101070.47
2019-05-25T01:53:39.854Z,101073.20
2019-05-25T01:58:45.251Z,101070.19
2019-05-25T02:03:50.681Z,101069.08
2019-05-25T02:08:56.094Z,101077.95
2019-05-25T02:14:01.558Z,101081.22
2019-05-25T02:19:06.992Z,101081.20
2019-05-25T02:24:12.430Z,101076.53
2019-05-25T02:29:17.904Z,101085.91
2019-05-25T02:34:23.371Z,101086.28
2019-05-25T02:39:28.797Z,101088.80
2019-05-25T02:44:34.255Z,101093.33
2019-05-25T02:49:39.687Z,101098.55
2019-05-25T02:54:45.095Z,101105.57
2019-05-25T02:59:50.488Z,101104.67
2019-05-25T03:04:55.937Z,101110.41
2019-05-25T03:10:01.434Z,101111.27
2019-05-25T03:15:07.438Z,101113.81
2019-05-25T03:20:12.927Z,101118.08
2019-05-25T03:25:18.345Z,101107.15
2019-05-25T03:30:33.155Z,101109.84
2019-05-25T03:35:38.693Z,101111.87
2019-05-25T03:40:44.070Z,101127.05
2019-05-25T03:45:49.488Z,101130.36
2019-05-25T03:50:54.961Z,101140.44
2019-05-25T03:56:05.978Z,101139.48
2019-05-25T04:01:07.625Z,101151.34
2019-05-25T04:06:13.114Z,101152.92
2019-05-25T04:11:18.557Z,101153.59
2019-05-25T04:16:24.006Z,101154.23
2019-05-25T04:21:30.187Z,101157.70
2019-05-25T04:26:35.583Z,101172.23
2019-05-25T04:31:40.992Z,101179.28
2019-05-25T04:36:46.448Z,101182.77
2019-05-25T04:41:51.922Z,101181.98
2019-05-25T04:46:57.479Z,101186.71
2019-05-25T04:52:02.892Z,101194.98
2019-05-25T04:57:08.709Z,101198.86
2019-05-25T05:02:14.309Z,101200.13
2019-05-25T05:07:21.545Z,101196.08
2019-05-25T05:12:26.980Z,101191.70
2019-05-25T05:17:32.434Z,101192.80
2019-05-25T05:22:37.901Z,101184.39
2019-05-25T05:27:43.311Z,101175.69
2019-05-25T05:32:48.854Z,101160.89
2019-05-25T05:37:54.348Z,101156.44
2019-05-25T05:43:00.174Z,101151.30
2019-05-25T05:48:06.052Z,101156.61
2019-05-25T05:53:11.754Z,101155.91
2019-05-25T05:58:17.561Z,101157.35
2019-05-25T06:03:23.272Z,101151.91
2019-05-25T06:08:29.080Z,101146.88
2019-05-25T06:13:34.820Z,101142.72
2019-05-25T06:18:40.516Z,101145.53
2019-05-25T06:23:46.231Z,101143.83
2019-05-25T06:28:51.984Z,101139.91
2019-05-25T06:33:57.801Z,101132.05
2019-05-25T06:39:03.777Z,101130.64
2019-05-25T06:44:09.568Z,101130.55
2019-05-25T06:49:15.267Z,101129.36
2019-05-25T06:54:20.977Z,101132.27
2019-05-25T06:59:26.718Z,101135.50
2019-05-25T07:04:32.492Z,101134.43
2019-05-25T07:09:38.202Z,101140.89
2019-05-25T07:14:44.087Z,101132.68
2019-05-25T07:19:49.862Z,101126.03
2019-05-25T07:24:55.622Z,101129.45
2019-05-25T07:30:01.298Z,101119.45
2019-05-25T07:35:07.153Z,101130.75
2019-05-25T07:40:13.486Z,101144.03
2019-05-25T07:45:19.224Z,101148.13
2019-05-25T07:50:25.101Z,101143.81
2019-05-25T07:55:30.879Z,101147.36
2019-05-25T08:00:36.649Z,101157.80
2019-05-25T08:05:42.393Z,101159.53
2019-05-25T08:10:48.215Z,101163.42
2019-05-25T08:15:53.957Z,101168.67
2019-05-25T08:20:59.713Z,101165.75
2019-05-25T08:26:05.388Z,101166.31
2019-05-25T08:31:11.384Z,101166.36
2019-05-25T08:36:17.261Z,101181.89
2019-05-25T08:41:23.017Z,101178.47
2019-05-25T08:46:28.739Z,101162.87
2019-05-25T08:51:34.616Z,101149.05
2019-05-25T08:56:41.712Z,101158.17
2019-05-25T09:01:47.881Z,101152.28
2019-05-25T09:06:56.892Z,101149.46
2019-05-25T09:12:02.616Z,101150.36
2019-05-25T09:17:08.349Z,101141.59
2019-05-25T09:22:14.059Z,101134.01
2019-05-25T09:27:20.086Z,101136.28
2019-05-25T09:32:25.852Z,101138.60
2019-05-25T09:37:31.659Z,101133.73
2019-05-25T09:42:37.396Z,101142.37
2019-05-25T09:47:43.319Z,101142.34
2019-05-25T09:52:49.091Z,101149.28
2019-05-25T09:57:54.829Z,101160.27
2019-05-25T10:03:00.575Z,101170.52
2019-05-25T10:08:06.580Z,101177.27
2019-05-25T10:13:12.466Z,101177.68
2019-05-25T10:18:18.166Z,101184.02
2019-05-25T10:23:24.018Z,101181.00
2019-05-25T10:28:29.924Z,101173.15
2019-05-25T10:33:35.891Z,101181.16
2019-05-25T10:38:41.356Z,101181.79
2019-05-25T10:43:46.882Z,101174.33
2019-05-25T10:48:52.490Z,101174.69
2019-05-25T10:53:58.071Z,101173.47
2019-05-25T10:59:03.528Z,101167.28
2019-05-25T11:04:09.281Z,101166.31
2019-05-25T11:09:14.735Z,101162.61
2019-05-25T11:14:20.197Z,101167.94
2019-05-25T11:19:25.608Z,101169.31
2019-05-25T11:24:31.098Z,101166.53
2019-05-25T11:29:36.760Z,101162.81
2019-05-25T11:34:42.148Z,101166.11
2019-05-25T11:39:47.880Z,101160.09
2019-05-25T11:44:53.438Z,101159.17
2019-05-25T11:49:58.901Z,101151.84
2019-05-25T11:55:04.389Z,101144.48
2019-05-25T12:00:23.644Z,101144.58
2019-05-25T12:05:17.932Z,101140.34
2019-05-25T12:10:23.415Z,101147.52
2019-05-25T12:15:28.927Z,101145.95
2019-05-25T12:20:34.363Z,101147.25
2019-05-25T12:25:39.910Z,101152.94
2019-05-25T12:30:45.510Z,101142.95
2019-05-25T12:35:51.047Z,101134.22
2019-05-25T12:40:56.552Z,101145.47
2019-05-25T12:46:02.021Z,101130.95
2019-05-25T12:51:07.516Z,101122.80
2019-05-25T12:56:13.154Z,101132.41
2019-05-25T13:01:18.779Z,101125.58
2019-05-25T13:06:24.597Z,101116.53
2019-05-25T13:11:30.086Z,101123.22
2019-05-25T13:16:35.563Z,101117.34
2019-05-25T13:21:41.232Z,101121.84
2019-05-25T13:26:46.716Z,101120.19
2019-05-25T13:31:52.296Z,101123.84
2019-05-25T13:37:01.422Z,101113.09
2019-05-25T13:42:05.024Z,101109.14
2019-05-25T13:47:10.661Z,101115.27
2019-05-25T13:52:16.138Z,101104.98
2019-05-25T13:57:21.579Z,101105.59
2019-05-25T14:02:27.051Z,101094.06
2019-05-25T14:07:32.600Z,101092.11
2019-05-25T14:12:38.107Z,101090.31
2019-05-25T14:17:43.688Z,101088.98
2019-05-25T14:22:49.173Z,101095.34
2019-05-25T14:27:54.612Z,101094.66
2019-05-25T14:33:00.073Z,101082.73
2019-05-25T14:38:05.579Z,101077.48
2019-05-25T14:43:11.195Z,101072.95
2019-05-25T14:48:16.666Z,101071.81
2019-05-25T14:53:22.110Z,101063.48
2019-05-25T14:58:27.579Z,101058.30
2019-05-25T15:03:33.074Z,101067.56
2019-05-25T15:08:38.511Z,101064.73
2019-05-25T15:13:43.989Z,101065.85
2019-05-25T15:18:49.590Z,101060.00
2019-05-25T15:23:55.118Z,101059.39
2019-05-25T15:29:00.711Z,101062.98
2019-05-25T15:34:06.383Z,101051.67
2019-05-25T15:39:11.858Z,101059.72
2019-05-25T15:44:17.317Z,101061.41
2019-05-25T15:49:32.883Z,101061.23
2019-05-25T15:54:30.342Z,101065.20
2019-05-25T15:59:35.802Z,101073.61
2019-05-25T16:04:41.234Z,101069.69
2019-05-25T16:09:46.724Z,101075.62
2019-05-25T16:14:52.108Z,101072.54
2019-05-25T16:19:57.526Z,101071.09
2019-05-25T16:25:03.012Z,101068.84
2019-05-25T16:30:08.585Z,101071.80
2019-05-25T16:35:14.123Z,101069.10
2019-05-25T16:40:19.667Z,101068.15
2019-05-25T16:45:25.373Z,101065.78
2019-05-25T16:50:31.089Z,101061.06
2019-05-25T16:55:36.585Z,101060.70
2019-05-25T17:00:42.116Z,101050.37
2019-05-25T17:05:47.639Z,101051.55
2019-05-25T17:10:53.080Z,101057.20
2019-05-25T17:15:58.629Z,101059.36
2019-05-25T17:21:04.198Z,101057.17
2019-05-25T17:26:09.809Z,101062.62
2019-05-25T17:31:15.323Z,101061.75
2019-05-25T17:36:20.760Z,101067.09
2019-05-25T17:41:26.242Z,101070.47
2019-05-25T17:46:31.737Z,101075.27
2019-05-25T17:51:37.179Z,101076.63
2019-05-25T17:56:42.585Z,101083.30
2019-05-25T18:01:47.976Z,101077.88
2019-05-25T18:06:53.480Z,101086.46
2019-05-25T18:11:58.941Z,101087.02
2019-05-25T18:17:04.350Z,101092.67
2019-05-25T18:22:09.737Z,101090.99
2019-05-25T18:27:15.155Z,101091.66
2019-05-25T18:32:20.644Z,101091.37
2019-05-25T18:37:26.257Z,101087.66
2019-05-25T18:42:31.779Z,101082.59
2019-05-25T18:47:37.217Z,101080.64
2019-05-25T18:52:42.662Z,101089.50
2019-05-25T18:57:48.195Z,101093.53
2019-05-25T19:02:53.640Z,101087.53
2019-05-25T19:07:59.121Z,101082.66
2019-05-25T19:13:04.635Z,101085.84
2019-05-25T19:18:10.152Z,101090.28
2019-05-25T19:23:15.606Z,101093.69
2019-05-25T19:28:21.115Z,101099.55
2019-05-25T19:33:26.572Z,101106.71
2019-05-25T19:38:32.144Z,101107.14
2019-05-25T19:43:37.545Z,101118.07
2019-05-25T19:48:42.981Z,101122.92
2019-05-25T19:53:48.454Z,101127.42
2019-05-25T19:58:53.874Z,101136.55
2019-05-25T20:03:59.473Z,101139.83
2019-05-25T20:09:07.562Z,101152.27
2019-05-25T20:14:13.732Z,101153.95
2019-05-25T20:19:19.446Z,101149.08
2019-05-25T20:24:25.370Z,101160.88
2019-05-25T20:29:30.936Z,101164.81
2019-05-25T20:34:36.546Z,101163.25
2019-05-25T20:39:42.210Z,101165.91
2019-05-25T20:44:48.279Z,101177.54
2019-05-25T20:49:53.867Z,101182.44
2019-05-25T20:55:00.658Z,101180.62
2019-05-25T21:00:06.708Z,101185.58
2019-05-25T21:05:12.194Z,101184.67
2019-05-25T21:10:17.809Z,101181.58
2019-05-25T21:15:23.346Z,101181.73
2019-05-25T21:20:31.423Z,101186.75
2019-05-25T21:25:36.866Z,101180.94
2019-05-25T21:30:42.672Z,101179.78
2019-05-25T21:35:48.410Z,101182.36
2019-05-25T21:40:53.912Z,101183.08
2019-05-25T21:45:59.474Z,101182.05
2019-05-25T21:51:04.908Z,101186.19
2019-05-25T21:56:10.329Z,101176.09
2019-05-25T22:01:16.816Z,101170.25
2019-05-25T22:06:24.601Z,101171.47
2019-05-25T22:11:29.453Z,101175.11
2019-05-25T22:16:34.972Z,101180.39
2019-05-25T22:21:40.402Z,101180.31
2019-05-25T22:26:45.911Z,101178.28
2019-05-25T22:31:51.411Z,101182.52
2019-05-25T22:36:56.890Z,101173.90
2019-05-25T22:42:02.326Z,101168.78
2019-05-25T22:47:07.791Z,101162.95
2019-05-25T22:52:13.292Z,101157.84
2019-05-25T22:57:18.692Z,101160.82
2019-05-25T23:02:24.226Z,101155.46
2019-05-25T23:07:29.717Z,101153.55
2019-05-25T23:12:35.267Z,101149.86
2019-05-25T23:17:40.773Z,101148.42
2019-05-25T23:22:46.279Z,101152.14
2019-05-25T23:27:51.795Z,101144.20
2019-05-25T23:32:57.498Z,101147.53
2019-05-25T23:38:03.815Z,101143.17
2019-05-25T23:43:09.493Z,101142.48
2019-05-25T23:48:14.934Z,101138.78
2019-05-25T23:53:20.383Z,101138.37
2019-05-25T23:58:25.860Z,101135.39
