createdAt,value
2022-08-03T00:00:58.551Z,966.77
2022-08-03T00:06:04.551Z,966.81
2022-08-03T00:10:59.437Z,966.81
2022-08-03T00:15:58.366Z,966.74
2022-08-03T00:20:58.315Z,966.79
2022-08-03T00:25:58.237Z,966.73
2022-08-03T00:30:58.169Z,966.74
2022-08-03T00:35:58.137Z,966.61
2022-08-03T00:40:58.047Z,966.62
2022-08-03T00:45:57.980Z,966.57
2022-08-03T00:50:57.921Z,966.61
2022-08-03T00:55:57.853Z,966.64
2022-08-03T01:00:57.846Z,966.61
2022-08-03T01:05:57.740Z,966.62
2022-08-03T01:10:57.673Z,966.56
2022-08-03T01:15:57.600Z,966.61
2022-08-03T01:20:57.541Z,966.62
2022-08-03T01:25:57.480Z,966.63
2022-08-03T01:30:57.421Z,966.60
2022-08-03T01:35:57.371Z,966.61
2022-08-03T01:40:57.292Z,966.65
2022-08-03T01:45:57.308Z,966.66
2022-08-03T01:50:57.237Z,966.62
2022-08-03T01:55:57.115Z,966.57
2022-08-03T02:00:57.055Z,966.58
2022-08-03T02:06:17.863Z,966.53
2022-08-03T02:10:58.004Z,966.57
2022-08-03T02:15:56.879Z,966.52
2022-08-03T02:20:56.803Z,966.49
2022-08-03T02:25:56.735Z,966.46
2022-08-03T02:30:56.665Z,966.47
2022-08-03T02:35:56.677Z,966.50
2022-08-03T02:40:56.550Z,966.47
2022-08-03T02:45:56.484Z,966.44
2022-08-03T02:50:56.440Z,966.47
2022-08-03T02:55:56.336Z,966.49
2022-08-03T03:00:56.364Z,966.43
2022-08-03T03:05:57.740Z,966.41
2022-08-03T03:10:56.281Z,966.39
2022-08-03T03:15:56.132Z,966.48
2022-08-03T03:20:56.049Z,966.48
2022-08-03T03:25:55.965Z,966.49
2022-08-03T03:30:55.926Z,966.51
2022-08-03T03:35:55.848Z,966.52
2022-08-03T03:40:55.774Z,966.54
2022-08-03T03:45:55.713Z,966.60
2022-08-03T03:50:55.665Z,966.61
2022-08-03T03:55:59.653Z,966.61
2022-08-03T04:00:56.639Z,966.62
2022-08-03T04:05:55.468Z,966.68
2022-08-03T04:10:55.410Z,966.76
2022-08-03T04:15:55.343Z,966.75
2022-08-03T04:20:55.272Z,966.77
2022-08-03T04:25:55.210Z,966.73
2022-08-03T04:30:55.163Z,966.77
2022-08-03T04:36:01.692Z,966.76
2022-08-03T04:40:56.220Z,966.75
2022-08-03T04:45:54.983Z,966.76
2022-08-03T04:50:54.940Z,966.85
2022-08-03T04:55:54.853Z,966.88
2022-08-03T05:00:54.792Z,966.91
2022-08-03T05:06:01.859Z,966.98
2022-08-03T05:10:55.655Z,966.97
2022-08-03T05:15:54.560Z,966.97
2022-08-03T05:20:54.543Z,967.00
2022-08-03T05:25:54.453Z,967.00
2022-08-03T05:30:54.393Z,967.03
2022-08-03T05:35:56.072Z,967.01
2022-08-03T05:40:57.253Z,966.99
2022-08-03T05:46:11.407Z,967.06
2022-08-03T05:50:55.146Z,967.05
2022-08-03T05:55:56.964Z,967.07
2022-08-03T06:00:55.100Z,967.09
2022-08-03T06:06:00.425Z,967.07
2022-08-03T06:10:54.904Z,967.07
2022-08-03T06:15:53.831Z,967.12
2022-08-03T06:20:53.764Z,967.06
2022-08-03T06:25:53.693Z,967.05
2022-08-03T06:30:53.639Z,966.96
2022-08-03T06:35:53.584Z,967.11
2022-08-03T06:40:53.518Z,967.09
2022-08-03T06:45:53.499Z,967.05
2022-08-03T06:50:53.420Z,967.08
2022-08-03T06:55:54.992Z,967.15
2022-08-03T07:00:53.262Z,967.15
2022-08-03T07:05:53.196Z,967.20
2022-08-03T07:10:53.145Z,967.20
2022-08-03T07:15:55.442Z,967.24
2022-08-03T07:20:53.018Z,967.18
2022-08-03T07:25:52.972Z,967.18
2022-08-03T07:30:52.917Z,967.14
2022-08-03T07:35:52.886Z,967.13
2022-08-03T07:40:52.792Z,967.15
2022-08-03T07:45:52.749Z,967.10
2022-08-03T07:50:52.692Z,967.07
2022-08-03T07:55:52.629Z,967.08
2022-08-03T08:00:52.569Z,967.08
2022-08-03T08:05:52.482Z,967.08
2022-08-03T08:10:57.814Z,967.07
2022-08-03T08:15:53.342Z,967.08
2022-08-03T08:20:52.287Z,967.06
2022-08-03T08:25:52.302Z,967.05
2022-08-03T08:30:52.231Z,967.06
2022-08-03T08:35:52.131Z,967.06
2022-08-03T08:40:52.073Z,966.99
2022-08-03T08:45:51.996Z,966.94
2022-08-03T08:50:51.952Z,967.02
2022-08-03T08:55:58.544Z,967.00
2022-08-03T09:00:52.878Z,966.97
2022-08-03T09:05:56.233Z,966.99
2022-08-03T09:10:51.695Z,966.97
2022-08-03T09:16:01.206Z,966.97
2022-08-03T09:20:52.577Z,966.97
2022-08-03T09:25:51.523Z,966.98
2022-08-03T09:30:51.469Z,966.92
2022-08-03T09:35:54.053Z,966.81
2022-08-03T09:40:53.819Z,966.87
2022-08-03T09:45:52.310Z,966.86
2022-08-03T09:50:58.495Z,966.85
2022-08-03T09:56:33.495Z,966.90
2022-08-03T10:00:52.205Z,966.81
2022-08-03T10:05:52.265Z,966.79
2022-08-03T10:10:51.014Z,966.77
2022-08-03T10:16:21.601Z,966.68
2022-08-03T10:20:51.908Z,966.65
2022-08-03T10:25:50.878Z,966.56
2022-08-03T10:30:50.830Z,966.52
2022-08-03T10:35:50.761Z,966.56
2022-08-03T10:40:53.589Z,966.47
2022-08-03T10:45:51.607Z,966.54
2022-08-03T10:50:50.552Z,966.47
2022-08-03T10:55:50.488Z,966.47
2022-08-03T11:00:50.507Z,966.42
2022-08-03T11:05:50.457Z,966.41
2022-08-03T11:10:50.384Z,966.32
2022-08-03T11:15:50.295Z,966.32
2022-08-03T11:20:50.250Z,966.32
2022-08-03T11:25:55.030Z,966.30
2022-08-03T11:30:51.157Z,966.28
2022-08-03T11:35:50.050Z,966.23
2022-08-03T11:40:50.009Z,966.20
2022-08-03T11:45:49.945Z,966.14
2022-08-03T11:50:49.907Z,966.12
2022-08-03T11:55:49.878Z,966.12
2022-08-03T12:00:49.766Z,966.21
2022-08-03T12:05:51.663Z,966.10
2022-08-03T12:10:49.736Z,966.12
2022-08-03T12:15:49.627Z,966.10
2022-08-03T12:20:49.593Z,966.02
2022-08-03T12:25:49.691Z,966.03
2022-08-03T12:30:49.491Z,965.92
2022-08-03T12:35:52.610Z,965.87
2022-08-03T12:40:50.348Z,965.91
2022-08-03T12:45:56.482Z,965.86
2022-08-03T12:50:53.668Z,965.80
2022-08-03T12:56:05.005Z,965.71
2022-08-03T13:00:50.090Z,965.73
2022-08-03T13:05:49.031Z,965.72
2022-08-03T13:10:48.994Z,965.69
2022-08-03T13:15:49.093Z,965.75
2022-08-03T13:20:48.895Z,965.74
2022-08-03T13:25:55.275Z,965.75
2022-08-03T13:30:49.769Z,965.68
2022-08-03T13:35:48.712Z,965.65
2022-08-03T13:40:50.073Z,965.58
2022-08-03T13:45:51.410Z,965.61
2022-08-03T13:50:49.547Z,965.57
2022-08-03T13:55:48.495Z,965.53
2022-08-03T14:00:48.772Z,965.45
2022-08-03T14:05:48.368Z,965.47
2022-08-03T14:10:48.313Z,965.45
2022-08-03T14:15:50.947Z,965.40
2022-08-03T14:20:53.039Z,965.38
2022-08-03T14:25:51.596Z,965.30
2022-08-03T14:30:48.154Z,965.32
2022-08-03T14:35:48.074Z,965.34
2022-08-03T14:40:48.050Z,965.33
2022-08-03T14:45:47.918Z,965.24
2022-08-03T14:50:51.345Z,965.21
2022-08-03T14:55:49.601Z,965.21
2022-08-03T15:00:47.754Z,965.17
2022-08-03T15:05:47.677Z,965.10
2022-08-03T15:10:47.632Z,965.05
2022-08-03T15:15:47.665Z,965.07
2022-08-03T15:20:47.603Z,965.02
2022-08-03T15:26:29.500Z,964.99
2022-08-03T15:30:48.385Z,964.92
2022-08-03T15:35:47.342Z,964.93
2022-08-03T15:40:47.280Z,964.94
2022-08-03T15:45:47.253Z,964.86
2022-08-03T15:50:47.241Z,964.86
2022-08-03T15:55:47.085Z,964.84
2022-08-03T16:00:47.053Z,964.82
2022-08-03T16:05:46.983Z,964.77
2022-08-03T16:10:46.922Z,964.80
2022-08-03T16:15:46.856Z,964.83
2022-08-03T16:20:46.828Z,964.78
2022-08-03T16:25:49.293Z,964.81
2022-08-03T16:30:46.707Z,964.78
2022-08-03T16:35:46.641Z,964.74
2022-08-03T16:40:46.577Z,964.75
2022-08-03T16:45:46.630Z,964.81
2022-08-03T16:50:46.465Z,964.83
2022-08-03T16:55:53.378Z,964.82
2022-08-03T17:00:47.389Z,964.79
2022-08-03T17:05:47.693Z,964.75
2022-08-03T17:10:46.342Z,964.79
2022-08-03T17:15:57.921Z,964.81
2022-08-03T17:20:47.173Z,964.83
2022-08-03T17:26:01.724Z,964.83
2022-08-03T17:30:46.978Z,964.91
2022-08-03T17:35:45.901Z,964.86
2022-08-03T17:40:50.234Z,964.93
2022-08-03T17:45:52.996Z,964.93
2022-08-03T17:50:46.756Z,964.92
2022-08-03T17:55:55.980Z,964.97
2022-08-03T18:00:46.637Z,964.98
2022-08-03T18:06:11.860Z,964.98
2022-08-03T18:10:49.922Z,965.05
2022-08-03T18:15:45.452Z,965.04
2022-08-03T18:25:51.672Z,965.07
2022-08-03T18:30:54.483Z,965.12
2022-08-03T18:35:53.603Z,965.13
2022-08-03T18:40:48.626Z,965.17
2022-08-03T18:45:55.944Z,965.13
2022-08-03T18:50:52.031Z,965.12
2022-08-03T18:56:01.410Z,965.14
2022-08-03T19:00:56.500Z,965.20
2022-08-03T19:05:56.193Z,965.20
2022-08-03T19:10:57.852Z,965.19
2022-08-03T19:15:51.487Z,965.20
2022-08-03T19:20:46.799Z,965.25
2022-08-03T19:25:44.621Z,965.23
2022-08-03T19:30:46.287Z,965.28
2022-08-03T19:35:51.371Z,965.30
2022-08-03T19:40:45.400Z,965.29
2022-08-03T19:46:04.977Z,965.30
2022-08-03T19:50:45.281Z,965.24
2022-08-03T19:55:48.873Z,965.19
2022-08-03T20:00:48.558Z,965.21
2022-08-03T20:05:45.061Z,965.19
2022-08-03T20:10:45.002Z,965.20
2022-08-03T20:15:44.743Z,965.21
2022-08-03T20:20:43.874Z,965.28
2022-08-03T20:25:48.710Z,965.26
2022-08-03T20:30:46.466Z,965.26
2022-08-03T20:35:45.945Z,965.23
2022-08-03T20:40:44.651Z,965.20
2022-08-03T20:45:59.416Z,965.19
2022-08-03T20:50:44.532Z,965.16
2022-08-03T20:55:47.628Z,965.16
2022-08-03T21:00:44.429Z,965.20
2022-08-03T21:05:48.455Z,965.20
2022-08-03T21:10:44.305Z,965.21
2022-08-03T21:13:04.463Z,965.08
2022-08-03T21:16:06.614Z,965.21
2022-08-03T21:20:44.286Z,965.24
2022-08-03T21:25:43.141Z,965.25
2022-08-03T21:30:43.065Z,965.27
2022-08-03T21:35:43.005Z,965.25
2022-08-03T21:40:42.948Z,965.24
2022-08-03T21:45:42.876Z,965.23
2022-08-03T21:50:42.789Z,965.22
2022-08-03T21:55:42.731Z,965.30
2022-08-03T22:00:42.679Z,965.33
2022-08-03T22:05:43.866Z,965.36
2022-08-03T22:10:42.550Z,965.37
2022-08-03T22:15:42.477Z,965.34
2022-08-03T22:20:42.418Z,965.32
2022-08-03T22:25:42.366Z,965.31
2022-08-03T22:30:42.296Z,965.36
2022-08-03T22:35:47.495Z,965.38
2022-08-03T22:40:43.264Z,965.36
2022-08-03T22:46:07.190Z,965.36
2022-08-03T22:50:43.070Z,965.39
2022-08-03T22:55:41.996Z,965.43
2022-08-03T23:00:41.913Z,965.39
2022-08-03T23:06:00.873Z,965.44
2022-08-03T23:10:46.851Z,965.42
2022-08-03T23:15:41.736Z,965.47
2022-08-03T23:20:41.660Z,965.45
2022-08-03T23:25:41.651Z,965.44
2022-08-03T23:30:41.552Z,965.50
2022-08-03T23:36:17.300Z,965.53
2022-08-03T23:40:42.423Z,965.54
2022-08-03T23:45:41.362Z,965.55
2022-08-03T23:50:41.308Z,965.47
2022-08-03T23:55:41.239Z,965.51
