createdAt,value
2023-03-17T00:02:10.286Z,88.22
2023-03-17T00:07:18.238Z,88.14
2023-03-17T00:12:24.854Z,87.93
2023-03-17T00:17:30.299Z,88.03
2023-03-17T00:22:35.950Z,88.25
2023-03-17T00:27:41.448Z,88.05
2023-03-17T00:32:47.463Z,87.47
2023-03-17T00:37:55.432Z,87.68
2023-03-17T00:43:05.258Z,88.03
2023-03-17T00:48:15.972Z,88.21
2023-03-17T00:53:22.431Z,88.81
2023-03-17T00:58:35.380Z,88.80
2023-03-17T01:03:41.747Z,89.15
2023-03-17T01:08:47.849Z,89.46
2023-03-17T01:13:53.834Z,89.98
2023-03-17T01:18:59.319Z,90.13
2023-03-17T01:24:05.839Z,89.93
2023-03-17T01:29:11.422Z,90.36
2023-03-17T01:34:16.964Z,90.68
2023-03-17T01:39:22.419Z,89.83
2023-03-17T01:44:28.327Z,89.86
2023-03-17T01:49:38.225Z,89.87
2023-03-17T01:54:48.298Z,90.24
2023-03-17T01:59:58.383Z,90.90
2023-03-17T02:05:05.957Z,91.03
2023-03-17T02:10:13.932Z,91.84
2023-03-17T02:15:19.835Z,92.60
2023-03-17T02:21:23.115Z,93.49
2023-03-17T02:26:31.547Z,94.29
2023-03-17T02:31:37.321Z,93.06
2023-03-17T02:36:42.986Z,92.40
2023-03-17T02:41:48.570Z,91.93
2023-03-17T02:46:54.179Z,92.51
2023-03-17T02:51:59.878Z,92.30
2023-03-17T02:57:08.524Z,92.15
2023-03-17T03:02:14.339Z,92.51
2023-03-17T03:07:20.188Z,92.68
2023-03-17T03:12:26.530Z,93.38
2023-03-17T03:17:32.119Z,92.87
2023-03-17T03:22:37.978Z,93.65
2023-03-17T03:27:43.594Z,92.66
2023-03-17T03:32:49.685Z,91.67
2023-03-17T03:37:55.197Z,91.95
2023-03-17T03:43:07.477Z,92.24
2023-03-17T03:48:19.269Z,92.65
2023-03-17T03:53:24.943Z,93.04
2023-03-17T03:58:30.721Z,93.24
2023-03-17T04:03:36.833Z,93.95
2023-03-17T04:08:42.303Z,94.90
2023-03-17T04:13:47.924Z,95.45
2023-03-17T04:18:53.638Z,94.74
2023-03-17T04:23:59.073Z,94.71
2023-03-17T04:29:04.847Z,94.47
2023-03-17T04:34:15.240Z,94.53
2023-03-17T04:39:20.912Z,94.20
2023-03-17T04:44:26.258Z,94.11
2023-03-17T04:49:31.902Z,94.94
2023-03-17T04:54:37.954Z,94.04
2023-03-17T04:59:43.480Z,94.06
2023-03-17T05:04:49.019Z,94.69
2023-03-17T05:09:54.460Z,94.85
2023-03-17T05:15:00.651Z,95.48
2023-03-17T05:20:08.502Z,95.18
2023-03-17T05:25:13.867Z,93.78
2023-03-17T05:30:19.573Z,93.16
2023-03-17T05:35:24.964Z,93.33
2023-03-17T05:40:30.899Z,93.74
2023-03-17T05:45:37.176Z,93.81
2023-03-17T05:50:42.803Z,94.61
2023-03-17T05:55:48.310Z,95.16
2023-03-17T06:00:53.760Z,95.14
2023-03-17T06:05:59.202Z,94.55
2023-03-17T06:11:04.713Z,93.54
2023-03-17T06:16:10.584Z,91.74
2023-03-17T06:21:16.275Z,85.98
2023-03-17T06:26:21.887Z,81.03
2023-03-17T06:31:27.946Z,77.34
2023-03-17T06:36:38.227Z,75.79
2023-03-17T06:41:49.340Z,74.32
2023-03-17T06:46:55.722Z,72.50
2023-03-17T06:52:01.401Z,62.67
2023-03-17T06:57:07.077Z,59.07
2023-03-17T07:02:13.332Z,58.37
2023-03-17T07:07:20.813Z,59.22
2023-03-17T07:12:27.180Z,59.97
2023-03-17T07:17:33.719Z,60.48
2023-03-17T07:22:39.450Z,61.55
2023-03-17T07:27:45.002Z,57.32
2023-03-17T07:32:50.491Z,50.25
2023-03-17T07:37:55.945Z,44.73
2023-03-17T07:43:01.651Z,41.97
2023-03-17T07:48:08.419Z,38.43
2023-03-17T07:53:14.408Z,36.22
2023-03-17T07:58:20.292Z,35.08
2023-03-17T08:03:26.171Z,33.70
2023-03-17T08:08:32.593Z,32.91
2023-03-17T08:13:38.222Z,31.71
2023-03-17T08:18:43.839Z,30.86
2023-03-17T08:23:49.453Z,29.78
2023-03-17T08:28:54.981Z,28.76
2023-03-17T08:34:02.703Z,28.63
2023-03-17T08:39:09.469Z,27.81
2023-03-17T08:44:15.439Z,27.83
2023-03-17T08:49:21.846Z,28.05
2023-03-17T08:54:27.890Z,28.68
2023-03-17T08:59:33.598Z,28.36
2023-03-17T09:04:40.297Z,26.70
2023-03-17T09:09:46.366Z,26.16
2023-03-17T09:14:51.895Z,25.52
2023-03-17T09:19:57.528Z,25.42
2023-03-17T09:25:03.792Z,25.16
2023-03-17T09:30:13.519Z,24.31
2023-03-17T09:35:19.363Z,24.34
2023-03-17T09:40:35.919Z,23.69
2023-03-17T09:45:43.801Z,23.22
2023-03-17T09:50:57.675Z,23.62
2023-03-17T09:56:12.333Z,23.75
2023-03-17T10:01:18.515Z,23.70
2023-03-17T10:06:36.881Z,23.74
2023-03-17T10:11:46.762Z,24.12
2023-03-17T10:16:58.717Z,24.61
2023-03-17T10:22:14.501Z,23.60
2023-03-17T10:27:21.627Z,23.51
2023-03-17T10:32:41.647Z,22.92
2023-03-17T10:37:48.409Z,23.85
2023-03-17T10:43:07.801Z,23.88
2023-03-17T10:48:20.108Z,24.15
2023-03-17T10:53:29.483Z,23.61
2023-03-17T10:58:50.055Z,22.94
2023-03-17T11:04:02.795Z,24.20
2023-03-17T11:09:10.975Z,24.50
2023-03-17T11:14:18.982Z,25.01
2023-03-17T11:19:43.792Z,25.77
2023-03-17T11:24:59.579Z,25.88
2023-03-17T11:30:22.161Z,26.85
2023-03-17T11:35:44.075Z,27.41
2023-03-17T11:41:21.072Z,28.04
2023-03-17T11:46:34.337Z,28.49
2023-03-17T11:51:53.149Z,27.84
2023-03-17T11:57:01.290Z,28.71
2023-03-17T12:02:21.610Z,29.43
2023-03-17T12:07:37.004Z,29.03
2023-03-17T12:12:49.984Z,29.11
2023-03-17T12:18:02.824Z,29.62
2023-03-17T12:23:16.573Z,29.54
2023-03-17T12:28:27.797Z,30.15
2023-03-17T12:33:40.635Z,30.20
2023-03-17T12:38:50.793Z,30.47
2023-03-17T12:44:05.053Z,31.72
2023-03-17T12:49:33.077Z,31.22
2023-03-17T12:54:40.769Z,31.82
2023-03-17T12:59:49.309Z,31.60
2023-03-17T13:05:04.604Z,32.37
2023-03-17T13:10:19.921Z,32.69
2023-03-17T13:15:50.784Z,33.44
2023-03-17T13:21:12.902Z,33.47
2023-03-17T13:26:22.251Z,33.96
2023-03-17T13:31:36.583Z,34.17
2023-03-17T13:37:01.533Z,34.02
2023-03-17T13:42:20.862Z,34.73
2023-03-17T13:47:35.494Z,34.88
2023-03-17T13:52:46.516Z,34.76
2023-03-17T13:58:16.054Z,35.12
2023-03-17T14:03:29.512Z,35.33
2023-03-17T14:08:37.228Z,35.46
2023-03-17T14:13:53.862Z,35.72
2023-03-17T14:19:11.742Z,35.57
2023-03-17T14:24:22.940Z,35.31
2023-03-17T14:29:29.558Z,36.08
2023-03-17T14:34:42.061Z,35.96
2023-03-17T14:39:59.556Z,36.22
2023-03-17T14:50:26.504Z,36.63
2023-03-17T14:55:43.339Z,36.71
2023-03-17T15:00:57.069Z,37.14
2023-03-17T15:06:21.419Z,36.87
2023-03-17T15:11:35.911Z,36.68
2023-03-17T15:16:45.317Z,36.56
2023-03-17T15:21:51.319Z,36.43
2023-03-17T15:27:06.290Z,36.71
2023-03-17T15:32:15.738Z,37.30
2023-03-17T15:37:23.044Z,36.88
2023-03-17T15:42:34.167Z,36.58
2023-03-17T15:47:41.949Z,36.74
2023-03-17T15:52:47.779Z,37.17
2023-03-17T15:57:55.550Z,37.41
2023-03-17T16:03:06.615Z,37.90
2023-03-17T16:08:14.033Z,38.24
2023-03-17T16:13:21.254Z,38.54
2023-03-17T16:18:34.373Z,38.92
2023-03-17T16:23:39.880Z,39.23
2023-03-17T16:28:47.658Z,39.81
2023-03-17T16:33:54.280Z,40.03
2023-03-17T16:39:00.066Z,40.55
2023-03-17T16:44:07.606Z,40.85
2023-03-17T16:49:15.676Z,41.00
2023-03-17T16:54:20.997Z,41.23
2023-03-17T16:59:31.349Z,41.77
2023-03-17T17:04:38.446Z,42.20
2023-03-17T17:09:43.917Z,42.64
2023-03-17T17:14:49.318Z,43.09
2023-03-17T17:19:54.654Z,43.58
2023-03-17T17:25:00.113Z,44.02
2023-03-17T17:30:08.075Z,44.19
2023-03-17T17:35:14.741Z,44.62
2023-03-17T17:40:22.173Z,45.00
2023-03-17T17:45:27.780Z,45.17
2023-03-17T17:50:34.618Z,45.55
2023-03-17T17:55:41.574Z,45.78
2023-03-17T18:00:47.718Z,46.05
2023-03-17T18:05:54.053Z,46.35
2023-03-17T18:10:59.395Z,46.57
2023-03-17T18:16:09.744Z,46.72
2023-03-17T18:21:15.980Z,46.97
2023-03-17T18:26:22.340Z,47.17
2023-03-17T18:31:34.909Z,47.34
2023-03-17T18:36:41.128Z,47.67
2023-03-17T18:41:48.408Z,47.69
2023-03-17T18:46:54.107Z,47.81
2023-03-17T18:51:59.894Z,47.92
2023-03-17T18:57:05.701Z,47.98
2023-03-17T19:02:11.654Z,48.08
2023-03-17T19:07:18.037Z,48.10
2023-03-17T19:12:23.879Z,48.35
2023-03-17T19:17:29.444Z,48.54
2023-03-17T19:22:35.683Z,48.63
2023-03-17T19:27:41.696Z,48.68
2023-03-17T19:32:47.256Z,48.81
2023-03-17T19:37:52.710Z,48.79
2023-03-17T19:42:59.192Z,48.71
2023-03-17T19:48:05.036Z,48.71
2023-03-17T19:53:10.660Z,48.64
2023-03-17T19:58:16.235Z,48.50
2023-03-17T20:03:23.146Z,48.43
2023-03-17T20:08:29.799Z,48.41
2023-03-17T20:13:36.424Z,48.38
2023-03-17T20:18:41.815Z,48.35
2023-03-17T20:23:47.401Z,48.40
2023-03-17T20:28:53.995Z,48.45
2023-03-17T20:33:59.570Z,48.45
2023-03-17T20:39:05.889Z,48.42
2023-03-17T20:44:12.214Z,48.36
2023-03-17T20:49:17.817Z,48.40
2023-03-17T20:54:23.303Z,48.54
2023-03-17T20:59:29.248Z,48.70
2023-03-17T21:04:34.686Z,48.79
2023-03-17T21:09:41.367Z,48.78
2023-03-17T21:14:50.674Z,48.98
2023-03-17T21:19:57.290Z,49.01
2023-03-17T21:25:03.495Z,49.28
2023-03-17T21:30:12.381Z,49.23
2023-03-17T21:35:18.141Z,49.22
2023-03-17T21:40:26.209Z,49.35
2023-03-17T21:45:31.906Z,49.34
2023-03-17T21:50:38.607Z,49.48
2023-03-17T21:55:45.379Z,49.53
2023-03-17T22:00:51.481Z,49.76
2023-03-17T22:05:58.775Z,49.73
2023-03-17T22:11:08.454Z,49.69
2023-03-17T22:16:15.400Z,49.63
2023-03-17T22:21:21.698Z,49.54
2023-03-17T22:26:28.476Z,49.43
2023-03-17T22:31:35.411Z,49.41
2023-03-17T22:36:41.618Z,49.26
2023-03-17T22:41:47.356Z,49.08
2023-03-17T22:46:52.960Z,49.10
2023-03-17T22:51:58.426Z,49.02
2023-03-17T22:57:05.585Z,48.80
2023-03-17T23:02:11.425Z,49.00
2023-03-17T23:07:17.300Z,48.85
2023-03-17T23:12:24.548Z,48.63
2023-03-17T23:17:29.861Z,48.48
2023-03-17T23:22:35.298Z,48.41
2023-03-17T23:27:40.859Z,48.42
2023-03-17T23:32:47.094Z,48.17
2023-03-17T23:37:52.637Z,48.01
2023-03-17T23:42:58.262Z,47.94
2023-03-17T23:48:03.987Z,47.82
2023-03-17T23:53:09.739Z,47.66
2023-03-17T23:58:15.660Z,47.71
