createdAt,value
2023-02-27T00:01:24.823Z,23.60
2023-02-27T00:03:52.965Z,23.60
2023-02-27T00:06:20.937Z,23.50
2023-02-27T00:08:49.114Z,23.60
2023-02-27T00:11:16.956Z,23.60
2023-02-27T00:13:44.814Z,23.60
2023-02-27T00:16:13.220Z,23.60
2023-02-27T00:18:41.052Z,23.60
2023-02-27T00:21:09.253Z,23.60
2023-02-27T00:23:38.203Z,23.50
2023-02-27T00:26:05.996Z,23.50
2023-02-27T00:28:33.796Z,23.50
2023-02-27T00:31:01.662Z,23.50
2023-02-27T00:33:29.469Z,23.50
2023-02-27T00:35:59.967Z,23.50
2023-02-27T00:38:28.685Z,23.50
2023-02-27T00:40:59.187Z,23.50
2023-02-27T00:43:27.632Z,23.50
2023-02-27T00:45:55.399Z,23.50
2023-02-27T00:48:23.282Z,23.50
2023-02-27T00:50:51.469Z,23.50
2023-02-27T00:53:19.245Z,23.50
2023-02-27T00:55:48.545Z,23.50
2023-02-27T00:58:16.487Z,23.50
2023-02-27T01:00:44.614Z,23.50
2023-02-27T01:03:12.796Z,23.50
2023-02-27T01:05:40.686Z,23.50
2023-02-27T01:08:08.573Z,23.50
2023-02-27T01:10:36.803Z,23.50
2023-02-27T01:13:07.442Z,23.50
2023-02-27T01:15:35.650Z,23.40
2023-02-27T01:18:03.666Z,23.40
2023-02-27T01:20:31.462Z,23.50
2023-02-27T01:22:59.187Z,23.50
2023-02-27T01:25:27.050Z,23.40
2023-02-27T01:27:54.775Z,23.40
2023-02-27T01:30:22.575Z,23.40
2023-02-27T01:32:50.401Z,23.40
2023-02-27T01:35:18.342Z,23.40
2023-02-27T01:37:46.208Z,23.40
2023-02-27T01:40:14.467Z,23.40
2023-02-27T01:42:42.689Z,23.40
2023-02-27T01:45:33.144Z,23.40
2023-02-27T01:48:20.771Z,23.40
2023-02-27T01:50:58.494Z,23.40
2023-02-27T01:53:30.485Z,23.40
2023-02-27T01:56:14.193Z,23.40
2023-02-27T01:58:43.371Z,23.40
2023-02-27T02:01:11.371Z,23.40
2023-02-27T02:03:51.206Z,23.40
2023-02-27T02:06:20.334Z,23.40
2023-02-27T02:08:51.045Z,23.40
2023-02-27T02:11:21.116Z,23.40
2023-02-27T02:13:51.327Z,23.40
2023-02-27T02:16:56.411Z,23.40
2023-02-27T02:20:10.569Z,23.40
2023-02-27T02:22:53.582Z,23.40
2023-02-27T02:25:39.645Z,23.40
2023-02-27T02:28:10.185Z,23.40
2023-02-27T02:31:21.031Z,23.30
2023-02-27T02:33:54.404Z,23.40
2023-02-27T02:36:59.277Z,23.30
2023-02-27T02:39:35.978Z,23.30
2023-02-27T02:42:30.305Z,23.40
2023-02-27T02:45:40.647Z,23.40
2023-02-27T02:48:43.436Z,23.30
2023-02-27T02:51:25.360Z,23.30
2023-02-27T02:54:00.096Z,23.30
2023-02-27T02:57:02.936Z,23.30
2023-02-27T03:00:00.107Z,23.30
2023-02-27T03:02:33.344Z,23.30
2023-02-27T03:05:13.324Z,23.30
2023-02-27T03:07:54.023Z,23.40
2023-02-27T03:10:27.673Z,23.30
2023-02-27T03:13:13.200Z,23.30
2023-02-27T03:15:54.443Z,23.30
2023-02-27T03:18:28.824Z,23.30
2023-02-27T03:21:01.922Z,23.30
2023-02-27T03:23:40.506Z,23.30
2023-02-27T03:26:10.113Z,23.30
2023-02-27T03:28:41.064Z,23.30
2023-02-27T03:31:48.254Z,23.30
2023-02-27T03:34:30.215Z,23.30
2023-02-27T03:37:20.930Z,23.30
2023-02-27T03:40:03.761Z,23.30
2023-02-27T03:42:40.042Z,23.30
2023-02-27T03:45:13.613Z,23.30
2023-02-27T03:47:41.772Z,23.20
2023-02-27T03:50:11.676Z,23.30
2023-02-27T03:52:40.418Z,23.30
2023-02-27T03:55:21.917Z,23.20
2023-02-27T03:57:51.897Z,23.20
2023-02-27T04:00:23.753Z,23.30
2023-02-27T04:02:54.672Z,23.20
2023-02-27T04:05:27.268Z,23.30
2023-02-27T04:08:12.081Z,23.20
2023-02-27T04:10:55.255Z,23.20
2023-02-27T04:13:47.774Z,23.30
2023-02-27T04:16:34.404Z,23.20
2023-02-27T04:19:05.244Z,23.20
2023-02-27T04:21:36.797Z,23.20
2023-02-27T04:24:23.584Z,23.20
2023-02-27T04:26:57.213Z,23.20
2023-02-27T04:29:57.994Z,23.20
2023-02-27T04:32:28.963Z,23.20
2023-02-27T04:35:10.295Z,23.20
2023-02-27T04:37:54.496Z,23.20
2023-02-27T04:40:28.313Z,23.20
2023-02-27T04:42:59.579Z,23.20
2023-02-27T04:45:29.206Z,23.20
2023-02-27T04:48:21.279Z,23.20
2023-02-27T04:51:02.394Z,23.20
2023-02-27T04:53:40.715Z,23.20
2023-02-27T04:56:17.113Z,23.10
2023-02-27T04:58:50.876Z,23.10
2023-02-27T05:01:22.701Z,23.10
2023-02-27T05:03:54.076Z,23.20
2023-02-27T05:06:27.617Z,23.20
2023-02-27T05:09:14.633Z,23.20
2023-02-27T05:12:00.400Z,23.30
2023-02-27T05:14:57.991Z,23.40
2023-02-27T05:17:55.849Z,23.50
2023-02-27T05:20:29.543Z,23.60
2023-02-27T05:23:06.793Z,23.70
2023-02-27T05:25:49.382Z,23.80
2023-02-27T05:28:43.068Z,23.80
2023-02-27T05:31:27.256Z,23.90
2023-02-27T05:33:59.194Z,24.00
2023-02-27T05:36:46.401Z,24.00
2023-02-27T05:39:19.349Z,24.10
2023-02-27T05:42:12.389Z,24.10
2023-02-27T05:44:45.587Z,24.20
2023-02-27T05:47:23.195Z,24.20
2023-02-27T05:50:27.106Z,24.30
2023-02-27T05:52:59.750Z,24.30
2023-02-27T05:55:37.187Z,24.30
2023-02-27T05:58:38.078Z,24.40
2023-02-27T06:01:09.271Z,24.40
2023-02-27T06:03:39.704Z,24.50
2023-02-27T06:06:14.075Z,24.60
2023-02-27T06:08:42.629Z,24.50
2023-02-27T06:11:10.951Z,24.60
2023-02-27T06:13:41.837Z,24.70
2023-02-27T06:16:12.655Z,24.70
2023-02-27T06:18:41.124Z,24.70
2023-02-27T06:21:09.277Z,24.20
2023-02-27T06:23:38.796Z,23.30
2023-02-27T06:26:07.440Z,22.80
2023-02-27T06:28:35.752Z,22.60
2023-02-27T06:31:04.154Z,22.70
2023-02-27T06:33:33.510Z,22.70
2023-02-27T06:36:01.871Z,22.90
2023-02-27T06:38:30.065Z,23.10
2023-02-27T06:40:58.386Z,23.30
2023-02-27T06:43:26.865Z,23.40
2023-02-27T06:45:55.975Z,23.50
2023-02-27T06:48:24.305Z,23.60
2023-02-27T06:50:54.546Z,23.70
2023-02-27T06:53:23.984Z,23.70
2023-02-27T06:55:53.035Z,23.70
2023-02-27T06:58:25.109Z,23.70
2023-02-27T07:00:53.266Z,23.70
2023-02-27T07:03:21.507Z,23.80
2023-02-27T07:05:50.722Z,23.70
2023-02-27T07:08:19.186Z,23.80
2023-02-27T07:10:49.318Z,23.80
2023-02-27T07:13:19.666Z,23.80
2023-02-27T07:15:48.568Z,23.80
2023-02-27T07:18:17.039Z,23.80
2023-02-27T07:20:45.347Z,23.80
2023-02-27T07:23:13.604Z,23.80
2023-02-27T07:25:42.956Z,23.80
2023-02-27T07:28:11.297Z,23.80
2023-02-27T07:30:39.670Z,23.80
2023-02-27T07:33:08.543Z,23.80
2023-02-27T07:35:36.814Z,23.80
2023-02-27T07:38:05.115Z,23.80
2023-02-27T07:40:33.437Z,23.90
2023-02-27T07:43:01.749Z,24.00
2023-02-27T07:45:30.251Z,24.20
2023-02-27T07:47:58.713Z,24.40
2023-02-27T07:50:27.083Z,24.50
2023-02-27T07:52:55.676Z,24.70
2023-02-27T07:55:23.910Z,24.80
2023-02-27T07:57:52.235Z,24.90
2023-02-27T08:00:21.194Z,25.10
2023-02-27T08:02:49.859Z,25.20
2023-02-27T08:05:18.390Z,25.20
2023-02-27T08:07:46.721Z,25.30
2023-02-27T08:10:17.030Z,25.40
2023-02-27T08:12:45.409Z,25.40
2023-02-27T08:15:14.229Z,25.50
2023-02-27T08:17:42.560Z,25.50
2023-02-27T08:20:14.486Z,25.50
2023-02-27T08:22:43.437Z,25.40
2023-02-27T08:25:12.154Z,25.30
2023-02-27T08:27:40.960Z,25.20
2023-02-27T08:30:11.481Z,25.20
2023-02-27T08:32:40.249Z,25.10
2023-02-27T08:35:09.538Z,25.00
2023-02-27T08:42:05.267Z,24.90
2023-02-27T08:44:33.846Z,24.90
2023-02-27T08:47:02.226Z,25.00
2023-02-27T08:49:30.465Z,25.10
2023-02-27T08:51:59.345Z,25.30
2023-02-27T08:54:28.467Z,25.40
2023-02-27T08:56:56.787Z,25.50
2023-02-27T08:59:25.267Z,25.70
2023-02-27T09:01:53.743Z,25.60
2023-02-27T09:04:22.465Z,25.50
2023-02-27T09:06:50.866Z,25.40
2023-02-27T09:09:19.670Z,25.30
2023-02-27T09:11:48.722Z,25.30
2023-02-27T09:14:17.114Z,25.20
2023-02-27T09:16:47.126Z,25.20
2023-02-27T09:19:15.586Z,25.20
2023-02-27T09:21:43.856Z,25.10
2023-02-27T09:24:19.699Z,25.10
2023-02-27T09:26:49.757Z,25.10
2023-02-27T09:29:19.031Z,25.10
2023-02-27T09:31:48.590Z,25.10
2023-02-27T09:34:16.956Z,25.10
2023-02-27T09:36:45.268Z,25.10
2023-02-27T09:39:13.515Z,25.10
2023-02-27T09:42:07.269Z,25.10
2023-02-27T09:44:47.685Z,25.00
2023-02-27T09:47:25.119Z,25.00
2023-02-27T09:50:29.312Z,25.00
2023-02-27T09:52:57.911Z,25.00
2023-02-27T09:55:34.186Z,25.00
2023-02-27T09:58:26.397Z,25.20
2023-02-27T10:01:06.236Z,25.30
2023-02-27T10:03:58.558Z,25.50
2023-02-27T10:06:50.067Z,25.60
2023-02-27T10:09:35.988Z,25.70
2023-02-27T10:12:26.148Z,25.50
2023-02-27T10:15:14.471Z,25.50
2023-02-27T10:17:50.394Z,25.40
2023-02-27T10:20:29.452Z,25.40
2023-02-27T10:23:04.071Z,25.40
2023-02-27T10:25:39.511Z,25.30
2023-02-27T10:28:17.914Z,25.30
2023-02-27T10:30:54.050Z,25.30
2023-02-27T10:33:28.483Z,25.30
2023-02-27T10:35:58.199Z,25.20
2023-02-27T10:38:32.882Z,25.20
2023-02-27T10:45:37.893Z,25.20
2023-02-27T10:48:07.518Z,25.00
2023-02-27T10:50:39.668Z,25.00
2023-02-27T10:53:25.026Z,25.00
2023-02-27T10:56:01.664Z,25.10
2023-02-27T10:58:38.248Z,25.10
2023-02-27T11:01:10.877Z,25.10
2023-02-27T11:03:44.876Z,25.10
2023-02-27T11:06:27.023Z,25.10
2023-02-27T11:09:34.637Z,25.10
2023-02-27T11:12:27.104Z,25.10
2023-02-27T11:14:58.285Z,25.00
2023-02-27T11:17:32.142Z,25.00
2023-02-27T11:20:06.398Z,25.00
2023-02-27T11:22:34.789Z,25.00
2023-02-27T11:25:20.076Z,25.00
2023-02-27T11:27:49.117Z,25.00
2023-02-27T11:30:23.431Z,24.90
2023-02-27T11:32:52.471Z,25.00
2023-02-27T11:35:36.904Z,25.00
2023-02-27T11:38:25.679Z,25.00
2023-02-27T11:41:07.535Z,25.00
2023-02-27T11:43:42.993Z,25.00
2023-02-27T11:46:32.480Z,25.10
2023-02-27T11:49:34.077Z,25.20
2023-02-27T11:52:14.231Z,25.30
2023-02-27T11:54:57.352Z,25.50
2023-02-27T11:57:25.990Z,25.60
2023-02-27T12:00:21.832Z,25.60
2023-02-27T12:03:21.512Z,25.60
2023-02-27T12:05:56.150Z,25.50
2023-02-27T12:08:35.752Z,25.50
2023-02-27T12:11:14.846Z,25.40
2023-02-27T12:13:49.831Z,25.40
2023-02-27T12:16:32.949Z,25.30
2023-02-27T12:19:29.596Z,25.30
2023-02-27T12:22:04.796Z,25.30
2023-02-27T12:24:44.550Z,25.20
2023-02-27T12:27:19.276Z,25.20
2023-02-27T12:30:06.643Z,25.20
2023-02-27T12:32:44.156Z,25.20
2023-02-27T12:35:28.201Z,25.20
2023-02-27T12:37:57.357Z,25.10
2023-02-27T12:41:09.108Z,25.20
2023-02-27T12:43:53.193Z,25.10
2023-02-27T12:46:28.486Z,25.10
2023-02-27T12:49:28.465Z,25.10
2023-02-27T12:52:34.385Z,25.10
2023-02-27T12:55:18.545Z,25.10
2023-02-27T12:58:08.385Z,25.10
2023-02-27T13:00:52.334Z,25.10
2023-02-27T13:03:39.529Z,25.10
2023-02-27T13:06:07.998Z,25.10
2023-02-27T13:09:19.512Z,25.10
2023-02-27T13:12:04.154Z,25.10
2023-02-27T13:14:49.195Z,25.00
2023-02-27T13:17:27.270Z,25.00
2023-02-27T13:20:08.154Z,25.00
2023-02-27T13:22:56.471Z,25.00
2023-02-27T13:25:26.021Z,25.00
2023-02-27T13:28:02.555Z,25.00
2023-02-27T13:30:39.751Z,25.00
2023-02-27T13:33:31.192Z,24.90
2023-02-27T13:36:24.593Z,25.00
2023-02-27T13:38:57.358Z,25.00
2023-02-27T13:41:25.617Z,25.00
2023-02-27T13:43:58.634Z,25.00
2023-02-27T13:46:31.432Z,24.90
2023-02-27T13:49:05.599Z,25.00
2023-02-27T13:51:36.870Z,24.90
2023-02-27T13:54:14.473Z,24.90
2023-02-27T13:57:07.829Z,24.90
2023-02-27T13:59:42.310Z,24.90
2023-02-27T14:02:13.488Z,24.90
2023-02-27T14:04:54.069Z,24.90
2023-02-27T14:07:25.510Z,25.00
2023-02-27T14:10:06.390Z,24.90
2023-02-27T14:12:45.513Z,25.00
2023-02-27T14:15:23.526Z,25.10
2023-02-27T14:18:13.850Z,25.10
2023-02-27T14:20:49.681Z,25.30
2023-02-27T14:23:21.113Z,25.40
2023-02-27T14:26:00.467Z,25.50
2023-02-27T14:28:43.906Z,25.60
2023-02-27T14:31:46.719Z,25.60
2023-02-27T14:34:18.813Z,25.50
2023-02-27T14:36:53.988Z,25.40
2023-02-27T14:39:35.430Z,25.30
2023-02-27T14:42:25.039Z,25.30
2023-02-27T14:44:54.145Z,25.30
2023-02-27T14:47:35.355Z,25.30
2023-02-27T14:50:06.075Z,25.20
2023-02-27T14:52:43.508Z,25.20
2023-02-27T14:55:38.407Z,25.20
2023-02-27T14:58:17.048Z,25.20
2023-02-27T15:00:58.404Z,25.20
2023-02-27T15:03:44.313Z,25.10
2023-02-27T15:06:27.124Z,25.00
2023-02-27T15:08:57.592Z,25.00
2023-02-27T15:11:26.515Z,25.00
2023-02-27T15:14:02.001Z,25.00
2023-02-27T15:16:35.295Z,25.00
2023-02-27T15:19:21.681Z,25.00
2023-02-27T15:22:05.518Z,25.00
2023-02-27T15:24:49.183Z,24.90
2023-02-27T15:27:21.832Z,24.90
2023-02-27T15:29:58.463Z,24.80
2023-02-27T15:32:36.316Z,24.80
2023-02-27T15:35:17.785Z,24.90
2023-02-27T15:37:55.432Z,25.00
2023-02-27T15:40:27.837Z,25.10
2023-02-27T15:42:57.367Z,25.20
2023-02-27T15:45:30.821Z,25.40
2023-02-27T15:47:59.511Z,25.50
2023-02-27T15:50:34.475Z,25.40
2023-02-27T15:53:13.595Z,25.30
2023-02-27T15:55:46.067Z,25.10
2023-02-27T15:58:28.029Z,25.10
2023-02-27T16:01:13.457Z,25.00
2023-02-27T16:03:46.323Z,25.00
2023-02-27T16:06:46.388Z,24.90
2023-02-27T16:09:22.483Z,25.00
2023-02-27T16:12:09.697Z,25.00
2023-02-27T16:14:41.517Z,25.00
2023-02-27T16:17:32.069Z,24.90
2023-02-27T16:20:02.692Z,25.00
2023-02-27T16:22:30.948Z,24.90
2023-02-27T16:25:10.793Z,24.90
2023-02-27T16:27:40.225Z,24.90
2023-02-27T16:30:13.039Z,24.90
2023-02-27T16:32:44.392Z,24.90
2023-02-27T16:35:23.944Z,24.90
2023-02-27T16:37:53.761Z,25.00
2023-02-27T16:40:25.108Z,25.10
2023-02-27T16:42:53.917Z,25.30
2023-02-27T16:45:25.433Z,25.40
2023-02-27T16:47:58.801Z,25.50
2023-02-27T16:50:34.801Z,25.50
2023-02-27T16:53:04.235Z,25.50
2023-02-27T16:55:33.815Z,25.40
2023-02-27T16:58:02.281Z,25.30
2023-02-27T17:00:30.950Z,25.30
2023-02-27T17:02:59.107Z,25.20
2023-02-27T17:05:27.507Z,25.20
2023-02-27T17:07:55.989Z,25.10
2023-02-27T17:10:25.829Z,25.10
2023-02-27T17:12:54.711Z,25.00
2023-02-27T17:15:23.043Z,25.00
2023-02-27T17:17:51.436Z,25.00
2023-02-27T17:20:19.750Z,25.00
2023-02-27T17:22:48.080Z,24.90
2023-02-27T17:25:16.311Z,24.90
2023-02-27T17:27:44.878Z,24.90
2023-02-27T17:30:14.552Z,24.90
2023-02-27T17:32:45.041Z,24.80
2023-02-27T17:35:13.431Z,24.80
2023-02-27T17:37:41.672Z,24.80
2023-02-27T17:40:12.476Z,24.80
2023-02-27T17:42:41.053Z,24.80
2023-02-27T17:45:10.876Z,24.80
2023-02-27T17:47:39.113Z,24.80
2023-02-27T17:50:07.910Z,24.70
2023-02-27T17:52:37.604Z,24.80
2023-02-27T17:55:08.868Z,24.70
2023-02-27T17:57:38.633Z,24.70
2023-02-27T18:00:09.348Z,24.70
2023-02-27T18:02:37.623Z,24.70
2023-02-27T18:05:06.881Z,24.60
2023-02-27T18:07:35.349Z,24.60
2023-02-27T18:10:06.130Z,24.60
2023-02-27T18:12:34.946Z,24.60
2023-02-27T18:15:04.496Z,24.60
2023-02-27T18:17:33.427Z,24.50
2023-02-27T18:20:01.997Z,24.50
2023-02-27T18:22:30.317Z,24.50
2023-02-27T18:24:59.191Z,24.50
2023-02-27T18:27:28.388Z,24.50
2023-02-27T18:29:58.046Z,24.50
2023-02-27T18:32:26.389Z,24.50
2023-02-27T18:34:54.631Z,24.50
2023-02-27T18:37:22.948Z,24.50
2023-02-27T18:39:51.187Z,24.50
2023-02-27T18:42:19.354Z,24.50
2023-02-27T18:44:48.544Z,24.40
2023-02-27T18:47:16.708Z,24.40
2023-02-27T18:49:46.307Z,24.40
2023-02-27T18:52:14.467Z,24.40
2023-02-27T18:54:43.672Z,24.40
2023-02-27T18:57:12.007Z,24.40
2023-02-27T18:59:41.828Z,24.40
2023-02-27T19:02:15.364Z,24.40
2023-02-27T19:04:43.835Z,24.40
2023-02-27T19:07:13.268Z,24.40
2023-02-27T19:09:42.307Z,24.40
2023-02-27T19:12:13.734Z,24.40
2023-02-27T19:14:41.908Z,24.40
2023-02-27T19:17:10.313Z,24.40
2023-02-27T19:19:38.708Z,24.30
2023-02-27T19:22:06.686Z,24.40
2023-02-27T19:24:34.787Z,24.30
2023-02-27T19:27:02.846Z,24.30
2023-02-27T19:29:31.212Z,24.30
2023-02-27T19:31:59.545Z,24.30
2023-02-27T19:34:28.309Z,24.30
2023-02-27T19:36:56.548Z,24.30
2023-02-27T19:39:24.795Z,24.30
2023-02-27T19:41:52.699Z,24.30
2023-02-27T19:44:21.030Z,24.30
2023-02-27T19:46:51.564Z,24.30
2023-02-27T19:49:20.610Z,24.30
2023-02-27T19:51:48.348Z,24.30
2023-02-27T19:54:17.674Z,24.30
2023-02-27T19:56:45.536Z,24.30
2023-02-27T19:59:13.502Z,24.30
2023-02-27T20:01:41.766Z,24.30
2023-02-27T20:04:11.615Z,24.30
2023-02-27T20:06:43.266Z,24.30
2023-02-27T20:09:14.664Z,24.30
2023-02-27T20:11:47.276Z,24.30
2023-02-27T20:14:17.027Z,24.30
2023-02-27T20:16:45.595Z,24.30
2023-02-27T20:19:15.493Z,24.30
2023-02-27T20:21:44.709Z,24.20
2023-02-27T20:24:14.633Z,24.30
2023-02-27T20:26:46.272Z,24.20
2023-02-27T20:29:21.282Z,24.30
2023-02-27T20:31:51.191Z,24.20
2023-02-27T20:34:22.716Z,24.20
2023-02-27T20:36:51.531Z,24.20
2023-02-27T20:39:20.571Z,24.20
2023-02-27T20:41:48.880Z,24.20
2023-02-27T20:44:16.958Z,24.20
2023-02-27T20:46:46.011Z,24.20
2023-02-27T20:49:15.885Z,24.20
2023-02-27T20:51:44.924Z,24.20
2023-02-27T20:54:20.123Z,24.10
2023-02-27T20:56:52.332Z,24.10
2023-02-27T20:59:21.843Z,24.10
2023-02-27T21:01:53.403Z,24.20
2023-02-27T21:04:43.232Z,24.20
2023-02-27T21:07:17.035Z,24.10
2023-02-27T21:09:45.541Z,24.10
2023-02-27T21:12:13.841Z,24.10
2023-02-27T21:14:44.338Z,24.10
2023-02-27T21:17:13.874Z,24.20
2023-02-27T21:19:41.708Z,24.10
2023-02-27T21:22:11.341Z,24.10
2023-02-27T21:24:39.198Z,24.10
2023-02-27T21:27:07.079Z,24.10
2023-02-27T21:29:35.052Z,24.00
2023-02-27T21:32:03.185Z,24.10
2023-02-27T21:34:31.104Z,24.00
2023-02-27T21:37:02.685Z,24.10
2023-02-27T21:39:30.509Z,24.00
2023-02-27T21:41:59.776Z,24.10
2023-02-27T21:44:29.739Z,24.00
2023-02-27T21:46:57.758Z,24.00
2023-02-27T21:49:31.255Z,24.00
2023-02-27T21:51:58.962Z,24.00
2023-02-27T21:54:26.781Z,24.00
2023-02-27T21:56:54.690Z,24.00
2023-02-27T21:59:22.517Z,24.00
2023-02-27T22:01:50.535Z,24.00
2023-02-27T22:04:20.280Z,24.00
2023-02-27T22:06:50.429Z,23.90
2023-02-27T22:09:18.682Z,23.90
2023-02-27T22:11:46.847Z,24.00
2023-02-27T22:14:15.396Z,24.00
2023-02-27T22:16:43.443Z,24.00
2023-02-27T22:19:20.118Z,24.00
2023-02-27T22:21:48.318Z,24.00
2023-02-27T22:24:16.191Z,23.90
2023-02-27T22:26:44.702Z,23.90
2023-02-27T22:29:12.500Z,23.90
2023-02-27T22:31:40.974Z,23.90
2023-02-27T22:34:12.595Z,23.90
2023-02-27T22:36:41.896Z,24.00
2023-02-27T22:39:11.616Z,23.90
2023-02-27T22:41:41.568Z,23.90
2023-02-27T22:44:12.325Z,23.90
2023-02-27T22:46:43.172Z,23.90
2023-02-27T22:49:14.886Z,23.90
2023-02-27T22:51:42.710Z,23.90
2023-02-27T22:54:13.460Z,23.90
2023-02-27T22:56:41.973Z,23.80
2023-02-27T22:59:09.676Z,23.90
2023-02-27T23:01:37.842Z,23.90
2023-02-27T23:04:08.798Z,23.80
2023-02-27T23:06:39.390Z,23.80
2023-02-27T23:09:09.669Z,23.90
2023-02-27T23:11:37.474Z,23.80
2023-02-27T23:14:05.533Z,23.80
2023-02-27T23:16:33.359Z,23.80
2023-02-27T23:19:01.690Z,23.90
2023-02-27T23:21:35.080Z,23.80
2023-02-27T23:24:12.318Z,23.80
2023-02-27T23:26:43.382Z,23.80
2023-02-27T23:29:12.114Z,23.80
2023-02-27T23:31:40.258Z,23.80
2023-02-27T23:34:08.236Z,23.80
2023-02-27T23:36:37.386Z,23.80
2023-02-27T23:39:06.506Z,23.80
2023-02-27T23:41:34.667Z,23.80
2023-02-27T23:44:21.400Z,23.80
2023-02-27T23:46:49.882Z,23.80
2023-02-27T23:49:17.699Z,23.80
2023-02-27T23:51:46.282Z,23.80
2023-02-27T23:54:14.104Z,23.80
2023-02-27T23:56:41.859Z,23.80
2023-02-27T23:59:09.741Z,23.80
