createdAt,value
2017-08-29T00:00:16.356Z,8.20
2017-08-29T00:02:44.679Z,6.07
2017-08-29T00:05:13.019Z,6.80
2017-08-29T00:07:41.314Z,7.20
2017-08-29T00:10:09.640Z,5.87
2017-08-29T00:12:37.970Z,6.60
2017-08-29T00:15:06.266Z,5.70
2017-08-29T00:17:34.601Z,7.30
2017-08-29T00:20:02.904Z,6.43
2017-08-29T00:22:31.223Z,6.10
2017-08-29T00:24:59.551Z,4.93
2017-08-29T00:27:27.847Z,5.30
2017-08-29T00:29:56.170Z,6.47
2017-08-29T00:32:24.502Z,6.93
2017-08-29T00:34:52.793Z,6.30
2017-08-29T00:37:21.166Z,6.53
2017-08-29T00:39:49.476Z,6.23
2017-08-29T00:42:17.797Z,6.63
2017-08-29T00:44:46.136Z,9.10
2017-08-29T00:47:14.434Z,6.30
2017-08-29T00:49:42.738Z,6.80
2017-08-29T00:52:11.090Z,6.47
2017-08-29T00:54:39.395Z,6.03
2017-08-29T00:57:07.716Z,8.47
2017-08-29T00:59:36.065Z,6.33
2017-08-29T01:02:04.366Z,6.37
2017-08-29T01:04:32.662Z,6.10
2017-08-29T01:07:00.985Z,6.93
2017-08-29T01:09:29.283Z,6.07
2017-08-29T01:11:57.616Z,5.60
2017-08-29T01:14:25.906Z,9.47
2017-08-29T01:16:54.205Z,5.97
2017-08-29T01:19:22.534Z,6.03
2017-08-29T01:21:50.856Z,5.73
2017-08-29T01:24:19.162Z,6.03
2017-08-29T01:26:47.504Z,8.27
2017-08-29T01:29:15.798Z,5.90
2017-08-29T01:31:44.092Z,6.80
2017-08-29T01:37:22.785Z,7.80
2017-08-29T01:39:51.108Z,8.43
2017-08-29T01:42:19.417Z,7.60
2017-08-29T01:44:47.744Z,6.90
2017-08-29T01:47:16.037Z,7.27
2017-08-29T01:49:44.377Z,8.33
2017-08-29T01:52:12.719Z,7.17
2017-08-29T01:54:41.012Z,6.97
2017-08-29T01:57:09.359Z,8.63
2017-08-29T01:59:37.654Z,8.50
2017-08-29T02:02:05.985Z,7.43
2017-08-29T02:04:34.369Z,7.30
2017-08-29T02:07:02.689Z,8.00
2017-08-29T02:09:30.980Z,7.57
2017-08-29T02:11:59.325Z,6.73
2017-08-29T02:14:27.624Z,7.13
2017-08-29T02:16:55.946Z,8.57
2017-08-29T02:19:24.283Z,6.80
2017-08-29T02:21:52.582Z,7.43
2017-08-29T02:24:20.879Z,7.57
2017-08-29T02:26:49.213Z,7.83
2017-08-29T02:29:17.517Z,7.83
2017-08-29T02:31:45.815Z,8.20
2017-08-29T02:34:14.147Z,6.67
2017-08-29T02:36:42.443Z,9.07
2017-08-29T02:39:10.815Z,6.73
2017-08-29T02:41:39.210Z,7.07
2017-08-29T02:44:07.513Z,8.00
2017-08-29T02:46:35.825Z,6.87
2017-08-29T02:49:04.206Z,7.23
2017-08-29T02:51:32.518Z,7.60
2017-08-29T02:54:00.843Z,6.33
2017-08-29T02:56:29.198Z,7.13
2017-08-29T02:58:57.496Z,6.77
2017-08-29T03:01:25.791Z,6.20
2017-08-29T03:03:54.141Z,6.90
2017-08-29T03:06:22.461Z,7.40
2017-08-29T03:08:50.786Z,6.90
2017-08-29T03:11:19.118Z,8.63
2017-08-29T03:13:47.420Z,6.60
2017-08-29T03:16:15.717Z,6.67
2017-08-29T03:18:44.050Z,5.57
2017-08-29T03:21:12.371Z,8.07
2017-08-29T03:23:40.670Z,13.20
2017-08-29T03:26:09.002Z,7.10
2017-08-29T03:28:37.305Z,7.87
2017-08-29T03:31:05.646Z,8.13
2017-08-29T03:33:33.998Z,5.57
2017-08-29T03:36:02.323Z,7.30
2017-08-29T03:38:30.648Z,7.03
2017-08-29T03:40:58.965Z,7.03
2017-08-29T03:43:27.301Z,6.20
2017-08-29T03:45:55.610Z,7.00
2017-08-29T03:48:23.916Z,6.57
2017-08-29T03:50:52.245Z,7.30
2017-08-29T03:53:20.581Z,9.33
2017-08-29T03:55:48.890Z,7.60
2017-08-29T03:58:17.235Z,6.53
2017-08-29T04:00:45.574Z,6.20
2017-08-29T04:03:13.903Z,7.87
2017-08-29T04:05:42.297Z,7.63
2017-08-29T04:08:10.619Z,6.93
2017-08-29T04:10:38.920Z,6.90
2017-08-29T04:15:41.281Z,7.00
2017-08-29T04:18:09.593Z,7.00
2017-08-29T04:20:37.898Z,6.80
2017-08-29T04:23:06.237Z,7.03
2017-08-29T04:25:34.574Z,9.10
2017-08-29T04:28:02.878Z,11.53
2017-08-29T04:30:31.241Z,7.10
2017-08-29T04:32:59.536Z,8.83
2017-08-29T04:35:27.876Z,6.63
2017-08-29T04:37:56.258Z,6.43
2017-08-29T04:40:24.553Z,9.40
2017-08-29T04:42:52.854Z,6.50
2017-08-29T04:45:21.195Z,6.57
2017-08-29T04:47:49.487Z,7.00
2017-08-29T04:50:17.781Z,7.77
2017-08-29T04:52:46.106Z,6.67
2017-08-29T04:55:14.439Z,6.50
2017-08-29T04:57:42.766Z,6.77
2017-08-29T05:00:11.110Z,6.47
2017-08-29T05:02:39.417Z,8.33
2017-08-29T05:05:07.717Z,6.63
2017-08-29T05:07:36.046Z,7.57
2017-08-29T05:10:04.339Z,7.37
2017-08-29T05:12:32.625Z,6.93
2017-08-29T05:15:00.966Z,7.57
2017-08-29T05:17:29.308Z,6.80
2017-08-29T05:19:57.638Z,7.60
2017-08-29T05:22:26.121Z,5.63
2017-08-29T05:24:54.445Z,7.13
2017-08-29T05:27:22.773Z,8.10
2017-08-29T05:29:51.141Z,8.23
2017-08-29T05:32:19.437Z,5.97
2017-08-29T05:34:47.737Z,6.87
2017-08-29T05:37:16.065Z,6.80
2017-08-29T05:39:44.400Z,9.50
2017-08-29T05:42:12.803Z,9.80
2017-08-29T05:44:41.172Z,7.40
2017-08-29T05:47:09.479Z,7.20
2017-08-29T05:49:37.802Z,6.20
2017-08-29T05:52:06.169Z,6.53
2017-08-29T05:54:34.484Z,6.37
2017-08-29T05:57:02.807Z,5.90
2017-08-29T05:59:31.150Z,6.20
2017-08-29T06:01:59.450Z,6.83
2017-08-29T06:04:27.752Z,5.87
2017-08-29T06:06:56.093Z,5.97
2017-08-29T06:09:24.425Z,5.27
2017-08-29T06:11:52.730Z,6.50
2017-08-29T06:14:21.073Z,13.63
2017-08-29T06:16:49.414Z,4.70
2017-08-29T06:19:17.752Z,13.33
2017-08-29T06:21:46.042Z,5.27
2017-08-29T06:24:14.374Z,5.83
2017-08-29T06:26:42.677Z,5.30
2017-08-29T06:29:10.973Z,4.90
2017-08-29T06:31:39.376Z,5.10
2017-08-29T06:34:07.715Z,6.30
2017-08-29T06:36:36.005Z,5.60
2017-08-29T06:39:04.349Z,4.97
2017-08-29T06:41:32.649Z,5.57
2017-08-29T06:44:00.951Z,7.37
2017-08-29T06:46:29.285Z,4.30
2017-08-29T06:48:57.631Z,6.03
2017-08-29T06:51:25.956Z,3.87
2017-08-29T06:53:54.299Z,5.87
2017-08-29T06:56:22.593Z,6.93
2017-08-29T06:58:50.906Z,5.30
2017-08-29T07:01:19.231Z,5.87
2017-08-29T07:03:47.530Z,4.27
2017-08-29T07:06:15.875Z,8.13
2017-08-29T07:08:44.271Z,4.47
2017-08-29T07:11:12.596Z,4.57
2017-08-29T07:13:40.904Z,5.13
2017-08-29T07:16:09.259Z,4.90
2017-08-29T07:18:37.609Z,4.07
2017-08-29T07:21:05.915Z,3.93
2017-08-29T07:23:34.255Z,3.80
2017-08-29T07:26:02.574Z,4.70
2017-08-29T07:28:30.886Z,4.23
2017-08-29T07:30:59.260Z,3.60
2017-08-29T07:33:27.569Z,3.70
2017-08-29T07:38:35.193Z,3.63
2017-08-29T07:41:03.496Z,5.20
2017-08-29T07:43:31.801Z,3.17
2017-08-29T07:46:00.140Z,3.37
2017-08-29T07:48:28.441Z,3.63
2017-08-29T07:50:56.743Z,3.37
2017-08-29T07:53:25.106Z,3.37
2017-08-29T07:55:53.421Z,3.43
2017-08-29T07:58:21.727Z,3.57
2017-08-29T08:00:50.073Z,4.33
2017-08-29T08:03:18.375Z,6.03
2017-08-29T08:05:46.677Z,3.50
2017-08-29T08:08:14.993Z,3.30
2017-08-29T08:10:43.295Z,6.07
2017-08-29T08:13:11.669Z,5.50
2017-08-29T08:15:40.000Z,3.43
2017-08-29T08:18:08.302Z,3.87
2017-08-29T08:20:36.653Z,3.53
2017-08-29T08:23:04.992Z,4.40
2017-08-29T08:25:33.306Z,2.87
2017-08-29T08:28:01.678Z,4.10
2017-08-29T08:30:29.980Z,5.00
2017-08-29T08:32:58.276Z,4.77
2017-08-29T08:35:26.611Z,3.60
2017-08-29T08:37:54.941Z,4.67
2017-08-29T08:40:23.265Z,3.20
2017-08-29T08:42:51.603Z,3.50
2017-08-29T08:45:19.909Z,4.27
2017-08-29T08:47:48.234Z,3.97
2017-08-29T08:50:16.634Z,5.00
2017-08-29T08:52:44.947Z,2.73
2017-08-29T08:55:13.259Z,4.43
2017-08-29T08:57:41.599Z,3.40
2017-08-29T09:00:09.897Z,3.50
2017-08-29T09:02:38.195Z,3.50
2017-08-29T09:05:06.531Z,3.03
2017-08-29T09:07:34.825Z,3.03
2017-08-29T09:10:03.133Z,4.17
2017-08-29T09:12:31.501Z,3.53
2017-08-29T09:14:59.797Z,3.60
2017-08-29T09:17:28.097Z,3.33
2017-08-29T09:19:56.430Z,4.50
2017-08-29T09:22:24.730Z,3.50
2017-08-29T09:24:53.035Z,6.07
2017-08-29T09:27:21.402Z,4.50
2017-08-29T09:29:49.725Z,5.10
2017-08-29T09:32:18.033Z,5.53
2017-08-29T09:34:46.456Z,3.43
2017-08-29T09:37:14.758Z,3.57
2017-08-29T09:39:43.053Z,3.60
2017-08-29T09:42:11.426Z,4.87
2017-08-29T09:44:39.759Z,4.37
2017-08-29T09:47:08.106Z,3.97
2017-08-29T09:49:36.474Z,4.13
2017-08-29T09:52:04.778Z,3.27
2017-08-29T09:54:33.098Z,3.93
2017-08-29T09:57:01.453Z,4.20
2017-08-29T09:59:29.765Z,3.40
2017-08-29T10:01:58.066Z,3.70
2017-08-29T10:04:26.429Z,4.43
2017-08-29T10:06:54.737Z,3.57
2017-08-29T10:09:23.027Z,5.57
2017-08-29T10:11:51.373Z,4.03
2017-08-29T10:14:19.671Z,3.60
2017-08-29T10:16:47.979Z,3.40
2017-08-29T10:19:16.313Z,3.23
2017-08-29T10:21:44.625Z,3.10
2017-08-29T10:24:12.931Z,5.57
2017-08-29T10:26:41.272Z,8.57
2017-08-29T10:29:09.584Z,5.83
2017-08-29T10:31:37.879Z,4.93
2017-08-29T10:34:06.214Z,3.83
2017-08-29T10:36:34.527Z,3.97
2017-08-29T10:39:02.816Z,3.70
2017-08-29T10:41:31.150Z,6.37
2017-08-29T10:43:59.478Z,3.70
2017-08-29T10:46:27.784Z,3.97
2017-08-29T10:48:56.120Z,3.27
2017-08-29T10:51:24.424Z,4.40
2017-08-29T10:53:52.726Z,4.50
2017-08-29T10:56:21.064Z,4.47
2017-08-29T10:58:49.363Z,3.80
2017-08-29T11:01:17.658Z,5.53
2017-08-29T11:03:46.018Z,4.90
2017-08-29T11:06:14.328Z,3.83
2017-08-29T11:08:42.633Z,4.03
2017-08-29T11:11:10.975Z,4.50
2017-08-29T11:13:39.288Z,5.57
2017-08-29T11:16:07.592Z,4.20
2017-08-29T11:18:35.928Z,4.60
2017-08-29T11:21:04.313Z,4.90
2017-08-29T11:23:32.624Z,4.13
2017-08-29T11:26:00.993Z,4.30
2017-08-29T11:28:29.289Z,4.57
2017-08-29T11:30:57.582Z,4.67
2017-08-29T11:33:25.922Z,5.40
2017-08-29T11:35:54.254Z,3.90
2017-08-29T11:38:22.583Z,5.97
2017-08-29T11:40:50.917Z,5.23
2017-08-29T11:43:19.228Z,4.20
2017-08-29T11:45:47.537Z,4.13
2017-08-29T11:48:15.883Z,5.07
2017-08-29T11:50:44.190Z,5.03
2017-08-29T11:53:12.512Z,4.17
2017-08-29T11:55:40.871Z,4.70
2017-08-29T11:58:09.184Z,4.30
2017-08-29T12:00:37.497Z,4.77
2017-08-29T12:03:05.890Z,4.67
2017-08-29T12:05:34.225Z,5.83
2017-08-29T12:08:02.530Z,5.73
2017-08-29T12:10:30.878Z,6.40
2017-08-29T12:12:59.183Z,4.53
2017-08-29T12:15:27.477Z,4.97
2017-08-29T12:17:55.826Z,5.10
2017-08-29T12:20:24.192Z,4.50
2017-08-29T12:22:52.493Z,5.07
2017-08-29T12:25:20.830Z,7.50
2017-08-29T12:27:49.155Z,5.43
2017-08-29T12:30:17.470Z,5.17
2017-08-29T12:32:45.803Z,5.10
2017-08-29T12:35:14.099Z,5.40
2017-08-29T12:37:42.406Z,4.80
2017-08-29T12:40:10.752Z,6.30
2017-08-29T12:42:39.060Z,5.13
2017-08-29T12:45:07.403Z,5.60
2017-08-29T12:47:35.737Z,4.67
2017-08-29T12:50:04.048Z,5.50
2017-08-29T12:52:32.364Z,4.60
2017-08-29T12:55:00.711Z,5.03
2017-08-29T12:57:29.009Z,5.37
2017-08-29T12:59:57.305Z,5.30
2017-08-29T13:02:25.652Z,5.70
2017-08-29T13:04:53.987Z,4.93
2017-08-29T13:07:22.290Z,5.53
2017-08-29T13:09:50.630Z,5.83
2017-08-29T13:12:18.941Z,5.47
2017-08-29T13:14:47.242Z,4.63
2017-08-29T13:17:15.588Z,5.53
2017-08-29T13:19:43.892Z,5.67
2017-08-29T13:22:12.218Z,4.87
2017-08-29T13:24:40.577Z,5.30
2017-08-29T13:27:08.882Z,5.40
2017-08-29T13:29:37.179Z,5.37
2017-08-29T13:32:05.806Z,4.90
2017-08-29T13:34:34.115Z,5.27
2017-08-29T13:37:02.413Z,5.10
2017-08-29T13:39:30.751Z,4.83
2017-08-29T13:41:59.049Z,4.43
2017-08-29T13:44:27.352Z,5.00
2017-08-29T13:46:55.680Z,5.00
2017-08-29T13:49:23.994Z,4.70
2017-08-29T13:51:52.299Z,7.03
2017-08-29T13:54:20.631Z,5.87
2017-08-29T13:56:48.925Z,6.30
2017-08-29T13:59:17.225Z,4.77
2017-08-29T14:01:45.578Z,4.63
2017-08-29T14:04:13.878Z,4.80
2017-08-29T14:06:42.198Z,5.80
2017-08-29T14:09:10.546Z,5.37
2017-08-29T14:11:38.856Z,5.10
2017-08-29T14:14:07.159Z,4.73
2017-08-29T14:16:35.489Z,4.97
2017-08-29T14:19:03.797Z,4.97
2017-08-29T14:21:32.129Z,3.93
2017-08-29T14:24:01.191Z,4.87
2017-08-29T14:26:29.504Z,4.63
2017-08-29T14:28:57.841Z,3.70
2017-08-29T14:31:26.136Z,4.30
2017-08-29T14:33:54.436Z,4.70
2017-08-29T14:36:22.774Z,5.67
2017-08-29T14:38:51.073Z,4.50
2017-08-29T14:41:19.372Z,4.73
2017-08-29T14:43:47.748Z,4.73
2017-08-29T14:46:16.081Z,4.03
2017-08-29T14:49:02.253Z,4.37
2017-08-29T14:51:30.556Z,5.53
2017-08-29T14:53:58.867Z,4.90
2017-08-29T14:56:27.186Z,4.47
2017-08-29T14:58:55.501Z,4.77
2017-08-29T15:01:23.922Z,4.47
2017-08-29T15:03:52.238Z,4.50
2017-08-29T15:06:20.562Z,4.80
2017-08-29T15:08:48.997Z,5.10
2017-08-29T15:11:17.289Z,5.20
2017-08-29T15:13:45.614Z,4.60
2017-08-29T15:16:13.958Z,5.33
2017-08-29T15:18:42.254Z,4.60
2017-08-29T15:21:10.592Z,5.00
2017-08-29T15:23:38.958Z,5.03
2017-08-29T15:26:07.255Z,5.10
2017-08-29T15:28:35.561Z,5.33
2017-08-29T15:31:03.917Z,5.50
2017-08-29T15:33:32.227Z,4.63
2017-08-29T15:36:00.525Z,5.43
2017-08-29T15:38:28.861Z,5.20
2017-08-29T15:40:57.183Z,5.37
2017-08-29T15:43:25.506Z,7.07
2017-08-29T15:45:53.836Z,5.53
2017-08-29T15:48:22.134Z,4.93
2017-08-29T15:50:50.486Z,9.00
2017-08-29T15:53:18.778Z,6.30
2017-08-29T15:55:47.109Z,5.23
2017-08-29T15:58:15.491Z,6.10
2017-08-29T16:00:43.789Z,6.10
2017-08-29T16:03:12.148Z,5.57
2017-08-29T16:05:40.504Z,5.53
2017-08-29T16:08:08.832Z,6.77
2017-08-29T16:10:37.134Z,5.50
2017-08-29T16:13:05.466Z,9.50
2017-08-29T16:15:34.333Z,5.80
2017-08-29T16:18:02.664Z,5.93
2017-08-29T16:20:31.025Z,8.77
2017-08-29T16:22:59.320Z,6.43
2017-08-29T16:25:27.635Z,6.20
2017-08-29T16:27:56.000Z,5.73
2017-08-29T16:30:24.326Z,5.70
2017-08-29T16:32:52.619Z,7.17
2017-08-29T16:35:20.956Z,6.00
2017-08-29T16:37:49.254Z,6.20
2017-08-29T16:40:17.580Z,6.10
2017-08-29T16:42:45.917Z,6.20
2017-08-29T16:45:14.316Z,6.33
2017-08-29T16:47:42.625Z,8.60
2017-08-29T16:50:10.968Z,6.23
2017-08-29T16:52:39.267Z,6.00
2017-08-29T16:55:07.571Z,4.70
2017-08-29T16:57:35.916Z,5.90
2017-08-29T17:00:04.229Z,6.33
2017-08-29T17:02:32.529Z,6.03
2017-08-29T17:05:00.876Z,7.17
2017-08-29T17:07:29.177Z,5.63
2017-08-29T17:09:57.513Z,6.40
2017-08-29T17:12:25.983Z,6.60
2017-08-29T17:14:54.338Z,6.13
2017-08-29T17:17:22.659Z,6.30
2017-08-29T17:19:51.013Z,6.30
2017-08-29T17:22:19.327Z,6.50
2017-08-29T17:24:47.622Z,5.40
2017-08-29T17:27:16.013Z,6.00
2017-08-29T17:29:44.315Z,6.23
2017-08-29T17:32:12.615Z,7.13
2017-08-29T17:34:40.963Z,6.60
2017-08-29T17:37:09.267Z,6.77
2017-08-29T17:39:37.596Z,7.13
2017-08-29T17:42:05.995Z,6.90
2017-08-29T17:44:34.297Z,6.80
2017-08-29T17:47:02.611Z,6.17
2017-08-29T17:49:31.006Z,6.83
2017-08-29T17:51:59.309Z,8.00
2017-08-29T17:54:27.637Z,14.80
2017-08-29T17:56:56.019Z,16.60
2017-08-29T17:59:24.322Z,10.17
2017-08-29T18:01:52.618Z,7.87
2017-08-29T18:04:21.851Z,6.77
2017-08-29T18:06:50.157Z,7.70
2017-08-29T18:09:18.457Z,6.50
2017-08-29T18:11:46.851Z,7.03
2017-08-29T18:14:15.148Z,6.60
2017-08-29T18:16:43.483Z,7.33
2017-08-29T18:19:11.848Z,8.97
2017-08-29T18:21:40.157Z,10.40
2017-08-29T18:24:08.471Z,8.70
2017-08-29T18:26:36.862Z,9.10
2017-08-29T18:29:05.161Z,8.90
2017-08-29T18:31:33.468Z,11.77
2017-08-29T18:34:01.855Z,10.00
2017-08-29T18:36:30.152Z,9.80
2017-08-29T18:38:58.461Z,9.63
2017-08-29T18:41:26.802Z,9.27
2017-08-29T18:43:55.232Z,8.60
2017-08-29T18:46:23.562Z,10.10
2017-08-29T18:48:51.954Z,9.00
2017-08-29T18:51:21.037Z,8.07
2017-08-29T18:53:50.649Z,7.90
2017-08-29T18:56:18.965Z,8.63
2017-08-29T18:58:47.280Z,9.07
2017-08-29T19:01:15.645Z,8.80
2017-08-29T19:03:43.949Z,9.83
2017-08-29T19:06:12.249Z,9.17
2017-08-29T19:08:40.611Z,8.40
2017-08-29T19:11:08.971Z,9.03
2017-08-29T19:13:37.293Z,8.20
2017-08-29T19:16:05.641Z,8.40
2017-08-29T19:18:33.949Z,7.43
2017-08-29T19:21:02.300Z,7.50
2017-08-29T19:23:30.663Z,7.30
2017-08-29T19:25:59.053Z,7.50
2017-08-29T19:28:27.362Z,7.53
2017-08-29T19:30:55.714Z,7.33
2017-08-29T19:33:24.010Z,7.23
2017-08-29T19:35:52.407Z,9.47
2017-08-29T19:38:21.452Z,6.97
2017-08-29T19:40:49.757Z,7.80
2017-08-29T19:43:18.101Z,8.80
2017-08-29T19:45:46.417Z,8.23
2017-08-29T19:48:14.761Z,7.70
2017-08-29T19:50:43.093Z,8.03
2017-08-29T19:53:11.399Z,9.63
2017-08-29T19:55:39.750Z,8.83
2017-08-29T19:58:08.110Z,8.43
2017-08-29T20:00:36.408Z,8.30
2017-08-29T20:03:04.771Z,9.30
2017-08-29T20:05:33.589Z,9.70
2017-08-29T20:08:01.901Z,9.53
2017-08-29T20:10:30.209Z,8.97
2017-08-29T20:12:58.596Z,9.10
2017-08-29T20:15:26.907Z,9.77
2017-08-29T20:17:55.210Z,8.83
2017-08-29T20:20:24.161Z,8.90
2017-08-29T20:22:52.533Z,10.00
2017-08-29T20:25:20.924Z,11.67
2017-08-29T20:27:49.345Z,8.37
2017-08-29T20:30:17.638Z,9.57
2017-08-29T20:32:46.005Z,9.53
2017-08-29T20:35:14.316Z,9.77
2017-08-29T20:37:42.618Z,9.73
2017-08-29T20:40:10.984Z,8.37
2017-08-29T20:42:39.288Z,9.03
2017-08-29T20:45:07.585Z,9.27
2017-08-29T20:47:35.950Z,10.37
2017-08-29T20:50:04.256Z,8.70
2017-08-29T20:52:32.609Z,8.23
2017-08-29T20:55:01.675Z,8.70
2017-08-29T20:57:29.985Z,9.93
2017-08-29T20:59:58.351Z,8.97
2017-08-29T21:02:26.657Z,7.53
2017-08-29T21:04:55.012Z,9.53
2017-08-29T21:07:24.293Z,9.40
2017-08-29T21:09:53.134Z,9.23
2017-08-29T21:12:22.393Z,8.93
2017-08-29T21:14:50.748Z,8.93
2017-08-29T21:17:19.124Z,11.60
2017-08-29T21:19:47.423Z,11.43
2017-08-29T21:22:15.735Z,10.63
2017-08-29T21:24:44.107Z,10.07
2017-08-29T21:27:12.406Z,8.57
2017-08-29T21:29:40.702Z,8.30
2017-08-29T21:32:09.024Z,7.37
2017-08-29T21:34:37.376Z,9.80
2017-08-29T21:37:05.698Z,8.93
2017-08-29T21:39:34.009Z,9.63
2017-08-29T21:42:02.350Z,8.70
2017-08-29T21:44:30.665Z,9.73
2017-08-29T21:46:59.005Z,10.73
2017-08-29T21:49:27.306Z,8.87
2017-08-29T21:51:55.695Z,8.27
2017-08-29T21:54:24.033Z,8.30
2017-08-29T21:56:52.346Z,9.30
2017-08-29T21:59:20.647Z,8.70
2017-08-29T22:01:49.015Z,11.93
2017-08-29T22:04:17.387Z,27.33
2017-08-29T22:06:45.744Z,9.80
2017-08-29T22:09:14.110Z,8.90
2017-08-29T22:11:42.406Z,10.10
2017-08-29T22:14:11.107Z,10.13
2017-08-29T22:16:39.485Z,10.10
2017-08-29T22:19:07.841Z,9.70
2017-08-29T22:21:36.145Z,10.70
2017-08-29T22:24:04.489Z,9.20
2017-08-29T22:26:32.824Z,10.37
2017-08-29T22:29:01.233Z,9.17
2017-08-29T22:31:29.546Z,9.60
2017-08-29T22:33:57.854Z,11.10
2017-08-29T22:36:26.230Z,9.03
2017-08-29T22:38:54.557Z,9.23
2017-08-29T22:41:22.898Z,9.53
2017-08-29T22:43:51.196Z,9.90
2017-08-29T22:46:19.506Z,9.67
2017-08-29T22:48:47.870Z,9.70
2017-08-29T22:51:16.164Z,9.60
2017-08-29T22:53:44.489Z,8.93
2017-08-29T22:56:12.841Z,8.90
2017-08-29T22:58:41.148Z,8.93
2017-08-29T23:01:09.484Z,10.00
2017-08-29T23:03:37.813Z,9.17
2017-08-29T23:06:06.149Z,8.97
2017-08-29T23:08:34.439Z,9.63
2017-08-29T23:11:02.764Z,8.43
2017-08-29T23:13:31.263Z,11.17
2017-08-29T23:15:59.562Z,17.13
2017-08-29T23:18:27.898Z,10.30
2017-08-29T23:20:56.190Z,9.40
2017-08-29T23:23:24.494Z,10.50
2017-08-29T23:25:52.825Z,10.10
2017-08-29T23:28:21.131Z,11.53
2017-08-29T23:30:49.458Z,10.97
2017-08-29T23:33:17.761Z,11.00
2017-08-29T23:35:46.093Z,10.00
2017-08-29T23:38:14.472Z,10.30
2017-08-29T23:40:42.789Z,10.83
2017-08-29T23:43:11.126Z,10.30
2017-08-29T23:45:39.502Z,10.70
2017-08-29T23:48:07.845Z,15.00
2017-08-29T23:50:36.177Z,10.63
2017-08-29T23:53:04.488Z,11.70
2017-08-29T23:55:32.790Z,9.97
2017-08-29T23:58:01.119Z,12.50
