createdAt,value
2018-10-21T00:00:10.281Z,8.7
2018-10-21T00:01:11.881Z,8.7
2018-10-21T00:02:13.565Z,8.7
2018-10-21T00:03:15.242Z,8.7
2018-10-21T00:04:16.814Z,8.7
2018-10-21T00:05:18.379Z,8.8
2018-10-21T00:06:20.003Z,8.8
2018-10-21T00:07:21.619Z,8.8
2018-10-21T00:08:23.307Z,8.8
2018-10-21T00:09:24.938Z,8.8
2018-10-21T00:10:26.555Z,8.8
2018-10-21T00:11:28.223Z,8.9
2018-10-21T00:12:29.842Z,8.7
2018-10-21T00:13:31.467Z,8.8
2018-10-21T00:14:33.121Z,8.7
2018-10-21T00:15:34.827Z,8.8
2018-10-21T00:16:36.466Z,8.8
2018-10-21T00:17:38.135Z,8.7
2018-10-21T00:18:39.805Z,8.7
2018-10-21T00:19:41.453Z,8.7
2018-10-21T00:20:43.099Z,8.8
2018-10-21T00:21:44.762Z,8.8
2018-10-21T00:22:46.408Z,8.7
2018-10-21T00:23:48.035Z,8.8
2018-10-21T00:24:49.776Z,8.7
2018-10-21T00:25:51.410Z,8.8
2018-10-21T00:26:53.030Z,8.8
2018-10-21T00:27:54.728Z,8.8
2018-10-21T00:28:56.372Z,8.7
2018-10-21T00:29:58.000Z,8.6
2018-10-21T00:30:59.611Z,8.7
2018-10-21T00:32:01.241Z,8.7
2018-10-21T00:33:02.952Z,8.6
2018-10-21T00:34:04.577Z,8.6
2018-10-21T00:35:06.237Z,8.6
2018-10-21T00:36:07.879Z,8.7
2018-10-21T00:37:09.530Z,8.7
2018-10-21T00:38:11.190Z,8.7
2018-10-21T00:39:12.949Z,8.7
2018-10-21T00:40:14.566Z,8.7
2018-10-21T00:41:16.185Z,8.7
2018-10-21T00:42:17.785Z,8.6
2018-10-21T00:43:19.442Z,8.6
2018-10-21T00:44:21.004Z,8.6
2018-10-21T00:45:22.683Z,8.7
2018-10-21T00:46:24.306Z,8.7
2018-10-21T00:47:25.962Z,8.7
2018-10-21T00:48:27.574Z,8.7
2018-10-21T00:49:29.213Z,8.7
2018-10-21T00:50:30.855Z,8.7
2018-10-21T00:51:32.475Z,8.7
2018-10-21T00:52:34.097Z,8.7
2018-10-21T00:53:35.754Z,8.7
2018-10-21T00:54:37.414Z,8.6
2018-10-21T00:55:39.047Z,8.7
2018-10-21T00:56:40.628Z,8.8
2018-10-21T00:57:42.261Z,8.8
2018-10-21T00:58:43.852Z,8.8
2018-10-21T00:59:45.453Z,8.7
2018-10-21T01:00:47.130Z,8.7
2018-10-21T01:01:48.705Z,8.8
2018-10-21T01:02:50.325Z,8.9
2018-10-21T01:03:51.992Z,8.9
2018-10-21T01:04:53.616Z,8.9
2018-10-21T01:05:55.226Z,8.8
2018-10-21T01:06:56.853Z,8.8
2018-10-21T01:07:58.516Z,8.8
2018-10-21T01:09:00.172Z,8.7
2018-10-21T01:10:01.720Z,8.7
2018-10-21T01:11:03.326Z,8.8
2018-10-21T01:12:04.996Z,8.7
2018-10-21T01:13:06.589Z,8.8
2018-10-21T01:14:08.195Z,8.8
2018-10-21T01:15:09.909Z,8.7
2018-10-21T01:16:11.409Z,8.7
2018-10-21T01:17:13.051Z,8.8
2018-10-21T01:18:14.675Z,8.8
2018-10-21T01:19:16.284Z,8.8
2018-10-21T01:20:17.899Z,8.8
2018-10-21T01:21:19.536Z,8.8
2018-10-21T01:22:21.107Z,8.8
2018-10-21T01:23:22.769Z,8.7
2018-10-21T01:24:24.419Z,8.7
2018-10-21T01:25:26.043Z,8.8
2018-10-21T01:26:27.697Z,8.7
2018-10-21T01:27:29.353Z,8.6
2018-10-21T01:28:30.939Z,8.6
2018-10-21T01:29:32.558Z,8.6
2018-10-21T01:30:34.228Z,8.8
2018-10-21T01:31:35.873Z,8.7
2018-10-21T01:32:37.463Z,8.7
2018-10-21T01:33:39.044Z,8.7
2018-10-21T01:34:40.697Z,8.7
2018-10-21T01:35:42.265Z,8.7
2018-10-21T01:36:43.889Z,8.7
2018-10-21T01:37:45.537Z,8.7
2018-10-21T01:38:47.074Z,8.6
2018-10-21T01:39:48.638Z,8.6
2018-10-21T01:40:50.223Z,8.6
2018-10-21T01:41:51.862Z,8.6
2018-10-21T01:42:53.524Z,8.6
2018-10-21T01:43:55.128Z,8.6
2018-10-21T01:44:56.741Z,8.5
2018-10-21T01:45:58.368Z,8.6
2018-10-21T01:46:59.997Z,8.6
2018-10-21T01:48:01.714Z,8.6
2018-10-21T01:49:03.318Z,8.6
2018-10-21T01:50:04.962Z,8.6
2018-10-21T01:51:06.592Z,8.6
2018-10-21T01:52:08.237Z,8.5
2018-10-21T01:53:09.858Z,8.4
2018-10-21T01:54:11.451Z,8.5
2018-10-21T01:55:13.109Z,8.5
2018-10-21T01:56:14.773Z,8.5
2018-10-21T01:57:16.426Z,8.5
2018-10-21T01:58:17.981Z,8.4
2018-10-21T01:59:19.613Z,8.5
2018-10-21T02:00:21.215Z,8.4
2018-10-21T02:01:22.843Z,8.5
2018-10-21T02:02:24.478Z,8.4
2018-10-21T02:03:26.127Z,8.5
2018-10-21T02:04:27.729Z,8.5
2018-10-21T02:05:29.402Z,8.4
2018-10-21T02:06:31.021Z,8.4
2018-10-21T02:07:32.724Z,8.4
2018-10-21T02:08:34.327Z,8.4
2018-10-21T02:09:35.992Z,8.4
2018-10-21T02:10:37.651Z,8.4
2018-10-21T02:11:39.371Z,8.3
2018-10-21T02:12:41.050Z,8.4
2018-10-21T02:13:42.762Z,8.3
2018-10-21T02:14:44.440Z,8.4
2018-10-21T02:15:46.081Z,8.4
2018-10-21T02:16:47.744Z,8.4
2018-10-21T02:17:49.400Z,8.4
2018-10-21T02:18:51.036Z,8.3
2018-10-21T02:19:52.686Z,8.3
2018-10-21T02:20:54.357Z,8.2
2018-10-21T02:21:55.935Z,8.2
2018-10-21T02:22:57.580Z,8.2
2018-10-21T02:23:59.249Z,8.2
2018-10-21T02:25:00.887Z,8.2
2018-10-21T02:26:02.484Z,8.2
2018-10-21T02:27:04.180Z,8.2
2018-10-21T02:28:05.802Z,8.2
2018-10-21T02:29:07.469Z,8.2
2018-10-21T02:30:09.104Z,8.3
2018-10-21T02:31:10.716Z,8.3
2018-10-21T02:32:12.374Z,8.4
2018-10-21T02:33:14.065Z,8.3
2018-10-21T02:34:15.630Z,8.3
2018-10-21T02:35:17.293Z,8.4
2018-10-21T02:36:18.948Z,8.4
2018-10-21T02:37:20.582Z,8.4
2018-10-21T02:38:22.176Z,8.4
2018-10-21T02:39:23.889Z,8.4
2018-10-21T02:40:25.584Z,8.4
2018-10-21T02:41:27.301Z,8.4
2018-10-21T02:42:28.875Z,8.3
2018-10-21T02:43:30.566Z,8.3
2018-10-21T02:44:32.218Z,8.3
2018-10-21T02:45:33.883Z,8.3
2018-10-21T02:46:36.078Z,8.2
2018-10-21T02:47:38.169Z,8.2
2018-10-21T02:48:40.447Z,8.2
2018-10-21T02:49:42.704Z,8.2
2018-10-21T02:50:45.255Z,8.1
2018-10-21T02:51:47.783Z,8.2
2018-10-21T02:52:50.115Z,8.1
2018-10-21T02:53:52.619Z,8.1
2018-10-21T02:54:55.076Z,8.1
2018-10-21T02:55:59.861Z,8.1
2018-10-21T02:57:02.800Z,8.0
2018-10-21T02:58:06.654Z,8.1
2018-10-21T02:59:09.040Z,8.1
2018-10-21T03:00:11.767Z,8.0
2018-10-21T03:01:14.555Z,8.0
2018-10-21T03:02:17.322Z,8.0
2018-10-21T03:03:20.984Z,8.1
2018-10-21T03:04:23.617Z,8.0
2018-10-21T03:05:25.980Z,8.1
2018-10-21T03:06:28.412Z,8.2
2018-10-21T03:07:30.932Z,8.2
2018-10-21T03:08:33.439Z,8.2
2018-10-21T03:09:35.745Z,8.2
2018-10-21T03:10:38.189Z,8.2
2018-10-21T03:11:40.636Z,8.2
2018-10-21T03:12:42.821Z,8.2
2018-10-21T03:13:45.046Z,8.2
2018-10-21T03:14:47.558Z,8.1
2018-10-21T03:15:49.853Z,8.1
2018-10-21T03:16:52.356Z,8.1
2018-10-21T03:17:54.818Z,8.2
2018-10-21T03:18:57.130Z,8.2
2018-10-21T03:19:59.608Z,8.2
2018-10-21T03:21:02.010Z,8.2
2018-10-21T03:22:04.282Z,8.1
2018-10-21T03:23:06.589Z,8.1
2018-10-21T03:24:09.085Z,8.1
2018-10-21T03:25:11.399Z,8.0
2018-10-21T03:26:13.735Z,8.1
2018-10-21T03:27:16.204Z,8.0
2018-10-21T03:28:19.001Z,8.1
2018-10-21T03:29:23.067Z,8.1
2018-10-21T03:30:25.302Z,8.1
2018-10-21T03:31:27.603Z,8.1
2018-10-21T03:32:29.638Z,7.9
2018-10-21T03:33:32.040Z,7.9
2018-10-21T03:34:34.314Z,8.0
2018-10-21T03:35:36.534Z,7.9
2018-10-21T03:36:43.440Z,7.9
2018-10-21T03:37:46.915Z,7.9
2018-10-21T03:38:49.574Z,7.8
2018-10-21T03:39:52.148Z,7.9
2018-10-21T03:40:54.684Z,7.9
2018-10-21T03:41:58.206Z,8.0
2018-10-21T03:43:00.693Z,8.0
2018-10-21T03:44:03.044Z,7.9
2018-10-21T03:45:05.708Z,7.9
2018-10-21T03:46:08.051Z,8.0
2018-10-21T03:47:10.282Z,8.0
2018-10-21T03:48:12.529Z,8.0
2018-10-21T03:49:14.748Z,7.9
2018-10-21T03:50:17.072Z,8.0
2018-10-21T03:51:19.430Z,8.0
2018-10-21T03:52:21.998Z,8.0
2018-10-21T03:53:24.147Z,7.9
2018-10-21T03:54:26.387Z,8.0
2018-10-21T03:55:28.720Z,7.9
2018-10-21T03:56:31.161Z,8.0
2018-10-21T03:57:33.341Z,7.9
2018-10-21T03:58:35.614Z,8.0
2018-10-21T03:59:37.974Z,8.0
2018-10-21T04:00:40.469Z,8.1
2018-10-21T04:01:42.866Z,7.9
2018-10-21T04:02:45.333Z,8.0
2018-10-21T04:03:47.715Z,8.1
2018-10-21T04:04:50.057Z,8.0
2018-10-21T04:05:52.388Z,8.0
2018-10-21T04:06:54.747Z,8.0
2018-10-21T04:07:56.975Z,8.1
2018-10-21T04:08:59.267Z,8.1
2018-10-21T04:10:01.732Z,8.1
2018-10-21T04:11:04.392Z,8.0
2018-10-21T04:12:07.005Z,8.1
2018-10-21T04:13:09.643Z,8.0
2018-10-21T04:14:12.262Z,7.8
2018-10-21T04:15:14.831Z,7.9
2018-10-21T04:16:17.511Z,8.0
2018-10-21T04:17:20.082Z,7.9
2018-10-21T04:18:22.373Z,7.9
2018-10-21T04:19:25.674Z,7.9
2018-10-21T04:20:28.355Z,7.9
2018-10-21T04:21:31.289Z,8.0
2018-10-21T04:22:34.118Z,7.8
2018-10-21T04:23:37.584Z,7.9
2018-10-21T04:24:40.804Z,7.9
2018-10-21T04:25:43.974Z,7.9
2018-10-21T04:26:47.473Z,7.9
2018-10-21T04:27:50.706Z,7.9
2018-10-21T04:28:53.551Z,7.9
2018-10-21T04:29:56.484Z,8.0
2018-10-21T04:31:03.144Z,8.0
2018-10-21T04:32:06.121Z,7.9
2018-10-21T04:33:08.674Z,7.9
2018-10-21T04:34:11.227Z,7.8
2018-10-21T04:35:14.005Z,8.0
2018-10-21T04:36:16.522Z,8.0
2018-10-21T04:37:18.954Z,8.0
2018-10-21T04:38:21.471Z,8.0
2018-10-21T04:39:23.941Z,8.0
2018-10-21T04:40:26.347Z,8.0
2018-10-21T04:41:28.713Z,8.0
2018-10-21T04:42:31.145Z,8.0
2018-10-21T04:43:33.563Z,8.0
2018-10-21T04:44:36.247Z,8.1
2018-10-21T04:45:38.407Z,8.0
2018-10-21T04:46:41.114Z,8.0
2018-10-21T04:47:43.334Z,8.1
2018-10-21T04:48:45.848Z,7.9
2018-10-21T04:49:48.366Z,8.1
2018-10-21T04:50:51.919Z,8.0
2018-10-21T04:51:55.209Z,8.0
2018-10-21T04:52:57.464Z,7.9
2018-10-21T04:54:01.030Z,8.0
2018-10-21T04:55:03.303Z,8.0
2018-10-21T04:56:07.796Z,8.0
2018-10-21T04:57:10.269Z,8.0
2018-10-21T04:58:13.037Z,7.9
2018-10-21T04:59:15.767Z,7.9
2018-10-21T05:00:18.382Z,7.9
2018-10-21T05:01:20.798Z,8.0
2018-10-21T05:02:23.789Z,7.9
2018-10-21T05:03:26.440Z,8.0
2018-10-21T05:04:29.110Z,7.9
2018-10-21T05:05:31.824Z,8.1
2018-10-21T05:06:34.366Z,8.1
2018-10-21T05:07:37.021Z,8.1
2018-10-21T05:08:39.386Z,8.1
2018-10-21T05:09:41.869Z,8.1
2018-10-21T05:10:44.173Z,8.0
2018-10-21T05:11:46.526Z,8.0
2018-10-21T05:12:49.196Z,8.0
2018-10-21T05:13:51.592Z,8.1
2018-10-21T05:14:54.324Z,7.9
2018-10-21T05:15:57.006Z,8.0
2018-10-21T05:17:00.017Z,8.0
2018-10-21T05:18:02.707Z,7.9
2018-10-21T05:19:05.656Z,8.1
2018-10-21T05:20:08.492Z,7.9
2018-10-21T05:21:11.409Z,7.9
2018-10-21T05:22:14.253Z,7.9
2018-10-21T05:23:16.553Z,7.8
2018-10-21T05:24:18.789Z,7.8
2018-10-21T05:25:21.064Z,7.8
2018-10-21T05:26:24.231Z,7.7
2018-10-21T05:27:26.537Z,7.8
2018-10-21T05:28:28.842Z,7.8
2018-10-21T05:29:32.820Z,7.7
2018-10-21T05:30:35.738Z,7.8
2018-10-21T05:31:38.605Z,7.7
2018-10-21T05:32:41.115Z,7.8
2018-10-21T05:33:50.911Z,7.8
2018-10-21T05:34:55.869Z,7.7
2018-10-21T05:36:00.083Z,7.8
2018-10-21T05:37:04.724Z,7.8
2018-10-21T05:38:08.173Z,7.8
2018-10-21T05:39:12.200Z,7.9
2018-10-21T05:40:16.503Z,7.9
2018-10-21T05:41:21.524Z,7.9
2018-10-21T05:42:27.229Z,7.8
2018-10-21T05:43:31.339Z,7.9
2018-10-21T05:44:35.527Z,7.8
2018-10-21T05:45:41.062Z,7.9
2018-10-21T05:46:44.918Z,7.9
2018-10-21T05:47:49.767Z,7.9
2018-10-21T05:48:57.740Z,7.9
2018-10-21T05:50:04.629Z,7.9
2018-10-21T05:51:23.595Z,7.9
2018-10-21T05:52:26.788Z,7.8
2018-10-21T05:53:32.519Z,7.8
2018-10-21T05:54:35.742Z,7.9
2018-10-21T05:55:39.638Z,7.9
2018-10-21T05:56:44.471Z,7.9
2018-10-21T05:57:49.574Z,8.0
2018-10-21T05:58:57.430Z,8.0
2018-10-21T06:00:03.295Z,8.0
2018-10-21T06:01:07.587Z,8.0
2018-10-21T06:02:14.292Z,8.0
2018-10-21T06:03:19.355Z,8.0
2018-10-21T06:04:24.856Z,7.9
2018-10-21T06:05:30.086Z,7.9
2018-10-21T06:06:36.290Z,7.9
2018-10-21T06:07:40.905Z,7.9
2018-10-21T06:08:45.103Z,7.9
2018-10-21T06:09:48.478Z,8.0
2018-10-21T06:10:53.229Z,7.9
2018-10-21T06:11:57.214Z,7.8
2018-10-21T06:13:00.844Z,7.9
2018-10-21T06:14:12.169Z,8.0
2018-10-21T06:15:18.599Z,7.9
2018-10-21T06:16:23.456Z,8.0
2018-10-21T06:17:34.790Z,7.9
2018-10-21T06:18:48.136Z,7.9
2018-10-21T06:19:54.395Z,7.9
2018-10-21T06:20:57.210Z,7.8
2018-10-21T06:22:14.511Z,7.9
2018-10-21T06:23:15.758Z,7.9
2018-10-21T06:24:17.582Z,7.9
2018-10-21T06:25:19.527Z,8.2
2018-10-21T06:26:21.305Z,8.2
2018-10-21T06:27:23.246Z,8.3
2018-10-21T06:28:25.208Z,8.4
2018-10-21T06:29:26.983Z,8.4
2018-10-21T06:30:28.858Z,8.6
2018-10-21T06:31:30.671Z,8.4
2018-10-21T06:33:55.320Z,8.3
2018-10-21T06:37:49.694Z,8.4
2018-10-21T06:57:12.496Z,9.1
2018-10-21T06:59:04.658Z,9.3
2018-10-21T07:00:28.954Z,9.2
2018-10-21T07:01:50.426Z,9.3
2018-10-21T07:03:22.482Z,9.3
2018-10-21T07:04:54.275Z,9.4
2018-10-21T07:06:17.769Z,9.5
