createdAt,value
2023-03-02T00:00:14.675Z,-0.15
2023-03-02T00:02:42.502Z,-0.15
2023-03-02T00:05:14.809Z,-0.12
2023-03-02T00:07:42.552Z,-0.17
2023-03-02T00:10:11.357Z,-0.19
2023-03-02T00:12:39.049Z,-0.23
2023-03-02T00:15:09.612Z,-0.31
2023-03-02T00:17:37.259Z,-0.33
2023-03-02T00:20:09.873Z,-0.34
2023-03-02T00:22:37.631Z,-0.38
2023-03-02T00:25:06.145Z,-0.34
2023-03-02T00:27:33.820Z,-0.29
2023-03-02T00:30:01.635Z,-0.32
2023-03-02T00:32:30.637Z,-0.31
2023-03-02T00:34:58.810Z,-0.34
2023-03-02T00:37:26.730Z,-0.32
2023-03-02T00:39:54.449Z,-0.31
2023-03-02T00:42:22.874Z,-0.30
2023-03-02T00:44:50.582Z,-0.34
2023-03-02T00:47:18.240Z,-0.38
2023-03-02T00:49:49.009Z,-0.39
2023-03-02T00:52:17.551Z,-0.39
2023-03-02T00:54:45.183Z,-0.39
2023-03-02T00:57:12.853Z,-0.42
2023-03-02T00:59:40.767Z,-0.39
2023-03-02T01:02:08.608Z,-0.37
2023-03-02T01:04:38.804Z,-0.34
2023-03-02T01:07:10.935Z,-0.35
2023-03-02T01:09:39.586Z,-0.36
2023-03-02T01:12:09.319Z,-0.32
2023-03-02T01:14:37.048Z,-0.35
2023-03-02T01:17:05.599Z,-0.36
2023-03-02T01:19:33.421Z,-0.36
2023-03-02T01:22:01.253Z,-0.40
2023-03-02T01:24:30.315Z,-0.39
2023-03-02T01:26:57.989Z,-0.39
2023-03-02T01:29:25.763Z,-0.36
2023-03-02T01:31:53.650Z,-0.33
2023-03-02T01:34:21.452Z,-0.31
2023-03-02T01:36:49.165Z,-0.31
2023-03-02T01:39:16.895Z,-0.37
2023-03-02T01:45:47.732Z,-0.36
2023-03-02T01:48:18.944Z,-0.31
2023-03-02T01:50:46.993Z,-0.36
2023-03-02T01:53:16.812Z,-0.37
2023-03-02T01:55:46.776Z,-0.39
2023-03-02T01:58:16.666Z,-0.48
2023-03-02T02:00:46.520Z,-0.46
2023-03-02T02:03:21.002Z,-0.50
2023-03-02T02:05:57.732Z,-0.52
2023-03-02T02:08:27.032Z,-0.52
2023-03-02T02:10:56.256Z,-0.53
2023-03-02T02:13:23.959Z,-0.56
2023-03-02T02:15:53.271Z,-0.58
2023-03-02T02:18:21.018Z,-0.55
2023-03-02T02:20:50.468Z,-0.59
2023-03-02T02:23:40.574Z,-0.60
2023-03-02T02:26:25.660Z,-0.61
2023-03-02T02:28:58.769Z,-0.59
2023-03-02T02:31:34.600Z,-0.57
2023-03-02T02:34:07.774Z,-0.55
2023-03-02T02:36:41.775Z,-0.57
2023-03-02T02:39:17.010Z,-0.59
2023-03-02T02:41:48.695Z,-0.67
2023-03-02T02:44:18.418Z,-0.70
2023-03-02T02:46:46.849Z,-0.72
2023-03-02T02:49:30.234Z,-0.68
2023-03-02T02:51:58.358Z,-0.70
2023-03-02T02:54:26.082Z,-0.74
2023-03-02T02:56:55.460Z,-0.74
2023-03-02T02:59:26.794Z,-0.72
2023-03-02T03:01:54.559Z,-0.76
2023-03-02T03:04:26.460Z,-0.77
2023-03-02T03:06:57.090Z,-0.80
2023-03-02T03:09:25.552Z,-0.79
2023-03-02T03:11:56.637Z,-0.81
2023-03-02T03:14:30.216Z,-0.86
2023-03-02T03:16:57.944Z,-0.88
2023-03-02T03:19:27.706Z,-0.90
2023-03-02T03:21:58.396Z,-0.95
2023-03-02T03:24:26.766Z,-0.95
2023-03-02T03:26:56.883Z,-0.94
2023-03-02T03:29:26.395Z,-0.98
2023-03-02T03:31:56.049Z,-0.95
2023-03-02T03:34:24.717Z,-0.95
2023-03-02T03:36:52.539Z,-0.95
2023-03-02T03:39:21.504Z,-0.96
2023-03-02T03:41:49.118Z,-1.05
2023-03-02T03:44:18.111Z,-1.03
2023-03-02T03:46:45.785Z,-1.03
2023-03-02T03:49:13.408Z,-1.05
2023-03-02T03:51:41.204Z,-1.01
2023-03-02T03:54:10.262Z,-0.96
2023-03-02T03:56:40.031Z,-1.02
2023-03-02T03:59:10.221Z,-1.03
2023-03-02T04:01:41.588Z,-1.09
2023-03-02T04:04:12.361Z,-1.13
2023-03-02T04:06:40.068Z,-1.10
2023-03-02T04:09:08.520Z,-1.13
2023-03-02T04:11:38.560Z,-1.10
2023-03-02T04:14:07.505Z,-1.12
2023-03-02T04:16:35.718Z,-1.15
2023-03-02T04:19:09.360Z,-1.20
2023-03-02T04:21:37.994Z,-1.23
2023-03-02T04:24:06.149Z,-1.20
2023-03-02T04:26:34.841Z,-1.16
2023-03-02T04:29:02.679Z,-1.19
2023-03-02T04:31:31.163Z,-1.21
2023-03-02T04:33:58.958Z,-1.25
2023-03-02T04:36:28.151Z,-1.28
2023-03-02T04:38:55.827Z,-1.25
2023-03-02T04:41:23.836Z,-1.22
2023-03-02T04:43:52.545Z,-1.18
2023-03-02T04:46:23.317Z,-1.21
2023-03-02T04:48:51.081Z,-1.24
2023-03-02T04:51:23.983Z,-1.25
2023-03-02T04:53:54.306Z,-1.26
2023-03-02T04:56:22.789Z,-1.21
2023-03-02T04:58:50.571Z,-1.17
2023-03-02T05:01:19.921Z,-1.17
2023-03-02T05:03:48.351Z,-1.20
2023-03-02T05:06:16.593Z,-1.20
2023-03-02T05:08:44.661Z,-1.26
2023-03-02T05:11:22.388Z,-1.25
2023-03-02T05:13:50.452Z,-1.21
2023-03-02T05:16:18.718Z,-1.22
2023-03-02T05:18:46.851Z,-1.27
2023-03-02T05:21:15.305Z,-1.30
2023-03-02T05:23:44.042Z,-1.25
2023-03-02T05:26:13.214Z,-1.20
2023-03-02T05:28:41.086Z,-1.17
2023-03-02T05:31:08.774Z,-1.18
2023-03-02T05:33:36.460Z,-1.12
2023-03-02T05:36:04.288Z,-1.05
2023-03-02T05:38:32.505Z,-1.04
2023-03-02T05:41:00.155Z,-1.02
2023-03-02T05:43:29.114Z,-1.03
2023-03-02T05:46:00.355Z,-1.01
2023-03-02T05:48:28.078Z,-0.96
2023-03-02T05:50:55.780Z,-0.97
2023-03-02T05:53:23.716Z,-0.99
2023-03-02T05:55:51.959Z,-0.97
2023-03-02T05:58:20.750Z,-0.92
2023-03-02T06:00:50.205Z,-0.87
2023-03-02T06:03:18.433Z,-0.78
2023-03-02T06:05:50.622Z,-0.74
2023-03-02T06:08:18.556Z,-0.64
2023-03-02T06:10:46.359Z,-0.63
2023-03-02T06:13:14.395Z,-0.66
2023-03-02T06:15:43.050Z,-0.59
2023-03-02T06:18:12.519Z,-0.57
2023-03-02T06:20:40.521Z,-0.62
2023-03-02T06:23:08.188Z,-0.60
2023-03-02T06:25:36.951Z,-0.61
2023-03-02T06:28:04.798Z,-0.64
2023-03-02T06:30:32.518Z,-0.68
2023-03-02T06:33:00.204Z,-0.76
2023-03-02T06:35:29.894Z,-0.72
2023-03-02T06:37:57.645Z,-0.84
2023-03-02T06:40:25.315Z,-0.75
2023-03-02T06:42:53.015Z,-0.73
2023-03-02T06:45:20.777Z,-0.70
2023-03-02T06:47:48.439Z,-0.72
2023-03-02T06:50:16.102Z,-0.75
2023-03-02T06:52:45.122Z,-0.81
2023-03-02T06:55:12.778Z,-0.87
2023-03-02T06:57:40.816Z,-0.92
2023-03-02T07:00:14.142Z,-0.96
2023-03-02T07:02:42.041Z,-1.03
2023-03-02T07:05:10.040Z,-1.01
2023-03-02T07:07:38.019Z,-1.06
2023-03-02T07:10:08.793Z,-0.97
2023-03-02T07:12:36.461Z,-1.03
2023-03-02T07:15:05.298Z,-0.84
2023-03-02T07:17:34.880Z,-0.93
2023-03-02T07:20:02.711Z,-1.03
2023-03-02T07:22:30.328Z,-1.01
2023-03-02T07:24:58.049Z,-0.92
2023-03-02T07:27:27.090Z,-0.88
2023-03-02T07:29:54.919Z,-0.93
2023-03-02T07:32:22.599Z,-0.90
2023-03-02T07:34:50.322Z,-0.84
2023-03-02T07:37:17.952Z,-0.85
2023-03-02T07:39:45.585Z,-0.84
2023-03-02T07:42:13.642Z,-0.74
2023-03-02T07:44:42.958Z,-0.80
2023-03-02T07:47:10.696Z,-0.97
2023-03-02T07:49:38.456Z,-0.97
2023-03-02T07:52:06.506Z,-0.94
2023-03-02T07:54:34.225Z,-0.92
2023-03-02T07:57:01.904Z,-0.91
2023-03-02T07:59:30.133Z,-0.89
2023-03-02T08:01:59.805Z,-0.82
2023-03-02T08:04:27.640Z,-0.83
2023-03-02T08:06:55.249Z,-0.89
2023-03-02T08:09:22.927Z,-0.93
2023-03-02T08:11:50.645Z,-0.93
2023-03-02T08:14:18.319Z,-0.83
2023-03-02T08:16:45.969Z,-0.80
2023-03-02T08:19:14.982Z,-0.79
2023-03-02T08:22:08.318Z,-0.74
2023-03-02T08:24:36.403Z,-0.68
2023-03-02T08:27:06.850Z,-0.68
2023-03-02T08:29:34.822Z,-0.74
2023-03-02T08:32:03.177Z,-0.76
2023-03-02T08:34:32.313Z,-0.67
2023-03-02T08:37:00.092Z,-0.53
2023-03-02T08:39:31.260Z,-0.52
2023-03-02T08:41:59.136Z,-0.48
2023-03-02T08:44:26.821Z,-0.50
2023-03-02T08:46:55.020Z,-0.55
2023-03-02T08:49:22.652Z,-0.55
2023-03-02T08:51:53.657Z,-0.64
2023-03-02T08:54:22.246Z,-0.61
2023-03-02T08:56:50.187Z,-0.60
2023-03-02T08:59:18.304Z,-0.55
2023-03-02T09:01:45.987Z,-0.53
2023-03-02T09:04:13.808Z,-0.49
2023-03-02T09:06:44.033Z,-0.45
2023-03-02T09:09:14.805Z,-0.49
2023-03-02T09:11:43.540Z,-0.41
2023-03-02T09:14:11.365Z,-0.28
2023-03-02T09:16:39.163Z,-0.24
2023-03-02T09:19:06.897Z,-0.27
2023-03-02T09:21:34.972Z,-0.27
2023-03-02T09:24:02.959Z,-0.26
2023-03-02T09:26:32.363Z,-0.21
2023-03-02T09:29:00.652Z,-0.21
2023-03-02T09:31:30.241Z,-0.25
2023-03-02T09:33:58.215Z,-0.22
2023-03-02T09:36:27.605Z,-0.22
2023-03-02T09:38:55.867Z,-0.24
2023-03-02T09:41:59.437Z,-0.19
2023-03-02T09:44:43.688Z,-0.11
2023-03-02T09:47:34.610Z,-0.09
2023-03-02T09:50:11.395Z,-0.13
2023-03-02T09:52:48.743Z,-0.17
2023-03-02T09:55:20.222Z,-0.07
2023-03-02T09:57:48.305Z,-0.07
2023-03-02T10:00:30.151Z,-0.10
2023-03-02T10:03:14.729Z,-0.12
2023-03-02T10:05:46.472Z,-0.07
2023-03-02T10:08:15.855Z,0.02
2023-03-02T10:10:46.826Z,0.03
2023-03-02T10:13:22.665Z,0.05
2023-03-02T10:16:01.866Z,0.08
2023-03-02T10:18:35.110Z,0.16
2023-03-02T10:21:06.342Z,0.17
2023-03-02T10:23:47.316Z,0.18
2023-03-02T10:26:27.126Z,0.19
2023-03-02T10:29:00.778Z,0.23
2023-03-02T10:31:31.294Z,0.25
2023-03-02T10:33:59.709Z,0.34
2023-03-02T10:36:29.061Z,0.40
2023-03-02T10:38:58.424Z,0.43
2023-03-02T10:41:30.058Z,0.32
2023-03-02T10:44:02.315Z,0.32
2023-03-02T10:46:42.199Z,0.35
2023-03-02T10:49:26.094Z,0.40
2023-03-02T10:51:59.140Z,0.43
2023-03-02T10:54:28.710Z,0.48
2023-03-02T10:56:59.764Z,0.49
2023-03-02T10:59:43.209Z,0.53
2023-03-02T11:02:22.394Z,0.61
2023-03-02T11:04:57.237Z,0.60
2023-03-02T11:07:26.924Z,0.67
2023-03-02T11:10:02.724Z,0.57
2023-03-02T11:12:31.624Z,0.70
2023-03-02T11:15:15.829Z,0.70
2023-03-02T11:17:47.092Z,0.64
2023-03-02T11:20:18.550Z,0.67
2023-03-02T11:22:53.136Z,0.72
2023-03-02T11:25:26.324Z,0.81
2023-03-02T11:28:00.806Z,0.82
2023-03-02T11:30:29.747Z,0.85
2023-03-02T11:33:05.774Z,0.97
2023-03-02T11:35:37.462Z,1.09
2023-03-02T11:38:15.485Z,1.10
2023-03-02T11:40:47.848Z,1.16
2023-03-02T11:43:15.554Z,1.15
2023-03-02T11:45:46.455Z,1.15
2023-03-02T11:48:23.326Z,1.14
2023-03-02T11:50:58.341Z,1.11
2023-03-02T11:53:31.637Z,1.16
2023-03-02T11:55:59.527Z,1.14
2023-03-02T11:58:30.760Z,1.31
2023-03-02T12:00:58.792Z,1.27
2023-03-02T12:03:40.666Z,1.36
2023-03-02T12:06:29.837Z,1.39
2023-03-02T12:09:11.622Z,1.36
2023-03-02T12:11:41.681Z,1.39
2023-03-02T12:14:29.439Z,1.38
2023-03-02T12:17:23.175Z,1.51
2023-03-02T12:19:54.553Z,1.51
2023-03-02T12:22:30.804Z,1.40
2023-03-02T12:25:05.353Z,1.41
2023-03-02T12:27:38.673Z,1.46
2023-03-02T12:30:24.296Z,1.43
2023-03-02T12:33:06.389Z,1.52
2023-03-02T12:35:36.068Z,1.55
2023-03-02T12:38:08.230Z,1.47
2023-03-02T12:40:48.430Z,1.49
2023-03-02T12:43:31.837Z,1.54
2023-03-02T12:46:31.940Z,1.58
2023-03-02T12:49:36.250Z,1.70
2023-03-02T12:52:23.675Z,1.71
2023-03-02T12:55:04.190Z,1.76
2023-03-02T12:57:32.494Z,1.75
2023-03-02T13:00:02.743Z,1.80
2023-03-02T13:02:32.469Z,1.94
2023-03-02T13:05:02.710Z,1.80
2023-03-02T13:07:38.946Z,1.74
2023-03-02T13:10:17.674Z,1.76
2023-03-02T13:12:47.195Z,1.83
2023-03-02T13:15:17.785Z,1.85
2023-03-02T13:17:53.321Z,1.86
2023-03-02T13:20:22.708Z,1.92
2023-03-02T13:22:51.920Z,2.00
2023-03-02T13:25:26.652Z,1.97
2023-03-02T13:27:56.495Z,2.04
2023-03-02T13:30:26.716Z,2.00
2023-03-02T13:33:00.829Z,1.91
2023-03-02T13:35:31.059Z,1.90
2023-03-02T13:38:04.404Z,1.92
2023-03-02T13:40:38.461Z,1.89
2023-03-02T13:43:21.926Z,1.93
2023-03-02T13:45:55.022Z,1.98
2023-03-02T13:48:23.388Z,1.96
2023-03-02T13:50:54.705Z,1.99
2023-03-02T13:53:24.352Z,2.06
2023-03-02T13:55:54.024Z,1.99
2023-03-02T13:58:23.852Z,1.93
2023-03-02T14:00:52.503Z,1.90
2023-03-02T14:03:24.461Z,1.82
2023-03-02T14:05:52.837Z,1.89
2023-03-02T14:08:20.551Z,1.87
2023-03-02T14:10:52.710Z,1.82
2023-03-02T14:13:24.910Z,1.83
2023-03-02T14:15:54.500Z,1.80
2023-03-02T14:18:33.780Z,1.81
2023-03-02T14:21:01.672Z,1.78
2023-03-02T14:23:29.505Z,1.83
2023-03-02T14:25:59.009Z,1.83
2023-03-02T14:28:31.183Z,1.85
2023-03-02T14:30:59.779Z,1.88
2023-03-02T14:33:27.468Z,1.92
2023-03-02T14:35:57.594Z,1.95
2023-03-02T14:38:28.226Z,1.97
2023-03-02T14:40:56.402Z,1.94
2023-03-02T14:43:25.561Z,1.88
2023-03-02T14:45:53.328Z,1.89
2023-03-02T14:48:20.987Z,1.82
2023-03-02T14:50:51.084Z,1.74
2023-03-02T14:53:21.585Z,1.76
2023-03-02T14:55:49.227Z,1.77
2023-03-02T14:58:19.944Z,1.79
2023-03-02T15:00:49.408Z,1.82
2023-03-02T15:03:19.267Z,1.81
2023-03-02T15:06:00.289Z,1.77
2023-03-02T15:08:29.032Z,1.78
2023-03-02T15:10:56.768Z,1.73
2023-03-02T15:13:24.440Z,1.66
2023-03-02T15:15:53.658Z,1.65
2023-03-02T15:18:21.353Z,1.57
2023-03-02T15:20:49.112Z,1.51
2023-03-02T15:23:16.732Z,1.48
2023-03-02T15:25:44.391Z,1.48
2023-03-02T15:28:12.088Z,1.45
2023-03-02T15:30:41.602Z,1.47
2023-03-02T15:33:10.596Z,1.39
2023-03-02T15:35:40.856Z,1.46
2023-03-02T15:38:08.528Z,1.43
2023-03-02T15:40:37.325Z,1.35
2023-03-02T15:43:05.065Z,1.29
2023-03-02T15:45:32.741Z,1.30
2023-03-02T15:48:00.499Z,1.39
2023-03-02T15:50:29.479Z,1.41
2023-03-02T15:52:57.424Z,1.47
2023-03-02T15:55:25.097Z,1.40
2023-03-02T15:57:53.580Z,1.33
2023-03-02T16:00:22.194Z,1.31
2023-03-02T16:02:50.179Z,1.23
2023-03-02T16:05:18.229Z,1.20
2023-03-02T16:07:47.327Z,1.13
2023-03-02T16:10:16.439Z,1.19
2023-03-02T16:12:44.165Z,1.15
2023-03-02T16:15:12.139Z,1.11
2023-03-02T16:17:39.839Z,1.12
2023-03-02T16:20:08.232Z,1.14
2023-03-02T16:22:35.891Z,1.12
2023-03-02T16:25:05.395Z,1.10
2023-03-02T16:27:33.104Z,1.07
2023-03-02T16:30:00.732Z,1.05
2023-03-02T16:32:30.017Z,0.95
2023-03-02T16:34:57.782Z,0.91
2023-03-02T16:37:25.654Z,0.89
2023-03-02T16:39:53.373Z,0.82
2023-03-02T16:42:22.466Z,0.84
2023-03-02T16:44:50.797Z,0.77
2023-03-02T16:47:18.562Z,0.69
2023-03-02T16:49:46.240Z,0.67
2023-03-02T16:52:13.899Z,0.65
2023-03-02T16:54:41.547Z,0.64
2023-03-02T16:57:09.485Z,0.64
2023-03-02T16:59:38.476Z,0.57
2023-03-02T17:02:06.152Z,0.56
2023-03-02T17:04:37.046Z,0.51
2023-03-02T17:07:04.862Z,0.52
2023-03-02T17:09:34.806Z,0.48
2023-03-02T17:12:02.503Z,0.47
2023-03-02T17:14:30.355Z,0.48
2023-03-02T17:16:59.541Z,0.50
2023-03-02T17:19:29.417Z,0.49
2023-03-02T17:21:57.929Z,0.48
2023-03-02T17:24:25.784Z,0.43
2023-03-02T17:26:53.557Z,0.51
2023-03-02T17:29:21.801Z,0.45
2023-03-02T17:31:49.669Z,0.48
2023-03-02T17:34:19.085Z,0.40
2023-03-02T17:36:46.996Z,0.35
2023-03-02T17:39:14.829Z,0.37
2023-03-02T17:41:42.602Z,0.35
2023-03-02T17:44:10.473Z,0.37
2023-03-02T17:46:38.222Z,0.36
2023-03-02T17:49:05.962Z,0.35
2023-03-02T17:51:35.178Z,0.39
2023-03-02T17:54:02.975Z,0.36
2023-03-02T17:56:30.812Z,0.36
2023-03-02T17:59:00.920Z,0.35
2023-03-02T18:01:30.204Z,0.33
2023-03-02T18:03:58.246Z,0.26
2023-03-02T18:06:26.379Z,0.26
2023-03-02T18:08:55.642Z,0.28
2023-03-02T18:11:25.587Z,0.24
2023-03-02T18:13:54.814Z,0.22
2023-03-02T18:16:23.548Z,0.20
2023-03-02T18:18:53.819Z,0.23
2023-03-02T18:21:22.354Z,0.36
2023-03-02T18:23:50.496Z,0.39
2023-03-02T18:26:19.862Z,0.35
2023-03-02T18:28:47.681Z,0.46
2023-03-02T18:31:17.927Z,0.41
2023-03-02T18:33:46.835Z,0.42
2023-03-02T18:36:14.754Z,0.36
2023-03-02T18:38:43.244Z,0.31
2023-03-02T18:41:12.983Z,0.34
2023-03-02T18:43:43.236Z,0.31
2023-03-02T18:46:20.398Z,0.20
2023-03-02T18:48:49.450Z,0.18
2023-03-02T18:51:17.846Z,0.21
2023-03-02T18:53:46.260Z,0.11
2023-03-02T18:56:14.116Z,0.07
2023-03-02T18:58:43.263Z,0.07
2023-03-02T19:01:11.835Z,0.02
2023-03-02T19:03:41.739Z,0.06
2023-03-02T19:06:09.481Z,0.07
2023-03-02T19:08:37.326Z,0.08
2023-03-02T19:11:06.105Z,-0.01
2023-03-02T19:13:34.015Z,-0.03
2023-03-02T19:16:03.233Z,-0.02
2023-03-02T19:18:35.201Z,-0.07
2023-03-02T19:21:04.894Z,-0.06
2023-03-02T19:23:33.323Z,-0.05
2023-03-02T19:26:01.413Z,-0.04
2023-03-02T19:28:29.078Z,-0.07
2023-03-02T19:30:57.112Z,-0.04
2023-03-02T19:33:26.939Z,-0.04
2023-03-02T19:35:54.658Z,-0.01
2023-03-02T19:38:23.866Z,-0.02
2023-03-02T19:40:51.494Z,-0.05
2023-03-02T19:43:20.333Z,-0.03
2023-03-02T19:45:48.121Z,0.01
2023-03-02T19:48:15.869Z,0.02
2023-03-02T19:50:45.415Z,0.01
2023-03-02T19:53:15.820Z,0.03
2023-03-02T19:55:43.531Z,0.11
2023-03-02T19:58:17.102Z,0.15
2023-03-02T20:00:46.352Z,0.14
2023-03-02T20:03:15.119Z,0.13
2023-03-02T20:05:44.136Z,0.18
2023-03-02T20:08:11.934Z,0.24
2023-03-02T20:10:43.194Z,0.16
2023-03-02T20:13:11.595Z,0.13
2023-03-02T20:15:41.364Z,0.12
2023-03-02T20:18:10.660Z,0.17
2023-03-02T20:20:38.317Z,0.17
2023-03-02T20:23:07.523Z,0.20
2023-03-02T20:25:36.371Z,0.20
2023-03-02T20:28:05.797Z,0.15
2023-03-02T20:30:37.475Z,0.15
2023-03-02T20:33:07.134Z,0.21
2023-03-02T20:35:40.722Z,0.32
2023-03-02T20:38:12.636Z,0.17
2023-03-02T20:40:40.462Z,0.20
2023-03-02T20:43:08.119Z,0.17
2023-03-02T20:45:35.805Z,0.15
2023-03-02T20:48:05.353Z,0.10
2023-03-02T20:50:34.948Z,0.12
2023-03-02T20:53:03.272Z,0.13
2023-03-02T20:55:32.414Z,0.18
2023-03-02T20:58:01.044Z,0.14
2023-03-02T21:00:31.699Z,0.14
2023-03-02T21:03:00.107Z,0.01
2023-03-02T21:05:28.918Z,0.01
2023-03-02T21:07:57.291Z,-0.03
2023-03-02T21:10:28.420Z,-0.07
2023-03-02T21:12:57.696Z,-0.08
2023-03-02T21:15:27.124Z,-0.06
2023-03-02T21:17:55.552Z,0.01
2023-03-02T21:20:24.042Z,-0.01
2023-03-02T21:22:51.850Z,-0.05
2023-03-02T21:25:19.931Z,-0.08
2023-03-02T21:27:47.714Z,-0.07
2023-03-02T21:30:19.902Z,-0.05
2023-03-02T21:32:47.766Z,-0.02
2023-03-02T21:35:17.630Z,-0.06
2023-03-02T21:37:45.507Z,-0.13
2023-03-02T21:40:17.952Z,-0.17
2023-03-02T21:42:46.042Z,-0.18
2023-03-02T21:45:13.800Z,-0.19
2023-03-02T21:47:44.440Z,-0.15
2023-03-02T21:50:15.014Z,-0.15
2023-03-02T21:52:42.633Z,-0.10
2023-03-02T21:55:11.297Z,-0.08
2023-03-02T21:57:39.014Z,-0.16
2023-03-02T22:00:09.930Z,-0.22
2023-03-02T22:02:38.395Z,-0.23
2023-03-02T22:05:08.019Z,-0.16
2023-03-02T22:07:35.709Z,-0.08
2023-03-02T22:10:03.436Z,-0.07
2023-03-02T22:12:31.154Z,-0.15
2023-03-02T22:15:03.900Z,-0.25
2023-03-02T22:17:31.602Z,-0.18
2023-03-02T22:19:59.323Z,-0.19
2023-03-02T22:22:30.816Z,-0.28
2023-03-02T22:24:58.586Z,-0.24
2023-03-02T22:27:28.453Z,-0.23
2023-03-02T22:29:59.141Z,-0.26
2023-03-02T22:32:29.327Z,-0.29
2023-03-02T22:34:58.837Z,-0.27
2023-03-02T22:37:30.372Z,-0.31
2023-03-02T22:40:02.256Z,-0.26
2023-03-02T22:42:31.440Z,-0.22
2023-03-02T22:45:09.938Z,-0.22
2023-03-02T22:47:37.624Z,-0.22
2023-03-02T22:50:21.677Z,-0.24
2023-03-02T22:52:51.157Z,-0.26
2023-03-02T22:55:34.889Z,-0.31
2023-03-02T22:58:34.021Z,-0.27
2023-03-02T23:01:02.709Z,-0.34
2023-03-02T23:03:38.443Z,-0.33
2023-03-02T23:06:20.595Z,-0.38
2023-03-02T23:08:50.185Z,-0.41
2023-03-02T23:11:20.092Z,-0.38
2023-03-02T23:13:48.504Z,-0.37
2023-03-02T23:16:19.502Z,-0.44
2023-03-02T23:18:48.835Z,-0.44
2023-03-02T23:21:22.129Z,-0.39
2023-03-02T23:23:51.581Z,-0.38
2023-03-02T23:26:20.521Z,-0.33
2023-03-02T23:28:50.522Z,-0.25
2023-03-02T23:31:19.325Z,-0.37
2023-03-02T23:33:47.086Z,-0.41
2023-03-02T23:36:15.544Z,-0.38
2023-03-02T23:38:43.333Z,-0.34
2023-03-02T23:41:12.368Z,-0.35
2023-03-02T23:43:40.037Z,-0.35
2023-03-02T23:46:07.800Z,-0.51
2023-03-02T23:48:35.631Z,-0.45
2023-03-02T23:51:03.357Z,-0.47
2023-03-02T23:53:31.035Z,-0.39
2023-03-02T23:55:58.689Z,-0.37
2023-03-02T23:58:27.777Z,-0.37
