createdAt,value
2022-10-02T00:01:41.599Z,93899.28
2022-10-02T00:04:14.634Z,93903.84
2022-10-02T00:06:46.897Z,93896.38
2022-10-02T00:09:26.501Z,93901.84
2022-10-02T00:11:57.962Z,93904.28
2022-10-02T00:14:28.681Z,93902.47
2022-10-02T00:16:59.490Z,93901.13
2022-10-02T00:19:26.841Z,93903.50
2022-10-02T00:21:59.222Z,93908.72
2022-10-02T00:24:44.109Z,93909.56
2022-10-02T00:27:29.175Z,93921.00
2022-10-02T00:30:00.282Z,93908.53
2022-10-02T00:32:45.268Z,93916.47
2022-10-02T00:35:18.008Z,93918.69
2022-10-02T00:38:12.460Z,93928.91
2022-10-02T00:41:12.418Z,93928.97
2022-10-02T00:44:00.328Z,93927.88
2022-10-02T00:46:33.099Z,93941.09
2022-10-02T00:48:59.921Z,93947.47
2022-10-02T00:51:50.831Z,93943.91
2022-10-02T00:54:29.340Z,93944.44
2022-10-02T00:57:25.291Z,93949.97
2022-10-02T00:59:51.927Z,93945.03
2022-10-02T01:02:36.661Z,93942.47
2022-10-02T01:05:08.633Z,93946.44
2022-10-02T01:07:42.157Z,93950.53
2022-10-02T01:10:11.348Z,93950.91
2022-10-02T01:12:39.288Z,93970.66
2022-10-02T01:15:18.622Z,93979.75
2022-10-02T01:17:48.220Z,93969.25
2022-10-02T01:20:19.247Z,93978.09
2022-10-02T01:22:57.920Z,93978.38
2022-10-02T01:25:24.763Z,93969.69
2022-10-02T01:27:53.833Z,93968.63
2022-10-02T01:30:21.825Z,93976.22
2022-10-02T01:32:58.017Z,93977.03
2022-10-02T01:35:31.651Z,93987.03
2022-10-02T01:38:00.542Z,93995.59
2022-10-02T01:40:35.869Z,93994.66
2022-10-02T01:43:10.877Z,93985.91
2022-10-02T01:46:07.750Z,93995.63
2022-10-02T01:48:47.675Z,93983.78
2022-10-02T01:51:38.891Z,93992.41
2022-10-02T01:54:17.750Z,93997.16
2022-10-02T01:57:09.635Z,93990.31
2022-10-02T01:59:43.448Z,93990.28
2022-10-02T02:02:12.676Z,93988.75
2022-10-02T02:04:44.957Z,93995.09
2022-10-02T02:07:20.826Z,94007.00
2022-10-02T02:10:04.486Z,94001.38
2022-10-02T02:12:45.683Z,94000.50
2022-10-02T02:16:03.994Z,94013.28
2022-10-02T02:18:48.063Z,94032.59
2022-10-02T02:21:22.921Z,94048.44
2022-10-02T02:23:50.575Z,94042.91
2022-10-02T02:26:19.935Z,94032.34
2022-10-02T02:28:55.025Z,94046.66
2022-10-02T02:31:28.726Z,94047.72
2022-10-02T02:34:02.478Z,94053.72
2022-10-02T02:36:40.607Z,94054.97
2022-10-02T02:39:11.743Z,94051.44
2022-10-02T02:41:44.391Z,94058.31
2022-10-02T02:44:31.478Z,94056.13
2022-10-02T02:47:22.624Z,94051.81
2022-10-02T02:50:01.728Z,94066.91
2022-10-02T02:52:37.894Z,94073.81
2022-10-02T02:55:12.777Z,94080.81
2022-10-02T02:57:47.789Z,94081.56
2022-10-02T03:00:19.944Z,94093.91
2022-10-02T03:02:46.691Z,94090.06
2022-10-02T03:05:16.159Z,94101.25
2022-10-02T03:07:57.017Z,94098.94
2022-10-02T03:10:31.082Z,94115.91
2022-10-02T03:13:28.448Z,94112.84
2022-10-02T03:16:34.323Z,94115.16
2022-10-02T03:19:01.065Z,94120.16
2022-10-02T03:21:42.651Z,94121.31
2022-10-02T03:24:15.875Z,94127.88
2022-10-02T03:27:17.925Z,94140.97
2022-10-02T03:29:51.408Z,94145.22
2022-10-02T03:32:19.461Z,94142.91
2022-10-02T03:34:48.761Z,94147.13
2022-10-02T03:37:15.978Z,94131.75
2022-10-02T03:39:45.839Z,94137.50
2022-10-02T03:42:15.000Z,94161.06
2022-10-02T03:44:43.294Z,94146.41
2022-10-02T03:47:09.830Z,94154.88
2022-10-02T03:49:36.422Z,94149.84
2022-10-02T03:52:03.020Z,94163.22
2022-10-02T03:54:34.166Z,94157.38
2022-10-02T03:57:06.122Z,94172.25
2022-10-02T04:00:07.313Z,94182.91
2022-10-02T04:02:52.345Z,94169.47
2022-10-02T04:05:30.754Z,94181.81
2022-10-02T04:08:08.604Z,94176.47
2022-10-02T04:10:47.743Z,94168.00
2022-10-02T04:13:26.633Z,94170.31
2022-10-02T04:16:11.472Z,94178.03
2022-10-02T04:18:49.788Z,94185.34
2022-10-02T04:21:32.148Z,94190.41
2022-10-02T04:24:08.235Z,94207.34
2022-10-02T04:26:38.187Z,94210.47
2022-10-02T04:29:37.521Z,94215.72
2022-10-02T04:32:16.554Z,94214.16
2022-10-02T04:34:43.630Z,94212.06
2022-10-02T04:37:31.989Z,94209.00
2022-10-02T04:40:29.145Z,94217.06
2022-10-02T04:43:10.576Z,94226.53
2022-10-02T04:46:09.479Z,94226.16
2022-10-02T04:48:48.103Z,94232.50
2022-10-02T04:51:44.751Z,94238.44
2022-10-02T04:54:34.089Z,94245.03
2022-10-02T04:57:19.288Z,94250.56
2022-10-02T04:59:58.046Z,94263.25
2022-10-02T05:02:50.334Z,94259.22
2022-10-02T05:05:26.062Z,94265.53
2022-10-02T05:08:09.715Z,94268.66
2022-10-02T05:11:03.934Z,94279.47
2022-10-02T05:13:40.051Z,94271.13
2022-10-02T05:16:31.511Z,94273.50
2022-10-02T05:19:24.320Z,94273.53
2022-10-02T05:22:21.649Z,94286.38
2022-10-02T05:25:15.423Z,94280.28
2022-10-02T05:27:48.016Z,94286.88
2022-10-02T05:30:17.104Z,94278.66
2022-10-02T05:33:24.854Z,94276.84
2022-10-02T05:35:52.000Z,94280.63
2022-10-02T05:38:43.300Z,94283.69
2022-10-02T05:41:23.565Z,94297.81
2022-10-02T05:43:59.323Z,94282.56
2022-10-02T05:46:29.142Z,94286.13
2022-10-02T05:48:59.820Z,94297.56
2022-10-02T05:51:41.964Z,94302.13
2022-10-02T05:54:23.408Z,94291.75
2022-10-02T05:57:27.449Z,94299.56
2022-10-02T06:00:00.937Z,94295.59
2022-10-02T06:02:38.186Z,94310.66
2022-10-02T06:05:36.738Z,94298.97
2022-10-02T06:08:07.108Z,94308.44
2022-10-02T06:10:45.280Z,94306.88
2022-10-02T06:13:37.980Z,94323.03
2022-10-02T06:16:19.520Z,94315.19
2022-10-02T06:18:53.024Z,94318.28
2022-10-02T06:21:36.031Z,94334.34
2022-10-02T06:24:11.464Z,94332.53
2022-10-02T06:27:04.244Z,94353.28
2022-10-02T06:29:41.548Z,94350.22
2022-10-02T06:32:32.575Z,94347.72
2022-10-02T06:35:00.296Z,94346.94
2022-10-02T06:37:48.028Z,94357.44
2022-10-02T06:41:00.111Z,94346.03
2022-10-02T06:43:58.832Z,94360.34
2022-10-02T06:46:51.177Z,94358.19
2022-10-02T06:49:36.700Z,94365.44
2022-10-02T06:52:49.094Z,94379.53
2022-10-02T06:55:37.135Z,94380.09
2022-10-02T06:58:30.226Z,94399.03
2022-10-02T07:01:15.261Z,94397.88
2022-10-02T07:03:50.120Z,94410.66
2022-10-02T07:06:16.680Z,94412.53
2022-10-02T07:09:08.796Z,94423.09
2022-10-02T07:12:04.296Z,94414.34
2022-10-02T07:14:58.565Z,94431.34
2022-10-02T07:17:37.014Z,94419.22
2022-10-02T07:20:40.972Z,94427.84
2022-10-02T07:23:31.610Z,94417.19
2022-10-02T07:26:16.308Z,94422.63
2022-10-02T07:29:20.775Z,94419.28
2022-10-02T07:31:50.348Z,94417.75
2022-10-02T07:34:26.173Z,94410.06
2022-10-02T07:37:37.525Z,94410.22
2022-10-02T07:40:24.967Z,94413.13
2022-10-02T07:43:14.095Z,94416.19
2022-10-02T07:45:42.293Z,94421.28
2022-10-02T07:48:23.919Z,94419.91
2022-10-02T07:51:47.099Z,94432.50
2022-10-02T07:54:50.469Z,94441.81
2022-10-02T07:57:26.177Z,94444.78
2022-10-02T07:59:59.507Z,94456.00
2022-10-02T08:02:51.777Z,94456.28
2022-10-02T08:05:21.923Z,94441.44
2022-10-02T08:07:52.632Z,94451.78
2022-10-02T08:10:25.821Z,94452.34
2022-10-02T08:13:03.164Z,94464.66
2022-10-02T08:15:34.914Z,94458.38
2022-10-02T08:18:33.254Z,94448.63
2022-10-02T08:21:01.724Z,94469.41
2022-10-02T08:23:31.492Z,94472.56
2022-10-02T08:26:07.026Z,94450.00
2022-10-02T08:28:54.666Z,94446.56
2022-10-02T08:31:23.646Z,94444.88
2022-10-02T08:33:50.453Z,94443.31
2022-10-02T08:36:35.986Z,94438.81
2022-10-02T08:39:39.676Z,94433.31
2022-10-02T08:42:31.068Z,94429.75
2022-10-02T08:45:34.355Z,94432.50
2022-10-02T08:48:17.534Z,94421.31
2022-10-02T08:51:06.079Z,94427.44
2022-10-02T08:54:09.246Z,94420.59
2022-10-02T08:57:13.409Z,94425.69
2022-10-02T08:59:52.805Z,94425.72
2022-10-02T09:02:27.606Z,94431.06
2022-10-02T09:05:28.428Z,94430.44
2022-10-02T09:08:13.653Z,94439.72
2022-10-02T09:11:19.367Z,94446.69
2022-10-02T09:14:02.808Z,94446.34
2022-10-02T09:16:34.347Z,94429.91
2022-10-02T09:19:04.233Z,94424.78
2022-10-02T09:21:54.706Z,94436.13
2022-10-02T09:24:59.388Z,94443.41
2022-10-02T09:27:34.646Z,94434.59
2022-10-02T09:30:21.275Z,94432.53
2022-10-02T09:33:18.048Z,94444.31
2022-10-02T09:35:54.961Z,94428.44
2022-10-02T09:38:30.427Z,94435.53
2022-10-02T09:41:18.472Z,94422.81
2022-10-02T09:44:06.240Z,94434.75
2022-10-02T09:46:59.316Z,94425.91
2022-10-02T09:49:50.287Z,94421.28
2022-10-02T09:52:29.006Z,94415.91
2022-10-02T09:55:17.264Z,94430.91
2022-10-02T09:58:12.652Z,94421.63
2022-10-02T10:04:14.162Z,94418.19
2022-10-02T10:07:00.143Z,94432.13
2022-10-02T10:10:20.118Z,94427.28
2022-10-02T10:13:06.714Z,94425.88
2022-10-02T10:15:56.626Z,94425.94
2022-10-02T10:18:28.831Z,94416.97
2022-10-02T10:20:59.822Z,94417.41
2022-10-02T10:24:05.336Z,94419.78
2022-10-02T10:26:54.767Z,94412.81
2022-10-02T10:29:41.934Z,94422.88
2022-10-02T10:32:31.019Z,94407.03
2022-10-02T10:35:15.861Z,94410.84
2022-10-02T10:38:13.736Z,94408.94
2022-10-02T10:41:01.625Z,94402.00
2022-10-02T10:43:33.917Z,94388.09
2022-10-02T10:46:09.603Z,94414.34
2022-10-02T10:49:06.706Z,94394.69
2022-10-02T10:52:07.522Z,94407.44
2022-10-02T10:55:02.772Z,94390.03
2022-10-02T10:57:52.025Z,94385.78
2022-10-02T11:00:22.789Z,94402.81
2022-10-02T11:03:11.108Z,94405.88
2022-10-02T11:06:15.211Z,94399.31
2022-10-02T11:09:21.058Z,94401.25
2022-10-02T11:12:08.838Z,94411.28
2022-10-02T11:15:01.960Z,94389.28
2022-10-02T11:17:31.418Z,94386.59
2022-10-02T11:20:16.582Z,94387.31
2022-10-02T11:23:11.221Z,94402.00
2022-10-02T11:25:55.685Z,94383.81
2022-10-02T11:29:00.264Z,94382.56
2022-10-02T11:31:34.641Z,94399.97
2022-10-02T11:34:18.555Z,94410.91
2022-10-02T11:37:18.474Z,94402.81
2022-10-02T11:39:51.168Z,94407.44
2022-10-02T11:42:29.816Z,94407.44
2022-10-02T11:45:18.076Z,94403.19
2022-10-02T11:48:02.334Z,94395.84
2022-10-02T11:51:20.792Z,94398.91
2022-10-02T11:54:02.474Z,94412.03
2022-10-02T11:56:53.412Z,94420.56
2022-10-02T12:00:08.283Z,94407.44
2022-10-02T12:02:40.508Z,94420.22
2022-10-02T12:05:08.381Z,94417.44
2022-10-02T12:07:50.324Z,94414.38
2022-10-02T12:10:33.656Z,94424.06
2022-10-02T12:13:25.140Z,94424.81
2022-10-02T12:16:06.361Z,94425.97
2022-10-02T12:19:00.154Z,94425.97
2022-10-02T12:22:04.017Z,94412.88
2022-10-02T12:25:25.601Z,94412.44
2022-10-02T12:28:05.258Z,94415.13
2022-10-02T12:31:01.652Z,94422.91
2022-10-02T12:33:45.253Z,94423.25
2022-10-02T12:36:46.973Z,94419.34
2022-10-02T12:39:28.333Z,94408.94
2022-10-02T12:42:20.576Z,94413.53
2022-10-02T12:44:51.563Z,94415.06
2022-10-02T12:48:15.512Z,94419.75
2022-10-02T12:51:27.214Z,94409.78
2022-10-02T12:54:26.906Z,94412.78
2022-10-02T12:57:45.391Z,94415.88
2022-10-02T13:00:33.554Z,94423.19
2022-10-02T13:03:05.649Z,94424.28
2022-10-02T13:05:32.465Z,94423.03
2022-10-02T13:08:05.461Z,94423.97
2022-10-02T13:11:02.312Z,94415.13
2022-10-02T13:14:05.803Z,94426.75
2022-10-02T13:17:00.284Z,94414.78
2022-10-02T13:19:39.507Z,94415.53
2022-10-02T13:22:19.861Z,94418.25
2022-10-02T13:25:25.645Z,94415.56
2022-10-02T13:28:21.870Z,94413.59
2022-10-02T13:31:21.893Z,94410.94
2022-10-02T13:34:00.688Z,94420.59
2022-10-02T13:37:15.798Z,94419.81
2022-10-02T13:39:58.400Z,94414.78
2022-10-02T13:42:42.325Z,94412.06
2022-10-02T13:45:44.934Z,94404.31
2022-10-02T13:48:55.172Z,94412.72
2022-10-02T13:51:47.617Z,94414.22
2022-10-02T13:54:33.455Z,94410.03
2022-10-02T13:57:37.480Z,94405.22
2022-10-02T14:00:24.178Z,94410.31
2022-10-02T14:03:09.895Z,94399.47
2022-10-02T14:05:45.632Z,94394.50
2022-10-02T14:08:31.644Z,94395.22
2022-10-02T14:11:44.939Z,94387.91
2022-10-02T14:14:29.751Z,94389.03
2022-10-02T14:17:19.420Z,94378.63
2022-10-02T14:20:19.124Z,94373.47
2022-10-02T14:22:57.576Z,94376.28
2022-10-02T14:25:44.444Z,94374.72
2022-10-02T14:28:19.223Z,94364.91
2022-10-02T14:31:04.317Z,94369.97
2022-10-02T14:33:51.822Z,94360.81
2022-10-02T14:36:30.268Z,94364.84
2022-10-02T14:39:06.094Z,94362.28
2022-10-02T14:42:20.634Z,94372.88
2022-10-02T14:45:08.100Z,94365.31
2022-10-02T14:47:57.577Z,94359.06
2022-10-02T14:50:39.276Z,94365.63
2022-10-02T14:53:59.124Z,94363.56
2022-10-02T14:56:53.609Z,94353.47
2022-10-02T14:59:57.653Z,94347.81
2022-10-02T15:02:50.733Z,94358.34
2022-10-02T15:05:47.532Z,94354.72
2022-10-02T15:08:39.123Z,94351.31
2022-10-02T15:11:18.395Z,94349.78
2022-10-02T15:14:01.959Z,94356.25
2022-10-02T15:17:00.045Z,94357.91
2022-10-02T15:19:55.745Z,94354.38
2022-10-02T15:22:31.759Z,94350.56
2022-10-02T15:25:06.628Z,94340.50
2022-10-02T15:28:35.251Z,94361.00
2022-10-02T15:31:17.303Z,94349.81
2022-10-02T15:34:11.139Z,94355.19
2022-10-02T15:36:51.911Z,94362.91
2022-10-02T15:39:27.440Z,94362.91
2022-10-02T15:42:09.353Z,94367.59
2022-10-02T15:44:51.299Z,94376.50
2022-10-02T15:47:25.624Z,94366.06
2022-10-02T15:50:16.908Z,94364.16
2022-10-02T15:53:28.460Z,94361.44
2022-10-02T15:55:57.947Z,94369.94
2022-10-02T15:58:47.516Z,94366.44
2022-10-02T16:01:27.560Z,94368.75
2022-10-02T16:04:07.637Z,94363.72
2022-10-02T16:06:53.574Z,94361.06
2022-10-02T16:09:44.168Z,94354.81
2022-10-02T16:12:22.827Z,94357.19
2022-10-02T16:15:07.970Z,94361.84
2022-10-02T16:18:16.557Z,94365.69
2022-10-02T16:21:20.589Z,94364.88
2022-10-02T16:24:02.284Z,94358.72
2022-10-02T16:26:40.946Z,94357.97
2022-10-02T16:29:35.101Z,94353.72
2022-10-02T16:32:26.641Z,94346.34
2022-10-02T16:35:16.587Z,94349.44
2022-10-02T16:37:54.945Z,94339.81
2022-10-02T16:40:28.478Z,94355.66
2022-10-02T16:43:20.024Z,94350.25
2022-10-02T16:46:11.379Z,94349.47
2022-10-02T16:48:56.647Z,94345.50
2022-10-02T16:51:41.386Z,94353.31
2022-10-02T16:54:14.289Z,94351.78
2022-10-02T16:56:51.033Z,94352.53
2022-10-02T16:59:24.312Z,94351.78
2022-10-02T17:02:17.447Z,94347.16
2022-10-02T17:05:22.879Z,94356.03
2022-10-02T17:08:09.236Z,94350.22
2022-10-02T17:10:56.947Z,94340.94
2022-10-02T17:13:48.265Z,94346.69
2022-10-02T17:16:39.326Z,94340.94
2022-10-02T17:19:45.792Z,94349.47
2022-10-02T17:22:40.090Z,94334.78
2022-10-02T17:25:29.771Z,94339.03
2022-10-02T17:28:03.004Z,94335.19
2022-10-02T17:30:50.403Z,94335.97
2022-10-02T17:33:22.296Z,94337.09
2022-10-02T17:35:55.941Z,94330.91
2022-10-02T17:38:25.703Z,94320.50
2022-10-02T17:41:10.296Z,94327.06
2022-10-02T17:43:47.797Z,94339.38
2022-10-02T17:46:20.222Z,94336.31
2022-10-02T17:49:01.838Z,94336.28
2022-10-02T17:51:51.783Z,94334.78
2022-10-02T17:54:48.290Z,94338.19
2022-10-02T17:57:33.395Z,94343.22
2022-10-02T18:00:22.966Z,94340.88
2022-10-02T18:03:18.564Z,94349.59
2022-10-02T18:05:50.901Z,94353.88
2022-10-02T18:08:35.318Z,94345.44
2022-10-02T18:11:23.751Z,94337.47
2022-10-02T18:14:05.341Z,94341.47
2022-10-02T18:17:01.624Z,94341.22
2022-10-02T18:19:59.934Z,94333.50
2022-10-02T18:22:50.599Z,94333.06
2022-10-02T18:25:32.776Z,94325.34
2022-10-02T18:28:08.465Z,94334.75
2022-10-02T18:30:41.259Z,94335.16
2022-10-02T18:33:24.191Z,94331.97
2022-10-02T18:36:13.562Z,94321.53
2022-10-02T18:39:19.211Z,94319.22
2022-10-02T18:41:54.258Z,94330.03
2022-10-02T18:44:29.582Z,94328.50
2022-10-02T18:47:26.631Z,94327.53
2022-10-02T18:50:00.154Z,94320.47
2022-10-02T18:52:35.726Z,94311.59
2022-10-02T18:55:08.518Z,94324.75
2022-10-02T18:57:55.265Z,94318.56
2022-10-02T19:00:26.126Z,94326.66
2022-10-02T19:03:29.981Z,94334.97
2022-10-02T19:06:20.041Z,94322.72
2022-10-02T19:09:27.175Z,94313.06
2022-10-02T19:12:15.670Z,94315.22
2022-10-02T19:14:46.434Z,94321.50
2022-10-02T19:17:36.124Z,94323.69
2022-10-02T19:20:34.061Z,94316.06
2022-10-02T19:23:01.644Z,94317.47
2022-10-02T19:25:28.925Z,94316.53
2022-10-02T19:27:56.011Z,94319.59
2022-10-02T19:30:26.662Z,94318.03
2022-10-02T19:32:56.708Z,94316.06
2022-10-02T19:35:32.538Z,94307.56
2022-10-02T19:38:36.666Z,94314.66
2022-10-02T19:41:10.547Z,94314.59
2022-10-02T19:43:48.557Z,94314.59
2022-10-02T19:46:16.894Z,94315.03
2022-10-02T19:48:44.051Z,94315.44
2022-10-02T19:51:20.472Z,94308.13
2022-10-02T19:54:06.247Z,94314.31
2022-10-02T19:56:44.725Z,94303.88
2022-10-02T19:59:20.236Z,94310.44
2022-10-02T20:01:52.317Z,94301.56
2022-10-02T20:04:24.396Z,94305.78
2022-10-02T20:06:57.375Z,94297.59
2022-10-02T20:09:43.515Z,94300.00
2022-10-02T20:12:24.228Z,94295.75
2022-10-02T20:15:14.429Z,94294.59
2022-10-02T20:17:41.574Z,94286.41
2022-10-02T20:20:16.244Z,94278.72
2022-10-02T20:22:53.743Z,94291.47
2022-10-02T20:25:28.614Z,94294.97
2022-10-02T20:28:18.343Z,94298.75
2022-10-02T20:30:50.685Z,94287.53
2022-10-02T20:33:35.133Z,94282.94
2022-10-02T20:36:53.102Z,94281.78
2022-10-02T20:39:26.324Z,94291.03
2022-10-02T20:42:03.032Z,94292.22
2022-10-02T20:44:33.883Z,94295.34
2022-10-02T20:47:27.131Z,94290.16
2022-10-02T20:50:25.970Z,94286.69
2022-10-02T20:53:09.992Z,94292.47
2022-10-02T20:55:42.605Z,94287.16
2022-10-02T20:58:43.393Z,94263.66
2022-10-02T21:01:21.628Z,94272.84
2022-10-02T21:04:07.056Z,94269.03
2022-10-02T21:06:50.679Z,94262.50
2022-10-02T21:10:10.539Z,94266.91
2022-10-02T21:13:24.387Z,94265.13
2022-10-02T21:16:16.311Z,94266.31
2022-10-02T21:19:15.812Z,94270.50
2022-10-02T21:22:15.858Z,94258.19
2022-10-02T21:28:26.482Z,94256.25
2022-10-02T21:30:53.135Z,94251.66
2022-10-02T21:33:22.918Z,94261.28
2022-10-02T21:35:52.224Z,94259.81
2022-10-02T21:38:34.003Z,94262.88
2022-10-02T21:41:21.409Z,94248.56
2022-10-02T21:44:18.106Z,94254.66
2022-10-02T21:46:44.632Z,94262.38
2022-10-02T21:49:45.978Z,94245.44
2022-10-02T21:52:30.819Z,94244.28
2022-10-02T21:55:15.927Z,94244.34
2022-10-02T21:57:51.727Z,94247.75
2022-10-02T22:00:24.980Z,94244.97
2022-10-02T22:03:32.256Z,94247.34
2022-10-02T22:06:21.223Z,94243.56
2022-10-02T22:09:02.535Z,94240.03
2022-10-02T22:11:53.506Z,94233.50
2022-10-02T22:14:30.094Z,94233.06
2022-10-02T22:17:25.999Z,94226.88
2022-10-02T22:20:14.225Z,94221.91
2022-10-02T22:22:54.609Z,94223.81
2022-10-02T22:25:32.971Z,94222.72
2022-10-02T22:28:05.421Z,94222.72
2022-10-02T22:30:56.713Z,94224.97
2022-10-02T22:33:54.153Z,94226.13
2022-10-02T22:36:56.100Z,94237.22
2022-10-02T22:39:22.672Z,94230.06
2022-10-02T22:42:10.346Z,94233.84
2022-10-02T22:44:54.371Z,94232.66
2022-10-02T22:47:34.931Z,94236.28
2022-10-02T22:50:26.089Z,94234.41
2022-10-02T22:52:52.626Z,94228.13
2022-10-02T22:55:22.569Z,94223.28
2022-10-02T22:58:02.460Z,94221.38
2022-10-02T23:00:36.888Z,94223.13
2022-10-02T23:03:15.107Z,94211.94
2022-10-02T23:05:52.798Z,94206.75
2022-10-02T23:08:50.345Z,94207.44
2022-10-02T23:11:31.904Z,94208.22
2022-10-02T23:14:15.033Z,94213.84
2022-10-02T23:16:48.127Z,94210.22
2022-10-02T23:19:20.826Z,94206.94
2022-10-02T23:21:52.171Z,94195.38
2022-10-02T23:24:39.291Z,94187.00
2022-10-02T23:27:16.546Z,94190.84
2022-10-02T23:29:44.272Z,94191.75
2022-10-02T23:32:20.232Z,94191.66
2022-10-02T23:35:05.487Z,94193.53
2022-10-02T23:37:43.732Z,94182.75
2022-10-02T23:40:49.327Z,94171.59
2022-10-02T23:43:48.669Z,94174.63
2022-10-02T23:46:25.802Z,94171.41
2022-10-02T23:48:54.045Z,94164.59
2022-10-02T23:51:32.434Z,94165.75
2022-10-02T23:54:43.890Z,94168.31
2022-10-02T23:57:10.395Z,94162.38
2022-10-02T23:59:44.545Z,94157.66
