createdAt,value
2023-03-08T00:00:52.885Z,100092.61
2023-03-08T00:03:20.042Z,100089.75
2023-03-08T00:05:47.446Z,100089.70
2023-03-08T00:08:15.866Z,100088.52
2023-03-08T00:10:44.226Z,100088.00
2023-03-08T00:13:14.607Z,100084.30
2023-03-08T00:15:41.789Z,100084.77
2023-03-08T00:18:10.178Z,100084.19
2023-03-08T00:20:38.033Z,100082.31
2023-03-08T00:23:04.940Z,100078.61
2023-03-08T00:25:32.002Z,100077.27
2023-03-08T00:27:59.260Z,100076.89
2023-03-08T00:30:29.391Z,100078.64
2023-03-08T00:32:56.766Z,100074.66
2023-03-08T00:35:23.661Z,100077.42
2023-03-08T00:37:50.953Z,100078.30
2023-03-08T00:40:18.161Z,100076.10
2023-03-08T00:42:45.163Z,100076.87
2023-03-08T00:45:12.645Z,100076.04
2023-03-08T00:47:39.881Z,100074.96
2023-03-08T00:50:07.665Z,100075.53
2023-03-08T00:52:36.866Z,100075.36
2023-03-08T00:55:04.082Z,100076.48
2023-03-08T00:57:32.737Z,100078.02
2023-03-08T01:00:04.793Z,100079.25
2023-03-08T01:02:32.237Z,100083.41
2023-03-08T01:04:59.651Z,100081.21
2023-03-08T01:07:27.989Z,100080.69
2023-03-08T01:09:55.902Z,100078.54
2023-03-08T01:12:25.277Z,100080.30
2023-03-08T01:14:54.225Z,100079.77
2023-03-08T01:17:21.256Z,100073.92
2023-03-08T01:19:48.592Z,100074.06
2023-03-08T01:22:15.638Z,100071.64
2023-03-08T01:24:46.339Z,100069.92
2023-03-08T01:27:13.407Z,100068.59
2023-03-08T01:29:42.766Z,100074.11
2023-03-08T01:32:10.405Z,100072.40
2023-03-08T01:34:38.669Z,100068.45
2023-03-08T01:37:05.666Z,100071.27
2023-03-08T01:39:33.968Z,100066.73
2023-03-08T01:42:07.394Z,100068.18
2023-03-08T01:44:52.074Z,100067.91
2023-03-08T01:47:21.134Z,100064.14
2023-03-08T01:50:10.250Z,100059.58
2023-03-08T01:52:49.049Z,100059.80
2023-03-08T01:55:16.788Z,100060.65
2023-03-08T01:57:45.721Z,100060.68
2023-03-08T02:00:22.351Z,100061.70
2023-03-08T02:02:52.893Z,100059.32
2023-03-08T02:05:20.363Z,100062.29
2023-03-08T02:07:48.909Z,100067.27
2023-03-08T02:10:35.787Z,100070.89
2023-03-08T02:13:04.208Z,100068.52
2023-03-08T02:15:32.690Z,100065.55
2023-03-08T02:17:59.603Z,100059.80
2023-03-08T02:20:36.324Z,100067.13
2023-03-08T02:23:11.792Z,100070.31
2023-03-08T02:25:42.071Z,100067.77
2023-03-08T02:28:09.334Z,100069.60
2023-03-08T02:30:37.170Z,100068.41
2023-03-08T02:33:05.888Z,100067.64
2023-03-08T02:35:34.415Z,100064.30
2023-03-08T02:38:02.299Z,100062.81
2023-03-08T02:40:32.948Z,100063.58
2023-03-08T02:43:00.224Z,100060.83
2023-03-08T02:45:27.502Z,100066.18
2023-03-08T02:47:56.306Z,100064.61
2023-03-08T02:50:23.752Z,100063.64
2023-03-08T02:52:51.431Z,100055.70
2023-03-08T02:55:18.467Z,100054.95
2023-03-08T02:57:46.582Z,100055.91
2023-03-08T03:00:14.295Z,100053.20
2023-03-08T03:02:41.450Z,100054.45
2023-03-08T03:05:10.579Z,100054.49
2023-03-08T03:07:38.644Z,100055.11
2023-03-08T03:10:07.926Z,100057.37
2023-03-08T03:12:35.444Z,100057.62
2023-03-08T03:15:05.468Z,100058.91
2023-03-08T03:17:33.363Z,100064.89
2023-03-08T03:20:00.570Z,100065.93
2023-03-08T03:22:27.688Z,100063.71
2023-03-08T03:24:55.025Z,100064.11
2023-03-08T03:27:22.683Z,100062.80
2023-03-08T03:29:50.117Z,100063.67
2023-03-08T03:32:17.580Z,100062.98
2023-03-08T03:34:46.932Z,100065.79
2023-03-08T03:37:17.473Z,100066.20
2023-03-08T03:39:44.789Z,100062.63
2023-03-08T03:42:14.055Z,100062.64
2023-03-08T03:44:46.316Z,100065.41
2023-03-08T03:47:16.207Z,100061.88
2023-03-08T03:49:43.285Z,100061.59
2023-03-08T03:52:14.236Z,100060.81
2023-03-08T03:54:44.954Z,100058.80
2023-03-08T03:57:12.454Z,100059.36
2023-03-08T03:59:42.031Z,100057.38
2023-03-08T04:02:17.434Z,100056.11
2023-03-08T04:04:53.131Z,100050.37
2023-03-08T04:07:22.868Z,100053.14
2023-03-08T04:10:00.155Z,100052.28
2023-03-08T04:12:27.472Z,100049.50
2023-03-08T04:14:55.605Z,100051.00
2023-03-08T04:17:24.638Z,100047.94
2023-03-08T04:19:54.470Z,100046.04
2023-03-08T04:22:25.782Z,100053.13
2023-03-08T04:24:56.530Z,100057.65
2023-03-08T04:27:33.105Z,100059.08
2023-03-08T04:30:00.066Z,100067.73
2023-03-08T04:32:33.498Z,100064.60
2023-03-08T04:35:00.797Z,100068.09
2023-03-08T04:37:30.074Z,100071.27
2023-03-08T04:40:06.779Z,100070.52
2023-03-08T04:42:35.388Z,100064.57
2023-03-08T04:45:04.114Z,100060.11
2023-03-08T04:47:39.149Z,100063.31
2023-03-08T04:50:07.767Z,100061.52
2023-03-08T04:52:35.161Z,100067.40
2023-03-08T04:55:03.925Z,100061.98
2023-03-08T04:57:32.219Z,100065.14
2023-03-08T05:00:00.605Z,100067.58
2023-03-08T05:02:28.006Z,100072.48
2023-03-08T05:04:55.217Z,100074.41
2023-03-08T05:07:23.248Z,100082.79
2023-03-08T05:09:50.972Z,100083.80
2023-03-08T05:12:17.922Z,100085.52
2023-03-08T05:14:50.992Z,100088.83
2023-03-08T05:17:17.949Z,100088.81
2023-03-08T05:19:48.803Z,100092.31
2023-03-08T05:22:20.734Z,100091.86
2023-03-08T05:24:50.664Z,100091.67
2023-03-08T05:27:17.964Z,100093.79
2023-03-08T05:29:47.126Z,100099.52
2023-03-08T05:32:15.583Z,100104.48
2023-03-08T05:34:43.241Z,100110.58
2023-03-08T05:37:13.834Z,100118.67
2023-03-08T05:39:43.252Z,100125.27
2023-03-08T05:42:17.539Z,100126.54
2023-03-08T05:44:45.746Z,100128.09
2023-03-08T05:47:17.046Z,100133.02
2023-03-08T05:49:44.751Z,100136.20
2023-03-08T05:52:15.856Z,100137.05
2023-03-08T05:54:43.465Z,100142.52
2023-03-08T05:57:15.342Z,100137.27
2023-03-08T05:59:42.713Z,100134.73
2023-03-08T06:02:11.630Z,100135.30
2023-03-08T06:04:43.808Z,100132.02
2023-03-08T06:07:14.871Z,100133.23
2023-03-08T06:09:46.082Z,100133.00
2023-03-08T06:12:20.218Z,100134.27
2023-03-08T06:14:50.791Z,100135.18
2023-03-08T06:17:26.998Z,100136.90
2023-03-08T06:19:55.829Z,100138.29
2023-03-08T06:22:43.641Z,100141.50
2023-03-08T06:25:11.349Z,100144.20
2023-03-08T06:27:38.765Z,100141.15
2023-03-08T06:30:12.240Z,100146.47
2023-03-08T06:32:39.779Z,100146.34
2023-03-08T06:35:07.338Z,100153.05
2023-03-08T06:37:38.123Z,100156.20
2023-03-08T06:40:08.623Z,100160.64
2023-03-08T06:42:41.774Z,100168.01
2023-03-08T06:45:11.962Z,100172.59
2023-03-08T06:47:38.952Z,100178.50
2023-03-08T06:50:06.485Z,100179.73
2023-03-08T06:52:37.156Z,100183.55
2023-03-08T06:55:04.937Z,100182.21
2023-03-08T06:57:33.419Z,100185.80
2023-03-08T07:00:01.056Z,100182.11
2023-03-08T07:02:29.190Z,100174.85
2023-03-08T07:04:56.183Z,100172.36
2023-03-08T07:07:24.240Z,100170.00
2023-03-08T07:09:51.287Z,100175.72
2023-03-08T07:12:19.952Z,100186.73
2023-03-08T07:14:48.125Z,100189.86
2023-03-08T07:17:15.664Z,100188.44
2023-03-08T07:19:42.915Z,100185.07
2023-03-08T07:22:12.477Z,100188.08
2023-03-08T07:24:39.729Z,100182.99
2023-03-08T07:27:10.180Z,100182.73
2023-03-08T07:29:37.688Z,100183.38
2023-03-08T07:32:05.480Z,100176.98
2023-03-08T07:34:32.677Z,100174.20
2023-03-08T07:36:59.752Z,100171.80
2023-03-08T07:39:26.817Z,100177.60
2023-03-08T07:41:54.807Z,100185.75
2023-03-08T07:44:22.184Z,100188.89
2023-03-08T07:46:52.116Z,100186.06
2023-03-08T07:49:21.105Z,100183.17
2023-03-08T07:51:52.695Z,100188.00
2023-03-08T07:54:21.578Z,100191.09
2023-03-08T07:56:49.056Z,100191.31
2023-03-08T07:59:16.647Z,100187.80
2023-03-08T08:01:44.214Z,100192.02
2023-03-08T08:04:12.753Z,100187.67
2023-03-08T08:06:41.989Z,100191.13
2023-03-08T08:09:09.106Z,100187.06
2023-03-08T08:11:39.857Z,100188.95
2023-03-08T08:14:08.312Z,100185.08
2023-03-08T08:16:35.477Z,100179.60
2023-03-08T08:19:03.499Z,100182.57
2023-03-08T08:21:31.894Z,100185.80
2023-03-08T08:23:59.205Z,100188.42
2023-03-08T08:26:27.111Z,100180.39
2023-03-08T08:28:54.517Z,100177.80
2023-03-08T08:31:24.434Z,100178.10
2023-03-08T08:33:52.064Z,100183.77
2023-03-08T08:36:19.433Z,100182.55
2023-03-08T08:38:46.971Z,100176.19
2023-03-08T08:41:15.353Z,100175.66
2023-03-08T08:43:44.915Z,100174.73
2023-03-08T08:46:12.220Z,100178.41
2023-03-08T08:48:39.363Z,100175.70
2023-03-08T08:51:07.124Z,100169.37
2023-03-08T08:53:34.364Z,100167.40
2023-03-08T08:56:27.857Z,100163.65
2023-03-08T08:58:58.810Z,100160.02
2023-03-08T09:01:29.408Z,100169.17
2023-03-08T09:04:16.410Z,100162.65
2023-03-08T09:06:45.109Z,100163.58
2023-03-08T09:09:15.222Z,100160.03
2023-03-08T09:11:53.744Z,100166.16
2023-03-08T09:14:21.291Z,100160.92
2023-03-08T09:16:48.529Z,100157.44
2023-03-08T09:19:16.236Z,100154.52
2023-03-08T09:21:43.518Z,100150.71
2023-03-08T09:24:10.979Z,100148.71
2023-03-08T09:26:40.661Z,100154.63
2023-03-08T09:29:08.260Z,100155.13
2023-03-08T09:31:36.443Z,100157.58
2023-03-08T09:34:08.185Z,100153.96
2023-03-08T09:36:36.250Z,100155.64
2023-03-08T09:39:04.734Z,100155.76
2023-03-08T09:41:43.616Z,100159.63
2023-03-08T09:44:43.147Z,100157.20
2023-03-08T09:47:39.689Z,100148.20
2023-03-08T09:50:15.387Z,100146.39
2023-03-08T09:52:47.926Z,100147.25
2023-03-08T09:55:20.126Z,100148.39
2023-03-08T09:57:52.309Z,100144.69
2023-03-08T10:00:21.429Z,100140.09
2023-03-08T10:03:15.903Z,100136.59
2023-03-08T10:05:48.747Z,100128.88
2023-03-08T10:08:25.526Z,100125.56
2023-03-08T10:11:03.768Z,100118.17
2023-03-08T10:13:38.853Z,100111.41
2023-03-08T10:16:37.665Z,100100.05
2023-03-08T10:19:09.553Z,100105.90
2023-03-08T10:21:38.843Z,100093.48
2023-03-08T10:24:16.522Z,100094.69
2023-03-08T10:26:43.948Z,100088.58
2023-03-08T10:29:12.105Z,100087.05
2023-03-08T10:31:39.720Z,100084.14
2023-03-08T10:34:17.928Z,100082.63
2023-03-08T10:36:52.590Z,100080.31
2023-03-08T10:39:26.653Z,100083.11
2023-03-08T10:41:58.408Z,100066.29
2023-03-08T10:44:40.253Z,100061.19
2023-03-08T10:47:23.929Z,100054.69
2023-03-08T10:50:13.456Z,100052.77
2023-03-08T10:52:41.736Z,100049.73
2023-03-08T10:55:08.704Z,100048.81
2023-03-08T10:57:36.774Z,100041.78
2023-03-08T11:00:34.222Z,100042.17
2023-03-08T11:03:17.708Z,100038.58
2023-03-08T11:05:55.189Z,100037.47
2023-03-08T11:08:31.419Z,100033.95
2023-03-08T11:11:08.010Z,100029.90
2023-03-08T11:13:46.401Z,100030.63
2023-03-08T11:16:38.255Z,100027.60
2023-03-08T11:19:06.461Z,100028.40
2023-03-08T11:21:52.185Z,100030.27
2023-03-08T11:24:36.947Z,100027.95
2023-03-08T11:27:23.788Z,100025.41
2023-03-08T11:29:54.023Z,100019.48
2023-03-08T11:32:59.828Z,100023.80
2023-03-08T11:36:02.501Z,100019.23
2023-03-08T11:38:31.291Z,100019.48
2023-03-08T11:41:30.350Z,100028.34
2023-03-08T11:44:15.870Z,100026.27
2023-03-08T11:46:46.679Z,100026.77
2023-03-08T11:49:22.425Z,100023.44
2023-03-08T11:51:57.893Z,100021.14
2023-03-08T11:54:27.690Z,100023.66
2023-03-08T11:57:01.054Z,100023.45
2023-03-08T11:59:36.108Z,100023.55
2023-03-08T12:02:06.237Z,100022.27
2023-03-08T12:04:40.136Z,100018.73
2023-03-08T12:07:32.010Z,100019.45
2023-03-08T12:10:09.130Z,100018.35
2023-03-08T12:12:41.499Z,100021.89
2023-03-08T12:15:29.435Z,100019.96
2023-03-08T12:18:10.197Z,100018.80
2023-03-08T12:20:39.640Z,100017.84
2023-03-08T12:23:18.913Z,100020.52
2023-03-08T12:25:48.556Z,100018.42
2023-03-08T12:28:20.096Z,100021.14
2023-03-08T12:31:26.529Z,100017.66
2023-03-08T12:33:55.977Z,100016.55
2023-03-08T12:36:35.897Z,100013.29
2023-03-08T12:39:08.382Z,100011.95
2023-03-08T12:41:35.718Z,100006.55
2023-03-08T12:44:25.560Z,100000.64
2023-03-08T12:47:03.024Z,100003.68
2023-03-08T12:49:42.785Z,100005.92
2023-03-08T12:52:19.169Z,100006.87
2023-03-08T12:54:58.884Z,100004.69
2023-03-08T12:57:31.642Z,100002.73
2023-03-08T13:00:10.119Z,100004.27
2023-03-08T13:02:37.339Z,99999.46
2023-03-08T13:05:18.819Z,100000.15
2023-03-08T13:08:06.590Z,99994.17
2023-03-08T13:10:35.874Z,99990.81
2023-03-08T13:13:38.206Z,99992.77
2023-03-08T13:16:15.699Z,99987.15
2023-03-08T13:18:44.140Z,99987.92
2023-03-08T13:21:23.761Z,99985.20
2023-03-08T13:23:59.813Z,99985.71
2023-03-08T13:26:49.694Z,99983.98
2023-03-08T13:29:19.511Z,99979.30
2023-03-08T13:31:47.349Z,99984.80
2023-03-08T13:34:28.478Z,99986.13
2023-03-08T13:36:57.535Z,99979.42
2023-03-08T13:39:26.630Z,99971.05
2023-03-08T13:41:53.657Z,99970.02
2023-03-08T13:44:25.807Z,99963.29
2023-03-08T13:47:02.100Z,99963.37
2023-03-08T13:49:37.665Z,99956.91
2023-03-08T13:52:15.723Z,99951.40
2023-03-08T13:54:56.057Z,99950.61
2023-03-08T13:57:28.917Z,99952.05
2023-03-08T13:59:58.930Z,99953.41
2023-03-08T14:02:31.047Z,99945.64
2023-03-08T14:04:58.132Z,99940.17
2023-03-08T14:07:29.120Z,99941.73
2023-03-08T14:09:57.353Z,99937.23
2023-03-08T14:12:26.608Z,99943.01
2023-03-08T14:15:01.549Z,99941.36
2023-03-08T14:17:31.572Z,99943.09
2023-03-08T14:20:20.303Z,99945.52
2023-03-08T14:22:53.760Z,99941.10
2023-03-08T14:25:25.771Z,99942.20
2023-03-08T14:27:55.599Z,99948.14
2023-03-08T14:30:27.781Z,99949.10
2023-03-08T14:33:06.561Z,99948.45
2023-03-08T14:35:36.229Z,99945.67
2023-03-08T14:38:03.451Z,99950.39
2023-03-08T14:40:32.881Z,99945.79
2023-03-08T14:43:15.080Z,99948.36
2023-03-08T14:46:02.833Z,99944.01
2023-03-08T14:48:35.003Z,99939.73
2023-03-08T14:51:04.019Z,99943.55
2023-03-08T14:53:36.098Z,99938.98
2023-03-08T14:56:14.214Z,99934.02
2023-03-08T14:58:48.494Z,99929.73
2023-03-08T15:01:24.958Z,99930.77
2023-03-08T15:03:52.450Z,99934.20
2023-03-08T15:06:21.638Z,99936.71
2023-03-08T15:08:48.634Z,99937.16
2023-03-08T15:11:15.839Z,99936.28
2023-03-08T15:13:45.506Z,99934.71
2023-03-08T15:16:14.681Z,99932.23
2023-03-08T15:18:43.726Z,99927.55
2023-03-08T15:21:24.815Z,99925.83
2023-03-08T15:23:51.724Z,99927.52
2023-03-08T15:26:24.346Z,99929.70
2023-03-08T15:28:57.161Z,99928.70
2023-03-08T15:31:24.423Z,99932.30
2023-03-08T15:33:51.423Z,99931.53
2023-03-08T15:36:19.958Z,99931.45
2023-03-08T15:38:47.855Z,99936.71
2023-03-08T15:41:15.688Z,99926.56
2023-03-08T15:43:42.948Z,99921.45
2023-03-08T15:46:15.294Z,99933.46
2023-03-08T15:48:45.070Z,99930.48
2023-03-08T15:51:18.831Z,99934.60
2023-03-08T15:53:46.821Z,99934.52
2023-03-08T15:56:14.107Z,99939.83
2023-03-08T15:58:42.760Z,99946.61
2023-03-08T16:01:12.966Z,99945.04
2023-03-08T16:03:40.830Z,99948.89
2023-03-08T16:06:10.002Z,99957.33
2023-03-08T16:08:37.574Z,99955.82
2023-03-08T16:11:07.728Z,99956.16
2023-03-08T16:13:36.347Z,99958.13
2023-03-08T16:16:03.976Z,99955.23
2023-03-08T16:18:31.478Z,99963.98
2023-03-08T16:20:59.436Z,99971.36
2023-03-08T16:23:26.433Z,99968.08
2023-03-08T16:26:14.832Z,99972.95
2023-03-08T16:28:44.526Z,99967.17
2023-03-08T16:31:11.908Z,99968.05
2023-03-08T16:33:39.343Z,99966.91
2023-03-08T16:36:06.594Z,99968.89
2023-03-08T16:38:36.763Z,99971.10
2023-03-08T16:41:13.595Z,99975.11
2023-03-08T16:43:48.127Z,99975.83
2023-03-08T16:46:17.879Z,99977.55
2023-03-08T16:48:48.621Z,99980.47
2023-03-08T16:51:17.124Z,99986.08
2023-03-08T16:53:44.392Z,99989.23
2023-03-08T16:56:22.179Z,99992.01
2023-03-08T16:58:50.020Z,99988.20
2023-03-08T17:01:18.113Z,99991.16
2023-03-08T17:03:45.424Z,99985.48
2023-03-08T17:06:14.165Z,99992.35
2023-03-08T17:08:41.099Z,99987.70
2023-03-08T17:11:26.983Z,99989.69
2023-03-08T17:13:57.020Z,99990.48
2023-03-08T17:16:27.791Z,99995.33
2023-03-08T17:18:55.121Z,100004.13
2023-03-08T17:21:23.965Z,100008.45
2023-03-08T17:23:53.214Z,100014.66
2023-03-08T17:26:21.401Z,100018.48
2023-03-08T17:28:50.039Z,100019.67
2023-03-08T17:31:20.732Z,100016.81
2023-03-08T17:33:48.171Z,100018.05
2023-03-08T17:36:16.303Z,100018.45
2023-03-08T17:38:43.508Z,100013.08
2023-03-08T17:41:16.121Z,100011.20
2023-03-08T17:43:43.686Z,100015.05
2023-03-08T17:46:16.069Z,100011.91
2023-03-08T17:48:46.001Z,100017.43
2023-03-08T17:51:16.107Z,100014.10
2023-03-08T17:53:46.488Z,100016.13
2023-03-08T17:56:17.146Z,100022.73
2023-03-08T17:58:45.064Z,100025.95
2023-03-08T18:01:14.300Z,100030.83
2023-03-08T18:03:41.965Z,100037.53
2023-03-08T18:06:18.525Z,100032.60
2023-03-08T18:08:46.845Z,100034.64
2023-03-08T18:11:19.114Z,100029.76
2023-03-08T18:13:48.769Z,100028.01
2023-03-08T18:16:16.427Z,100030.02
2023-03-08T18:18:45.247Z,100032.17
2023-03-08T18:21:26.306Z,100032.52
2023-03-08T18:23:55.841Z,100031.67
2023-03-08T18:26:23.052Z,100034.69
2023-03-08T18:29:07.147Z,100035.27
2023-03-08T18:31:36.567Z,100039.61
2023-03-08T18:34:08.864Z,100042.10
2023-03-08T18:36:37.162Z,100043.25
2023-03-08T18:39:05.111Z,100043.65
2023-03-08T18:41:33.981Z,100043.30
2023-03-08T18:44:01.737Z,100039.43
2023-03-08T18:46:31.186Z,100036.20
2023-03-08T18:49:07.260Z,100035.05
2023-03-08T18:51:35.681Z,100031.23
2023-03-08T18:54:04.788Z,100032.32
2023-03-08T18:56:34.761Z,100025.13
2023-03-08T18:59:03.429Z,100023.80
2023-03-08T19:01:30.852Z,100025.64
2023-03-08T19:04:31.563Z,100026.23
2023-03-08T19:07:02.945Z,100037.36
2023-03-08T19:09:31.591Z,100040.15
2023-03-08T19:12:00.378Z,100039.05
2023-03-08T19:14:28.636Z,100040.80
2023-03-08T19:17:00.422Z,100038.89
2023-03-08T19:19:28.109Z,100042.98
2023-03-08T19:21:59.342Z,100042.39
2023-03-08T19:24:26.658Z,100045.36
2023-03-08T19:26:53.728Z,100049.55
2023-03-08T19:29:32.203Z,100056.10
2023-03-08T19:32:05.279Z,100061.84
2023-03-08T19:34:37.191Z,100064.75
2023-03-08T19:37:05.745Z,100065.50
2023-03-08T19:39:34.530Z,100068.10
2023-03-08T19:42:05.629Z,100073.11
2023-03-08T19:44:34.308Z,100068.90
2023-03-08T19:47:01.670Z,100065.36
2023-03-08T19:49:32.140Z,100065.48
2023-03-08T19:52:00.673Z,100070.16
2023-03-08T19:54:28.155Z,100065.76
2023-03-08T19:56:55.523Z,100068.70
2023-03-08T19:59:24.462Z,100069.31
2023-03-08T20:01:54.483Z,100064.48
2023-03-08T20:04:22.317Z,100066.52
2023-03-08T20:06:49.578Z,100065.92
2023-03-08T20:09:20.908Z,100065.48
2023-03-08T20:11:57.206Z,100071.02
2023-03-08T20:14:27.758Z,100073.60
2023-03-08T20:16:55.611Z,100073.62
2023-03-08T20:19:36.055Z,100072.95
2023-03-08T20:22:04.105Z,100078.56
2023-03-08T20:24:35.512Z,100079.57
2023-03-08T20:27:03.655Z,100075.86
2023-03-08T20:29:30.716Z,100078.48
2023-03-08T20:31:57.960Z,100082.55
2023-03-08T20:34:26.576Z,100080.95
2023-03-08T20:36:56.905Z,100075.73
2023-03-08T20:39:25.694Z,100071.69
2023-03-08T20:41:53.496Z,100070.86
2023-03-08T20:44:21.378Z,100072.33
2023-03-08T20:46:48.384Z,100074.05
2023-03-08T20:49:16.287Z,100070.77
2023-03-08T20:51:44.103Z,100068.17
2023-03-08T20:54:12.117Z,100066.10
2023-03-08T20:56:39.167Z,100073.87
2023-03-08T20:59:07.636Z,100073.19
2023-03-08T21:01:37.444Z,100074.08
2023-03-08T21:04:06.358Z,100075.70
2023-03-08T21:06:37.437Z,100071.02
2023-03-08T21:09:04.938Z,100071.95
2023-03-08T21:11:31.988Z,100071.77
2023-03-08T21:13:59.441Z,100069.56
2023-03-08T21:16:27.165Z,100072.54
2023-03-08T21:18:55.834Z,100073.70
2023-03-08T21:21:35.318Z,100076.51
2023-03-08T21:24:07.325Z,100076.52
2023-03-08T21:26:34.493Z,100076.63
2023-03-08T21:29:03.884Z,100077.96
2023-03-08T21:31:32.086Z,100081.27
2023-03-08T21:34:03.776Z,100081.46
2023-03-08T21:36:33.073Z,100074.72
2023-03-08T21:39:00.243Z,100079.89
2023-03-08T21:41:29.598Z,100080.75
2023-03-08T21:43:56.993Z,100079.60
2023-03-08T21:46:25.636Z,100080.52
2023-03-08T21:48:54.252Z,100082.30
2023-03-08T21:51:21.464Z,100085.38
2023-03-08T21:53:48.479Z,100088.56
2023-03-08T21:56:16.669Z,100091.35
2023-03-08T21:58:44.777Z,100090.11
2023-03-08T22:01:22.983Z,100089.28
2023-03-08T22:03:50.636Z,100085.15
2023-03-08T22:06:17.909Z,100086.70
2023-03-08T22:08:50.994Z,100089.30
2023-03-08T22:11:18.742Z,100090.82
2023-03-08T22:13:50.305Z,100085.37
2023-03-08T22:16:19.169Z,100086.29
2023-03-08T22:18:47.609Z,100090.59
2023-03-08T22:21:14.610Z,100083.34
2023-03-08T22:23:44.921Z,100088.45
2023-03-08T22:26:14.028Z,100089.46
2023-03-08T22:28:42.919Z,100090.20
2023-03-08T22:31:15.082Z,100083.59
2023-03-08T22:33:43.079Z,100084.26
2023-03-08T22:36:11.871Z,100078.02
2023-03-08T22:38:39.382Z,100082.30
2023-03-08T22:41:14.130Z,100074.80
2023-03-08T22:43:41.271Z,100069.89
2023-03-08T22:46:10.489Z,100070.30
2023-03-08T22:48:38.597Z,100067.30
2023-03-08T22:51:11.021Z,100072.29
2023-03-08T22:53:40.854Z,100066.72
2023-03-08T22:56:29.677Z,100064.77
2023-03-08T22:58:58.467Z,100061.29
2023-03-08T23:01:29.317Z,100061.46
2023-03-08T23:04:04.776Z,100057.11
2023-03-08T23:06:35.071Z,100060.04
2023-03-08T23:09:05.713Z,100062.65
2023-03-08T23:11:37.858Z,100063.09
2023-03-08T23:14:05.700Z,100055.56
2023-03-08T23:16:35.055Z,100061.83
2023-03-08T23:19:02.182Z,100062.36
2023-03-08T23:21:31.273Z,100066.23
2023-03-08T23:24:00.983Z,100061.64
2023-03-08T23:26:32.233Z,100059.36
2023-03-08T23:29:02.790Z,100053.38
2023-03-08T23:31:33.162Z,100048.11
2023-03-08T23:34:01.260Z,100046.58
2023-03-08T23:36:31.682Z,100048.66
2023-03-08T23:39:01.237Z,100048.91
2023-03-08T23:41:28.244Z,100043.96
2023-03-08T23:43:56.500Z,100034.69
2023-03-08T23:46:23.971Z,100026.37
2023-03-08T23:48:57.207Z,100025.05
2023-03-08T23:51:27.174Z,100021.23
2023-03-08T23:53:55.813Z,100018.16
2023-03-08T23:56:30.180Z,100014.50
2023-03-08T23:58:58.925Z,100012.70
