createdAt,value
2019-03-04T00:00:56.768Z,12.70
2019-03-04T00:05:15.026Z,12.80
2019-03-04T00:09:33.441Z,12.90
2019-03-04T00:13:51.432Z,13.00
2019-03-04T00:18:09.587Z,13.10
2019-03-04T00:22:27.710Z,13.20
2019-03-04T00:26:45.864Z,13.40
2019-03-04T00:31:04.359Z,13.50
2019-03-04T00:35:23.437Z,13.60
2019-03-04T00:39:41.877Z,13.70
2019-03-04T00:44:00.110Z,13.80
2019-03-04T00:48:18.213Z,13.80
2019-03-04T00:52:36.408Z,13.90
2019-03-04T00:56:54.562Z,14.00
2019-03-04T01:01:12.714Z,14.10
2019-03-04T01:05:31.079Z,14.10
2019-03-04T01:09:49.323Z,14.20
2019-03-04T01:14:07.582Z,14.30
2019-03-04T01:18:25.801Z,14.40
2019-03-04T01:22:45.427Z,14.40
2019-03-04T01:27:04.001Z,14.50
2019-03-04T01:31:22.194Z,14.50
2019-03-04T01:35:40.604Z,14.60
2019-03-04T01:39:58.928Z,14.60
2019-03-04T01:44:17.665Z,14.60
2019-03-04T01:48:36.305Z,14.60
2019-03-04T01:52:54.440Z,14.60
2019-03-04T01:57:13.145Z,14.70
2019-03-04T02:01:31.397Z,14.60
2019-03-04T02:05:50.685Z,14.60
2019-03-04T02:10:12.043Z,14.60
2019-03-04T02:14:30.203Z,14.60
2019-03-04T02:18:48.861Z,14.60
2019-03-04T02:23:07.075Z,14.60
2019-03-04T02:27:25.313Z,14.50
2019-03-04T02:31:43.527Z,14.50
2019-03-04T02:36:01.864Z,14.40
2019-03-04T02:40:20.132Z,14.40
2019-03-04T02:44:38.295Z,14.30
2019-03-04T02:48:56.725Z,14.30
2019-03-04T02:53:15.251Z,14.20
2019-03-04T02:57:33.748Z,14.10
2019-03-04T03:01:51.943Z,14.00
2019-03-04T03:06:10.160Z,13.80
2019-03-04T03:10:28.439Z,13.70
2019-03-04T03:14:46.671Z,13.50
2019-03-04T03:19:04.847Z,13.40
2019-03-04T03:23:23.274Z,13.20
2019-03-04T03:27:41.695Z,13.10
2019-03-04T03:32:00.297Z,13.00
2019-03-04T03:36:18.493Z,12.90
2019-03-04T03:40:36.672Z,12.90
2019-03-04T03:44:55.309Z,12.80
2019-03-04T03:49:13.491Z,12.70
2019-03-04T03:53:31.666Z,12.60
2019-03-04T03:57:49.909Z,12.60
2019-03-04T04:02:08.031Z,12.50
2019-03-04T04:06:26.208Z,12.50
2019-03-04T04:10:44.710Z,12.40
2019-03-04T04:15:07.046Z,12.40
2019-03-04T04:19:25.367Z,12.30
2019-03-04T04:23:44.631Z,12.30
2019-03-04T04:28:05.077Z,12.30
2019-03-04T04:32:23.195Z,12.20
2019-03-04T04:36:41.960Z,12.20
2019-03-04T04:41:00.684Z,12.20
2019-03-04T04:45:19.237Z,12.20
2019-03-04T04:49:37.867Z,12.30
2019-03-04T04:53:56.268Z,12.30
2019-03-04T04:58:14.460Z,12.40
2019-03-04T05:02:32.687Z,12.50
2019-03-04T05:06:51.063Z,12.60
2019-03-04T05:11:09.217Z,12.70
2019-03-04T05:15:27.389Z,12.80
2019-03-04T05:19:45.608Z,12.90
2019-03-04T05:24:04.779Z,12.90
2019-03-04T05:28:22.957Z,13.00
2019-03-04T05:32:41.054Z,13.00
2019-03-04T05:36:59.540Z,13.10
2019-03-04T05:41:17.819Z,13.00
2019-03-04T05:45:36.026Z,13.10
2019-03-04T05:49:54.298Z,13.00
2019-03-04T05:54:12.888Z,13.00
2019-03-04T05:58:31.080Z,13.00
2019-03-04T06:02:49.619Z,12.90
2019-03-04T06:07:11.835Z,12.90
2019-03-04T06:11:30.336Z,12.80
2019-03-04T06:15:48.622Z,12.80
2019-03-04T06:20:07.490Z,12.70
2019-03-04T06:24:26.183Z,12.70
2019-03-04T06:28:44.316Z,12.60
2019-03-04T06:33:03.005Z,12.50
2019-03-04T06:37:21.583Z,12.50
2019-03-04T06:41:39.784Z,12.40
2019-03-04T06:45:57.882Z,12.40
2019-03-04T06:50:50.909Z,12.40
2019-03-04T06:56:17.340Z,12.50
2019-03-04T07:01:05.434Z,12.60
2019-03-04T07:05:55.024Z,12.80
2019-03-04T07:10:13.240Z,13.00
2019-03-04T07:14:34.877Z,13.20
2019-03-04T07:18:53.128Z,13.40
2019-03-04T07:23:13.380Z,13.50
2019-03-04T07:27:32.042Z,13.60
2019-03-04T07:31:52.808Z,13.70
2019-03-04T07:36:11.072Z,13.80
2019-03-04T07:40:33.202Z,13.80
2019-03-04T07:44:53.959Z,13.90
2019-03-04T07:49:13.995Z,14.00
2019-03-04T07:53:45.818Z,14.20
2019-03-04T07:57:55.748Z,14.30
2019-03-04T08:02:14.106Z,14.40
2019-03-04T08:06:32.790Z,14.50
2019-03-04T08:12:05.088Z,14.60
2019-03-04T08:16:23.741Z,14.60
2019-03-04T08:20:42.026Z,14.70
2019-03-04T08:25:00.332Z,14.70
2019-03-04T08:29:18.454Z,14.80
2019-03-04T08:33:36.639Z,14.70
2019-03-04T08:37:55.287Z,14.70
2019-03-04T08:42:14.955Z,14.60
2019-03-04T08:46:33.485Z,14.50
2019-03-04T08:50:51.987Z,14.40
2019-03-04T08:55:12.685Z,14.10
2019-03-04T08:59:30.811Z,13.80
2019-03-04T09:03:49.291Z,13.50
2019-03-04T09:08:07.527Z,13.30
2019-03-04T09:12:26.041Z,13.30
2019-03-04T09:16:44.631Z,13.20
2019-03-04T09:21:04.376Z,13.30
2019-03-04T09:25:44.880Z,13.60
2019-03-04T09:30:03.149Z,13.90
2019-03-04T09:34:21.868Z,14.00
2019-03-04T09:38:41.894Z,14.00
2019-03-04T09:43:00.444Z,14.00
2019-03-04T09:47:18.503Z,14.00
2019-03-04T09:51:37.776Z,14.00
2019-03-04T09:55:56.408Z,14.10
2019-03-04T10:01:06.461Z,14.20
2019-03-04T10:06:07.563Z,14.30
2019-03-04T10:11:21.007Z,14.50
2019-03-04T10:16:51.377Z,14.60
2019-03-04T10:21:42.047Z,14.60
2019-03-04T10:26:46.028Z,14.60
2019-03-04T10:32:02.915Z,14.50
2019-03-04T10:37:19.310Z,14.40
2019-03-04T10:42:22.522Z,14.30
2019-03-04T10:47:10.433Z,14.10
2019-03-04T10:51:28.665Z,14.00
2019-03-04T10:55:48.110Z,13.90
2019-03-04T11:00:15.299Z,13.80
2019-03-04T11:04:34.887Z,13.70
2019-03-04T11:08:53.117Z,13.70
2019-03-04T11:13:11.503Z,13.70
2019-03-04T11:17:29.757Z,13.60
2019-03-04T11:21:48.327Z,13.50
2019-03-04T11:26:07.420Z,13.50
2019-03-04T11:30:30.322Z,13.50
2019-03-04T11:34:48.556Z,13.50
2019-03-04T11:39:47.147Z,13.40
2019-03-04T11:44:07.673Z,13.40
2019-03-04T11:48:25.926Z,13.30
2019-03-04T11:52:44.494Z,13.30
2019-03-04T11:57:02.625Z,13.30
2019-03-04T12:01:55.165Z,13.30
2019-03-04T12:06:13.574Z,13.30
2019-03-04T12:10:31.866Z,13.30
2019-03-04T12:14:50.066Z,13.30
2019-03-04T12:19:08.330Z,13.30
2019-03-04T12:23:26.510Z,13.20
2019-03-04T12:27:44.790Z,13.20
2019-03-04T12:32:07.794Z,13.20
2019-03-04T12:36:27.110Z,13.20
2019-03-04T12:40:45.264Z,13.20
2019-03-04T12:45:03.488Z,13.20
2019-03-04T12:49:21.815Z,13.20
2019-03-04T12:53:41.504Z,13.20
2019-03-04T12:57:59.994Z,13.30
2019-03-04T13:02:18.178Z,13.30
2019-03-04T13:06:36.681Z,13.40
2019-03-04T13:10:54.896Z,13.60
2019-03-04T13:15:17.422Z,13.80
2019-03-04T13:19:36.625Z,14.10
2019-03-04T13:23:55.278Z,14.30
2019-03-04T13:28:14.213Z,14.50
2019-03-04T13:32:32.559Z,14.60
2019-03-04T13:36:51.008Z,14.70
2019-03-04T13:41:11.034Z,14.80
2019-03-04T13:45:29.687Z,14.80
2019-03-04T13:49:48.209Z,14.90
2019-03-04T13:54:06.450Z,14.90
2019-03-04T13:58:24.654Z,14.90
2019-03-04T14:02:42.851Z,14.90
2019-03-04T14:07:01.307Z,14.90
2019-03-04T14:11:19.659Z,15.00
2019-03-04T14:15:40.213Z,15.00
2019-03-04T14:19:58.712Z,15.10
2019-03-04T14:24:17.497Z,15.20
2019-03-04T14:28:36.222Z,15.30
2019-03-04T14:32:54.481Z,15.40
2019-03-04T14:37:12.729Z,15.50
2019-03-04T14:41:33.862Z,15.50
2019-03-04T14:45:54.235Z,15.50
2019-03-04T14:50:14.923Z,15.50
2019-03-04T14:54:33.346Z,15.40
2019-03-04T14:59:09.822Z,15.40
2019-03-04T15:03:19.908Z,15.40
2019-03-04T15:07:31.251Z,15.30
2019-03-04T15:11:49.560Z,15.30
2019-03-04T15:16:09.148Z,15.10
2019-03-04T15:20:28.245Z,15.00
2019-03-04T15:24:46.897Z,14.90
2019-03-04T15:29:07.179Z,14.80
2019-03-04T15:33:25.099Z,14.60
2019-03-04T15:37:43.552Z,14.50
2019-03-04T15:42:01.746Z,14.40
2019-03-04T15:46:20.225Z,14.30
2019-03-04T15:50:38.400Z,14.10
2019-03-04T15:54:56.622Z,13.90
2019-03-04T15:59:14.716Z,13.40
2019-03-04T16:03:33.125Z,12.90
2019-03-04T16:07:51.396Z,12.40
2019-03-04T16:12:10.222Z,12.00
2019-03-04T16:16:28.505Z,11.50
2019-03-04T16:20:47.202Z,11.10
2019-03-04T16:25:06.686Z,10.80
2019-03-04T16:29:25.042Z,10.50
2019-03-04T16:33:43.738Z,10.20
2019-03-04T16:38:02.025Z,10.00
2019-03-04T16:42:20.983Z,9.90
2019-03-04T16:46:39.215Z,9.80
2019-03-04T16:50:58.877Z,9.70
2019-03-04T16:55:17.810Z,9.70
2019-03-04T16:59:36.154Z,9.60
2019-03-04T17:03:55.205Z,9.60
2019-03-04T17:08:13.878Z,9.60
2019-03-04T17:12:32.248Z,9.50
2019-03-04T17:16:50.946Z,9.60
2019-03-04T17:21:09.444Z,9.50
2019-03-04T17:25:28.173Z,9.50
2019-03-04T17:29:46.556Z,9.40
2019-03-04T17:34:05.256Z,9.40
2019-03-04T17:38:23.760Z,9.30
2019-03-04T17:42:42.105Z,9.30
2019-03-04T17:47:00.488Z,9.30
2019-03-04T17:51:19.530Z,9.30
2019-03-04T17:55:38.248Z,9.30
2019-03-04T17:59:57.286Z,9.30
2019-03-04T18:04:15.746Z,9.30
2019-03-04T18:08:35.416Z,9.20
2019-03-04T18:12:54.457Z,9.20
2019-03-04T18:17:12.890Z,9.20
2019-03-04T18:21:31.331Z,9.20
2019-03-04T18:25:57.845Z,9.10
2019-03-04T18:31:04.924Z,9.00
2019-03-04T18:36:00.812Z,9.00
2019-03-04T18:41:20.699Z,8.90
2019-03-04T18:46:42.325Z,8.90
2019-03-04T18:51:01.170Z,8.80
2019-03-04T18:55:21.778Z,8.80
2019-03-04T18:59:40.020Z,8.80
2019-03-04T19:03:58.278Z,8.80
2019-03-04T19:08:17.045Z,8.80
2019-03-04T19:12:36.785Z,8.90
2019-03-04T19:16:55.005Z,8.90
2019-03-04T19:21:13.664Z,8.90
2019-03-04T19:25:32.240Z,8.90
2019-03-04T19:29:51.360Z,8.90
2019-03-04T19:34:13.122Z,9.00
2019-03-04T19:38:31.502Z,9.10
2019-03-04T19:42:49.900Z,9.10
2019-03-04T19:47:08.723Z,9.10
2019-03-04T19:51:27.569Z,9.20
2019-03-04T19:55:46.254Z,9.20
2019-03-04T20:00:05.451Z,9.20
2019-03-04T20:04:24.215Z,9.20
2019-03-04T20:08:44.547Z,9.20
2019-03-04T20:13:04.409Z,9.10
2019-03-04T20:17:23.175Z,9.10
2019-03-04T20:21:45.374Z,9.00
2019-03-04T20:26:06.196Z,8.90
2019-03-04T20:30:25.681Z,8.70
2019-03-04T20:34:45.874Z,8.60
2019-03-04T20:39:09.253Z,8.50
2019-03-04T20:43:28.339Z,8.40
2019-03-04T20:47:51.297Z,8.30
2019-03-04T20:52:12.817Z,8.20
2019-03-04T20:56:31.246Z,8.10
2019-03-04T21:00:51.047Z,8.10
2019-03-04T21:05:11.451Z,8.00
2019-03-04T21:09:36.710Z,8.00
2019-03-04T21:14:00.933Z,7.90
2019-03-04T21:18:21.496Z,7.90
2019-03-04T21:22:41.389Z,7.90
2019-03-04T21:27:00.123Z,7.90
2019-03-04T21:32:04.469Z,7.90
2019-03-04T21:36:55.041Z,7.90
2019-03-04T21:41:56.021Z,7.90
2019-03-04T21:47:01.695Z,8.00
2019-03-04T21:52:05.647Z,8.10
2019-03-04T21:57:17.136Z,8.10
2019-03-04T22:01:42.136Z,8.20
2019-03-04T22:06:02.211Z,8.20
2019-03-04T22:10:22.122Z,8.30
2019-03-04T22:14:40.481Z,8.30
2019-03-04T22:18:59.164Z,8.40
2019-03-04T22:23:18.278Z,8.40
2019-03-04T22:27:38.202Z,8.50
2019-03-04T22:31:57.388Z,8.60
2019-03-04T22:36:16.162Z,8.60
2019-03-04T22:40:34.541Z,8.60
2019-03-04T22:44:52.864Z,8.50
2019-03-04T22:49:11.507Z,8.50
2019-03-04T22:53:31.027Z,8.50
2019-03-04T22:57:49.606Z,8.50
2019-03-04T23:02:08.618Z,8.50
2019-03-04T23:06:28.674Z,8.40
2019-03-04T23:10:50.105Z,8.30
2019-03-04T23:15:12.045Z,8.20
2019-03-04T23:19:30.209Z,8.20
2019-03-04T23:23:48.644Z,8.20
2019-03-04T23:28:07.027Z,8.10
2019-03-04T23:32:25.011Z,8.10
2019-03-04T23:36:43.321Z,8.10
2019-03-04T23:41:01.363Z,8.00
2019-03-04T23:45:19.633Z,8.00
2019-03-04T23:49:38.018Z,8.00
2019-03-04T23:53:56.152Z,7.90
2019-03-04T23:58:14.400Z,8.00
