createdAt,value
2023-03-15T06:01:39.025Z,100.00
2023-03-15T06:04:20.669Z,100.00
2023-03-15T06:06:47.291Z,100.00
2023-03-15T06:09:14.617Z,100.00
2023-03-15T06:11:41.893Z,100.00
2023-03-15T06:14:12.641Z,100.00
2023-03-15T06:16:51.245Z,100.00
2023-03-15T06:19:20.136Z,100.00
2023-03-15T06:21:47.869Z,100.00
2023-03-15T06:24:26.466Z,100.00
2023-03-15T06:26:54.803Z,100.00
2023-03-15T06:29:23.235Z,100.00
2023-03-15T06:31:52.776Z,100.00
2023-03-15T06:34:21.424Z,100.00
2023-03-15T06:36:49.693Z,100.00
2023-03-15T06:39:17.168Z,100.00
2023-03-15T06:41:44.175Z,100.00
2023-03-15T06:44:17.345Z,100.00
2023-03-15T06:46:44.482Z,100.00
2023-03-15T06:49:11.964Z,100.00
2023-03-15T06:51:38.766Z,100.00
2023-03-15T06:54:06.087Z,100.00
2023-03-15T06:56:37.207Z,100.00
2023-03-15T06:59:04.818Z,100.00
2023-03-15T07:01:31.840Z,100.00
2023-03-15T07:03:59.047Z,100.00
2023-03-15T07:06:27.550Z,100.00
2023-03-15T07:08:54.527Z,100.00
2023-03-15T07:11:21.148Z,100.00
2023-03-15T07:13:48.414Z,100.00
2023-03-15T07:16:15.008Z,100.00
2023-03-15T07:18:41.914Z,100.00
2023-03-15T07:21:08.829Z,100.00
2023-03-15T07:23:35.923Z,100.00
2023-03-15T07:26:02.776Z,100.00
2023-03-15T07:28:30.050Z,100.00
2023-03-15T07:31:02.037Z,100.00
2023-03-15T07:33:31.101Z,100.00
2023-03-15T07:35:58.211Z,100.00
2023-03-15T07:38:29.078Z,100.00
2023-03-15T07:40:56.552Z,100.00
2023-03-15T07:43:24.369Z,100.00
2023-03-15T07:45:59.516Z,100.00
2023-03-15T07:48:26.718Z,100.00
2023-03-15T07:50:53.268Z,100.00
2023-03-15T07:53:20.579Z,100.00
2023-03-15T07:55:48.032Z,100.00
2023-03-15T07:58:15.653Z,100.00
2023-03-15T08:00:42.652Z,100.00
2023-03-15T08:03:09.934Z,100.00
2023-03-15T08:05:36.898Z,100.00
2023-03-15T08:08:04.204Z,100.00
2023-03-15T08:10:30.791Z,100.00
2023-03-15T08:12:57.976Z,100.00
2023-03-15T08:15:24.606Z,100.00
2023-03-15T08:17:51.797Z,100.00
2023-03-15T08:20:18.502Z,100.00
2023-03-15T08:22:48.410Z,100.00
2023-03-15T08:25:17.221Z,100.00
2023-03-15T08:27:44.819Z,100.00
2023-03-15T08:30:13.513Z,100.00
2023-03-15T08:32:42.713Z,100.00
2023-03-15T08:35:10.306Z,100.00
2023-03-15T08:37:37.470Z,100.00
2023-03-15T08:40:11.299Z,100.00
2023-03-15T08:42:39.408Z,100.00
2023-03-15T08:45:08.091Z,100.00
2023-03-15T08:47:35.643Z,100.00
2023-03-15T08:50:07.074Z,100.00
2023-03-15T08:52:34.806Z,100.00
2023-03-15T08:55:01.705Z,100.00
2023-03-15T08:57:30.038Z,100.00
2023-03-15T08:59:57.546Z,100.00
2023-03-15T09:02:25.059Z,100.00
2023-03-15T09:04:53.431Z,100.00
2023-03-15T09:07:22.168Z,100.00
2023-03-15T09:09:48.788Z,100.00
2023-03-15T09:12:17.404Z,100.00
2023-03-15T09:14:44.253Z,100.00
2023-03-15T09:17:11.953Z,100.00
2023-03-15T09:19:39.242Z,100.00
2023-03-15T09:22:16.698Z,100.00
2023-03-15T09:24:52.473Z,100.00
2023-03-15T09:27:19.556Z,100.00
2023-03-15T09:29:46.121Z,100.00
2023-03-15T09:32:13.825Z,100.00
2023-03-15T09:34:42.223Z,100.00
2023-03-15T09:37:10.003Z,100.00
2023-03-15T09:39:36.576Z,100.00
2023-03-15T09:42:06.608Z,100.00
2023-03-15T09:44:48.175Z,100.00
2023-03-15T09:47:40.513Z,100.00
2023-03-15T09:50:21.286Z,100.00
2023-03-15T09:53:02.734Z,100.00
2023-03-15T09:55:29.966Z,100.00
2023-03-15T09:58:00.164Z,100.00
2023-03-15T10:00:41.536Z,100.00
2023-03-15T10:03:23.535Z,100.00
2023-03-15T10:05:57.192Z,100.00
2023-03-15T10:08:24.984Z,100.00
2023-03-15T10:11:20.835Z,100.00
2023-03-15T10:13:50.342Z,100.00
2023-03-15T10:16:23.569Z,100.00
2023-03-15T10:19:31.885Z,100.00
2023-03-15T10:22:09.020Z,100.00
2023-03-15T10:25:20.853Z,100.00
2023-03-15T10:27:52.955Z,100.00
2023-03-15T10:30:23.844Z,100.00
2023-03-15T10:33:04.228Z,100.00
2023-03-15T10:35:32.149Z,100.00
2023-03-15T10:37:59.697Z,100.00
2023-03-15T10:40:43.191Z,100.00
2023-03-15T10:43:30.550Z,100.00
2023-03-15T10:46:11.408Z,100.00
2023-03-15T10:48:41.519Z,100.00
2023-03-15T10:51:20.977Z,100.00
2023-03-15T10:54:07.360Z,100.00
2023-03-15T10:57:05.929Z,100.00
2023-03-15T10:59:36.181Z,100.00
2023-03-15T11:02:12.572Z,100.00
2023-03-15T11:05:12.328Z,100.00
2023-03-15T11:07:55.445Z,100.00
2023-03-15T11:10:25.183Z,100.00
2023-03-15T11:13:21.068Z,100.00
2023-03-15T11:15:52.826Z,100.00
2023-03-15T11:18:27.106Z,100.00
2023-03-15T11:20:56.240Z,100.00
2023-03-15T11:23:34.837Z,100.00
2023-03-15T11:26:01.557Z,100.00
2023-03-15T11:28:31.873Z,100.00
2023-03-15T11:31:00.853Z,100.00
2023-03-15T11:33:46.216Z,100.00
2023-03-15T11:36:20.471Z,100.00
2023-03-15T11:38:48.261Z,100.00
2023-03-15T11:41:20.509Z,100.00
2023-03-15T11:43:56.973Z,100.00
2023-03-15T11:46:43.437Z,100.00
2023-03-15T11:49:27.049Z,100.00
2023-03-15T11:51:55.946Z,100.00
2023-03-15T11:54:26.408Z,100.00
2023-03-15T11:57:14.909Z,100.00
2023-03-15T11:59:46.076Z,100.00
2023-03-15T12:02:15.583Z,100.00
2023-03-15T12:04:44.965Z,100.00
2023-03-15T12:07:17.462Z,100.00
2023-03-15T12:10:15.163Z,100.00
2023-03-15T12:12:47.090Z,100.00
2023-03-15T12:15:19.865Z,100.00
2023-03-15T12:18:08.819Z,100.00
2023-03-15T12:20:38.585Z,100.00
2023-03-15T12:23:08.607Z,100.00
2023-03-15T12:25:45.454Z,100.00
2023-03-15T12:28:23.620Z,100.00
2023-03-15T12:30:56.747Z,96.45
2023-03-15T12:33:25.579Z,100.00
2023-03-15T12:36:00.865Z,98.51
2023-03-15T12:38:36.897Z,100.00
2023-03-15T12:41:29.640Z,100.00
2023-03-15T12:44:24.395Z,98.52
2023-03-15T12:46:50.955Z,97.54
2023-03-15T12:49:38.586Z,98.09
2023-03-15T12:52:10.912Z,96.33
2023-03-15T12:54:56.849Z,97.03
2023-03-15T12:57:27.773Z,95.47
2023-03-15T12:59:59.838Z,95.46
2023-03-15T13:02:42.060Z,94.50
2023-03-15T13:05:10.276Z,92.40
2023-03-15T13:07:56.830Z,97.37
2023-03-15T13:10:37.259Z,96.69
2023-03-15T13:13:06.496Z,100.00
2023-03-15T13:16:02.534Z,100.00
2023-03-15T13:18:34.630Z,100.00
2023-03-15T13:21:01.115Z,100.00
2023-03-15T13:23:28.238Z,100.00
2023-03-15T13:26:13.750Z,100.00
2023-03-15T13:28:47.037Z,100.00
2023-03-15T13:31:21.941Z,100.00
2023-03-15T13:33:57.775Z,100.00
2023-03-15T13:36:46.308Z,100.00
2023-03-15T13:39:21.118Z,100.00
2023-03-15T13:41:47.703Z,100.00
2023-03-15T13:44:20.245Z,100.00
2023-03-15T13:46:49.301Z,100.00
2023-03-15T13:49:16.906Z,100.00
2023-03-15T13:51:45.070Z,100.00
2023-03-15T13:54:30.873Z,100.00
2023-03-15T13:57:03.579Z,100.00
2023-03-15T13:59:53.081Z,98.59
2023-03-15T14:02:37.770Z,93.17
2023-03-15T14:05:11.329Z,95.12
2023-03-15T14:07:37.915Z,95.77
2023-03-15T14:10:17.396Z,91.79
2023-03-15T14:12:45.125Z,88.42
2023-03-15T14:15:41.913Z,86.30
2023-03-15T14:18:08.433Z,86.04
2023-03-15T14:20:42.238Z,84.47
2023-03-15T14:23:12.530Z,82.93
2023-03-15T14:25:39.882Z,81.18
2023-03-15T14:28:06.954Z,83.44
2023-03-15T14:30:37.620Z,87.46
2023-03-15T14:33:07.497Z,85.92
2023-03-15T14:35:37.907Z,87.73
2023-03-15T14:38:08.514Z,88.94
2023-03-15T14:40:38.907Z,88.70
2023-03-15T14:43:07.404Z,88.96
2023-03-15T14:45:37.528Z,86.40
2023-03-15T14:48:15.523Z,86.30
2023-03-15T14:50:46.084Z,85.97
2023-03-15T14:53:18.350Z,86.81
2023-03-15T14:55:45.807Z,85.84
2023-03-15T14:58:18.316Z,87.15
2023-03-15T15:00:48.800Z,85.35
2023-03-15T15:03:41.252Z,85.31
2023-03-15T15:06:12.616Z,86.73
2023-03-15T15:08:42.957Z,85.66
2023-03-15T15:11:10.794Z,83.96
2023-03-15T15:13:38.881Z,83.10
2023-03-15T15:16:06.774Z,82.63
2023-03-15T15:18:35.225Z,87.21
2023-03-15T15:21:07.680Z,86.38
2023-03-15T15:23:47.434Z,85.55
2023-03-15T15:26:26.412Z,88.65
2023-03-15T15:28:53.360Z,82.20
2023-03-15T15:31:25.595Z,79.43
2023-03-15T15:33:53.862Z,79.44
2023-03-15T15:36:27.961Z,79.56
2023-03-15T15:38:55.362Z,82.68
2023-03-15T15:41:25.993Z,86.07
2023-03-15T15:43:53.012Z,88.74
2023-03-15T15:46:20.234Z,86.89
2023-03-15T15:48:46.896Z,84.13
2023-03-15T15:51:19.160Z,80.70
2023-03-15T15:53:46.176Z,80.49
2023-03-15T15:56:13.921Z,75.36
2023-03-15T15:58:44.698Z,78.60
2023-03-15T16:01:16.244Z,81.08
2023-03-15T16:03:43.237Z,83.92
2023-03-15T16:06:19.413Z,85.11
2023-03-15T16:08:47.654Z,84.52
2023-03-15T16:11:16.700Z,85.87
2023-03-15T16:13:45.429Z,86.70
2023-03-15T16:16:17.246Z,85.31
2023-03-15T16:18:44.525Z,86.85
2023-03-15T16:21:15.905Z,85.97
2023-03-15T16:23:43.934Z,86.86
2023-03-15T16:26:16.534Z,86.06
2023-03-15T16:28:43.914Z,86.08
2023-03-15T16:31:12.718Z,85.55
2023-03-15T16:33:39.670Z,89.61
2023-03-15T16:36:07.092Z,90.09
2023-03-15T16:38:33.664Z,91.68
2023-03-15T16:41:01.340Z,89.15
2023-03-15T16:43:28.674Z,91.12
2023-03-15T16:45:55.737Z,92.16
2023-03-15T16:48:22.336Z,95.51
2023-03-15T16:50:49.730Z,98.54
2023-03-15T16:53:16.403Z,100.00
2023-03-15T16:55:43.353Z,100.00
2023-03-15T16:58:19.700Z,100.00
2023-03-15T17:00:48.546Z,100.00
2023-03-15T17:03:16.585Z,100.00
2023-03-15T17:05:46.718Z,100.00
2023-03-15T17:08:17.580Z,100.00
2023-03-15T17:10:44.563Z,100.00
2023-03-15T17:13:15.291Z,100.00
2023-03-15T17:15:42.574Z,100.00
2023-03-15T17:18:18.917Z,100.00
2023-03-15T17:20:48.744Z,100.00
2023-03-15T17:23:16.193Z,100.00
2023-03-15T17:25:43.101Z,100.00
2023-03-15T17:28:10.350Z,100.00
2023-03-15T17:30:37.956Z,100.00
2023-03-15T17:33:05.858Z,100.00
2023-03-15T17:35:45.898Z,100.00
2023-03-15T17:38:21.685Z,100.00
2023-03-15T17:40:49.195Z,100.00
2023-03-15T17:43:16.903Z,100.00
2023-03-15T17:45:44.469Z,100.00
2023-03-15T17:48:11.825Z,100.00
2023-03-15T17:50:40.307Z,100.00
2023-03-15T17:53:16.610Z,100.00
2023-03-15T17:55:44.942Z,100.00
2023-03-15T17:58:22.893Z,100.00
2023-03-15T18:00:51.522Z,100.00
2023-03-15T18:03:18.430Z,100.00
2023-03-15T18:05:45.853Z,100.00
2023-03-15T18:08:16.849Z,100.00
2023-03-15T18:10:45.129Z,100.00
2023-03-15T18:13:14.702Z,100.00
2023-03-15T18:15:41.906Z,100.00
2023-03-15T18:18:08.842Z,100.00
2023-03-15T18:20:36.533Z,100.00
2023-03-15T18:23:04.906Z,100.00
2023-03-15T18:25:34.298Z,100.00
2023-03-15T18:28:01.784Z,100.00
2023-03-15T18:30:30.109Z,100.00
2023-03-15T18:32:57.892Z,100.00
2023-03-15T18:35:29.512Z,100.00
2023-03-15T18:37:57.743Z,100.00
2023-03-15T18:40:27.719Z,100.00
2023-03-15T18:42:57.301Z,100.00
2023-03-15T18:45:27.375Z,100.00
2023-03-15T18:47:54.783Z,100.00
2023-03-15T18:50:21.800Z,100.00
2023-03-15T18:52:49.320Z,100.00
2023-03-15T18:55:19.045Z,100.00
2023-03-15T18:57:46.413Z,100.00
2023-03-15T19:00:23.671Z,100.00
2023-03-15T19:02:50.847Z,100.00
2023-03-15T19:05:18.814Z,100.00
2023-03-15T19:07:47.615Z,100.00
2023-03-15T19:10:19.366Z,100.00
2023-03-15T19:12:47.225Z,100.00
2023-03-15T19:15:17.338Z,100.00
2023-03-15T19:17:47.139Z,100.00
2023-03-15T19:20:16.326Z,100.00
2023-03-15T19:22:45.176Z,100.00
2023-03-15T19:25:13.816Z,100.00
2023-03-15T19:27:42.291Z,100.00
2023-03-15T19:30:14.334Z,100.00
2023-03-15T19:32:43.041Z,100.00
2023-03-15T19:35:09.756Z,100.00
2023-03-15T19:37:37.088Z,100.00
2023-03-15T19:40:04.612Z,100.00
2023-03-15T19:42:31.821Z,100.00
2023-03-15T19:44:58.413Z,100.00
2023-03-15T19:47:25.649Z,100.00
2023-03-15T19:49:52.270Z,100.00
2023-03-15T19:52:19.504Z,100.00
2023-03-15T19:54:47.392Z,100.00
2023-03-15T19:57:14.593Z,100.00
2023-03-15T19:59:41.605Z,100.00
2023-03-15T20:02:11.700Z,100.00
2023-03-15T20:04:38.925Z,100.00
2023-03-15T20:07:06.839Z,100.00
2023-03-15T20:09:38.657Z,100.00
2023-03-15T20:12:13.157Z,100.00
2023-03-15T20:14:39.864Z,100.00
2023-03-15T20:17:07.583Z,100.00
2023-03-15T20:19:35.856Z,100.00
2023-03-15T20:22:03.684Z,100.00
2023-03-15T20:24:30.430Z,100.00
2023-03-15T20:26:57.682Z,100.00
2023-03-15T20:29:24.315Z,100.00
2023-03-15T20:31:53.591Z,100.00
2023-03-15T20:34:20.523Z,100.00
2023-03-15T20:36:47.846Z,100.00
2023-03-15T20:39:15.220Z,100.00
2023-03-15T20:41:42.430Z,100.00
2023-03-15T20:44:09.707Z,100.00
2023-03-15T20:46:37.476Z,100.00
2023-03-15T20:49:04.042Z,100.00
2023-03-15T20:51:30.972Z,100.00
2023-03-15T20:53:57.615Z,100.00
2023-03-15T20:56:25.532Z,100.00
2023-03-15T20:58:52.174Z,100.00
2023-03-15T21:01:20.767Z,100.00
2023-03-15T21:03:48.008Z,100.00
2023-03-15T21:06:15.326Z,100.00
2023-03-15T21:08:42.340Z,100.00
2023-03-15T21:11:09.954Z,100.00
2023-03-15T21:13:36.629Z,100.00
2023-03-15T21:16:04.938Z,100.00
2023-03-15T21:18:32.991Z,100.00
2023-03-15T21:21:03.833Z,100.00
2023-03-15T21:23:31.598Z,100.00
2023-03-15T21:26:07.601Z,100.00
2023-03-15T21:28:34.323Z,100.00
