createdAt,value
2018-07-24T00:00:59.964Z,99.90
2018-07-24T00:03:27.984Z,99.90
2018-07-24T00:05:56.108Z,99.90
2018-07-24T00:08:24.113Z,99.90
2018-07-24T00:13:19.937Z,99.90
2018-07-24T00:15:48.073Z,99.90
2018-07-24T00:18:16.134Z,99.90
2018-07-24T00:20:44.181Z,99.90
2018-07-24T00:23:12.336Z,99.90
2018-07-24T00:25:40.390Z,99.90
2018-07-24T00:28:08.429Z,99.90
2018-07-24T00:30:36.493Z,99.90
2018-07-24T00:33:04.575Z,99.90
2018-07-24T00:35:32.601Z,99.90
2018-07-24T00:38:00.681Z,99.90
2018-07-24T00:40:28.753Z,99.90
2018-07-24T00:42:56.817Z,99.90
2018-07-24T00:45:24.853Z,99.90
2018-07-24T00:47:52.886Z,99.90
2018-07-24T00:50:20.936Z,99.90
2018-07-24T00:52:49.008Z,99.90
2018-07-24T00:55:17.025Z,99.90
2018-07-24T00:57:45.121Z,99.90
2018-07-24T01:00:13.177Z,99.90
2018-07-24T01:02:41.493Z,99.90
2018-07-24T01:05:09.825Z,99.90
2018-07-24T01:07:38.618Z,99.90
2018-07-24T01:10:07.386Z,99.90
2018-07-24T01:12:35.540Z,99.90
2018-07-24T01:15:03.922Z,99.90
2018-07-24T01:17:31.962Z,99.90
2018-07-24T01:20:00.062Z,99.90
2018-07-24T01:22:28.451Z,99.90
2018-07-24T01:24:56.482Z,99.90
2018-07-24T01:27:24.505Z,99.90
2018-07-24T01:29:52.657Z,99.90
2018-07-24T01:32:20.867Z,99.90
2018-07-24T01:34:48.858Z,99.90
2018-07-24T01:37:16.978Z,99.90
2018-07-24T01:39:45.621Z,99.90
2018-07-24T01:42:13.869Z,99.90
2018-07-24T01:44:41.874Z,99.90
2018-07-24T01:47:09.922Z,99.90
2018-07-24T01:49:37.955Z,99.90
2018-07-24T01:52:06.113Z,99.90
2018-07-24T01:54:34.131Z,99.90
2018-07-24T01:57:02.173Z,99.90
2018-07-24T01:59:30.225Z,99.90
2018-07-24T02:01:58.275Z,99.90
2018-07-24T02:04:26.393Z,99.90
2018-07-24T02:06:54.438Z,99.90
2018-07-24T02:09:22.494Z,99.90
2018-07-24T02:11:50.547Z,99.90
2018-07-24T02:14:18.678Z,99.90
2018-07-24T02:16:46.816Z,99.90
2018-07-24T02:19:14.956Z,99.90
2018-07-24T02:21:42.985Z,99.90
2018-07-24T02:24:11.074Z,99.90
2018-07-24T02:26:39.251Z,99.90
2018-07-24T02:29:07.554Z,99.90
2018-07-24T02:31:35.614Z,99.90
2018-07-24T02:34:03.800Z,99.90
2018-07-24T02:36:31.970Z,99.90
2018-07-24T02:39:00.141Z,99.90
2018-07-24T02:41:28.181Z,99.90
2018-07-24T02:43:56.318Z,99.90
2018-07-24T02:46:24.461Z,99.90
2018-07-24T02:48:52.629Z,99.90
2018-07-24T02:51:20.646Z,99.90
2018-07-24T02:53:48.690Z,99.90
2018-07-24T02:56:16.754Z,99.90
2018-07-24T02:58:44.775Z,99.90
2018-07-24T03:01:12.839Z,99.90
2018-07-24T03:03:40.942Z,99.90
2018-07-24T03:06:08.974Z,99.90
2018-07-24T03:08:37.019Z,99.90
2018-07-24T03:11:05.231Z,99.90
2018-07-24T03:13:33.336Z,99.90
2018-07-24T03:16:01.332Z,99.90
2018-07-24T03:18:29.490Z,99.90
2018-07-24T03:20:57.642Z,99.90
2018-07-24T03:23:25.695Z,99.90
2018-07-24T03:25:53.718Z,99.90
2018-07-24T03:28:21.847Z,99.90
2018-07-24T03:30:49.899Z,99.90
2018-07-24T03:33:17.942Z,99.90
2018-07-24T03:35:45.957Z,99.90
2018-07-24T03:38:14.050Z,99.90
2018-07-24T03:40:42.219Z,99.90
2018-07-24T03:43:10.293Z,99.90
2018-07-24T03:45:38.678Z,99.90
2018-07-24T03:48:06.739Z,99.90
2018-07-24T03:50:34.793Z,99.90
2018-07-24T03:53:02.915Z,99.90
2018-07-24T03:55:31.984Z,99.90
2018-07-24T03:58:00.143Z,99.90
2018-07-24T04:00:28.210Z,99.90
2018-07-24T04:02:56.316Z,99.90
2018-07-24T04:05:24.350Z,99.90
2018-07-24T04:07:52.646Z,99.90
2018-07-24T04:10:21.856Z,99.90
2018-07-24T04:12:50.250Z,99.90
2018-07-24T04:15:18.318Z,99.90
2018-07-24T04:17:46.380Z,99.90
2018-07-24T04:20:14.421Z,99.90
2018-07-24T04:22:42.466Z,99.90
2018-07-24T04:25:10.575Z,99.90
2018-07-24T04:27:38.610Z,99.90
2018-07-24T04:30:06.898Z,99.90
2018-07-24T04:32:35.054Z,99.90
2018-07-24T04:35:03.137Z,99.90
2018-07-24T04:37:31.413Z,99.90
2018-07-24T04:39:59.538Z,99.90
2018-07-24T04:42:27.565Z,99.90
2018-07-24T04:44:55.590Z,99.90
2018-07-24T04:47:23.690Z,99.90
2018-07-24T04:49:51.701Z,99.90
2018-07-24T04:52:19.838Z,99.90
2018-07-24T04:54:47.881Z,99.90
2018-07-24T04:57:16.017Z,99.90
2018-07-24T04:59:44.062Z,99.90
2018-07-24T05:02:12.643Z,99.90
2018-07-24T05:04:40.681Z,99.90
2018-07-24T05:07:09.058Z,99.90
2018-07-24T05:09:37.100Z,99.90
2018-07-24T05:12:05.238Z,99.90
2018-07-24T05:14:33.310Z,99.90
2018-07-24T05:17:01.416Z,99.90
2018-07-24T05:19:29.475Z,99.90
2018-07-24T05:21:57.521Z,99.90
2018-07-24T05:24:25.568Z,99.90
2018-07-24T05:26:53.608Z,99.90
2018-07-24T05:29:21.773Z,99.90
2018-07-24T05:31:49.754Z,99.90
2018-07-24T05:34:17.901Z,99.90
2018-07-24T05:36:46.467Z,99.90
2018-07-24T05:41:42.779Z,99.90
2018-07-24T05:44:11.071Z,99.90
2018-07-24T05:46:39.217Z,99.90
2018-07-24T05:49:07.369Z,99.90
2018-07-24T05:51:35.440Z,99.90
2018-07-24T05:54:03.531Z,99.90
2018-07-24T05:56:31.564Z,99.90
2018-07-24T05:58:59.619Z,99.90
2018-07-24T06:01:27.657Z,99.90
2018-07-24T06:03:55.705Z,99.90
2018-07-24T06:06:23.769Z,99.90
2018-07-24T06:08:51.835Z,99.90
2018-07-24T06:11:19.928Z,99.90
2018-07-24T06:13:48.971Z,99.90
2018-07-24T06:16:17.119Z,99.90
2018-07-24T06:18:45.142Z,99.90
2018-07-24T06:21:13.181Z,99.90
2018-07-24T06:23:41.250Z,99.90
2018-07-24T06:26:09.283Z,99.90
2018-07-24T06:28:37.345Z,99.90
2018-07-24T06:31:05.414Z,99.90
2018-07-24T06:33:33.520Z,99.90
2018-07-24T06:36:01.798Z,99.90
2018-07-24T06:38:29.974Z,99.90
2018-07-24T06:40:58.001Z,99.90
2018-07-24T06:43:26.034Z,99.90
2018-07-24T06:45:54.091Z,99.90
2018-07-24T06:48:22.136Z,99.90
2018-07-24T06:50:50.206Z,99.90
2018-07-24T06:53:18.281Z,99.90
2018-07-24T06:55:46.344Z,99.90
2018-07-24T06:58:14.392Z,99.90
2018-07-24T07:00:42.530Z,99.90
2018-07-24T07:03:10.554Z,99.90
2018-07-24T07:05:38.602Z,99.90
2018-07-24T07:08:06.738Z,99.90
2018-07-24T07:10:34.781Z,99.90
2018-07-24T07:13:02.873Z,99.90
2018-07-24T07:15:30.870Z,99.90
2018-07-24T07:17:58.907Z,99.90
2018-07-24T07:20:27.028Z,99.90
2018-07-24T07:22:55.043Z,99.90
2018-07-24T07:25:23.074Z,99.90
2018-07-24T07:27:51.422Z,99.90
2018-07-24T07:30:19.532Z,99.90
2018-07-24T07:32:47.570Z,99.90
2018-07-24T07:35:15.605Z,99.90
2018-07-24T07:37:43.676Z,99.90
2018-07-24T07:40:11.927Z,99.90
2018-07-24T07:42:40.228Z,99.90
2018-07-24T07:45:08.262Z,99.90
2018-07-24T07:47:36.740Z,99.90
2018-07-24T07:50:04.819Z,99.90
2018-07-24T07:52:32.920Z,99.90
2018-07-24T07:55:00.961Z,99.90
2018-07-24T07:57:29.029Z,99.90
2018-07-24T07:59:57.089Z,99.90
2018-07-24T08:02:25.228Z,99.90
2018-07-24T08:04:53.182Z,99.90
2018-07-24T08:07:21.427Z,99.90
2018-07-24T08:09:49.502Z,99.90
2018-07-24T08:12:17.617Z,99.90
2018-07-24T08:14:45.643Z,99.90
2018-07-24T08:17:13.748Z,99.90
2018-07-24T08:19:41.792Z,99.90
2018-07-24T08:22:09.842Z,99.90
2018-07-24T08:27:05.705Z,99.90
2018-07-24T08:29:33.784Z,99.90
2018-07-24T08:32:01.853Z,99.90
2018-07-24T08:34:29.915Z,99.90
2018-07-24T08:36:57.987Z,99.90
2018-07-24T08:39:26.022Z,99.90
2018-07-24T08:41:54.129Z,99.90
2018-07-24T08:44:22.157Z,99.90
2018-07-24T08:46:50.214Z,99.90
2018-07-24T08:49:18.264Z,99.90
2018-07-24T08:51:46.324Z,99.90
2018-07-24T08:54:14.433Z,99.90
2018-07-24T08:56:42.374Z,99.90
2018-07-24T08:59:10.402Z,99.90
2018-07-24T09:01:38.418Z,99.90
2018-07-24T09:04:06.656Z,99.90
2018-07-24T09:06:34.673Z,99.90
2018-07-24T09:09:02.810Z,99.90
2018-07-24T09:11:30.902Z,99.90
2018-07-24T09:13:59.081Z,99.90
2018-07-24T09:16:27.149Z,99.90
2018-07-24T09:18:55.229Z,99.90
2018-07-24T09:21:23.302Z,99.90
2018-07-24T09:23:51.346Z,99.90
2018-07-24T09:26:19.366Z,99.90
2018-07-24T09:28:47.437Z,99.90
2018-07-24T09:31:15.487Z,99.90
2018-07-24T09:33:43.578Z,99.90
2018-07-24T09:36:11.606Z,99.90
2018-07-24T09:38:40.110Z,99.90
2018-07-24T09:41:08.194Z,99.90
2018-07-24T09:43:36.260Z,99.90
2018-07-24T09:46:04.284Z,99.90
2018-07-24T09:48:32.333Z,99.90
2018-07-24T09:51:00.367Z,99.90
2018-07-24T09:53:28.454Z,99.90
2018-07-24T09:55:56.822Z,99.90
2018-07-24T09:58:24.898Z,99.90
2018-07-24T10:00:58.453Z,99.90
2018-07-24T10:03:26.570Z,99.90
2018-07-24T10:05:54.617Z,99.90
2018-07-24T10:08:22.658Z,99.90
2018-07-24T10:10:50.714Z,99.90
2018-07-24T10:13:18.814Z,99.90
2018-07-24T10:15:46.797Z,99.90
2018-07-24T10:18:14.897Z,99.90
2018-07-24T10:20:42.949Z,99.90
2018-07-24T10:23:10.993Z,99.90
2018-07-24T10:28:06.839Z,99.90
2018-07-24T10:30:34.867Z,99.90
2018-07-24T10:33:02.930Z,99.30
2018-07-24T10:35:30.989Z,98.90
2018-07-24T10:37:59.066Z,99.90
2018-07-24T10:40:27.088Z,99.00
2018-07-24T10:42:55.237Z,98.30
2018-07-24T10:45:23.250Z,98.60
2018-07-24T10:47:51.301Z,98.90
2018-07-24T10:50:19.336Z,98.40
2018-07-24T10:52:47.421Z,97.30
2018-07-24T10:55:15.433Z,96.80
2018-07-24T10:57:43.571Z,97.60
2018-07-24T11:00:11.553Z,98.20
2018-07-24T11:02:39.597Z,96.80
2018-07-24T11:05:07.687Z,96.30
2018-07-24T11:07:35.753Z,95.40
2018-07-24T11:10:03.866Z,95.90
2018-07-24T11:12:31.930Z,95.60
2018-07-24T11:15:00.353Z,95.40
2018-07-24T11:17:28.386Z,93.70
2018-07-24T11:19:56.487Z,96.10
2018-07-24T11:22:24.623Z,94.90
2018-07-24T11:24:52.625Z,93.40
2018-07-24T11:27:20.708Z,94.80
2018-07-24T11:29:48.718Z,93.30
2018-07-24T11:32:17.180Z,93.80
2018-07-24T11:34:45.246Z,94.20
2018-07-24T11:37:13.312Z,94.00
2018-07-24T11:39:41.374Z,94.70
2018-07-24T11:42:09.459Z,94.50
2018-07-24T11:44:37.560Z,94.10
2018-07-24T11:47:05.703Z,93.30
2018-07-24T11:49:33.742Z,92.40
2018-07-24T11:52:01.877Z,92.50
2018-07-24T11:54:29.937Z,91.50
2018-07-24T11:56:57.990Z,91.00
2018-07-24T11:59:26.066Z,92.30
2018-07-24T12:01:54.073Z,92.30
2018-07-24T12:04:22.224Z,92.20
2018-07-24T12:06:50.898Z,93.80
2018-07-24T12:09:19.074Z,93.10
2018-07-24T12:11:47.089Z,90.70
2018-07-24T12:14:15.247Z,90.80
2018-07-24T12:16:43.292Z,92.20
2018-07-24T12:19:11.367Z,88.10
2018-07-24T12:21:39.386Z,82.50
2018-07-24T12:24:07.537Z,76.30
2018-07-24T12:26:35.589Z,70.60
2018-07-24T12:29:03.654Z,65.50
2018-07-24T12:31:31.663Z,64.10
2018-07-24T12:33:59.833Z,65.80
2018-07-24T12:36:27.809Z,67.20
2018-07-24T12:38:55.857Z,65.90
2018-07-24T12:41:23.910Z,66.50
2018-07-24T12:43:51.949Z,69.30
2018-07-24T12:46:19.988Z,67.20
2018-07-24T12:48:48.032Z,65.20
2018-07-24T12:51:16.129Z,61.80
2018-07-24T12:53:44.155Z,58.00
2018-07-24T12:56:12.243Z,58.30
2018-07-24T12:58:40.322Z,57.00
2018-07-24T13:01:08.390Z,55.40
2018-07-24T13:03:36.674Z,55.10
2018-07-24T13:06:05.016Z,54.60
2018-07-24T13:08:33.122Z,55.40
2018-07-24T13:11:01.230Z,54.20
2018-07-24T13:13:29.183Z,54.50
2018-07-24T13:15:57.333Z,56.00
2018-07-24T13:18:25.513Z,55.40
2018-07-24T13:20:53.691Z,57.60
2018-07-24T13:23:21.709Z,56.80
2018-07-24T13:25:49.842Z,55.00
2018-07-24T13:28:18.177Z,52.10
2018-07-24T13:30:46.314Z,47.80
2018-07-24T13:33:14.365Z,47.10
2018-07-24T13:35:42.435Z,46.20
2018-07-24T13:38:10.466Z,43.00
2018-07-24T13:40:38.502Z,42.40
2018-07-24T13:43:06.542Z,41.60
2018-07-24T13:45:34.583Z,40.40
2018-07-24T13:50:30.357Z,39.90
2018-07-24T13:52:58.365Z,40.00
2018-07-24T13:55:26.481Z,39.50
2018-07-24T13:57:54.522Z,39.50
2018-07-24T14:00:22.574Z,39.70
2018-07-24T14:02:50.618Z,41.50
2018-07-24T14:05:18.763Z,42.70
2018-07-24T14:07:46.867Z,43.20
2018-07-24T14:10:15.225Z,46.30
2018-07-24T14:12:43.376Z,48.30
2018-07-24T14:15:11.457Z,48.80
2018-07-24T14:17:39.490Z,47.40
2018-07-24T14:20:07.559Z,46.20
2018-07-24T14:22:35.576Z,47.50
2018-07-24T14:25:03.751Z,46.30
2018-07-24T14:27:31.832Z,45.80
2018-07-24T14:29:59.875Z,45.60
2018-07-24T14:32:28.464Z,45.90
2018-07-24T14:34:56.558Z,45.90
2018-07-24T14:37:24.673Z,43.90
2018-07-24T14:39:52.761Z,44.80
2018-07-24T14:42:20.773Z,45.70
2018-07-24T14:44:48.819Z,43.20
2018-07-24T14:47:16.966Z,44.60
2018-07-24T14:49:45.025Z,42.60
2018-07-24T14:52:13.143Z,41.90
2018-07-24T14:54:41.172Z,40.70
2018-07-24T14:57:09.323Z,40.20
2018-07-24T14:59:37.561Z,40.60
2018-07-24T15:02:05.613Z,41.70
2018-07-24T15:04:33.656Z,40.80
2018-07-24T15:07:01.758Z,40.60
2018-07-24T15:09:29.828Z,41.20
2018-07-24T15:11:58.563Z,42.50
2018-07-24T15:14:26.889Z,40.80
2018-07-24T15:16:55.117Z,40.80
2018-07-24T15:19:23.165Z,41.80
2018-07-24T15:21:51.198Z,41.80
2018-07-24T15:24:19.250Z,42.60
2018-07-24T15:26:47.308Z,42.20
2018-07-24T15:29:15.335Z,42.30
2018-07-24T15:31:43.409Z,43.40
2018-07-24T15:34:11.585Z,43.90
2018-07-24T15:36:39.538Z,44.40
2018-07-24T15:39:08.345Z,41.20
2018-07-24T15:41:36.419Z,40.30
2018-07-24T15:44:04.597Z,39.50
2018-07-24T15:46:32.645Z,40.90
2018-07-24T15:49:00.814Z,40.90
2018-07-24T15:51:28.861Z,40.90
2018-07-24T15:53:56.975Z,40.40
2018-07-24T15:56:25.001Z,40.50
2018-07-24T15:58:53.083Z,39.20
2018-07-24T16:01:21.170Z,41.70
2018-07-24T16:03:49.238Z,40.00
2018-07-24T16:06:17.504Z,39.80
2018-07-24T16:08:45.429Z,38.50
2018-07-24T16:11:13.485Z,40.60
2018-07-24T16:13:41.501Z,39.50
2018-07-24T16:16:09.626Z,38.90
2018-07-24T16:18:37.681Z,39.60
2018-07-24T16:21:05.740Z,39.00
2018-07-24T16:23:33.772Z,38.70
2018-07-24T16:26:01.858Z,38.80
2018-07-24T16:30:57.963Z,39.10
2018-07-24T16:33:26.102Z,38.80
2018-07-24T16:35:54.187Z,39.70
2018-07-24T16:38:22.202Z,41.40
2018-07-24T16:40:50.250Z,40.30
2018-07-24T16:43:18.610Z,40.60
2018-07-24T16:45:46.669Z,41.60
2018-07-24T16:48:14.709Z,40.80
2018-07-24T16:50:42.738Z,40.30
2018-07-24T16:53:10.825Z,41.60
2018-07-24T16:55:39.060Z,41.50
2018-07-24T16:58:07.241Z,40.80
2018-07-24T17:00:35.252Z,42.30
2018-07-24T17:03:03.349Z,41.30
2018-07-24T17:05:31.750Z,41.90
2018-07-24T17:08:00.098Z,41.60
2018-07-24T17:10:28.243Z,41.60
2018-07-24T17:12:56.371Z,41.20
2018-07-24T17:15:24.580Z,42.00
2018-07-24T17:17:52.657Z,42.00
2018-07-24T17:20:20.809Z,42.90
2018-07-24T17:22:48.845Z,43.20
2018-07-24T17:25:16.849Z,42.50
2018-07-24T17:27:44.967Z,42.90
2018-07-24T17:30:12.902Z,42.30
2018-07-24T17:32:40.964Z,42.80
2018-07-24T17:35:09.041Z,42.10
2018-07-24T17:37:37.144Z,42.70
2018-07-24T17:40:05.213Z,44.20
2018-07-24T17:42:33.410Z,44.30
2018-07-24T17:45:01.895Z,44.30
2018-07-24T17:47:30.679Z,44.60
2018-07-24T17:49:59.606Z,44.70
2018-07-24T17:52:28.504Z,44.60
2018-07-24T17:54:57.065Z,44.30
2018-07-24T17:57:25.435Z,45.70
2018-07-24T17:59:53.733Z,47.60
2018-07-24T18:02:21.870Z,47.10
2018-07-24T18:04:50.139Z,46.70
2018-07-24T18:07:18.524Z,45.90
2018-07-24T18:09:47.191Z,45.60
2018-07-24T18:12:15.287Z,45.60
2018-07-24T18:14:43.366Z,47.00
2018-07-24T18:17:11.470Z,48.10
2018-07-24T18:19:39.840Z,49.30
2018-07-24T18:22:08.037Z,48.20
2018-07-24T18:24:36.147Z,49.40
2018-07-24T18:27:04.214Z,49.60
2018-07-24T18:29:32.359Z,49.10
2018-07-24T18:32:00.545Z,48.50
2018-07-24T18:34:28.686Z,49.80
2018-07-24T18:36:57.479Z,50.70
2018-07-24T18:39:25.758Z,51.50
2018-07-24T18:41:53.926Z,52.60
2018-07-24T18:44:21.963Z,52.90
2018-07-24T18:46:50.071Z,53.50
2018-07-24T18:49:18.092Z,54.40
2018-07-24T18:51:46.304Z,55.20
2018-07-24T18:54:14.382Z,55.80
2018-07-24T18:56:42.418Z,57.10
2018-07-24T18:59:10.469Z,58.00
2018-07-24T19:04:06.638Z,60.60
2018-07-24T19:06:34.745Z,62.00
2018-07-24T19:09:02.844Z,62.10
2018-07-24T19:11:30.861Z,63.90
2018-07-24T19:13:59.040Z,65.40
2018-07-24T19:16:27.069Z,64.40
2018-07-24T19:18:55.107Z,66.70
2018-07-24T19:21:23.132Z,69.60
2018-07-24T19:23:53.882Z,71.10
2018-07-24T19:26:23.082Z,71.20
2018-07-24T19:28:51.210Z,72.50
2018-07-24T19:31:19.302Z,73.40
2018-07-24T19:33:47.396Z,73.80
2018-07-24T19:36:15.457Z,74.30
2018-07-24T19:38:43.508Z,75.60
2018-07-24T19:41:11.616Z,77.50
2018-07-24T19:43:39.725Z,78.70
2018-07-24T19:46:07.763Z,80.00
2018-07-24T19:48:36.665Z,80.40
2018-07-24T19:51:04.829Z,80.40
2018-07-24T19:53:32.890Z,82.70
2018-07-24T19:56:01.212Z,82.80
2018-07-24T19:58:29.364Z,84.30
2018-07-24T20:00:57.394Z,85.70
2018-07-24T20:03:25.454Z,89.60
2018-07-24T20:05:53.522Z,89.50
2018-07-24T20:08:21.650Z,90.10
2018-07-24T20:10:50.578Z,91.00
2018-07-24T20:13:18.710Z,92.10
2018-07-24T20:15:46.764Z,93.10
2018-07-24T20:18:14.881Z,94.40
2018-07-24T20:20:42.918Z,94.30
2018-07-24T20:23:11.023Z,94.90
2018-07-24T20:25:38.998Z,96.90
2018-07-24T20:28:07.060Z,97.80
2018-07-24T20:30:35.097Z,99.60
2018-07-24T20:33:03.138Z,99.90
2018-07-24T20:35:31.382Z,99.90
2018-07-24T20:37:59.417Z,99.90
2018-07-24T20:40:27.455Z,99.90
2018-07-24T20:42:55.524Z,99.90
2018-07-24T20:45:23.527Z,99.90
2018-07-24T20:47:51.617Z,99.90
2018-07-24T20:50:19.676Z,99.90
2018-07-24T20:52:47.709Z,99.90
2018-07-24T20:55:15.836Z,99.90
2018-07-24T20:57:43.875Z,99.90
2018-07-24T21:00:11.911Z,99.90
2018-07-24T21:02:39.978Z,99.90
2018-07-24T21:05:07.997Z,99.90
2018-07-24T21:07:36.102Z,99.90
2018-07-24T21:10:08.491Z,99.90
2018-07-24T21:12:36.529Z,99.90
2018-07-24T21:15:04.586Z,99.90
2018-07-24T21:17:32.685Z,99.90
2018-07-24T21:20:01.750Z,99.90
2018-07-24T21:22:29.765Z,99.90
2018-07-24T21:24:57.822Z,99.90
2018-07-24T21:27:26.006Z,99.90
2018-07-24T21:29:53.969Z,99.90
2018-07-24T21:32:22.168Z,99.90
2018-07-24T21:34:50.445Z,99.90
2018-07-24T21:37:18.473Z,99.90
2018-07-24T21:42:14.325Z,99.90
2018-07-24T21:44:42.397Z,99.90
2018-07-24T21:47:10.427Z,99.90
2018-07-24T21:49:38.470Z,99.90
2018-07-24T21:52:06.538Z,99.90
2018-07-24T21:54:34.598Z,99.90
2018-07-24T21:57:02.626Z,99.90
2018-07-24T21:59:30.745Z,99.90
2018-07-24T22:01:58.810Z,99.90
2018-07-24T22:04:26.871Z,99.90
2018-07-24T22:06:54.907Z,99.90
2018-07-24T22:09:23.014Z,99.90
2018-07-24T22:11:51.029Z,99.90
2018-07-24T22:14:19.173Z,99.90
2018-07-24T22:16:47.229Z,99.90
2018-07-24T22:19:15.360Z,99.90
2018-07-24T22:21:43.424Z,99.90
2018-07-24T22:24:11.558Z,99.90
2018-07-24T22:26:39.610Z,99.90
2018-07-24T22:29:07.809Z,99.90
2018-07-24T22:31:35.850Z,99.90
2018-07-24T22:34:03.958Z,99.90
2018-07-24T22:36:32.047Z,99.90
2018-07-24T22:39:00.158Z,99.90
2018-07-24T22:41:28.193Z,99.90
2018-07-24T22:43:56.346Z,99.90
2018-07-24T22:46:24.370Z,99.90
2018-07-24T22:48:52.417Z,99.90
2018-07-24T22:51:20.438Z,99.90
2018-07-24T22:53:48.486Z,99.90
2018-07-24T22:56:16.614Z,99.90
2018-07-24T22:58:44.654Z,99.90
2018-07-24T23:01:12.701Z,99.90
2018-07-24T23:03:40.765Z,99.90
2018-07-24T23:06:08.786Z,99.90
2018-07-24T23:08:36.822Z,99.90
2018-07-24T23:11:04.866Z,99.90
2018-07-24T23:13:32.961Z,99.90
2018-07-24T23:16:01.038Z,99.90
2018-07-24T23:18:29.130Z,99.90
2018-07-24T23:20:57.273Z,99.90
2018-07-24T23:23:25.318Z,99.90
2018-07-24T23:25:53.343Z,99.90
2018-07-24T23:28:21.391Z,99.90
2018-07-24T23:30:49.458Z,99.90
2018-07-24T23:33:17.495Z,99.90
2018-07-24T23:35:45.674Z,99.90
2018-07-24T23:38:13.706Z,99.90
2018-07-24T23:40:41.754Z,99.90
2018-07-24T23:43:09.783Z,99.90
2018-07-24T23:45:37.829Z,99.90
2018-07-24T23:48:05.850Z,99.90
2018-07-24T23:50:33.978Z,99.90
2018-07-24T23:53:01.990Z,99.90
2018-07-24T23:55:30.036Z,99.90
2018-07-24T23:57:58.120Z,99.90
