createdAt,value
2022-09-06T00:01:53.350Z,11.83
2022-09-06T00:04:19.859Z,11.77
2022-09-06T00:06:46.385Z,13.80
2022-09-06T00:09:12.917Z,10.40
2022-09-06T00:11:39.446Z,14.80
2022-09-06T00:14:05.856Z,9.50
2022-09-06T00:16:32.315Z,14.53
2022-09-06T00:18:58.790Z,7.87
2022-09-06T00:21:27.611Z,18.33
2022-09-06T00:23:54.174Z,6.97
2022-09-06T00:26:22.098Z,10.20
2022-09-06T00:28:49.047Z,10.27
2022-09-06T00:31:24.042Z,11.57
2022-09-06T00:33:51.132Z,15.80
2022-09-06T00:36:18.387Z,15.73
2022-09-06T00:38:44.985Z,14.63
2022-09-06T00:41:13.970Z,14.20
2022-09-06T00:43:41.136Z,15.83
2022-09-06T00:46:10.367Z,12.23
2022-09-06T00:48:38.860Z,10.53
2022-09-06T00:51:09.440Z,12.40
2022-09-06T00:53:35.954Z,13.77
2022-09-06T00:56:02.662Z,12.70
2022-09-06T00:58:29.329Z,15.47
2022-09-06T01:00:55.670Z,8.80
2022-09-06T01:03:24.312Z,9.33
2022-09-06T01:06:08.468Z,8.60
2022-09-06T01:08:37.911Z,15.23
2022-09-06T01:11:28.825Z,11.67
2022-09-06T01:14:13.825Z,12.13
2022-09-06T01:16:50.039Z,15.57
2022-09-06T01:19:38.219Z,10.90
2022-09-06T01:22:13.202Z,11.80
2022-09-06T01:24:54.849Z,13.23
2022-09-06T01:27:48.659Z,21.47
2022-09-06T01:30:18.873Z,9.00
2022-09-06T01:33:00.320Z,10.53
2022-09-06T01:35:33.251Z,18.87
2022-09-06T01:38:00.496Z,12.60
2022-09-06T01:40:28.084Z,15.10
2022-09-06T01:42:57.428Z,18.43
2022-09-06T01:45:33.647Z,11.70
2022-09-06T01:48:13.084Z,15.57
2022-09-06T01:50:42.443Z,16.27
2022-09-06T01:53:21.804Z,26.10
2022-09-06T01:56:02.133Z,15.13
2022-09-06T01:58:35.274Z,19.33
2022-09-06T02:01:08.588Z,15.37
2022-09-06T02:03:38.711Z,12.30
2022-09-06T02:06:14.508Z,12.60
2022-09-06T02:08:49.887Z,20.53
2022-09-06T02:11:16.600Z,16.10
2022-09-06T02:13:45.979Z,17.43
2022-09-06T02:16:18.187Z,14.00
2022-09-06T02:18:51.609Z,12.00
2022-09-06T02:21:21.801Z,12.60
2022-09-06T02:23:51.134Z,10.50
2022-09-06T02:26:21.790Z,14.20
2022-09-06T02:28:48.765Z,17.93
2022-09-06T02:31:23.864Z,11.70
2022-09-06T02:33:51.829Z,10.90
2022-09-06T02:36:19.030Z,14.40
2022-09-06T02:38:46.450Z,15.30
2022-09-06T02:41:15.450Z,16.10
2022-09-06T02:43:43.442Z,15.43
2022-09-06T02:46:10.359Z,21.10
2022-09-06T02:48:36.808Z,17.30
2022-09-06T02:51:05.321Z,10.30
2022-09-06T02:53:32.138Z,13.20
2022-09-06T02:55:58.652Z,19.80
2022-09-06T02:58:25.735Z,12.20
2022-09-06T03:00:52.866Z,13.10
2022-09-06T03:03:22.826Z,15.70
2022-09-06T03:05:50.826Z,17.10
2022-09-06T03:08:19.792Z,17.77
2022-09-06T03:10:50.610Z,10.47
2022-09-06T03:13:17.367Z,16.17
2022-09-06T03:15:43.951Z,11.70
2022-09-06T03:18:10.401Z,12.03
2022-09-06T03:20:37.351Z,12.27
2022-09-06T03:23:03.779Z,10.47
2022-09-06T03:25:30.126Z,17.70
2022-09-06T03:27:56.479Z,11.10
2022-09-06T03:30:22.854Z,13.57
2022-09-06T03:32:49.290Z,8.93
2022-09-06T03:35:15.927Z,11.80
2022-09-06T03:37:42.276Z,11.97
2022-09-06T03:40:09.414Z,12.93
2022-09-06T03:42:35.833Z,13.00
2022-09-06T03:45:02.447Z,18.13
2022-09-06T03:47:28.821Z,12.60
2022-09-06T03:49:55.213Z,12.97
2022-09-06T03:52:21.602Z,10.63
2022-09-06T03:54:48.026Z,13.13
2022-09-06T03:57:14.505Z,20.03
2022-09-06T03:59:40.841Z,11.90
2022-09-06T04:02:07.716Z,10.97
2022-09-06T04:04:34.081Z,10.57
2022-09-06T04:07:00.524Z,14.13
2022-09-06T04:09:26.869Z,17.13
2022-09-06T04:11:53.195Z,10.80
2022-09-06T04:14:21.068Z,11.93
2022-09-06T04:16:47.484Z,19.93
2022-09-06T04:19:13.966Z,15.90
2022-09-06T04:21:40.393Z,13.47
2022-09-06T04:24:07.181Z,14.97
2022-09-06T04:26:33.697Z,12.23
2022-09-06T04:29:00.355Z,13.07
2022-09-06T04:31:26.961Z,18.10
2022-09-06T04:33:53.541Z,19.60
2022-09-06T04:36:19.872Z,12.20
2022-09-06T04:38:46.531Z,13.93
2022-09-06T04:41:15.718Z,20.37
2022-09-06T04:43:42.827Z,10.03
2022-09-06T04:46:18.896Z,17.17
2022-09-06T04:48:45.334Z,19.33
2022-09-06T04:51:11.696Z,16.00
2022-09-06T04:53:38.055Z,15.40
2022-09-06T04:56:05.030Z,16.43
2022-09-06T04:58:31.681Z,14.43
2022-09-06T05:00:58.142Z,12.20
2022-09-06T05:03:24.607Z,11.50
2022-09-06T05:05:51.060Z,10.40
2022-09-06T05:08:17.542Z,19.33
2022-09-06T05:10:43.910Z,22.50
2022-09-06T05:13:10.254Z,13.63
2022-09-06T05:15:36.684Z,7.33
2022-09-06T05:18:05.176Z,12.87
2022-09-06T05:20:32.045Z,12.27
2022-09-06T05:22:58.418Z,14.80
2022-09-06T05:25:24.780Z,12.00
2022-09-06T05:27:51.117Z,14.83
2022-09-06T05:30:18.278Z,16.27
2022-09-06T05:32:44.705Z,14.70
2022-09-06T05:35:11.155Z,10.63
2022-09-06T05:37:37.696Z,15.70
2022-09-06T05:40:04.247Z,12.47
2022-09-06T05:42:30.595Z,10.10
2022-09-06T05:44:56.963Z,10.20
2022-09-06T05:47:23.289Z,12.33
2022-09-06T05:49:49.626Z,15.57
2022-09-06T05:52:17.366Z,10.50
2022-09-06T05:54:43.902Z,10.83
2022-09-06T05:57:10.270Z,12.30
2022-09-06T05:59:36.576Z,13.03
2022-09-06T06:02:06.694Z,14.07
2022-09-06T06:04:33.946Z,13.67
2022-09-06T06:07:00.282Z,9.50
2022-09-06T06:09:26.604Z,14.43
2022-09-06T06:11:53.006Z,12.63
2022-09-06T06:14:19.315Z,17.40
2022-09-06T06:16:45.716Z,15.63
2022-09-06T06:19:12.256Z,12.20
2022-09-06T06:21:38.975Z,12.20
2022-09-06T06:24:06.189Z,10.77
2022-09-06T06:26:34.655Z,11.03
2022-09-06T06:29:05.758Z,9.33
2022-09-06T06:31:33.184Z,15.03
2022-09-06T06:34:03.043Z,10.03
2022-09-06T06:36:33.743Z,11.07
2022-09-06T06:39:02.088Z,11.50
2022-09-06T06:41:31.816Z,12.63
2022-09-06T06:44:03.453Z,11.83
2022-09-06T06:46:32.203Z,16.40
2022-09-06T06:48:58.905Z,13.83
2022-09-06T06:51:30.582Z,12.00
2022-09-06T06:53:57.180Z,9.77
2022-09-06T06:56:26.697Z,9.03
2022-09-06T06:58:56.183Z,9.33
2022-09-06T07:01:23.378Z,8.87
2022-09-06T07:03:50.347Z,8.23
2022-09-06T07:06:18.451Z,10.93
2022-09-06T07:08:45.514Z,10.60
2022-09-06T07:11:13.734Z,14.17
2022-09-06T07:13:40.501Z,11.50
2022-09-06T07:16:08.721Z,9.30
2022-09-06T07:18:35.393Z,12.53
2022-09-06T07:26:36.245Z,13.70
2022-09-06T07:29:04.915Z,11.70
2022-09-06T07:34:19.146Z,11.87
2022-09-06T07:36:45.467Z,9.90
2022-09-06T07:39:11.811Z,10.00
2022-09-06T07:41:38.130Z,13.30
2022-09-06T07:44:04.502Z,9.40
2022-09-06T07:46:31.120Z,9.23
2022-09-06T07:49:02.004Z,13.30
2022-09-06T07:51:29.395Z,10.70
2022-09-06T07:54:07.485Z,8.97
2022-09-06T07:56:42.260Z,8.40
2022-09-06T07:59:09.181Z,9.07
2022-09-06T08:01:37.830Z,19.33
2022-09-06T08:04:06.833Z,11.30
2022-09-06T08:09:22.495Z,21.77
2022-09-06T08:11:50.945Z,16.63
2022-09-06T08:14:17.328Z,20.43
2022-09-06T08:16:43.764Z,15.83
2022-09-06T08:19:12.241Z,25.00
2022-09-06T08:21:39.005Z,18.63
2022-09-06T08:24:08.019Z,22.70
2022-09-06T08:26:36.036Z,20.40
2022-09-06T08:29:05.837Z,15.80
2022-09-06T08:31:33.358Z,19.07
2022-09-06T08:34:01.053Z,15.30
2022-09-06T08:36:31.977Z,19.50
2022-09-06T08:38:59.850Z,24.13
2022-09-06T08:41:53.278Z,24.93
2022-09-06T08:47:15.674Z,31.50
2022-09-06T08:49:54.503Z,19.87
2022-09-06T08:52:54.442Z,13.33
2022-09-06T08:55:51.189Z,18.73
2022-09-06T08:58:36.301Z,14.90
2022-09-06T09:01:07.100Z,13.67
2022-09-06T09:03:36.912Z,20.70
2022-09-06T09:06:06.001Z,12.70
2022-09-06T09:09:00.327Z,16.63
2022-09-06T09:11:26.734Z,13.53
2022-09-06T09:13:56.746Z,13.67
2022-09-06T09:16:23.783Z,16.43
2022-09-06T09:18:53.702Z,17.40
2022-09-06T09:21:26.841Z,16.07
2022-09-06T09:23:58.833Z,12.53
2022-09-06T09:26:28.300Z,13.10
2022-09-06T09:29:09.024Z,13.90
2022-09-06T09:31:37.505Z,17.20
2022-09-06T09:34:04.937Z,23.87
2022-09-06T09:36:32.779Z,17.70
2022-09-06T09:38:59.865Z,23.30
2022-09-06T09:41:32.054Z,13.67
2022-09-06T09:44:04.901Z,22.23
2022-09-06T09:46:36.963Z,22.57
2022-09-06T09:49:07.200Z,22.60
2022-09-06T09:51:39.073Z,23.30
2022-09-06T09:54:11.614Z,20.17
2022-09-06T09:56:51.575Z,24.77
2022-09-06T09:59:30.053Z,26.87
2022-09-06T10:02:01.309Z,27.90
2022-09-06T10:04:42.789Z,21.20
2022-09-06T10:07:20.505Z,17.17
2022-09-06T10:09:58.986Z,20.60
2022-09-06T10:12:32.006Z,14.37
2022-09-06T10:15:01.236Z,18.80
2022-09-06T10:17:33.282Z,18.17
2022-09-06T10:20:07.514Z,18.37
2022-09-06T10:22:56.067Z,14.93
2022-09-06T10:25:31.672Z,21.77
2022-09-06T10:28:16.551Z,16.33
2022-09-06T10:30:52.217Z,14.53
2022-09-06T10:33:33.969Z,12.43
2022-09-06T10:36:02.589Z,16.97
2022-09-06T10:38:36.278Z,13.40
2022-09-06T10:41:39.963Z,14.93
2022-09-06T10:44:43.358Z,12.00
2022-09-06T10:47:14.037Z,13.40
2022-09-06T10:49:44.802Z,17.30
2022-09-06T10:52:28.543Z,13.80
2022-09-06T10:55:03.445Z,23.00
2022-09-06T11:00:41.940Z,18.13
2022-09-06T11:06:09.104Z,12.33
2022-09-06T11:08:47.917Z,10.20
2022-09-06T11:11:26.619Z,15.67
2022-09-06T11:13:53.303Z,15.63
2022-09-06T11:16:31.273Z,16.93
2022-09-06T11:19:17.648Z,15.07
2022-09-06T11:22:02.452Z,11.90
2022-09-06T11:24:40.953Z,16.07
2022-09-06T11:27:22.685Z,15.53
2022-09-06T11:29:56.373Z,16.43
2022-09-06T11:32:38.739Z,12.47
2022-09-06T11:35:20.502Z,16.70
2022-09-06T11:37:51.274Z,15.93
2022-09-06T11:42:51.338Z,20.97
2022-09-06T11:45:40.543Z,15.97
2022-09-06T11:48:33.966Z,13.30
2022-09-06T11:51:03.289Z,15.90
2022-09-06T11:53:32.475Z,17.83
2022-09-06T11:56:01.990Z,12.20
2022-09-06T11:58:34.939Z,14.20
2022-09-06T12:01:13.171Z,18.50
2022-09-06T12:04:05.171Z,17.83
2022-09-06T12:06:43.616Z,21.73
2022-09-06T12:09:29.941Z,19.50
2022-09-06T12:11:57.635Z,15.93
2022-09-06T12:14:28.862Z,19.10
2022-09-06T12:17:00.907Z,11.40
2022-09-06T12:19:44.363Z,17.20
2022-09-06T12:22:29.185Z,11.87
2022-09-06T12:24:59.759Z,18.03
2022-09-06T12:27:37.653Z,11.33
2022-09-06T12:30:10.104Z,13.83
2022-09-06T12:32:41.483Z,11.43
2022-09-06T12:38:17.313Z,11.03
2022-09-06T12:40:49.335Z,7.13
2022-09-06T12:43:17.502Z,18.13
2022-09-06T12:45:45.750Z,13.23
2022-09-06T12:48:30.093Z,8.53
2022-09-06T12:51:02.678Z,10.47
2022-09-06T12:53:31.528Z,6.47
2022-09-06T12:56:08.663Z,3.93
2022-09-06T12:58:36.337Z,5.17
2022-09-06T13:01:12.098Z,6.63
2022-09-06T13:04:18.564Z,9.13
2022-09-06T13:06:47.486Z,6.63
2022-09-06T13:09:18.261Z,9.80
2022-09-06T13:11:48.896Z,6.77
2022-09-06T13:14:18.737Z,5.13
2022-09-06T13:16:48.345Z,5.93
2022-09-06T13:19:17.620Z,4.53
2022-09-06T13:21:45.953Z,5.10
2022-09-06T13:24:21.351Z,6.83
2022-09-06T13:26:47.749Z,7.70
2022-09-06T13:29:17.117Z,3.30
2022-09-06T13:31:48.317Z,3.90
2022-09-06T13:36:26.758Z,15.00
2022-09-06T13:38:39.098Z,7.57
2022-09-06T13:41:27.314Z,10.00
2022-09-06T13:46:53.382Z,5.23
2022-09-06T13:49:19.718Z,5.50
2022-09-06T13:51:46.119Z,4.87
2022-09-06T13:54:15.379Z,7.23
2022-09-06T13:56:44.521Z,11.60
2022-09-06T13:59:12.055Z,12.33
2022-09-06T14:01:41.277Z,7.23
2022-09-06T14:04:11.203Z,12.73
2022-09-06T14:06:37.672Z,7.50
2022-09-06T14:09:08.465Z,10.80
2022-09-06T14:11:36.471Z,6.80
2022-09-06T14:14:02.858Z,6.73
2022-09-06T14:16:30.037Z,8.40
2022-09-06T14:18:56.478Z,7.40
2022-09-06T14:21:23.053Z,8.70
2022-09-06T14:23:52.767Z,8.70
2022-09-06T14:26:21.216Z,14.63
2022-09-06T14:28:47.904Z,9.10
2022-09-06T14:31:22.941Z,6.33
2022-09-06T14:33:49.738Z,6.80
2022-09-06T14:36:19.042Z,4.23
2022-09-06T14:38:45.921Z,4.43
2022-09-06T14:41:14.390Z,9.10
2022-09-06T14:43:43.268Z,5.57
2022-09-06T14:46:12.717Z,6.53
2022-09-06T14:48:42.257Z,9.00
2022-09-06T14:51:12.806Z,8.43
2022-09-06T14:53:41.272Z,3.90
2022-09-06T14:56:08.672Z,5.03
2022-09-06T14:58:37.315Z,12.50
2022-09-06T15:01:13.104Z,6.53
2022-09-06T15:03:46.654Z,4.10
2022-09-06T15:06:13.082Z,4.50
2022-09-06T15:08:39.437Z,5.30
2022-09-06T15:11:07.942Z,5.77
2022-09-06T15:13:37.123Z,8.13
2022-09-06T15:16:05.182Z,4.93
2022-09-06T15:18:31.947Z,3.30
2022-09-06T15:20:58.543Z,5.00
2022-09-06T15:23:27.586Z,6.33
2022-09-06T15:25:54.185Z,3.37
2022-09-06T15:28:20.929Z,8.13
2022-09-06T15:30:47.903Z,6.83
2022-09-06T15:33:14.978Z,6.13
2022-09-06T15:35:44.212Z,3.50
2022-09-06T15:38:11.907Z,3.50
2022-09-06T15:40:39.044Z,7.87
2022-09-06T15:43:05.460Z,8.30
2022-09-06T15:45:43.564Z,6.40
2022-09-06T15:48:09.911Z,6.80
2022-09-06T15:50:50.715Z,5.07
2022-09-06T15:53:17.898Z,7.10
2022-09-06T15:55:56.211Z,5.50
2022-09-06T15:58:27.166Z,4.63
2022-09-06T16:01:08.840Z,5.97
2022-09-06T16:03:37.562Z,8.27
2022-09-06T16:06:25.797Z,12.93
2022-09-06T16:08:58.439Z,12.43
2022-09-06T16:11:25.649Z,5.13
2022-09-06T16:13:52.917Z,8.63
2022-09-06T16:16:19.427Z,6.90
2022-09-06T16:18:47.347Z,5.17
2022-09-06T16:21:19.620Z,8.70
2022-09-06T16:23:57.761Z,6.30
2022-09-06T16:26:26.550Z,5.30
2022-09-06T16:28:53.728Z,9.33
2022-09-06T16:31:21.981Z,8.90
2022-09-06T16:33:48.919Z,9.80
2022-09-06T16:36:16.571Z,6.00
2022-09-06T16:38:43.688Z,4.10
2022-09-06T16:41:12.756Z,10.33
2022-09-06T16:43:39.112Z,10.13
2022-09-06T16:46:06.318Z,5.97
2022-09-06T16:48:33.535Z,3.57
2022-09-06T16:51:12.226Z,11.70
2022-09-06T16:53:40.709Z,5.50
2022-09-06T16:56:07.573Z,9.27
2022-09-06T16:59:01.301Z,7.33
2022-09-06T17:02:46.420Z,6.70
2022-09-06T17:05:29.915Z,5.83
2022-09-06T17:07:56.896Z,8.40
2022-09-06T17:10:36.603Z,7.70
2022-09-06T17:17:24.733Z,4.40
2022-09-06T17:20:15.562Z,8.90
2022-09-06T17:22:41.912Z,6.23
2022-09-06T17:25:12.166Z,8.30
2022-09-06T17:27:39.536Z,8.13
2022-09-06T17:30:24.605Z,8.50
2022-09-06T17:33:18.205Z,6.77
2022-09-06T17:36:35.656Z,7.77
2022-09-06T17:39:28.090Z,6.00
2022-09-06T17:42:07.183Z,12.30
2022-09-06T17:45:03.697Z,5.30
2022-09-06T17:47:30.867Z,7.40
2022-09-06T17:49:57.235Z,7.80
2022-09-06T17:52:23.637Z,8.23
2022-09-06T17:54:49.977Z,12.07
2022-09-06T17:57:16.301Z,6.50
2022-09-06T17:59:42.695Z,6.93
2022-09-06T18:02:09.273Z,5.07
2022-09-06T18:04:36.382Z,6.30
2022-09-06T18:07:08.991Z,7.80
2022-09-06T18:09:38.966Z,7.90
2022-09-06T18:12:06.891Z,4.43
2022-09-06T18:14:51.903Z,5.70
2022-09-06T18:17:18.284Z,6.60
2022-09-06T18:19:44.945Z,11.00
2022-09-06T18:22:17.078Z,9.13
2022-09-06T18:24:44.034Z,8.63
2022-09-06T18:27:10.388Z,6.73
2022-09-06T18:30:26.792Z,18.10
2022-09-06T18:32:51.393Z,18.00
2022-09-06T18:35:20.482Z,11.57
2022-09-06T18:37:52.489Z,9.50
2022-09-06T18:40:29.672Z,8.07
2022-09-06T18:43:06.706Z,6.83
2022-09-06T18:45:39.646Z,10.50
2022-09-06T18:48:05.997Z,7.90
2022-09-06T18:50:37.155Z,6.83
2022-09-06T18:53:18.872Z,11.60
2022-09-06T18:55:51.786Z,6.63
2022-09-06T18:58:18.849Z,10.00
2022-09-06T19:00:45.600Z,8.00
2022-09-06T19:03:14.529Z,11.63
2022-09-06T19:05:41.168Z,8.50
2022-09-06T19:08:07.661Z,8.70
2022-09-06T19:10:34.079Z,8.47
2022-09-06T19:13:00.501Z,11.20
2022-09-06T19:15:27.003Z,3.80
2022-09-06T19:17:53.470Z,13.10
2022-09-06T19:20:20.634Z,4.17
2022-09-06T19:22:50.654Z,11.90
2022-09-06T19:25:18.213Z,11.57
2022-09-06T19:27:48.637Z,7.93
2022-09-06T19:30:15.423Z,10.33
2022-09-06T19:32:41.793Z,7.90
2022-09-06T19:35:08.507Z,13.03
2022-09-06T19:37:34.913Z,6.43
2022-09-06T19:40:01.450Z,11.10
2022-09-06T19:42:27.932Z,8.83
2022-09-06T19:44:54.584Z,8.40
2022-09-06T19:47:21.075Z,8.47
2022-09-06T19:49:47.411Z,8.60
2022-09-06T19:52:13.808Z,7.43
2022-09-06T19:54:40.167Z,8.87
2022-09-06T19:57:06.523Z,14.07
2022-09-06T19:59:35.938Z,9.80
2022-09-06T20:02:03.299Z,9.07
2022-09-06T20:04:29.759Z,9.03
2022-09-06T20:06:56.222Z,6.40
2022-09-06T20:09:22.655Z,11.67
2022-09-06T20:11:49.522Z,15.03
2022-09-06T20:14:15.895Z,14.43
2022-09-06T20:16:42.969Z,10.53
2022-09-06T20:19:11.005Z,9.63
2022-09-06T20:21:39.966Z,9.87
2022-09-06T20:24:06.433Z,11.97
2022-09-06T20:26:35.555Z,11.07
2022-09-06T20:29:04.535Z,13.07
2022-09-06T20:31:31.743Z,22.03
2022-09-06T20:34:00.663Z,10.77
2022-09-06T20:36:27.326Z,14.17
2022-09-06T20:38:56.631Z,12.03
2022-09-06T20:41:35.661Z,12.00
2022-09-06T20:44:02.495Z,10.20
2022-09-06T20:46:35.903Z,7.93
2022-09-06T20:49:11.219Z,11.13
2022-09-06T20:51:41.357Z,12.57
2022-09-06T20:54:11.656Z,17.13
2022-09-06T20:56:47.223Z,11.93
2022-09-06T20:59:17.780Z,11.73
2022-09-06T21:01:46.106Z,16.70
2022-09-06T21:04:15.261Z,13.17
2022-09-06T21:06:53.741Z,11.47
2022-09-06T21:09:29.226Z,8.23
2022-09-06T21:11:56.862Z,11.77
2022-09-06T21:14:25.768Z,12.17
2022-09-06T21:16:52.263Z,12.30
2022-09-06T21:19:20.797Z,15.20
2022-09-06T21:21:47.313Z,9.40
2022-09-06T21:24:13.881Z,9.40
2022-09-06T21:26:46.332Z,10.93
2022-09-06T21:29:15.068Z,11.10
2022-09-06T21:34:25.249Z,9.07
2022-09-06T21:36:52.741Z,7.47
2022-09-06T21:39:21.385Z,11.53
2022-09-06T21:41:47.890Z,8.47
2022-09-06T21:44:14.371Z,17.57
2022-09-06T21:46:41.171Z,15.00
2022-09-06T21:49:13.237Z,17.23
2022-09-06T21:51:40.088Z,10.13
2022-09-06T21:54:06.844Z,6.90
2022-09-06T21:56:35.739Z,7.73
2022-09-06T21:59:02.507Z,11.83
2022-09-06T22:01:31.711Z,10.17
2022-09-06T22:03:58.683Z,14.03
2022-09-06T22:06:28.595Z,7.43
2022-09-06T22:08:57.372Z,8.10
2022-09-06T22:11:26.227Z,9.13
2022-09-06T22:13:53.092Z,18.63
2022-09-06T22:16:21.751Z,14.23
2022-09-06T22:18:49.051Z,11.67
2022-09-06T22:21:21.281Z,12.33
2022-09-06T22:23:55.754Z,21.23
2022-09-06T22:26:23.352Z,9.53
2022-09-06T22:28:54.771Z,14.47
2022-09-06T22:31:22.123Z,10.23
2022-09-06T22:33:48.517Z,11.40
2022-09-06T22:36:15.078Z,14.47
2022-09-06T22:38:41.462Z,8.33
2022-09-06T22:41:09.212Z,11.40
2022-09-06T22:43:35.601Z,9.77
2022-09-06T22:46:04.518Z,16.60
2022-09-06T22:48:31.971Z,10.70
2022-09-06T22:50:59.726Z,7.53
2022-09-06T22:53:26.993Z,17.17
2022-09-06T22:55:53.519Z,12.77
2022-09-06T22:58:19.958Z,11.27
2022-09-06T23:00:46.377Z,15.80
2022-09-06T23:03:12.778Z,7.73
2022-09-06T23:05:39.185Z,11.27
2022-09-06T23:08:05.608Z,12.87
2022-09-06T23:10:32.124Z,9.73
2022-09-06T23:12:58.673Z,9.40
2022-09-06T23:15:25.478Z,18.07
2022-09-06T23:17:51.974Z,13.27
2022-09-06T23:20:19.181Z,14.77
2022-09-06T23:22:47.354Z,11.90
2022-09-06T23:25:14.120Z,11.17
2022-09-06T23:27:40.559Z,15.07
2022-09-06T23:30:07.706Z,14.47
2022-09-06T23:32:34.092Z,14.40
2022-09-06T23:35:00.845Z,7.33
2022-09-06T23:37:27.218Z,11.50
2022-09-06T23:39:53.633Z,12.50
2022-09-06T23:42:20.962Z,10.50
2022-09-06T23:44:47.313Z,10.10
2022-09-06T23:47:13.685Z,10.80
2022-09-06T23:49:40.032Z,13.60
2022-09-06T23:52:06.618Z,11.60
2022-09-06T23:54:33.047Z,8.87
2022-09-06T23:56:59.370Z,15.40
2022-09-06T23:59:25.703Z,12.43
