createdAt,value
2022-10-05T00:00:54.863Z,22.27
2022-10-05T00:02:59.165Z,22.26
2022-10-05T00:05:03.481Z,22.24
2022-10-05T00:07:08.118Z,22.24
2022-10-05T00:09:12.436Z,22.24
2022-10-05T00:11:16.735Z,22.24
2022-10-05T00:13:21.065Z,22.22
2022-10-05T00:15:25.383Z,22.23
2022-10-05T00:17:29.689Z,22.21
2022-10-05T00:19:34.066Z,22.18
2022-10-05T00:21:38.389Z,22.19
2022-10-05T00:23:42.797Z,22.2
2022-10-05T00:25:47.164Z,22.19
2022-10-05T00:27:51.541Z,22.18
2022-10-05T00:29:56.037Z,22.15
2022-10-05T00:32:00.416Z,22.14
2022-10-05T00:34:05.013Z,22.13
2022-10-05T00:36:09.337Z,22.13
2022-10-05T00:38:13.704Z,22.1
2022-10-05T00:40:18.025Z,22.09
2022-10-05T00:42:22.356Z,22.1
2022-10-05T00:44:26.697Z,22.12
2022-10-05T00:46:30.995Z,22.13
2022-10-05T00:48:35.324Z,22.12
2022-10-05T00:50:39.908Z,22.12
2022-10-05T00:52:44.215Z,22.12
2022-10-05T00:54:48.536Z,22.1
2022-10-05T00:56:52.875Z,22.08
2022-10-05T00:58:57.212Z,22.07
2022-10-05T01:01:01.616Z,22.07
2022-10-05T01:03:06.189Z,22.07
2022-10-05T01:05:10.485Z,22.06
2022-10-05T01:07:14.831Z,22.06
2022-10-05T01:09:19.155Z,22.04
2022-10-05T01:11:23.470Z,22.04
2022-10-05T01:13:27.820Z,22.04
2022-10-05T01:15:32.159Z,22.05
2022-10-05T01:17:36.531Z,22.04
2022-10-05T01:19:40.903Z,22.03
2022-10-05T01:21:45.223Z,22.04
2022-10-05T01:23:49.514Z,22.03
2022-10-05T01:25:53.992Z,22.02
2022-10-05T01:27:58.359Z,22.01
2022-10-05T01:30:03.010Z,22
2022-10-05T01:32:07.434Z,22.01
2022-10-05T01:34:11.816Z,21.99
2022-10-05T01:36:16.234Z,21.97
2022-10-05T01:38:20.546Z,21.98
2022-10-05T01:40:24.879Z,21.95
2022-10-05T01:42:29.248Z,21.94
2022-10-05T01:44:33.561Z,21.92
2022-10-05T01:46:37.932Z,21.91
2022-10-05T01:48:42.255Z,21.88
2022-10-05T01:50:46.629Z,21.87
2022-10-05T01:52:50.943Z,21.85
2022-10-05T01:54:55.276Z,21.84
2022-10-05T01:56:59.633Z,21.83
2022-10-05T01:59:03.952Z,21.83
2022-10-05T02:01:08.435Z,21.82
2022-10-05T02:03:13.072Z,21.82
2022-10-05T02:05:17.419Z,21.81
2022-10-05T02:07:21.791Z,21.8
2022-10-05T02:09:26.156Z,21.79
2022-10-05T02:11:30.522Z,21.78
2022-10-05T02:13:34.872Z,21.78
2022-10-05T02:15:39.286Z,21.76
2022-10-05T02:17:43.775Z,21.75
2022-10-05T02:19:48.122Z,21.73
2022-10-05T02:21:52.442Z,21.72
2022-10-05T02:23:56.764Z,21.71
2022-10-05T02:26:01.107Z,21.7
2022-10-05T02:28:05.456Z,21.69
2022-10-05T02:30:14.196Z,21.7
2022-10-05T02:32:20.630Z,21.7
2022-10-05T02:34:25.052Z,21.69
2022-10-05T02:36:29.365Z,21.68
2022-10-05T02:38:33.694Z,21.68
2022-10-05T02:40:38.040Z,21.68
2022-10-05T02:42:42.386Z,21.67
2022-10-05T02:44:46.726Z,21.67
2022-10-05T02:46:56.109Z,21.65
2022-10-05T02:49:02.021Z,21.63
2022-10-05T02:51:06.310Z,21.63
2022-10-05T02:53:10.670Z,21.63
2022-10-05T02:55:15.010Z,21.63
2022-10-05T02:57:19.356Z,21.61
2022-10-05T02:59:23.716Z,21.61
2022-10-05T03:01:28.083Z,21.61
2022-10-05T03:03:32.707Z,21.6
2022-10-05T03:05:37.025Z,21.61
2022-10-05T03:07:41.334Z,21.6
2022-10-05T03:09:45.648Z,21.59
2022-10-05T03:11:49.958Z,21.59
2022-10-05T03:13:54.293Z,21.58
2022-10-05T03:15:58.670Z,21.59
2022-10-05T03:18:03.214Z,21.59
2022-10-05T03:20:07.540Z,21.57
2022-10-05T03:22:11.890Z,21.57
2022-10-05T03:24:16.234Z,21.55
2022-10-05T03:26:20.526Z,21.54
2022-10-05T03:28:24.946Z,21.55
2022-10-05T03:30:29.539Z,21.55
2022-10-05T03:32:33.970Z,21.55
2022-10-05T03:34:38.297Z,21.55
2022-10-05T03:36:42.838Z,21.53
2022-10-05T03:38:48.174Z,21.52
2022-10-05T03:40:52.526Z,21.51
2022-10-05T03:42:56.874Z,21.5
2022-10-05T03:45:01.196Z,21.49
2022-10-05T03:47:05.528Z,21.51
2022-10-05T03:49:09.885Z,21.49
2022-10-05T03:51:14.225Z,21.5
2022-10-05T03:53:18.599Z,21.48
2022-10-05T03:55:22.908Z,21.49
2022-10-05T03:57:27.242Z,21.49
2022-10-05T03:59:32.677Z,21.51
2022-10-05T04:01:37.278Z,21.5
2022-10-05T04:03:41.752Z,21.5
2022-10-05T04:05:46.055Z,21.51
2022-10-05T04:07:50.378Z,21.52
2022-10-05T04:09:54.718Z,21.49
2022-10-05T04:11:59.062Z,21.48
2022-10-05T04:14:03.384Z,21.5
2022-10-05T04:16:07.869Z,21.5
2022-10-05T04:18:12.876Z,21.49
2022-10-05T04:20:17.184Z,21.48
2022-10-05T04:22:21.496Z,21.49
2022-10-05T04:24:25.840Z,21.49
2022-10-05T04:26:30.153Z,21.47
2022-10-05T04:28:34.626Z,21.46
2022-10-05T04:30:39.213Z,21.45
2022-10-05T04:32:43.558Z,21.51
2022-10-05T04:34:47.924Z,21.62
2022-10-05T04:36:52.275Z,21.73
2022-10-05T04:38:56.623Z,21.82
2022-10-05T04:41:00.997Z,21.92
2022-10-05T04:43:05.320Z,21.99
2022-10-05T04:45:09.718Z,22.07
2022-10-05T04:47:14.041Z,22.12
2022-10-05T04:49:18.393Z,22.19
2022-10-05T04:51:22.755Z,22.25
2022-10-05T04:53:27.108Z,22.3
2022-10-05T04:55:31.430Z,22.33
2022-10-05T04:57:35.760Z,22.37
2022-10-05T04:59:40.068Z,22.41
2022-10-05T05:01:44.418Z,22.44
2022-10-05T05:03:48.839Z,22.49
2022-10-05T05:06:15.704Z,22.54
2022-10-05T05:08:21.994Z,22.61
2022-10-05T05:10:26.320Z,22.64
2022-10-05T05:12:30.700Z,22.67
2022-10-05T05:14:35.149Z,22.68
2022-10-05T05:16:39.661Z,22.7
2022-10-05T05:18:44.011Z,22.72
2022-10-05T05:20:48.338Z,22.75
2022-10-05T05:22:52.716Z,22.75
2022-10-05T05:24:57.026Z,22.79
2022-10-05T05:27:01.397Z,22.83
2022-10-05T05:29:05.788Z,22.87
2022-10-05T05:31:10.264Z,22.89
2022-10-05T05:33:14.894Z,22.94
2022-10-05T05:35:19.249Z,22.96
2022-10-05T05:37:23.589Z,22.99
2022-10-05T05:39:27.985Z,23.02
2022-10-05T05:41:32.320Z,23.04
2022-10-05T05:43:36.656Z,23.06
2022-10-05T05:45:41.000Z,23.08
2022-10-05T05:47:45.376Z,23.08
2022-10-05T05:49:49.971Z,23.1
2022-10-05T05:51:54.308Z,23.12
2022-10-05T05:53:58.631Z,23.13
2022-10-05T05:56:03.002Z,23.13
2022-10-05T05:58:07.362Z,23.13
2022-10-05T06:00:11.725Z,23.15
2022-10-05T06:02:16.138Z,23.15
2022-10-05T06:04:20.897Z,23.16
2022-10-05T06:06:25.317Z,23.16
2022-10-05T06:08:29.709Z,23.16
2022-10-05T06:10:34.036Z,23.17
2022-10-05T06:12:38.403Z,23.17
2022-10-05T06:14:42.745Z,23.18
2022-10-05T06:16:47.403Z,23.19
2022-10-05T06:18:53.595Z,23.2
2022-10-05T06:20:58.003Z,23.22
2022-10-05T06:23:02.351Z,23.23
2022-10-05T06:25:07.257Z,23.24
2022-10-05T06:27:11.615Z,23.24
2022-10-05T06:29:15.952Z,23.23
2022-10-05T06:31:20.320Z,23.26
2022-10-05T06:33:24.866Z,23.29
2022-10-05T06:35:29.162Z,23.31
2022-10-05T06:37:33.560Z,23.31
2022-10-05T06:39:37.954Z,23.31
2022-10-05T06:41:42.333Z,23.31
2022-10-05T06:43:46.724Z,23.31
2022-10-05T06:45:51.089Z,23.32
2022-10-05T06:47:55.730Z,23.33
2022-10-05T06:50:07.317Z,23.35
2022-10-05T06:52:11.652Z,23.37
2022-10-05T06:54:15.982Z,23.39
2022-10-05T06:56:20.303Z,23.38
2022-10-05T06:58:24.663Z,23.4
2022-10-05T07:00:28.997Z,23.41
2022-10-05T07:02:33.429Z,23.4
2022-10-05T07:04:37.951Z,23.39
2022-10-05T07:06:42.270Z,23.41
2022-10-05T07:08:46.613Z,23.4
2022-10-05T07:10:50.917Z,23.4
2022-10-05T07:12:55.284Z,23.41
2022-10-05T07:14:59.623Z,23.41
2022-10-05T07:17:03.961Z,23.42
2022-10-05T07:19:08.468Z,23.42
2022-10-05T07:21:12.799Z,23.42
2022-10-05T07:23:17.125Z,23.42
2022-10-05T07:25:21.480Z,23.43
2022-10-05T07:27:25.912Z,23.43
2022-10-05T07:29:30.267Z,23.44
2022-10-05T07:31:34.574Z,23.44
2022-10-05T07:33:38.934Z,23.45
2022-10-05T07:35:43.306Z,23.46
2022-10-05T07:37:47.611Z,23.47
2022-10-05T07:40:00.796Z,23.47
2022-10-05T07:42:05.555Z,23.48
2022-10-05T07:44:12.672Z,23.48
2022-10-05T07:46:17.399Z,23.49
2022-10-05T07:48:22.024Z,23.49
2022-10-05T07:50:26.442Z,23.5
2022-10-05T07:52:34.470Z,23.51
2022-10-05T07:54:39.016Z,23.51
2022-10-05T07:56:43.459Z,23.51
2022-10-05T07:58:48.852Z,23.51
2022-10-05T08:00:53.262Z,23.52
2022-10-05T08:02:57.675Z,23.54
2022-10-05T08:05:02.148Z,23.55
2022-10-05T08:07:06.536Z,23.56
2022-10-05T08:09:10.863Z,23.56
2022-10-05T08:11:15.222Z,23.56
2022-10-05T08:13:19.609Z,23.56
2022-10-05T08:15:23.959Z,23.57
2022-10-05T08:17:28.313Z,23.58
2022-10-05T08:19:32.676Z,23.58
2022-10-05T08:21:37.030Z,23.58
2022-10-05T08:23:41.372Z,23.59
2022-10-05T08:25:45.712Z,23.6
2022-10-05T08:27:50.087Z,23.6
2022-10-05T08:29:54.445Z,23.61
2022-10-05T08:31:58.798Z,23.61
2022-10-05T08:34:03.172Z,23.63
2022-10-05T08:36:07.551Z,23.63
2022-10-05T08:38:11.902Z,23.63
2022-10-05T08:40:16.239Z,23.63
2022-10-05T08:42:20.572Z,23.63
2022-10-05T08:44:24.950Z,23.64
2022-10-05T08:46:29.388Z,23.65
2022-10-05T08:48:33.962Z,23.66
2022-10-05T08:50:38.348Z,23.67
2022-10-05T08:52:42.716Z,23.67
2022-10-05T08:54:47.085Z,23.68
2022-10-05T08:56:51.425Z,23.68
2022-10-05T08:58:55.733Z,23.69
2022-10-05T09:01:00.145Z,23.7
2022-10-05T09:03:04.693Z,23.7
2022-10-05T09:05:09.080Z,23.7
2022-10-05T09:07:13.423Z,23.71
2022-10-05T09:09:17.922Z,23.72
2022-10-05T09:11:22.274Z,23.72
2022-10-05T09:13:26.641Z,23.73
2022-10-05T09:15:31.050Z,23.73
2022-10-05T09:17:39.191Z,23.73
2022-10-05T09:19:43.743Z,23.74
2022-10-05T09:21:48.346Z,23.75
2022-10-05T09:23:53.561Z,23.76
2022-10-05T09:25:57.863Z,23.76
2022-10-05T09:28:02.258Z,23.76
2022-10-05T09:30:06.777Z,23.77
2022-10-05T09:32:15.646Z,23.77
2022-10-05T09:34:20.780Z,23.78
2022-10-05T09:36:25.197Z,23.78
2022-10-05T09:38:29.550Z,23.78
2022-10-05T09:40:33.925Z,23.78
2022-10-05T09:42:38.272Z,23.79
2022-10-05T09:44:42.602Z,23.79
2022-10-05T09:46:46.974Z,23.81
2022-10-05T09:48:51.285Z,23.82
2022-10-05T09:50:55.634Z,23.81
2022-10-05T09:52:59.965Z,23.79
2022-10-05T09:55:04.316Z,23.78
2022-10-05T09:57:08.682Z,23.77
2022-10-05T09:59:13.001Z,23.77
2022-10-05T10:01:32.404Z,23.8
2022-10-05T10:03:38.267Z,23.81
2022-10-05T10:05:42.581Z,23.82
2022-10-05T10:07:46.912Z,23.86
2022-10-05T10:09:51.619Z,23.88
2022-10-05T10:11:55.971Z,23.91
2022-10-05T10:14:00.343Z,23.91
2022-10-05T10:16:04.743Z,23.95
2022-10-05T10:18:09.589Z,23.98
2022-10-05T10:20:13.973Z,24.01
2022-10-05T10:22:18.290Z,24.03
2022-10-05T10:24:22.700Z,24.05
2022-10-05T10:26:27.033Z,24.06
2022-10-05T10:28:31.478Z,24.08
2022-10-05T10:30:36.477Z,24.07
2022-10-05T10:32:41.128Z,24.08
2022-10-05T10:34:45.496Z,24.08
2022-10-05T10:36:50.213Z,24.07
2022-10-05T10:38:55.251Z,24.07
2022-10-05T10:40:59.613Z,24.05
2022-10-05T10:43:03.963Z,24.05
2022-10-05T10:45:08.322Z,24.07
2022-10-05T10:47:12.705Z,24.09
2022-10-05T10:49:17.089Z,24.11
2022-10-05T10:51:21.452Z,24.13
2022-10-05T10:53:25.786Z,24.13
2022-10-05T10:55:30.148Z,24.11
2022-10-05T10:57:34.486Z,24.12
2022-10-05T10:59:38.840Z,24.14
2022-10-05T11:01:43.250Z,24.16
2022-10-05T11:03:47.921Z,24.19
2022-10-05T11:05:52.251Z,24.27
2022-10-05T11:07:56.648Z,24.28
2022-10-05T11:10:01.082Z,24.29
2022-10-05T11:12:05.442Z,24.31
2022-10-05T11:14:09.830Z,24.34
2022-10-05T11:16:15.768Z,24.35
2022-10-05T11:18:23.467Z,24.37
2022-10-05T11:20:27.806Z,24.4
2022-10-05T11:22:32.171Z,24.46
2022-10-05T11:24:36.514Z,24.5
2022-10-05T11:26:40.888Z,24.56
2022-10-05T11:28:45.208Z,24.62
2022-10-05T11:30:51.121Z,24.66
2022-10-05T11:32:55.917Z,24.71
2022-10-05T11:35:00.288Z,24.71
2022-10-05T11:37:04.662Z,24.74
2022-10-05T11:39:09.000Z,24.73
2022-10-05T11:41:13.387Z,24.71
2022-10-05T11:43:17.754Z,24.69
2022-10-05T11:45:22.222Z,24.66
2022-10-05T11:47:26.568Z,24.67
2022-10-05T11:49:30.953Z,24.7
2022-10-05T11:51:35.433Z,24.71
2022-10-05T11:53:39.854Z,24.75
2022-10-05T11:55:44.307Z,24.76
2022-10-05T11:57:48.680Z,24.79
2022-10-05T11:59:53.038Z,24.78
2022-10-05T12:01:57.375Z,24.79
2022-10-05T12:04:01.885Z,24.82
2022-10-05T12:06:06.494Z,24.84
2022-10-05T12:08:10.837Z,24.85
2022-10-05T12:10:15.241Z,24.87
2022-10-05T12:12:19.584Z,24.91
2022-10-05T12:14:23.945Z,24.92
2022-10-05T12:16:28.783Z,24.92
2022-10-05T12:18:33.292Z,24.93
2022-10-05T12:20:37.640Z,24.92
2022-10-05T12:22:42.029Z,24.89
2022-10-05T12:24:46.391Z,24.87
2022-10-05T12:26:50.736Z,24.81
2022-10-05T12:28:55.129Z,24.75
2022-10-05T12:30:59.518Z,24.75
2022-10-05T12:33:04.113Z,24.74
2022-10-05T12:35:08.505Z,24.72
2022-10-05T12:37:12.883Z,24.76
2022-10-05T12:39:17.224Z,24.79
2022-10-05T12:41:21.564Z,24.77
2022-10-05T12:43:25.920Z,24.76
2022-10-05T12:45:30.316Z,24.76
2022-10-05T12:47:34.967Z,24.79
2022-10-05T12:49:39.343Z,24.82
2022-10-05T12:51:43.729Z,24.87
2022-10-05T12:53:48.074Z,24.84
2022-10-05T12:55:52.418Z,24.84
2022-10-05T12:57:56.654Z,24.86
2022-10-05T13:00:01.023Z,24.9
2022-10-05T13:02:05.497Z,24.96
2022-10-05T13:04:09.938Z,25.03
2022-10-05T13:06:14.708Z,25.08
2022-10-05T13:08:19.436Z,25.15
2022-10-05T13:10:23.824Z,25.18
2022-10-05T13:12:28.155Z,25.19
2022-10-05T13:14:32.541Z,25.19
2022-10-05T13:16:36.919Z,25.17
2022-10-05T13:18:41.475Z,25.15
2022-10-05T13:20:45.840Z,25.16
2022-10-05T13:22:50.197Z,25.13
2022-10-05T13:24:54.540Z,25.12
2022-10-05T13:26:58.862Z,25.12
2022-10-05T13:29:03.187Z,25.13
2022-10-05T13:31:07.636Z,25.12
2022-10-05T13:33:12.210Z,25.14
2022-10-05T13:35:16.602Z,25.12
2022-10-05T13:37:20.968Z,25.12
2022-10-05T13:39:25.275Z,25.13
2022-10-05T13:41:29.645Z,25.13
2022-10-05T13:43:34.080Z,25.14
2022-10-05T13:45:38.543Z,25.16
2022-10-05T13:47:43.142Z,25.19
2022-10-05T13:51:51.963Z,25.26
2022-10-05T13:53:56.330Z,25.28
2022-10-05T13:56:00.677Z,25.31
2022-10-05T13:58:05.113Z,25.31
2022-10-05T14:00:09.613Z,25.31
2022-10-05T14:02:14.172Z,25.3
2022-10-05T14:04:18.822Z,25.32
2022-10-05T14:06:23.136Z,25.33
2022-10-05T14:08:27.544Z,25.35
2022-10-05T14:10:31.885Z,25.36
2022-10-05T14:12:36.256Z,25.35
2022-10-05T14:14:40.631Z,25.36
2022-10-05T14:16:45.045Z,25.36
2022-10-05T14:18:49.849Z,25.36
2022-10-05T14:20:54.195Z,25.34
2022-10-05T14:22:58.564Z,25.28
2022-10-05T14:25:03.478Z,25.24
2022-10-05T14:27:07.843Z,25.21
2022-10-05T14:29:12.191Z,25.16
2022-10-05T14:31:16.886Z,25.14
2022-10-05T14:33:22.637Z,25.12
2022-10-05T14:35:26.961Z,25.05
2022-10-05T14:37:31.328Z,25.01
2022-10-05T14:39:35.696Z,25
2022-10-05T14:41:40.066Z,24.96
2022-10-05T14:43:44.421Z,24.92
2022-10-05T14:45:48.774Z,24.91
2022-10-05T14:47:53.342Z,24.89
2022-10-05T14:49:57.752Z,24.89
2022-10-05T14:52:02.120Z,24.91
2022-10-05T14:54:06.506Z,24.92
2022-10-05T14:56:10.902Z,24.94
2022-10-05T14:58:16.093Z,24.95
2022-10-05T15:00:20.519Z,24.97
2022-10-05T15:02:24.894Z,24.95
2022-10-05T15:04:29.497Z,24.92
2022-10-05T15:06:33.851Z,24.84
2022-10-05T15:08:38.172Z,24.85
2022-10-05T15:10:42.563Z,24.82
2022-10-05T15:12:47.188Z,24.83
2022-10-05T15:14:51.641Z,24.83
2022-10-05T15:16:56.306Z,24.84
2022-10-05T15:19:00.796Z,24.87
2022-10-05T15:21:05.142Z,24.91
2022-10-05T15:23:09.449Z,24.91
2022-10-05T15:25:13.795Z,24.92
2022-10-05T15:27:18.168Z,24.93
2022-10-05T15:29:22.626Z,24.94
2022-10-05T15:31:26.977Z,24.95
2022-10-05T15:33:31.357Z,24.95
2022-10-05T15:35:35.717Z,24.96
2022-10-05T15:37:40.102Z,24.95
2022-10-05T15:39:44.431Z,24.88
2022-10-05T15:41:48.783Z,24.8
2022-10-05T15:43:53.185Z,24.72
2022-10-05T15:45:57.554Z,24.63
2022-10-05T15:48:02.218Z,24.65
2022-10-05T15:50:06.618Z,24.66
2022-10-05T15:52:11.017Z,24.63
2022-10-05T15:54:15.412Z,24.57
2022-10-05T15:56:19.758Z,24.42
2022-10-05T15:58:24.597Z,24.31
2022-10-05T16:00:29.267Z,24.13
2022-10-05T16:02:33.705Z,24.04
2022-10-05T16:04:38.409Z,24.05
2022-10-05T16:06:42.899Z,24.13
2022-10-05T16:08:47.277Z,24.19
2022-10-05T16:10:51.621Z,24.26
2022-10-05T16:12:55.978Z,24.34
2022-10-05T16:15:00.360Z,24.4
2022-10-05T16:17:04.808Z,24.46
2022-10-05T16:19:10.266Z,24.52
2022-10-05T16:21:14.893Z,24.57
2022-10-05T16:23:19.270Z,24.63
2022-10-05T16:25:23.679Z,24.64
2022-10-05T16:27:28.062Z,24.63
2022-10-05T16:29:32.412Z,24.56
2022-10-05T16:31:36.754Z,24.48
2022-10-05T16:33:44.568Z,24.37
2022-10-05T16:35:50.995Z,24.33
2022-10-05T16:37:55.360Z,24.34
2022-10-05T16:39:59.702Z,24.36
2022-10-05T16:42:04.073Z,24.39
2022-10-05T16:44:08.404Z,24.43
2022-10-05T16:46:12.798Z,24.49
2022-10-05T16:48:17.335Z,24.54
2022-10-05T16:50:21.668Z,24.58
2022-10-05T16:52:26.148Z,24.62
2022-10-05T16:54:30.477Z,24.65
2022-10-05T16:56:34.914Z,24.65
2022-10-05T16:58:39.286Z,24.66
2022-10-05T17:00:43.634Z,24.65
2022-10-05T17:02:48.024Z,24.64
2022-10-05T17:04:52.639Z,24.63
2022-10-05T17:06:57.045Z,24.63
2022-10-05T17:09:01.437Z,24.64
2022-10-05T17:11:05.817Z,24.64
2022-10-05T17:13:10.203Z,24.64
2022-10-05T17:15:14.516Z,24.65
2022-10-05T17:17:18.872Z,24.66
2022-10-05T17:19:23.181Z,24.65
2022-10-05T17:21:27.481Z,24.65
2022-10-05T17:23:31.870Z,24.64
2022-10-05T17:25:36.224Z,24.63
2022-10-05T17:27:40.660Z,24.61
2022-10-05T17:29:45.103Z,24.59
2022-10-05T17:31:49.443Z,24.58
2022-10-05T17:33:53.821Z,24.58
2022-10-05T17:35:58.159Z,24.59
2022-10-05T17:38:02.509Z,24.56
2022-10-05T17:40:06.869Z,24.56
2022-10-05T17:42:11.413Z,24.57
2022-10-05T17:44:15.777Z,24.56
2022-10-05T17:46:20.128Z,24.57
2022-10-05T17:48:24.957Z,24.58
2022-10-05T17:50:30.213Z,24.57
2022-10-05T17:52:34.619Z,24.57
2022-10-05T17:54:39.032Z,24.57
2022-10-05T17:56:43.446Z,24.56
2022-10-05T17:58:47.811Z,24.55
2022-10-05T18:00:52.139Z,24.53
2022-10-05T18:02:56.566Z,24.51
2022-10-05T18:05:01.129Z,24.51
2022-10-05T18:07:05.473Z,24.51
2022-10-05T18:09:09.809Z,24.51
2022-10-05T18:11:14.161Z,24.51
2022-10-05T18:13:18.512Z,24.5
2022-10-05T18:15:22.893Z,24.49
2022-10-05T18:17:28.519Z,24.46
2022-10-05T18:19:32.984Z,24.43
2022-10-05T18:21:37.297Z,24.42
2022-10-05T18:23:41.680Z,24.43
2022-10-05T18:25:46.080Z,24.45
2022-10-05T18:27:50.475Z,24.44
2022-10-05T18:29:54.836Z,24.47
2022-10-05T18:31:59.156Z,24.49
2022-10-05T18:34:03.517Z,24.49
2022-10-05T18:36:07.937Z,24.53
2022-10-05T18:38:12.321Z,24.55
2022-10-05T18:40:16.694Z,24.57
2022-10-05T18:42:21.052Z,24.55
2022-10-05T18:44:25.529Z,24.53
2022-10-05T18:46:29.917Z,24.52
2022-10-05T18:48:34.690Z,24.5
2022-10-05T18:50:39.057Z,24.49
2022-10-05T18:52:43.379Z,24.5
2022-10-05T18:54:47.733Z,24.5
2022-10-05T18:56:52.103Z,24.49
2022-10-05T18:58:57.093Z,24.47
2022-10-05T19:01:01.580Z,24.45
2022-10-05T19:03:06.016Z,24.44
2022-10-05T19:05:23.742Z,24.44
2022-10-05T19:07:51.711Z,24.42
2022-10-05T19:09:56.056Z,24.41
2022-10-05T19:12:00.447Z,24.4
2022-10-05T19:14:05.244Z,24.39
2022-10-05T19:16:09.734Z,24.36
2022-10-05T19:18:14.378Z,24.35
2022-10-05T19:20:18.816Z,24.32
2022-10-05T19:22:23.516Z,24.3
2022-10-05T19:24:27.946Z,24.3
2022-10-05T19:26:32.478Z,24.3
2022-10-05T19:28:37.067Z,24.28
2022-10-05T19:30:41.717Z,24.28
2022-10-05T19:32:46.185Z,24.3
2022-10-05T19:34:50.525Z,24.3
2022-10-05T19:36:54.884Z,24.3
2022-10-05T19:38:59.388Z,24.3
2022-10-05T19:41:03.739Z,24.26
2022-10-05T19:43:08.075Z,24.14
2022-10-05T19:45:12.458Z,24.05
2022-10-05T19:47:16.831Z,23.97
2022-10-05T19:49:21.211Z,23.87
2022-10-05T19:51:25.562Z,23.81
2022-10-05T19:53:29.888Z,23.75
2022-10-05T19:55:34.256Z,23.73
2022-10-05T19:57:38.896Z,23.75
2022-10-05T19:59:43.259Z,23.82
2022-10-05T20:01:47.650Z,23.83
2022-10-05T20:03:52.278Z,23.83
2022-10-05T20:05:56.637Z,23.81
2022-10-05T20:08:01.124Z,23.79
2022-10-05T20:10:05.627Z,23.77
2022-10-05T20:12:10.048Z,23.77
2022-10-05T20:14:14.454Z,23.75
2022-10-05T20:16:19.052Z,23.74
2022-10-05T20:18:24.294Z,23.65
2022-10-05T20:20:29.725Z,23.58
2022-10-05T20:22:34.115Z,23.55
2022-10-05T20:24:38.504Z,23.57
2022-10-05T20:26:42.873Z,23.6
2022-10-05T20:28:47.279Z,23.61
2022-10-05T20:30:51.939Z,23.63
2022-10-05T20:32:56.300Z,23.65
2022-10-05T20:35:00.690Z,23.68
2022-10-05T20:37:05.057Z,23.7
2022-10-05T20:39:09.410Z,23.71
2022-10-05T20:41:13.790Z,23.7
2022-10-05T20:43:18.259Z,23.7
2022-10-05T20:45:22.638Z,23.68
2022-10-05T20:47:27.009Z,23.7
2022-10-05T20:49:31.381Z,23.69
2022-10-05T20:51:35.708Z,23.68
2022-10-05T20:53:40.110Z,23.68
2022-10-05T20:55:44.619Z,23.67
2022-10-05T20:57:49.000Z,23.67
2022-10-05T20:59:53.345Z,23.66
2022-10-05T21:01:57.712Z,23.67
2022-10-05T21:04:02.034Z,23.69
2022-10-05T21:06:06.442Z,23.68
2022-10-05T21:08:11.010Z,23.74
2022-10-05T21:10:15.365Z,23.78
2022-10-05T21:12:19.772Z,23.78
2022-10-05T21:14:24.155Z,23.77
2022-10-05T21:16:28.610Z,23.76
2022-10-05T21:18:33.284Z,23.72
2022-10-05T21:20:37.728Z,23.7
2022-10-05T21:22:42.108Z,23.68
2022-10-05T21:24:46.473Z,23.66
2022-10-05T21:26:50.836Z,23.64
2022-10-05T21:28:55.207Z,23.59
2022-10-05T21:30:59.526Z,23.58
2022-10-05T21:33:03.885Z,23.58
2022-10-05T21:35:08.247Z,23.57
2022-10-05T21:37:12.680Z,23.55
2022-10-05T21:39:16.993Z,23.53
2022-10-05T21:41:21.393Z,23.52
2022-10-05T21:43:26.238Z,23.49
2022-10-05T21:45:31.888Z,23.49
2022-10-05T21:47:36.506Z,23.49
2022-10-05T21:49:40.844Z,23.47
2022-10-05T21:51:45.181Z,23.45
2022-10-05T21:53:49.611Z,23.45
2022-10-05T21:55:53.969Z,23.44
2022-10-05T21:58:05.233Z,23.42
2022-10-05T22:00:09.555Z,23.4
2022-10-05T22:02:13.897Z,23.36
2022-10-05T22:04:18.256Z,23.34
2022-10-05T22:06:22.609Z,23.34
2022-10-05T22:08:27.040Z,23.34
2022-10-05T22:10:32.749Z,23.33
2022-10-05T22:12:37.164Z,23.36
2022-10-05T22:14:41.524Z,23.36
2022-10-05T22:16:45.929Z,23.38
2022-10-05T22:18:50.427Z,23.4
2022-10-05T22:20:54.857Z,23.41
2022-10-05T22:22:59.168Z,23.42
2022-10-05T22:25:03.606Z,23.46
2022-10-05T22:27:07.954Z,23.48
2022-10-05T22:29:12.268Z,23.49
2022-10-05T22:31:16.652Z,23.5
2022-10-05T22:33:21.124Z,23.51
2022-10-05T22:35:25.452Z,23.53
2022-10-05T22:37:29.767Z,23.55
2022-10-05T22:39:34.090Z,23.56
2022-10-05T22:41:38.408Z,23.57
2022-10-05T22:43:42.732Z,23.58
2022-10-05T22:45:47.168Z,23.57
2022-10-05T22:47:51.709Z,23.58
2022-10-05T22:49:56.054Z,23.59
2022-10-05T22:52:00.414Z,23.59
2022-10-05T22:54:04.785Z,23.59
2022-10-05T22:56:09.268Z,23.6
2022-10-05T22:58:13.698Z,23.59
2022-10-05T23:00:18.090Z,23.61
2022-10-05T23:02:30.171Z,23.61
2022-10-05T23:04:34.753Z,23.6
2022-10-05T23:06:39.085Z,23.6
2022-10-05T23:08:43.493Z,23.61
2022-10-05T23:10:47.974Z,23.59
2022-10-05T23:12:52.319Z,23.61
2022-10-05T23:15:03.766Z,23.6
2022-10-05T23:17:08.100Z,23.61
2022-10-05T23:19:12.451Z,23.62
2022-10-05T23:21:16.786Z,23.6
2022-10-05T23:23:21.144Z,23.61
2022-10-05T23:25:25.583Z,23.62
2022-10-05T23:27:29.929Z,23.63
2022-10-05T23:29:34.305Z,23.63
2022-10-05T23:31:38.653Z,23.64
2022-10-05T23:33:43.074Z,23.65
2022-10-05T23:35:47.408Z,23.64
2022-10-05T23:37:51.764Z,23.64
2022-10-05T23:39:56.113Z,23.64
2022-10-05T23:42:00.434Z,23.65
2022-10-05T23:44:04.786Z,23.64
2022-10-05T23:46:09.184Z,23.64
2022-10-05T23:48:13.861Z,23.65
2022-10-05T23:50:18.370Z,23.67
2022-10-05T23:52:22.775Z,23.66
2022-10-05T23:54:27.278Z,23.67
2022-10-05T23:56:31.591Z,23.66
2022-10-05T23:58:35.917Z,23.68
