createdAt,value
2019-03-21T00:00:28.718Z,86.40
2019-03-21T00:02:58.233Z,85.74
2019-03-21T00:05:29.648Z,85.12
2019-03-21T00:07:58.851Z,84.69
2019-03-21T00:11:24.101Z,85.11
2019-03-21T00:13:54.946Z,85.17
2019-03-21T00:16:24.446Z,85.41
2019-03-21T00:18:53.632Z,84.93
2019-03-21T00:21:23.192Z,84.73
2019-03-21T00:23:52.653Z,84.35
2019-03-21T00:26:22.705Z,84.81
2019-03-21T00:28:52.481Z,85.17
2019-03-21T00:31:21.996Z,85.12
2019-03-21T00:33:51.491Z,84.97
2019-03-21T00:36:21.006Z,84.90
2019-03-21T00:38:50.506Z,85.18
2019-03-21T00:41:19.661Z,85.21
2019-03-21T00:43:49.109Z,85.16
2019-03-21T00:46:18.297Z,85.62
2019-03-21T00:48:47.560Z,85.95
2019-03-21T00:51:16.785Z,85.95
2019-03-21T00:53:45.974Z,86.11
2019-03-21T00:56:15.515Z,86.03
2019-03-21T00:58:45.020Z,86.02
2019-03-21T01:01:14.518Z,86.20
2019-03-21T01:03:44.027Z,86.16
2019-03-21T01:06:13.266Z,86.22
2019-03-21T01:08:42.740Z,86.85
2019-03-21T01:11:12.342Z,86.85
2019-03-21T01:13:41.554Z,86.70
2019-03-21T01:16:11.043Z,86.82
2019-03-21T01:18:40.654Z,86.60
2019-03-21T01:21:10.170Z,86.35
2019-03-21T01:23:39.668Z,86.37
2019-03-21T01:26:08.869Z,86.35
2019-03-21T01:28:38.088Z,86.41
2019-03-21T01:31:07.567Z,86.85
2019-03-21T01:33:36.723Z,86.82
2019-03-21T01:36:06.006Z,86.55
2019-03-21T01:38:35.464Z,86.29
2019-03-21T01:41:04.713Z,86.21
2019-03-21T01:43:34.190Z,86.02
2019-03-21T01:46:05.216Z,85.87
2019-03-21T01:48:34.723Z,86.09
2019-03-21T01:51:03.929Z,86.34
2019-03-21T01:53:33.423Z,86.28
2019-03-21T01:56:02.568Z,86.20
2019-03-21T01:58:32.023Z,86.02
2019-03-21T02:01:01.738Z,85.96
2019-03-21T02:03:31.255Z,86.04
2019-03-21T02:06:00.449Z,85.95
2019-03-21T02:08:32.308Z,86.02
2019-03-21T02:11:01.479Z,85.90
2019-03-21T02:13:31.311Z,86.33
2019-03-21T02:16:00.586Z,86.33
2019-03-21T02:18:29.751Z,86.21
2019-03-21T02:20:59.835Z,86.12
2019-03-21T02:23:29.335Z,86.37
2019-03-21T02:25:59.147Z,86.26
2019-03-21T02:28:28.363Z,85.98
2019-03-21T02:30:57.546Z,86.32
2019-03-21T02:33:29.366Z,86.66
2019-03-21T02:35:58.650Z,86.56
2019-03-21T02:38:27.907Z,86.67
2019-03-21T02:40:57.982Z,86.75
2019-03-21T02:43:27.211Z,86.83
2019-03-21T02:45:56.394Z,86.98
2019-03-21T02:48:25.546Z,86.73
2019-03-21T02:50:55.131Z,86.73
2019-03-21T02:53:24.896Z,86.77
2019-03-21T02:55:54.456Z,86.75
2019-03-21T02:58:23.980Z,86.63
2019-03-21T03:00:53.132Z,87.04
2019-03-21T03:03:22.339Z,86.47
2019-03-21T03:05:51.672Z,86.47
2019-03-21T03:08:20.909Z,86.73
2019-03-21T03:10:51.997Z,87.02
2019-03-21T03:13:21.585Z,86.41
2019-03-21T03:15:50.862Z,86.41
2019-03-21T03:18:20.082Z,86.92
2019-03-21T03:20:49.315Z,86.97
2019-03-21T03:23:18.825Z,87.00
2019-03-21T03:25:50.786Z,87.14
2019-03-21T03:28:21.719Z,87.42
2019-03-21T03:30:51.619Z,87.50
2019-03-21T03:33:20.825Z,87.60
2019-03-21T03:35:50.334Z,87.32
2019-03-21T03:38:19.516Z,87.32
2019-03-21T03:40:51.333Z,87.39
2019-03-21T03:43:20.800Z,87.85
2019-03-21T03:45:50.120Z,87.79
2019-03-21T03:48:20.071Z,87.67
2019-03-21T03:50:50.018Z,87.97
2019-03-21T03:53:19.224Z,87.96
2019-03-21T03:55:48.474Z,88.02
2019-03-21T03:58:19.490Z,87.87
2019-03-21T04:00:48.735Z,87.79
2019-03-21T04:03:18.270Z,87.84
2019-03-21T04:05:47.590Z,88.00
2019-03-21T04:08:16.824Z,88.36
2019-03-21T04:10:46.593Z,88.54
2019-03-21T04:13:16.657Z,88.64
2019-03-21T04:15:52.803Z,88.48
2019-03-21T04:18:18.285Z,88.28
2019-03-21T04:20:48.188Z,88.15
2019-03-21T04:23:18.065Z,88.17
2019-03-21T04:25:53.396Z,88.43
2019-03-21T04:28:23.289Z,88.49
2019-03-21T04:30:52.768Z,88.82
2019-03-21T04:33:22.941Z,88.76
2019-03-21T04:35:52.321Z,88.88
2019-03-21T04:38:21.793Z,88.68
2019-03-21T04:40:51.359Z,88.32
2019-03-21T04:43:20.575Z,88.32
2019-03-21T04:45:50.106Z,88.39
2019-03-21T04:48:19.627Z,88.24
2019-03-21T04:50:48.795Z,88.30
2019-03-21T04:53:18.532Z,88.50
2019-03-21T04:55:47.806Z,88.58
2019-03-21T04:58:17.458Z,88.45
2019-03-21T05:00:47.147Z,88.39
2019-03-21T05:03:16.327Z,88.53
2019-03-21T05:05:46.155Z,88.84
2019-03-21T05:08:15.786Z,88.84
2019-03-21T05:10:45.672Z,89.09
2019-03-21T05:13:15.076Z,89.10
2019-03-21T05:15:44.585Z,89.05
2019-03-21T05:18:16.888Z,88.96
2019-03-21T05:20:46.359Z,89.00
2019-03-21T05:23:16.175Z,89.09
2019-03-21T05:25:45.354Z,89.28
2019-03-21T05:28:14.676Z,89.15
2019-03-21T05:31:02.727Z,89.14
2019-03-21T05:33:31.898Z,88.95
2019-03-21T05:36:01.419Z,88.94
2019-03-21T05:38:31.852Z,89.18
2019-03-21T05:41:01.064Z,89.18
2019-03-21T05:43:37.612Z,89.20
2019-03-21T05:46:07.125Z,89.14
2019-03-21T05:48:36.628Z,88.92
2019-03-21T05:51:05.829Z,88.76
2019-03-21T05:53:35.337Z,88.84
2019-03-21T05:56:04.778Z,88.69
2019-03-21T05:58:34.335Z,88.01
2019-03-21T06:01:03.529Z,88.69
2019-03-21T06:03:35.525Z,88.69
2019-03-21T06:06:17.098Z,88.05
2019-03-21T06:08:46.500Z,87.53
2019-03-21T06:11:15.779Z,87.24
2019-03-21T06:13:45.305Z,87.35
2019-03-21T06:16:14.789Z,87.16
2019-03-21T06:18:48.544Z,87.37
2019-03-21T06:21:47.309Z,86.99
2019-03-21T06:24:53.638Z,86.82
2019-03-21T06:27:28.609Z,86.54
2019-03-21T06:29:58.315Z,87.26
2019-03-21T06:32:27.901Z,87.03
2019-03-21T06:34:57.538Z,87.17
2019-03-21T06:37:28.890Z,86.75
2019-03-21T06:39:58.345Z,86.19
2019-03-21T06:42:27.525Z,86.13
2019-03-21T06:44:57.096Z,86.34
2019-03-21T06:47:26.595Z,86.57
2019-03-21T06:49:56.315Z,86.37
2019-03-21T06:52:25.477Z,86.33
2019-03-21T06:54:55.016Z,86.45
2019-03-21T06:57:24.196Z,86.33
2019-03-21T06:59:54.031Z,86.15
2019-03-21T07:02:23.237Z,86.18
2019-03-21T07:04:52.429Z,86.33
2019-03-21T07:07:21.931Z,85.72
2019-03-21T07:09:51.433Z,85.46
2019-03-21T07:12:20.655Z,85.31
2019-03-21T07:14:50.144Z,85.24
2019-03-21T07:17:19.650Z,85.12
2019-03-21T07:19:49.182Z,85.32
2019-03-21T07:22:18.663Z,85.63
2019-03-21T07:24:48.278Z,85.75
2019-03-21T07:27:17.771Z,85.75
2019-03-21T07:29:46.979Z,86.11
2019-03-21T07:32:16.492Z,85.89
2019-03-21T07:34:45.659Z,85.97
2019-03-21T07:37:15.185Z,85.67
2019-03-21T07:39:44.393Z,86.00
2019-03-21T07:42:13.888Z,85.61
2019-03-21T07:44:43.363Z,85.15
2019-03-21T07:47:13.497Z,85.10
2019-03-21T07:49:43.121Z,85.06
2019-03-21T07:52:12.629Z,84.78
2019-03-21T07:54:41.842Z,85.17
2019-03-21T07:57:11.333Z,84.76
2019-03-21T07:59:40.837Z,84.42
2019-03-21T08:02:10.047Z,84.33
2019-03-21T08:04:39.247Z,83.81
2019-03-21T08:07:08.669Z,83.53
2019-03-21T08:09:37.880Z,83.35
2019-03-21T08:12:07.342Z,83.55
2019-03-21T08:14:36.841Z,83.01
2019-03-21T08:17:06.089Z,83.15
2019-03-21T08:19:35.354Z,83.05
2019-03-21T08:22:04.577Z,83.61
2019-03-21T08:24:33.752Z,83.25
2019-03-21T08:27:03.348Z,83.20
2019-03-21T08:29:32.858Z,83.31
2019-03-21T08:32:02.669Z,83.56
2019-03-21T08:34:31.879Z,83.42
2019-03-21T08:37:01.374Z,82.95
2019-03-21T08:39:31.187Z,82.80
2019-03-21T08:42:00.405Z,82.82
2019-03-21T08:44:29.888Z,83.21
2019-03-21T08:46:59.405Z,83.35
2019-03-21T08:49:28.567Z,83.20
2019-03-21T08:51:57.800Z,83.03
2019-03-21T08:54:26.988Z,82.77
2019-03-21T08:56:56.203Z,82.83
2019-03-21T08:59:25.707Z,83.21
2019-03-21T09:01:54.847Z,83.37
2019-03-21T09:04:24.070Z,83.26
2019-03-21T09:06:53.852Z,82.92
2019-03-21T09:09:23.015Z,82.79
2019-03-21T09:11:52.213Z,82.38
2019-03-21T09:14:22.496Z,82.27
2019-03-21T09:16:53.010Z,81.75
2019-03-21T09:19:22.455Z,81.96
2019-03-21T09:21:52.061Z,81.23
2019-03-21T09:24:21.234Z,81.67
2019-03-21T09:26:50.778Z,80.82
2019-03-21T09:29:20.133Z,80.98
2019-03-21T09:31:49.573Z,80.41
2019-03-21T09:34:18.774Z,80.59
2019-03-21T09:36:47.951Z,80.65
2019-03-21T09:39:17.377Z,80.45
2019-03-21T09:41:46.880Z,80.91
2019-03-21T09:44:23.918Z,80.47
2019-03-21T09:46:53.777Z,79.75
2019-03-21T09:49:23.004Z,78.02
2019-03-21T09:51:52.482Z,77.57
2019-03-21T09:54:22.405Z,77.48
2019-03-21T09:56:52.013Z,78.48
2019-03-21T09:59:21.498Z,77.74
2019-03-21T10:01:51.014Z,77.64
2019-03-21T10:04:20.187Z,77.21
2019-03-21T10:06:49.404Z,76.76
2019-03-21T10:09:19.458Z,76.04
2019-03-21T10:11:48.945Z,74.84
2019-03-21T10:14:18.765Z,76.50
2019-03-21T10:16:47.956Z,75.64
2019-03-21T10:19:17.439Z,75.04
2019-03-21T10:21:46.965Z,74.71
2019-03-21T10:24:16.173Z,75.54
2019-03-21T10:26:45.761Z,74.28
2019-03-21T10:29:14.921Z,73.66
2019-03-21T10:31:44.483Z,72.56
2019-03-21T10:34:13.690Z,73.58
2019-03-21T10:36:43.280Z,72.70
2019-03-21T10:39:12.471Z,73.45
2019-03-21T10:41:41.646Z,72.58
2019-03-21T10:44:10.790Z,72.77
2019-03-21T10:46:39.974Z,72.06
2019-03-21T10:49:09.177Z,72.14
2019-03-21T10:51:38.790Z,72.25
2019-03-21T10:54:08.316Z,72.24
2019-03-21T10:56:37.796Z,73.20
2019-03-21T10:59:07.306Z,73.67
2019-03-21T11:01:36.916Z,73.16
2019-03-21T11:04:06.524Z,72.14
2019-03-21T11:06:35.693Z,71.25
2019-03-21T11:09:08.828Z,72.25
2019-03-21T11:11:38.320Z,70.93
2019-03-21T11:14:08.230Z,71.33
2019-03-21T11:16:37.737Z,68.83
2019-03-21T11:19:07.022Z,68.76
2019-03-21T11:21:36.650Z,69.11
2019-03-21T11:24:06.158Z,69.74
2019-03-21T11:26:35.968Z,69.57
2019-03-21T11:29:05.291Z,71.14
2019-03-21T11:31:35.085Z,72.11
2019-03-21T11:34:04.286Z,71.41
2019-03-21T11:36:38.108Z,71.12
2019-03-21T11:39:06.284Z,69.84
2019-03-21T11:41:35.480Z,70.42
2019-03-21T11:44:04.974Z,71.13
2019-03-21T11:46:34.467Z,72.14
2019-03-21T11:49:03.974Z,73.94
2019-03-21T11:51:33.480Z,74.06
2019-03-21T11:54:02.989Z,74.99
2019-03-21T11:56:32.167Z,74.56
2019-03-21T11:59:01.600Z,74.76
2019-03-21T12:01:31.395Z,74.55
2019-03-21T12:04:00.911Z,74.59
2019-03-21T12:06:30.413Z,73.67
2019-03-21T12:08:59.576Z,73.83
2019-03-21T12:11:28.834Z,73.46
2019-03-21T12:13:58.418Z,73.62
2019-03-21T12:16:28.239Z,73.73
2019-03-21T12:18:57.412Z,73.63
2019-03-21T12:21:26.931Z,73.93
2019-03-21T12:23:56.083Z,74.21
2019-03-21T12:26:25.842Z,74.15
2019-03-21T12:28:55.656Z,73.10
2019-03-21T12:31:24.886Z,74.15
2019-03-21T12:33:54.037Z,74.95
2019-03-21T12:36:23.558Z,75.29
2019-03-21T12:38:53.364Z,75.69
2019-03-21T12:41:22.873Z,74.93
2019-03-21T12:43:52.114Z,75.11
2019-03-21T12:46:21.390Z,75.22
2019-03-21T12:48:50.880Z,76.11
2019-03-21T12:51:20.116Z,74.08
2019-03-21T12:53:50.201Z,73.58
2019-03-21T12:56:19.709Z,73.70
2019-03-21T12:58:48.934Z,74.83
2019-03-21T13:01:18.109Z,75.09
2019-03-21T13:03:47.915Z,75.70
2019-03-21T13:06:17.420Z,75.58
2019-03-21T13:08:46.597Z,75.88
2019-03-21T13:11:16.135Z,76.83
2019-03-21T13:13:45.638Z,76.99
2019-03-21T13:16:14.830Z,76.89
2019-03-21T13:18:44.341Z,77.49
2019-03-21T13:21:13.868Z,77.45
2019-03-21T13:23:43.350Z,77.47
2019-03-21T13:26:12.864Z,77.56
2019-03-21T13:28:43.079Z,77.57
2019-03-21T13:31:12.257Z,77.56
2019-03-21T13:33:41.768Z,77.67
2019-03-21T13:36:11.363Z,78.63
2019-03-21T13:38:40.788Z,77.49
2019-03-21T13:41:09.985Z,77.34
2019-03-21T13:43:39.520Z,76.73
2019-03-21T13:46:09.419Z,77.07
2019-03-21T13:48:38.624Z,76.63
2019-03-21T13:51:07.823Z,77.17
2019-03-21T13:53:36.998Z,78.04
2019-03-21T13:56:06.613Z,78.94
2019-03-21T13:58:35.888Z,78.02
2019-03-21T14:01:05.420Z,78.43
2019-03-21T14:03:34.924Z,76.57
2019-03-21T14:06:04.320Z,76.03
2019-03-21T14:08:33.839Z,76.12
2019-03-21T14:11:03.343Z,75.92
2019-03-21T14:13:32.526Z,76.98
2019-03-21T14:16:01.709Z,76.79
2019-03-21T14:18:31.242Z,76.05
2019-03-21T14:21:01.055Z,76.62
2019-03-21T14:23:30.265Z,76.07
2019-03-21T14:26:00.079Z,76.59
2019-03-21T14:28:29.307Z,77.33
2019-03-21T14:30:58.495Z,76.71
2019-03-21T14:33:27.972Z,77.13
2019-03-21T14:35:57.206Z,76.78
2019-03-21T14:38:26.656Z,76.96
2019-03-21T14:40:55.918Z,77.12
2019-03-21T14:43:25.205Z,77.77
2019-03-21T14:45:54.988Z,77.57
2019-03-21T14:48:24.801Z,78.37
2019-03-21T14:50:54.204Z,77.64
2019-03-21T14:53:28.730Z,77.62
2019-03-21T14:55:54.957Z,77.90
2019-03-21T14:58:25.112Z,78.26
2019-03-21T15:00:54.585Z,78.01
2019-03-21T15:03:24.083Z,78.45
2019-03-21T15:05:53.598Z,77.80
2019-03-21T15:08:22.808Z,78.49
2019-03-21T15:10:52.293Z,78.77
2019-03-21T15:13:22.120Z,77.89
2019-03-21T15:15:51.619Z,77.80
2019-03-21T15:18:21.431Z,78.19
2019-03-21T15:20:51.157Z,78.40
2019-03-21T15:23:20.979Z,78.13
2019-03-21T15:25:50.735Z,78.25
2019-03-21T15:28:20.486Z,77.96
2019-03-21T15:30:49.690Z,78.39
2019-03-21T15:33:19.590Z,78.27
2019-03-21T15:35:48.776Z,79.16
2019-03-21T15:38:18.296Z,78.30
2019-03-21T15:40:47.467Z,78.40
2019-03-21T15:43:17.056Z,78.57
2019-03-21T15:45:46.229Z,78.63
2019-03-21T15:48:15.701Z,78.36
2019-03-21T15:50:45.309Z,78.32
2019-03-21T15:53:14.827Z,78.36
2019-03-21T15:55:44.032Z,78.26
2019-03-21T15:58:13.201Z,78.19
2019-03-21T16:00:42.713Z,77.91
2019-03-21T16:03:13.251Z,77.97
2019-03-21T16:05:43.369Z,78.00
2019-03-21T16:08:12.870Z,78.29
2019-03-21T16:10:42.383Z,78.81
2019-03-21T16:13:11.884Z,78.18
2019-03-21T16:15:41.396Z,78.14
2019-03-21T16:18:10.593Z,78.36
2019-03-21T16:20:40.103Z,78.34
2019-03-21T16:23:09.603Z,78.13
2019-03-21T16:25:39.125Z,77.95
2019-03-21T16:28:08.921Z,77.93
2019-03-21T16:30:38.454Z,78.16
2019-03-21T16:33:07.636Z,77.89
2019-03-21T16:35:37.130Z,77.98
2019-03-21T16:38:06.649Z,78.44
2019-03-21T16:40:35.865Z,78.11
2019-03-21T16:43:05.734Z,78.12
2019-03-21T16:45:35.790Z,77.86
2019-03-21T16:48:05.352Z,77.99
2019-03-21T16:50:34.883Z,78.51
2019-03-21T16:53:04.158Z,78.22
2019-03-21T16:55:33.783Z,78.99
2019-03-21T16:58:02.984Z,78.96
2019-03-21T17:00:32.493Z,78.61
2019-03-21T17:03:01.666Z,78.46
2019-03-21T17:05:31.231Z,78.43
2019-03-21T17:08:10.502Z,78.56
2019-03-21T17:10:32.322Z,78.88
2019-03-21T17:13:04.511Z,78.52
2019-03-21T17:15:32.908Z,78.34
2019-03-21T17:18:02.139Z,78.73
2019-03-21T17:20:31.294Z,78.67
2019-03-21T17:23:00.815Z,78.47
2019-03-21T17:25:31.492Z,78.23
2019-03-21T17:28:00.989Z,78.64
2019-03-21T17:30:30.169Z,78.60
2019-03-21T17:32:59.653Z,78.62
2019-03-21T17:35:28.860Z,78.70
2019-03-21T17:37:58.357Z,78.66
2019-03-21T17:40:27.868Z,78.67
2019-03-21T17:42:57.367Z,78.59
2019-03-21T17:45:26.875Z,79.00
2019-03-21T17:47:56.685Z,79.02
2019-03-21T17:50:26.200Z,79.12
2019-03-21T17:52:56.208Z,78.87
2019-03-21T17:55:26.021Z,78.80
2019-03-21T17:57:55.625Z,78.95
2019-03-21T18:00:25.964Z,79.52
2019-03-21T18:02:55.769Z,78.91
2019-03-21T18:05:25.041Z,78.94
2019-03-21T18:07:54.475Z,78.69
2019-03-21T18:10:29.018Z,78.89
2019-03-21T18:12:58.928Z,78.53
2019-03-21T18:15:28.304Z,79.50
2019-03-21T18:17:58.231Z,79.33
2019-03-21T18:20:27.635Z,79.05
2019-03-21T18:22:56.813Z,78.68
2019-03-21T18:25:26.445Z,79.22
2019-03-21T18:27:55.615Z,79.15
2019-03-21T18:30:24.854Z,79.25
2019-03-21T18:32:54.453Z,79.47
2019-03-21T18:35:24.062Z,79.54
2019-03-21T18:37:53.300Z,79.27
2019-03-21T18:40:22.579Z,79.70
2019-03-21T18:42:51.725Z,79.44
2019-03-21T18:45:20.896Z,79.42
2019-03-21T18:47:50.352Z,79.14
2019-03-21T18:50:19.641Z,80.12
2019-03-21T18:52:49.944Z,79.73
2019-03-21T18:55:19.385Z,79.68
2019-03-21T18:57:49.304Z,79.43
2019-03-21T19:00:18.909Z,80.40
2019-03-21T19:02:48.425Z,80.31
2019-03-21T19:05:18.029Z,79.91
2019-03-21T19:07:47.220Z,80.08
2019-03-21T19:10:16.808Z,79.50
2019-03-21T19:12:45.995Z,79.56
2019-03-21T19:15:16.555Z,79.54
2019-03-21T19:17:46.064Z,79.47
2019-03-21T19:20:16.620Z,79.30
2019-03-21T19:22:46.183Z,79.22
2019-03-21T19:25:18.828Z,79.01
2019-03-21T19:27:47.168Z,79.10
2019-03-21T19:30:17.071Z,79.17
2019-03-21T19:32:46.414Z,79.18
2019-03-21T19:35:15.729Z,79.10
2019-03-21T19:37:45.260Z,79.50
2019-03-21T19:40:15.330Z,79.58
2019-03-21T19:42:44.914Z,79.42
2019-03-21T19:45:14.540Z,79.44
2019-03-21T19:47:43.781Z,79.90
2019-03-21T19:50:13.737Z,79.80
2019-03-21T19:52:43.236Z,79.60
2019-03-21T19:55:12.908Z,79.72
2019-03-21T19:57:43.213Z,80.09
2019-03-21T20:00:15.201Z,79.91
2019-03-21T20:02:44.741Z,80.59
2019-03-21T20:05:14.757Z,80.38
2019-03-21T20:07:44.501Z,80.30
2019-03-21T20:10:14.804Z,80.59
2019-03-21T20:12:43.999Z,80.43
2019-03-21T20:15:13.732Z,80.30
2019-03-21T20:17:43.355Z,80.48
2019-03-21T20:20:13.339Z,80.75
2019-03-21T20:22:42.517Z,80.95
2019-03-21T20:25:12.023Z,80.76
2019-03-21T20:27:41.859Z,81.27
2019-03-21T20:30:13.524Z,81.50
2019-03-21T20:32:43.128Z,82.17
2019-03-21T20:35:12.355Z,82.23
2019-03-21T20:37:42.229Z,82.14
2019-03-21T20:40:12.454Z,82.43
2019-03-21T20:42:42.008Z,83.01
2019-03-21T20:45:12.496Z,82.78
2019-03-21T20:47:41.763Z,82.76
2019-03-21T20:50:12.741Z,82.94
2019-03-21T20:52:42.229Z,83.63
2019-03-21T20:55:11.839Z,83.94
2019-03-21T20:57:41.350Z,83.98
2019-03-21T21:00:14.252Z,83.85
2019-03-21T21:02:43.445Z,84.37
2019-03-21T21:05:12.914Z,84.39
2019-03-21T21:07:42.285Z,84.19
2019-03-21T21:10:11.763Z,84.41
2019-03-21T21:12:41.560Z,84.27
2019-03-21T21:15:11.281Z,84.70
2019-03-21T21:17:43.145Z,84.72
2019-03-21T21:20:12.732Z,84.62
2019-03-21T21:22:42.152Z,84.28
2019-03-21T21:25:11.543Z,84.65
2019-03-21T21:27:49.541Z,84.53
2019-03-21T21:30:13.163Z,84.70
2019-03-21T21:32:42.379Z,85.13
2019-03-21T21:35:12.021Z,85.47
2019-03-21T21:37:41.222Z,85.07
2019-03-21T21:40:10.859Z,85.24
2019-03-21T21:42:40.086Z,86.36
2019-03-21T21:45:09.374Z,86.18
2019-03-21T21:47:39.043Z,85.77
2019-03-21T21:50:10.264Z,85.48
2019-03-21T21:52:42.124Z,85.20
2019-03-21T21:55:10.840Z,85.26
2019-03-21T21:57:40.322Z,85.20
2019-03-21T22:00:11.888Z,85.32
2019-03-21T22:02:41.710Z,85.35
2019-03-21T22:05:11.621Z,85.51
2019-03-21T22:07:41.439Z,86.06
2019-03-21T22:10:11.147Z,85.82
2019-03-21T22:12:40.968Z,85.76
2019-03-21T22:15:10.980Z,85.89
2019-03-21T22:17:40.186Z,85.86
2019-03-21T22:20:10.078Z,86.23
2019-03-21T22:22:39.659Z,86.28
2019-03-21T22:25:09.302Z,86.68
2019-03-21T22:27:38.589Z,86.64
2019-03-21T22:30:10.418Z,86.70
2019-03-21T22:32:40.177Z,87.21
2019-03-21T22:35:09.534Z,87.23
2019-03-21T22:37:39.116Z,87.21
2019-03-21T22:40:08.575Z,87.23
2019-03-21T22:42:38.705Z,87.74
2019-03-21T22:45:09.139Z,88.14
2019-03-21T22:47:38.334Z,87.85
2019-03-21T22:50:10.847Z,87.98
2019-03-21T22:52:40.104Z,88.17
2019-03-21T22:55:10.332Z,88.79
2019-03-21T22:57:39.541Z,89.18
2019-03-21T23:00:11.416Z,88.99
2019-03-21T23:02:40.623Z,89.03
2019-03-21T23:05:10.304Z,88.71
2019-03-21T23:07:39.550Z,88.55
2019-03-21T23:10:09.622Z,88.42
2019-03-21T23:12:38.795Z,88.65
2019-03-21T23:15:08.530Z,88.40
2019-03-21T23:17:38.662Z,87.97
2019-03-21T23:20:08.330Z,88.50
2019-03-21T23:22:37.864Z,88.21
2019-03-21T23:25:07.479Z,87.83
2019-03-21T23:27:36.978Z,87.65
2019-03-21T23:30:08.126Z,87.60
2019-03-21T23:32:37.441Z,87.88
2019-03-21T23:35:08.163Z,87.99
2019-03-21T23:37:38.276Z,87.93
2019-03-21T23:40:08.296Z,88.15
2019-03-21T23:42:37.558Z,88.14
2019-03-21T23:45:07.518Z,87.70
2019-03-21T23:47:37.121Z,87.27
2019-03-21T23:50:07.535Z,87.45
2019-03-21T23:52:36.949Z,87.30
2019-03-21T23:55:06.765Z,87.59
2019-03-21T23:57:36.483Z,87.75
