createdAt,value
2022-11-02T00:00:19.298Z,19.70
2022-11-02T00:02:48.013Z,20.52
2022-11-02T00:05:17.067Z,19.83
2022-11-02T00:07:45.658Z,21.10
2022-11-02T00:10:14.367Z,18.70
2022-11-02T00:12:42.934Z,19.63
2022-11-02T00:15:13.277Z,18.48
2022-11-02T00:17:42.074Z,19.50
2022-11-02T00:20:12.772Z,22.75
2022-11-02T00:22:41.309Z,19.95
2022-11-02T00:25:12.671Z,19.67
2022-11-02T00:27:41.385Z,17.67
2022-11-02T00:30:13.978Z,19.80
2022-11-02T00:32:42.718Z,18.73
2022-11-02T00:35:11.494Z,19.38
2022-11-02T00:37:40.289Z,21.38
2022-11-02T00:40:10.626Z,19.55
2022-11-02T00:42:39.366Z,19.60
2022-11-02T00:45:10.094Z,17.85
2022-11-02T00:47:40.320Z,18.08
2022-11-02T00:50:10.244Z,19.08
2022-11-02T00:52:40.639Z,18.27
2022-11-02T00:55:11.068Z,16.30
2022-11-02T00:57:40.656Z,19.42
2022-11-02T01:00:11.289Z,20.55
2022-11-02T01:02:41.443Z,19.80
2022-11-02T01:05:11.358Z,18.25
2022-11-02T01:07:40.645Z,20.83
2022-11-02T01:10:09.892Z,18.13
2022-11-02T01:12:39.164Z,18.90
2022-11-02T01:15:10.457Z,18.83
2022-11-02T01:17:40.486Z,20.38
2022-11-02T01:20:10.367Z,17.80
2022-11-02T01:22:39.370Z,18.70
2022-11-02T01:25:09.217Z,19.05
2022-11-02T01:27:37.847Z,18.30
2022-11-02T01:30:07.912Z,19.33
2022-11-02T01:32:36.631Z,17.67
2022-11-02T01:35:07.226Z,18.30
2022-11-02T01:37:36.404Z,20.10
2022-11-02T01:40:05.800Z,18.02
2022-11-02T01:42:34.409Z,19.77
2022-11-02T01:45:03.071Z,20.90
2022-11-02T01:47:34.432Z,16.92
2022-11-02T01:50:09.535Z,16.55
2022-11-02T01:52:39.690Z,17.70
2022-11-02T01:55:12.202Z,17.85
2022-11-02T01:57:42.479Z,18.67
2022-11-02T02:00:13.673Z,16.63
2022-11-02T02:02:47.410Z,19.77
2022-11-02T02:05:17.834Z,20.63
2022-11-02T02:07:46.307Z,17.92
2022-11-02T02:10:15.193Z,21.10
2022-11-02T02:12:43.804Z,19.95
2022-11-02T02:15:12.687Z,20.23
2022-11-02T02:17:45.964Z,16.88
2022-11-02T02:20:26.232Z,19.67
2022-11-02T02:23:39.591Z,17.85
2022-11-02T02:26:57.266Z,18.25
2022-11-02T02:29:29.953Z,15.43
2022-11-02T02:32:00.591Z,20.02
2022-11-02T02:34:33.728Z,18.85
2022-11-02T02:37:07.933Z,19.63
2022-11-02T02:39:42.134Z,18.95
2022-11-02T02:42:15.053Z,18.58
2022-11-02T02:44:48.207Z,18.15
2022-11-02T02:47:18.828Z,19.33
2022-11-02T02:49:50.313Z,16.52
2022-11-02T02:52:18.808Z,17.60
2022-11-02T02:54:47.844Z,17.30
2022-11-02T02:57:18.498Z,20.17
2022-11-02T02:59:49.187Z,19.02
2022-11-02T03:02:20.989Z,18.23
2022-11-02T03:04:49.767Z,19.33
2022-11-02T03:07:22.195Z,21.48
2022-11-02T03:09:52.939Z,17.92
2022-11-02T03:12:27.407Z,19.05
2022-11-02T03:15:11.735Z,17.13
2022-11-02T03:17:48.275Z,17.15
2022-11-02T03:20:24.105Z,17.92
2022-11-02T03:22:59.844Z,18.13
2022-11-02T03:25:31.165Z,18.60
2022-11-02T03:28:04.879Z,19.98
2022-11-02T03:30:36.930Z,18.58
2022-11-02T03:33:08.174Z,19.00
2022-11-02T03:35:39.088Z,17.35
2022-11-02T03:38:11.791Z,16.88
2022-11-02T03:40:43.401Z,20.33
2022-11-02T03:43:12.132Z,17.83
2022-11-02T03:45:44.066Z,18.08
2022-11-02T03:48:13.497Z,19.05
2022-11-02T03:50:44.988Z,18.65
2022-11-02T03:53:17.821Z,16.77
2022-11-02T03:55:49.428Z,17.40
2022-11-02T03:58:17.907Z,17.27
2022-11-02T04:00:49.768Z,17.30
2022-11-02T04:03:18.302Z,16.92
2022-11-02T04:05:46.799Z,18.90
2022-11-02T04:08:22.901Z,17.33
2022-11-02T04:11:09.054Z,19.08
2022-11-02T04:13:55.135Z,16.95
2022-11-02T04:16:28.079Z,18.13
2022-11-02T04:19:14.727Z,17.85
2022-11-02T04:22:04.060Z,17.38
2022-11-02T04:24:50.076Z,15.95
2022-11-02T04:27:21.081Z,17.00
2022-11-02T04:29:50.015Z,16.92
2022-11-02T04:32:39.973Z,17.15
2022-11-02T04:35:09.340Z,20.48
2022-11-02T04:37:59.019Z,15.95
2022-11-02T04:40:27.601Z,15.90
2022-11-02T04:42:56.098Z,16.98
2022-11-02T04:45:24.665Z,18.63
2022-11-02T04:47:55.410Z,16.65
2022-11-02T04:50:23.888Z,17.25
2022-11-02T04:52:57.732Z,16.77
2022-11-02T04:55:26.382Z,17.92
2022-11-02T04:57:55.067Z,18.77
2022-11-02T05:00:23.934Z,18.77
2022-11-02T05:02:54.008Z,18.80
2022-11-02T05:05:22.925Z,18.27
2022-11-02T05:07:51.897Z,16.70
2022-11-02T05:10:20.382Z,17.27
2022-11-02T05:12:49.086Z,18.17
2022-11-02T05:15:17.748Z,18.65
2022-11-02T05:17:49.449Z,17.42
2022-11-02T05:20:19.433Z,18.45
2022-11-02T05:22:48.127Z,18.48
2022-11-02T05:25:17.271Z,16.02
2022-11-02T05:27:45.855Z,18.48
2022-11-02T05:30:14.768Z,16.83
2022-11-02T05:32:43.287Z,16.10
2022-11-02T05:35:11.759Z,17.58
2022-11-02T05:37:41.636Z,21.50
2022-11-02T05:40:11.782Z,17.80
2022-11-02T05:42:40.286Z,16.13
2022-11-02T05:45:09.953Z,18.58
2022-11-02T05:47:38.420Z,18.60
2022-11-02T05:50:07.838Z,19.33
2022-11-02T05:52:36.653Z,18.30
2022-11-02T05:55:08.139Z,17.55
2022-11-02T05:57:36.767Z,20.45
2022-11-02T06:00:06.106Z,15.50
2022-11-02T06:02:35.412Z,17.27
2022-11-02T06:05:04.293Z,19.08
2022-11-02T06:07:33.185Z,19.25
2022-11-02T06:10:02.643Z,19.35
2022-11-02T06:12:32.626Z,18.42
2022-11-02T06:15:01.083Z,18.85
2022-11-02T06:17:29.677Z,17.95
2022-11-02T06:19:58.172Z,18.02
2022-11-02T06:22:26.766Z,17.20
2022-11-02T06:24:55.428Z,19.95
2022-11-02T06:27:24.645Z,17.80
2022-11-02T06:29:54.577Z,17.40
2022-11-02T06:32:23.197Z,15.98
2022-11-02T06:34:51.694Z,18.73
2022-11-02T06:37:20.194Z,18.38
2022-11-02T06:39:48.787Z,18.58
2022-11-02T06:42:17.280Z,20.98
2022-11-02T06:44:45.755Z,17.83
2022-11-02T06:47:15.579Z,19.20
2022-11-02T06:49:44.066Z,25.42
2022-11-02T06:52:12.611Z,23.15
2022-11-02T06:54:41.232Z,22.05
2022-11-02T06:57:09.797Z,22.30
2022-11-02T06:59:38.772Z,25.73
2022-11-02T07:02:07.583Z,26.27
2022-11-02T07:04:37.663Z,26.60
2022-11-02T07:07:06.422Z,25.83
2022-11-02T07:09:35.043Z,26.70
2022-11-02T07:12:04.158Z,22.90
2022-11-02T07:14:32.762Z,20.58
2022-11-02T07:17:01.350Z,21.00
2022-11-02T07:19:29.857Z,20.35
2022-11-02T07:21:59.768Z,23.48
2022-11-02T07:24:28.304Z,21.35
2022-11-02T07:26:57.020Z,20.88
2022-11-02T07:29:25.786Z,18.83
2022-11-02T07:31:54.275Z,23.10
2022-11-02T07:34:22.929Z,20.08
2022-11-02T07:36:51.430Z,19.80
2022-11-02T07:39:21.304Z,20.15
2022-11-02T07:41:52.005Z,20.20
2022-11-02T07:44:20.816Z,20.70
2022-11-02T07:46:49.386Z,22.35
2022-11-02T07:49:21.515Z,19.42
2022-11-02T07:51:50.362Z,20.83
2022-11-02T07:54:20.498Z,18.92
2022-11-02T07:56:49.093Z,19.75
2022-11-02T07:59:17.579Z,19.98
2022-11-02T08:01:46.248Z,18.52
2022-11-02T08:04:14.972Z,21.98
2022-11-02T08:06:43.504Z,17.20
2022-11-02T08:09:12.251Z,18.77
2022-11-02T08:11:42.417Z,18.65
2022-11-02T08:14:11.497Z,16.92
2022-11-02T08:16:40.220Z,17.63
2022-11-02T08:19:08.871Z,19.77
2022-11-02T08:21:39.079Z,22.83
2022-11-02T08:24:08.969Z,20.20
2022-11-02T08:26:38.761Z,18.00
2022-11-02T08:29:10.982Z,17.75
2022-11-02T08:31:39.720Z,21.08
2022-11-02T08:34:09.586Z,18.48
2022-11-02T08:36:38.243Z,19.30
2022-11-02T08:39:08.751Z,18.77
2022-11-02T08:41:37.345Z,19.50
2022-11-02T08:44:06.253Z,18.27
2022-11-02T08:46:36.356Z,17.77
2022-11-02T08:49:05.057Z,16.77
2022-11-02T08:51:34.271Z,17.05
2022-11-02T08:54:02.822Z,18.58
2022-11-02T08:56:31.529Z,19.02
2022-11-02T08:59:00.014Z,17.33
2022-11-02T09:01:28.804Z,16.17
2022-11-02T09:03:59.102Z,21.10
2022-11-02T09:06:27.874Z,16.75
2022-11-02T09:08:58.118Z,19.70
2022-11-02T09:11:29.345Z,18.10
2022-11-02T09:13:58.183Z,14.70
2022-11-02T09:16:27.203Z,16.95
2022-11-02T09:18:55.697Z,15.45
2022-11-02T09:21:26.033Z,18.15
2022-11-02T09:23:54.859Z,17.38
2022-11-02T09:26:23.739Z,18.05
2022-11-02T09:28:52.516Z,17.58
2022-11-02T09:31:21.340Z,15.73
2022-11-02T09:33:50.145Z,17.88
2022-11-02T09:36:18.944Z,18.00
2022-11-02T09:38:49.251Z,18.75
2022-11-02T09:41:21.327Z,15.63
2022-11-02T09:43:54.581Z,16.48
2022-11-02T09:46:25.442Z,16.60
2022-11-02T09:48:55.530Z,17.00
2022-11-02T09:51:26.369Z,14.13
2022-11-02T09:54:00.957Z,16.83
2022-11-02T09:56:32.130Z,17.35
2022-11-02T09:59:02.371Z,16.80
2022-11-02T10:01:44.694Z,15.48
2022-11-02T10:04:43.044Z,15.15
2022-11-02T10:07:15.078Z,14.93
2022-11-02T10:09:48.444Z,15.80
2022-11-02T10:12:18.464Z,16.33
2022-11-02T10:14:56.204Z,16.38
2022-11-02T10:17:26.969Z,16.23
2022-11-02T10:19:56.787Z,16.63
2022-11-02T10:22:27.744Z,16.52
2022-11-02T10:24:58.136Z,16.73
2022-11-02T10:27:28.376Z,15.02
2022-11-02T10:29:59.171Z,18.35
2022-11-02T10:32:27.963Z,14.40
2022-11-02T10:34:58.966Z,14.48
2022-11-02T10:37:50.065Z,14.43
2022-11-02T10:40:27.646Z,14.60
2022-11-02T10:43:08.350Z,16.45
2022-11-02T10:45:47.945Z,14.10
2022-11-02T10:48:22.505Z,14.57
2022-11-02T10:50:54.594Z,14.90
2022-11-02T10:56:16.701Z,13.60
2022-11-02T10:58:49.724Z,16.17
2022-11-02T11:01:18.646Z,15.23
2022-11-02T11:03:56.110Z,14.68
2022-11-02T11:06:25.201Z,12.57
2022-11-02T11:08:54.659Z,13.18
2022-11-02T11:11:26.407Z,14.20
2022-11-02T11:16:50.218Z,14.73
2022-11-02T11:19:39.388Z,15.52
2022-11-02T11:22:26.197Z,13.55
2022-11-02T11:24:55.192Z,13.95
2022-11-02T11:27:25.353Z,14.05
2022-11-02T11:29:56.043Z,55.90
2022-11-02T11:32:30.160Z,47.42
2022-11-02T11:35:02.211Z,46.80
2022-11-02T11:37:30.986Z,51.05
2022-11-02T11:40:02.325Z,49.83
2022-11-02T11:42:35.517Z,53.03
2022-11-02T11:45:05.652Z,46.53
2022-11-02T11:47:36.953Z,44.13
2022-11-02T11:50:14.533Z,42.30
2022-11-02T11:52:51.873Z,36.65
2022-11-02T11:55:25.614Z,38.92
2022-11-02T11:58:08.795Z,47.95
2022-11-02T12:00:37.917Z,35.90
2022-11-02T12:03:11.067Z,34.63
2022-11-02T12:06:00.606Z,35.10
2022-11-02T12:08:37.581Z,35.65
2022-11-02T12:11:23.630Z,33.53
2022-11-02T12:14:03.115Z,36.05
2022-11-02T12:16:48.574Z,36.17
2022-11-02T12:19:23.104Z,30.40
2022-11-02T12:21:58.102Z,29.83
2022-11-02T12:24:48.754Z,30.58
2022-11-02T12:27:24.820Z,24.65
2022-11-02T12:30:18.875Z,27.73
2022-11-02T12:32:59.749Z,32.70
2022-11-02T12:35:52.102Z,29.42
2022-11-02T12:38:29.400Z,27.80
2022-11-02T12:41:03.172Z,28.58
2022-11-02T12:43:39.334Z,26.13
2022-11-02T12:46:22.548Z,28.45
2022-11-02T12:48:57.197Z,24.17
2022-11-02T12:51:28.264Z,29.15
2022-11-02T12:53:58.945Z,24.75
2022-11-02T12:56:29.218Z,27.75
2022-11-02T12:58:58.187Z,24.67
2022-11-02T13:01:30.604Z,28.27
2022-11-02T13:04:02.742Z,23.70
2022-11-02T13:06:33.285Z,24.10
2022-11-02T13:09:04.436Z,23.98
2022-11-02T13:11:35.449Z,22.67
2022-11-02T13:14:05.453Z,21.55
2022-11-02T13:16:39.939Z,26.15
2022-11-02T13:19:13.400Z,22.52
2022-11-02T13:21:45.428Z,24.98
2022-11-02T13:24:17.223Z,26.58
2022-11-02T13:26:47.597Z,24.70
2022-11-02T13:29:20.949Z,23.70
2022-11-02T13:31:53.209Z,20.73
2022-11-02T13:34:29.425Z,19.55
2022-11-02T13:36:58.214Z,21.35
2022-11-02T13:39:30.678Z,20.92
2022-11-02T13:42:33.705Z,21.77
2022-11-02T13:45:29.504Z,21.48
2022-11-02T13:48:19.013Z,19.98
2022-11-02T13:51:48.950Z,21.65
2022-11-02T13:54:23.289Z,20.15
2022-11-02T13:56:54.112Z,18.55
2022-11-02T13:59:24.036Z,21.60
2022-11-02T14:01:53.701Z,19.17
2022-11-02T14:04:22.630Z,19.30
2022-11-02T14:06:54.627Z,20.10
2022-11-02T14:09:30.115Z,19.45
2022-11-02T14:12:28.198Z,17.40
2022-11-02T14:15:49.802Z,22.05
2022-11-02T14:18:32.018Z,22.00
2022-11-02T14:21:01.018Z,18.75
2022-11-02T14:23:40.811Z,21.00
2022-11-02T14:26:34.506Z,19.95
2022-11-02T14:29:11.393Z,19.50
2022-11-02T14:31:46.820Z,19.58
2022-11-02T14:34:54.107Z,21.50
2022-11-02T14:37:46.774Z,19.13
2022-11-02T14:40:26.854Z,17.63
2022-11-02T14:43:24.328Z,20.42
2022-11-02T14:46:09.327Z,19.13
2022-11-02T14:48:47.092Z,16.48
2022-11-02T14:51:19.763Z,19.20
2022-11-02T14:53:48.279Z,18.65
2022-11-02T14:56:18.304Z,17.00
2022-11-02T14:58:52.649Z,19.63
2022-11-02T15:01:21.331Z,18.80
2022-11-02T15:03:50.277Z,19.63
2022-11-02T15:06:21.249Z,17.10
2022-11-02T15:08:55.741Z,21.55
2022-11-02T15:11:46.884Z,19.98
2022-11-02T15:15:02.603Z,20.15
2022-11-02T15:17:55.114Z,18.98
2022-11-02T15:20:46.185Z,18.42
2022-11-02T15:23:30.940Z,17.20
2022-11-02T15:26:00.712Z,19.15
2022-11-02T15:28:32.249Z,17.23
2022-11-02T15:31:03.145Z,19.13
2022-11-02T15:33:37.808Z,17.08
2022-11-02T15:36:08.885Z,17.27
2022-11-02T15:38:40.198Z,13.18
2022-11-02T15:41:19.997Z,14.15
2022-11-02T15:44:15.063Z,16.58
2022-11-02T15:46:53.664Z,17.88
2022-11-02T15:49:38.161Z,14.75
2022-11-02T15:52:10.976Z,16.40
2022-11-02T15:54:57.739Z,15.90
2022-11-02T15:57:33.333Z,14.88
2022-11-02T16:00:15.665Z,15.55
2022-11-02T16:02:45.868Z,17.60
2022-11-02T16:05:20.916Z,16.17
2022-11-02T16:08:09.596Z,14.88
2022-11-02T16:10:42.209Z,17.73
2022-11-02T16:13:17.085Z,16.30
2022-11-02T16:15:48.942Z,17.67
2022-11-02T16:18:25.376Z,16.23
2022-11-02T16:20:55.599Z,16.38
2022-11-02T16:23:25.499Z,16.77
2022-11-02T16:25:55.285Z,17.52
2022-11-02T16:28:25.018Z,17.42
2022-11-02T16:31:06.497Z,18.67
2022-11-02T16:33:40.688Z,15.20
2022-11-02T16:36:09.618Z,17.00
2022-11-02T16:38:38.440Z,15.45
2022-11-02T16:41:08.608Z,17.60
2022-11-02T16:43:41.610Z,14.63
2022-11-02T16:46:17.833Z,15.25
2022-11-02T16:49:07.341Z,15.25
2022-11-02T16:51:35.893Z,15.15
2022-11-02T16:54:31.876Z,15.55
2022-11-02T16:57:06.097Z,16.98
2022-11-02T16:59:37.687Z,15.35
2022-11-02T17:02:11.050Z,13.85
2022-11-02T17:04:42.173Z,16.05
2022-11-02T17:07:13.084Z,16.95
2022-11-02T17:09:43.037Z,16.23
2022-11-02T17:12:14.626Z,14.15
2022-11-02T17:14:43.850Z,14.45
2022-11-02T17:17:39.297Z,15.38
2022-11-02T17:20:16.697Z,16.25
2022-11-02T17:22:57.107Z,18.05
2022-11-02T17:25:26.967Z,14.93
2022-11-02T17:27:56.339Z,13.02
2022-11-02T17:30:44.890Z,14.63
2022-11-02T17:33:28.819Z,12.35
2022-11-02T17:35:58.113Z,13.93
2022-11-02T17:38:28.068Z,13.52
2022-11-02T17:40:56.897Z,15.10
2022-11-02T17:43:24.797Z,13.25
2022-11-02T17:45:57.467Z,15.65
2022-11-02T17:48:28.950Z,15.35
2022-11-02T17:50:59.745Z,15.10
2022-11-02T17:53:28.861Z,13.27
2022-11-02T17:55:57.809Z,15.30
2022-11-02T17:58:26.604Z,14.52
2022-11-02T18:00:55.503Z,14.50
2022-11-02T18:03:30.011Z,13.05
2022-11-02T18:06:02.651Z,14.90
2022-11-02T18:08:51.896Z,15.65
2022-11-02T18:11:26.055Z,14.52
2022-11-02T18:13:55.289Z,15.30
2022-11-02T18:16:25.764Z,13.00
2022-11-02T18:18:54.582Z,12.07
2022-11-02T18:21:24.882Z,12.93
2022-11-02T18:23:53.786Z,15.05
2022-11-02T18:26:22.882Z,13.35
2022-11-02T18:28:51.780Z,12.30
2022-11-02T18:31:20.859Z,15.13
2022-11-02T18:33:52.494Z,15.32
2022-11-02T18:36:21.483Z,14.38
2022-11-02T18:38:51.677Z,16.02
2022-11-02T18:41:29.990Z,15.65
2022-11-02T18:44:04.634Z,13.57
2022-11-02T18:46:34.772Z,12.43
2022-11-02T18:49:03.699Z,13.20
2022-11-02T18:51:32.613Z,17.15
2022-11-02T18:54:05.161Z,15.70
2022-11-02T18:56:33.947Z,14.45
2022-11-02T18:59:03.133Z,13.65
2022-11-02T19:01:32.148Z,13.10
2022-11-02T19:04:01.450Z,15.93
2022-11-02T19:06:49.097Z,14.23
2022-11-02T19:09:20.088Z,19.45
2022-11-02T19:11:52.732Z,15.00
2022-11-02T19:14:21.963Z,16.83
2022-11-02T19:16:50.827Z,16.95
2022-11-02T19:19:19.791Z,19.38
2022-11-02T19:21:48.724Z,13.35
2022-11-02T19:24:21.057Z,13.85
2022-11-02T19:26:49.944Z,14.25
2022-11-02T19:29:19.100Z,18.15
2022-11-02T19:31:48.005Z,15.05
2022-11-02T19:34:16.920Z,17.55
2022-11-02T19:36:45.733Z,14.25
2022-11-02T19:39:14.592Z,16.45
2022-11-02T19:41:44.842Z,17.52
2022-11-02T19:44:13.900Z,16.55
2022-11-02T19:49:17.220Z,15.57
2022-11-02T19:51:46.210Z,19.77
2022-11-02T19:54:15.684Z,20.25
2022-11-02T19:56:46.735Z,21.80
2022-11-02T19:59:15.594Z,16.98
2022-11-02T20:01:47.013Z,19.90
2022-11-02T20:04:19.039Z,17.73
2022-11-02T20:06:48.051Z,15.05
2022-11-02T20:09:17.725Z,20.17
2022-11-02T20:11:48.419Z,16.23
2022-11-02T20:14:17.916Z,17.95
2022-11-02T20:16:58.353Z,15.10
2022-11-02T20:19:27.870Z,15.00
2022-11-02T20:21:58.239Z,15.75
2022-11-02T20:24:27.205Z,16.48
2022-11-02T20:27:02.695Z,14.75
2022-11-02T20:29:32.474Z,15.32
2022-11-02T20:32:01.241Z,16.45
2022-11-02T20:34:30.169Z,14.73
2022-11-02T20:36:58.960Z,17.20
2022-11-02T20:39:27.860Z,14.88
2022-11-02T20:41:58.054Z,15.00
2022-11-02T20:44:27.087Z,17.38
2022-11-02T20:46:55.993Z,18.17
2022-11-02T20:49:52.996Z,15.73
2022-11-02T20:52:13.955Z,17.77
2022-11-02T20:54:42.817Z,16.63
2022-11-02T20:57:13.420Z,16.17
2022-11-02T20:59:42.329Z,18.15
2022-11-02T21:02:11.766Z,17.23
2022-11-02T21:04:40.738Z,20.45
2022-11-02T21:07:09.578Z,18.80
2022-11-02T21:09:38.455Z,19.50
2022-11-02T21:12:25.534Z,17.55
2022-11-02T21:14:55.704Z,18.42
2022-11-02T21:17:24.551Z,17.52
2022-11-02T21:19:58.207Z,16.95
2022-11-02T21:22:36.882Z,19.15
2022-11-02T21:25:06.259Z,17.63
2022-11-02T21:27:35.196Z,16.38
2022-11-02T21:30:06.257Z,16.00
2022-11-02T21:32:35.052Z,16.45
2022-11-02T21:35:03.846Z,16.85
2022-11-02T21:37:32.673Z,16.83
2022-11-02T21:40:01.508Z,17.30
2022-11-02T21:42:30.478Z,19.48
2022-11-02T21:44:59.280Z,16.98
2022-11-02T21:47:34.194Z,18.08
2022-11-02T21:50:02.975Z,22.13
2022-11-02T21:52:35.839Z,16.52
2022-11-02T21:55:04.679Z,17.42
2022-11-02T21:57:33.579Z,21.67
2022-11-02T22:00:02.569Z,16.58
2022-11-02T22:02:32.118Z,18.55
2022-11-02T22:05:00.999Z,21.70
2022-11-02T22:07:50.912Z,20.40
2022-11-02T22:10:19.751Z,21.38
2022-11-02T22:13:06.356Z,20.13
2022-11-02T22:15:38.289Z,19.70
2022-11-02T22:18:09.061Z,18.45
2022-11-02T22:20:37.823Z,20.42
2022-11-02T22:23:09.191Z,17.48
2022-11-02T22:25:38.012Z,18.23
2022-11-02T22:28:07.051Z,20.52
2022-11-02T22:30:35.836Z,21.75
2022-11-02T22:33:05.970Z,20.10
2022-11-02T22:35:37.174Z,17.33
2022-11-02T22:38:23.589Z,18.40
2022-11-02T22:40:52.955Z,21.10
2022-11-02T22:43:21.798Z,22.23
2022-11-02T22:45:50.713Z,19.25
2022-11-02T22:48:19.588Z,19.58
2022-11-02T22:50:49.862Z,18.80
2022-11-02T22:53:18.684Z,25.95
2022-11-02T22:55:47.518Z,19.38
2022-11-02T22:58:16.328Z,18.08
2022-11-02T23:00:45.209Z,21.85
2022-11-02T23:03:14.069Z,19.38
2022-11-02T23:05:42.934Z,19.67
2022-11-02T23:08:13.101Z,24.98
2022-11-02T23:11:11.032Z,19.98
2022-11-02T23:13:40.286Z,18.60
2022-11-02T23:16:24.876Z,21.13
2022-11-02T23:19:18.985Z,21.15
2022-11-02T23:22:14.139Z,18.23
2022-11-02T23:25:02.309Z,23.30
2022-11-02T23:27:31.094Z,18.77
2022-11-02T23:30:19.071Z,17.70
2022-11-02T23:32:47.855Z,19.42
2022-11-02T23:35:34.237Z,18.20
2022-11-02T23:38:04.246Z,20.15
2022-11-02T23:40:35.111Z,19.77
2022-11-02T23:43:05.022Z,17.98
2022-11-02T23:45:33.979Z,18.83
2022-11-02T23:48:07.117Z,20.67
2022-11-02T23:50:53.279Z,18.17
2022-11-02T23:53:40.473Z,17.95
2022-11-02T23:56:33.158Z,19.95
2022-11-02T23:59:07.758Z,18.83
