createdAt,value
2023-04-24T00:02:13.472Z,30.51
2023-04-24T00:04:47.240Z,30.25
2023-04-24T00:07:19.330Z,30.67
2023-04-24T00:09:50.378Z,30.43
2023-04-24T00:15:04.599Z,30.39
2023-04-24T00:17:35.825Z,30.57
2023-04-24T00:20:07.290Z,30.38
2023-04-24T00:22:37.714Z,30.35
2023-04-24T00:25:08.994Z,30.91
2023-04-24T00:30:24.250Z,31.56
2023-04-24T00:32:55.004Z,31.79
2023-04-24T00:35:27.039Z,31.77
2023-04-24T00:37:57.792Z,31.65
2023-04-24T00:40:28.314Z,32.37
2023-04-24T00:43:00.245Z,32.41
2023-04-24T00:48:16.106Z,32.48
2023-04-24T00:50:46.656Z,32.68
2023-04-24T00:56:00.671Z,33.46
2023-04-24T00:58:33.193Z,33.51
2023-04-24T01:01:05.065Z,33.80
2023-04-24T01:03:36.582Z,33.99
2023-04-24T01:06:08.260Z,33.65
2023-04-24T01:08:39.954Z,34.03
2023-04-24T01:11:10.764Z,33.88
2023-04-24T01:13:42.930Z,34.27
2023-04-24T01:16:13.993Z,34.00
2023-04-24T01:18:45.025Z,34.50
2023-04-24T01:21:19.014Z,34.88
2023-04-24T01:23:49.534Z,35.41
2023-04-24T01:26:23.674Z,36.23
2023-04-24T01:28:56.065Z,36.45
2023-04-24T01:31:27.035Z,36.19
2023-04-24T01:33:59.154Z,35.41
2023-04-24T01:36:31.925Z,35.36
2023-04-24T01:39:03.084Z,35.04
2023-04-24T01:41:36.553Z,35.28
2023-04-24T01:44:07.252Z,35.27
2023-04-24T01:46:39.097Z,35.34
2023-04-24T01:49:11.334Z,35.42
2023-04-24T01:51:41.999Z,35.16
2023-04-24T01:54:12.469Z,34.53
2023-04-24T01:56:45.644Z,34.77
2023-04-24T01:59:16.420Z,34.42
2023-04-24T02:01:46.852Z,34.12
2023-04-24T02:04:17.920Z,34.64
2023-04-24T02:06:49.648Z,34.38
2023-04-24T02:09:20.065Z,34.32
2023-04-24T02:11:50.476Z,34.17
2023-04-24T02:14:21.635Z,33.64
2023-04-24T02:16:52.094Z,33.78
2023-04-24T02:19:22.706Z,33.53
2023-04-24T02:21:54.274Z,34.26
2023-04-24T02:24:24.943Z,33.67
2023-04-24T02:26:55.508Z,34.35
2023-04-24T02:29:26.383Z,34.18
2023-04-24T02:31:56.766Z,33.62
2023-04-24T02:34:27.137Z,33.40
2023-04-24T02:36:57.535Z,33.26
2023-04-24T02:39:28.450Z,33.41
2023-04-24T02:41:58.883Z,33.52
2023-04-24T02:44:29.269Z,33.30
2023-04-24T02:47:00.074Z,33.16
2023-04-24T02:49:30.502Z,33.25
2023-04-24T02:52:00.993Z,32.65
2023-04-24T02:54:31.406Z,33.18
2023-04-24T02:57:03.189Z,33.11
2023-04-24T02:59:34.387Z,32.81
2023-04-24T03:02:04.970Z,32.49
2023-04-24T03:04:35.557Z,32.46
2023-04-24T03:07:07.096Z,32.58
2023-04-24T03:09:37.452Z,32.81
2023-04-24T03:12:08.029Z,32.27
2023-04-24T03:14:38.451Z,32.36
2023-04-24T03:17:08.899Z,32.45
2023-04-24T03:19:39.260Z,32.52
2023-04-24T03:22:13.809Z,32.52
2023-04-24T03:24:44.808Z,31.77
2023-04-24T03:27:18.796Z,31.53
2023-04-24T03:30:03.390Z,32.24
2023-04-24T03:32:44.036Z,31.68
2023-04-24T03:35:17.815Z,31.60
2023-04-24T03:37:48.544Z,31.33
2023-04-24T03:40:42.006Z,31.37
2023-04-24T03:43:29.814Z,31.45
2023-04-24T03:46:02.854Z,31.65
2023-04-24T03:48:36.906Z,31.58
2023-04-24T03:51:07.780Z,31.21
2023-04-24T03:53:40.964Z,31.13
2023-04-24T03:56:12.853Z,31.81
2023-04-24T03:58:44.828Z,31.37
2023-04-24T04:01:15.761Z,31.91
2023-04-24T04:03:58.491Z,31.32
2023-04-24T04:06:31.187Z,31.33
2023-04-24T04:09:03.169Z,31.51
2023-04-24T04:11:34.130Z,31.60
2023-04-24T04:14:04.627Z,31.45
2023-04-24T04:16:38.854Z,31.87
2023-04-24T04:19:10.327Z,31.64
2023-04-24T04:21:40.732Z,31.39
2023-04-24T04:24:26.584Z,31.98
2023-04-24T04:26:59.036Z,31.77
2023-04-24T04:29:38.381Z,31.92
2023-04-24T04:32:11.706Z,32.18
2023-04-24T04:34:43.059Z,32.65
2023-04-24T04:37:15.361Z,32.33
2023-04-24T04:39:56.173Z,33.55
2023-04-24T04:42:30.836Z,34.31
2023-04-24T04:45:01.279Z,35.24
2023-04-24T04:47:44.492Z,35.83
2023-04-24T04:50:15.012Z,36.21
2023-04-24T04:52:45.308Z,36.49
2023-04-24T04:55:25.448Z,36.93
2023-04-24T04:58:11.473Z,37.25
2023-04-24T05:00:41.899Z,37.55
2023-04-24T05:03:21.980Z,38.07
2023-04-24T05:06:01.575Z,38.70
2023-04-24T05:08:35.154Z,39.05
2023-04-24T05:11:07.826Z,39.14
2023-04-24T05:13:40.384Z,39.14
2023-04-24T05:16:30.386Z,39.40
2023-04-24T05:19:01.313Z,40.44
2023-04-24T05:21:37.680Z,39.85
2023-04-24T05:24:08.434Z,40.23
2023-04-24T05:26:58.102Z,40.60
2023-04-24T05:29:35.668Z,41.09
2023-04-24T05:32:07.814Z,40.48
2023-04-24T05:34:38.860Z,41.08
2023-04-24T05:37:12.283Z,41.50
2023-04-24T05:39:44.353Z,41.46
2023-04-24T05:42:15.223Z,41.26
2023-04-24T05:44:46.208Z,41.27
2023-04-24T05:47:16.617Z,41.69
2023-04-24T05:49:47.098Z,41.58
2023-04-24T05:52:17.833Z,41.54
2023-04-24T05:54:48.964Z,43.75
2023-04-24T05:57:24.348Z,42.30
2023-04-24T06:00:02.700Z,43.33
2023-04-24T06:02:43.665Z,44.50
2023-04-24T06:05:17.451Z,43.48
2023-04-24T06:07:48.617Z,42.60
2023-04-24T06:10:20.118Z,41.10
2023-04-24T06:12:50.530Z,40.95
2023-04-24T06:15:22.121Z,41.07
2023-04-24T06:18:00.361Z,41.21
2023-04-24T06:20:30.894Z,40.59
2023-04-24T06:23:02.056Z,40.47
2023-04-24T06:25:33.184Z,39.72
2023-04-24T06:28:04.431Z,39.91
2023-04-24T06:30:34.935Z,39.46
2023-04-24T06:33:16.810Z,39.78
2023-04-24T06:35:50.258Z,38.50
2023-04-24T06:38:20.678Z,38.91
2023-04-24T06:40:50.926Z,38.79
2023-04-24T06:43:22.862Z,38.19
2023-04-24T06:45:53.904Z,38.28
2023-04-24T06:48:24.574Z,37.94
2023-04-24T06:50:55.506Z,38.01
2023-04-24T06:53:25.948Z,37.82
2023-04-24T06:55:57.384Z,37.57
2023-04-24T06:58:28.589Z,37.63
2023-04-24T07:00:59.235Z,37.82
2023-04-24T07:03:29.794Z,37.15
2023-04-24T07:08:44.405Z,37.41
2023-04-24T07:11:14.758Z,36.58
2023-04-24T07:13:46.376Z,36.89
2023-04-24T07:16:17.025Z,36.87
2023-04-24T07:18:47.676Z,36.71
2023-04-24T07:21:18.149Z,36.41
2023-04-24T07:23:48.524Z,36.66
2023-04-24T07:26:19.072Z,37.00
2023-04-24T07:28:49.839Z,36.45
2023-04-24T07:31:21.138Z,35.81
2023-04-24T07:33:52.979Z,36.51
2023-04-24T07:36:24.102Z,36.73
2023-04-24T07:38:55.208Z,35.96
2023-04-24T07:41:26.687Z,35.80
2023-04-24T07:43:57.103Z,36.25
2023-04-24T07:46:27.769Z,36.10
2023-04-24T07:49:11.690Z,35.71
2023-04-24T07:51:44.273Z,35.95
2023-04-24T07:54:14.807Z,35.89
2023-04-24T07:56:46.365Z,36.06
2023-04-24T07:59:16.959Z,35.60
2023-04-24T08:01:47.507Z,35.32
2023-04-24T08:04:18.590Z,35.53
2023-04-24T08:06:51.262Z,34.84
2023-04-24T08:09:22.588Z,35.25
2023-04-24T08:11:53.173Z,35.63
2023-04-24T08:14:23.759Z,35.18
2023-04-24T08:16:55.516Z,35.13
2023-04-24T08:19:25.886Z,35.10
2023-04-24T08:21:56.264Z,35.46
2023-04-24T08:24:27.103Z,35.21
2023-04-24T08:26:59.293Z,35.33
2023-04-24T08:29:29.932Z,35.17
2023-04-24T08:32:00.646Z,34.79
2023-04-24T08:34:31.062Z,35.12
2023-04-24T08:37:01.532Z,35.54
2023-04-24T08:39:32.710Z,35.24
2023-04-24T08:42:07.926Z,35.07
2023-04-24T08:44:39.989Z,35.56
2023-04-24T08:47:11.178Z,34.91
2023-04-24T08:49:42.310Z,34.80
2023-04-24T08:52:15.506Z,34.65
2023-04-24T08:54:47.937Z,35.12
2023-04-24T08:57:19.405Z,34.65
2023-04-24T08:59:50.636Z,34.96
2023-04-24T09:02:22.020Z,34.58
2023-04-24T09:04:54.100Z,34.40
2023-04-24T09:07:30.813Z,34.98
2023-04-24T09:10:04.188Z,34.95
2023-04-24T09:12:34.765Z,34.98
2023-04-24T09:15:06.682Z,34.91
2023-04-24T09:17:38.128Z,34.78
2023-04-24T09:20:09.215Z,34.47
2023-04-24T09:22:40.124Z,35.07
2023-04-24T09:25:14.917Z,34.22
2023-04-24T09:27:47.704Z,34.88
2023-04-24T09:30:25.537Z,34.52
2023-04-24T09:33:17.548Z,34.09
2023-04-24T09:35:54.860Z,34.48
2023-04-24T09:38:43.759Z,35.03
2023-04-24T09:41:17.695Z,33.90
2023-04-24T09:43:48.134Z,34.12
2023-04-24T09:46:22.293Z,33.91
2023-04-24T09:48:52.856Z,34.36
2023-04-24T09:51:40.823Z,34.59
2023-04-24T09:54:20.547Z,34.31
2023-04-24T09:56:53.220Z,33.93
2023-04-24T09:59:23.798Z,33.83
2023-04-24T10:01:55.414Z,34.27
2023-04-24T10:04:30.907Z,34.25
2023-04-24T10:07:02.357Z,34.21
2023-04-24T10:09:33.371Z,33.96
2023-04-24T10:12:04.684Z,34.11
2023-04-24T10:14:35.283Z,33.82
2023-04-24T10:17:07.215Z,34.12
2023-04-24T10:19:38.564Z,33.68
2023-04-24T10:22:09.369Z,33.98
2023-04-24T10:24:41.158Z,33.72
2023-04-24T10:27:12.457Z,33.87
2023-04-24T10:29:46.192Z,33.65
2023-04-24T10:32:16.803Z,34.07
2023-04-24T10:34:47.223Z,33.50
2023-04-24T10:37:18.803Z,34.05
2023-04-24T10:39:53.587Z,33.03
2023-04-24T10:42:25.332Z,33.30
2023-04-24T10:44:56.854Z,33.68
2023-04-24T10:47:28.317Z,33.89
2023-04-24T10:50:03.240Z,33.28
2023-04-24T10:52:53.273Z,33.56
2023-04-24T10:55:45.710Z,33.66
2023-04-24T10:58:17.374Z,33.05
2023-04-24T11:00:58.702Z,33.46
2023-04-24T11:03:33.436Z,32.81
2023-04-24T11:06:09.178Z,33.09
2023-04-24T11:09:07.818Z,33.13
2023-04-24T11:11:42.280Z,33.17
2023-04-24T11:14:13.032Z,33.53
2023-04-24T11:16:58.136Z,33.24
2023-04-24T11:19:31.285Z,32.79
2023-04-24T11:22:05.712Z,33.17
2023-04-24T11:24:51.135Z,32.87
2023-04-24T11:27:27.861Z,33.17
2023-04-24T11:30:02.654Z,33.27
2023-04-24T11:32:40.190Z,32.73
2023-04-24T11:35:31.289Z,33.15
2023-04-24T11:40:40.477Z,33.39
2023-04-24T11:43:13.630Z,32.59
2023-04-24T11:45:52.395Z,32.39
2023-04-24T11:48:24.766Z,32.87
2023-04-24T11:50:55.584Z,32.53
2023-04-24T11:53:26.384Z,32.30
2023-04-24T11:55:56.877Z,32.63
2023-04-24T11:58:30.039Z,32.08
2023-04-24T12:01:01.946Z,32.19
2023-04-24T12:03:33.663Z,32.61
2023-04-24T12:06:12.129Z,32.27
2023-04-24T12:08:42.763Z,32.48
2023-04-24T12:11:14.450Z,32.47
2023-04-24T12:13:44.907Z,32.42
2023-04-24T12:16:15.459Z,31.77
2023-04-24T12:18:48.303Z,31.78
2023-04-24T12:21:22.569Z,32.57
2023-04-24T12:23:53.480Z,32.04
2023-04-24T12:26:25.612Z,32.26
2023-04-24T12:28:56.828Z,31.67
2023-04-24T12:31:27.405Z,31.99
2023-04-24T12:33:58.597Z,32.27
2023-04-24T12:36:30.296Z,32.25
2023-04-24T12:39:00.702Z,31.88
2023-04-24T12:41:34.321Z,32.03
2023-04-24T12:44:04.723Z,32.03
2023-04-24T12:46:35.270Z,31.87
2023-04-24T12:49:05.841Z,31.82
2023-04-24T12:51:36.308Z,32.02
2023-04-24T12:54:06.895Z,31.67
2023-04-24T12:56:39.007Z,31.61
2023-04-24T12:59:10.207Z,31.77
2023-04-24T13:01:40.809Z,31.74
2023-04-24T13:04:11.503Z,31.59
2023-04-24T13:06:42.090Z,31.50
2023-04-24T13:09:13.591Z,31.73
2023-04-24T13:11:44.018Z,31.52
2023-04-24T13:14:15.241Z,31.15
2023-04-24T13:16:45.638Z,31.54
2023-04-24T13:19:18.919Z,31.54
2023-04-24T13:21:49.472Z,31.81
2023-04-24T13:24:20.312Z,31.57
2023-04-24T13:26:50.664Z,31.61
2023-04-24T13:29:21.485Z,31.44
2023-04-24T13:31:57.642Z,31.33
2023-04-24T13:34:29.182Z,31.18
2023-04-24T13:37:01.281Z,31.32
2023-04-24T13:39:31.788Z,31.21
2023-04-24T13:42:04.461Z,31.28
2023-04-24T13:44:36.200Z,31.11
2023-04-24T13:47:06.659Z,31.49
2023-04-24T13:49:37.723Z,31.12
2023-04-24T13:52:08.196Z,30.73
2023-04-24T13:54:38.563Z,31.01
2023-04-24T13:57:09.101Z,31.30
2023-04-24T13:59:39.729Z,31.11
2023-04-24T14:02:10.209Z,31.01
2023-04-24T14:04:41.083Z,31.03
2023-04-24T14:07:11.676Z,30.93
2023-04-24T14:09:42.353Z,31.02
2023-04-24T14:12:13.192Z,31.16
2023-04-24T14:14:43.570Z,31.34
2023-04-24T14:17:14.062Z,30.90
2023-04-24T14:19:45.463Z,31.18
2023-04-24T14:22:16.124Z,30.86
2023-04-24T14:24:46.532Z,30.93
2023-04-24T14:27:17.107Z,30.67
2023-04-24T14:29:47.817Z,30.73
2023-04-24T14:32:18.278Z,30.91
2023-04-24T14:34:48.637Z,30.66
2023-04-24T14:37:19.317Z,30.93
2023-04-24T14:39:56.267Z,30.76
2023-04-24T14:42:31.427Z,30.58
2023-04-24T14:45:02.667Z,30.88
2023-04-24T14:47:33.151Z,30.40
2023-04-24T14:50:03.619Z,31.10
2023-04-24T14:52:34.124Z,30.69
2023-04-24T14:55:04.857Z,30.39
2023-04-24T14:57:35.613Z,30.86
2023-04-24T15:00:12.706Z,30.84
2023-04-24T15:02:44.566Z,30.30
2023-04-24T15:05:15.742Z,30.26
2023-04-24T15:07:46.354Z,30.64
2023-04-24T15:10:16.781Z,30.25
2023-04-24T15:12:47.774Z,30.36
2023-04-24T15:15:18.275Z,30.25
2023-04-24T15:17:48.763Z,30.69
2023-04-24T15:20:20.445Z,30.33
2023-04-24T15:22:50.952Z,30.32
2023-04-24T15:25:21.362Z,30.15
2023-04-24T15:27:51.851Z,30.49
2023-04-24T15:30:22.304Z,30.37
2023-04-24T15:32:52.691Z,30.45
2023-04-24T15:35:23.155Z,30.77
2023-04-24T15:37:54.550Z,30.57
2023-04-24T15:40:25.471Z,30.54
2023-04-24T15:42:56.068Z,30.19
2023-04-24T15:45:27.688Z,30.59
2023-04-24T15:47:58.915Z,30.74
2023-04-24T15:50:30.739Z,30.34
2023-04-24T15:53:01.371Z,30.33
2023-04-24T15:55:32.437Z,30.48
2023-04-24T15:58:03.853Z,30.70
2023-04-24T16:00:36.696Z,30.39
2023-04-24T16:03:09.902Z,30.53
2023-04-24T16:05:40.770Z,30.20
2023-04-24T16:08:12.416Z,30.43
2023-04-24T16:10:43.879Z,30.35
2023-04-24T16:13:14.816Z,30.21
2023-04-24T16:15:45.402Z,30.51
2023-04-24T16:18:15.861Z,30.14
2023-04-24T16:20:46.460Z,30.39
2023-04-24T16:23:17.344Z,30.25
2023-04-24T16:25:55.354Z,29.99
2023-04-24T16:28:26.445Z,29.95
2023-04-24T16:30:56.879Z,30.33
2023-04-24T16:33:27.978Z,30.50
2023-04-24T16:35:58.720Z,30.62
2023-04-24T16:38:29.467Z,30.23
2023-04-24T16:40:59.847Z,30.27
2023-04-24T16:43:30.478Z,30.27
2023-04-24T16:46:02.662Z,30.62
2023-04-24T16:48:34.323Z,30.18
2023-04-24T16:51:04.694Z,30.43
2023-04-24T16:53:35.595Z,30.19
2023-04-24T16:56:06.795Z,30.39
2023-04-24T16:58:37.657Z,30.76
2023-04-24T17:01:08.231Z,30.28
2023-04-24T17:03:38.954Z,30.28
2023-04-24T17:06:09.695Z,30.46
2023-04-24T17:08:40.645Z,30.26
2023-04-24T17:11:11.068Z,30.41
2023-04-24T17:13:41.981Z,30.34
2023-04-24T17:16:12.493Z,30.09
2023-04-24T17:18:42.889Z,30.23
2023-04-24T17:21:13.367Z,30.48
2023-04-24T17:23:43.750Z,30.36
2023-04-24T17:26:14.493Z,30.54
2023-04-24T17:28:44.743Z,30.68
2023-04-24T17:31:15.187Z,30.39
2023-04-24T17:33:45.670Z,30.39
2023-04-24T17:36:16.107Z,30.86
2023-04-24T17:38:46.983Z,30.62
2023-04-24T17:41:18.458Z,30.63
2023-04-24T17:43:49.077Z,30.50
2023-04-24T17:46:19.842Z,30.95
2023-04-24T17:48:50.237Z,30.82
2023-04-24T17:51:20.594Z,30.34
2023-04-24T17:53:52.035Z,30.62
2023-04-24T17:56:22.645Z,30.96
2023-04-24T17:58:54.135Z,30.38
2023-04-24T18:01:25.758Z,30.89
2023-04-24T18:03:56.557Z,30.96
2023-04-24T18:06:28.142Z,30.69
2023-04-24T18:08:58.606Z,30.87
2023-04-24T18:11:30.543Z,30.46
2023-04-24T18:14:01.187Z,30.87
2023-04-24T18:16:32.417Z,30.87
2023-04-24T18:19:03.131Z,30.98
2023-04-24T18:21:34.294Z,30.75
2023-04-24T18:24:04.933Z,30.71
2023-04-24T18:26:35.433Z,31.19
2023-04-24T18:29:06.062Z,30.48
2023-04-24T18:31:36.508Z,30.94
2023-04-24T18:34:07.452Z,31.01
2023-04-24T18:36:38.543Z,30.99
2023-04-24T18:39:09.565Z,30.87
2023-04-24T18:41:40.155Z,31.10
2023-04-24T18:44:13.019Z,31.07
2023-04-24T18:46:43.468Z,30.79
2023-04-24T18:49:13.975Z,30.62
2023-04-24T18:51:54.030Z,31.11
2023-04-24T18:54:25.313Z,31.08
2023-04-24T18:56:56.413Z,30.81
2023-04-24T18:59:27.083Z,31.25
2023-04-24T19:01:57.545Z,30.82
2023-04-24T19:04:28.101Z,31.04
2023-04-24T19:06:58.473Z,30.70
2023-04-24T19:09:28.826Z,31.21
2023-04-24T19:11:59.212Z,31.21
2023-04-24T19:14:29.861Z,31.61
2023-04-24T19:17:00.312Z,31.01
2023-04-24T19:19:32.847Z,30.92
2023-04-24T19:22:03.681Z,31.14
2023-04-24T19:24:34.945Z,31.12
2023-04-24T19:27:05.433Z,31.41
2023-04-24T19:29:36.474Z,31.38
2023-04-24T19:32:07.285Z,31.15
2023-04-24T19:34:39.064Z,31.35
2023-04-24T19:37:10.305Z,31.10
2023-04-24T19:39:40.680Z,31.44
2023-04-24T19:42:11.038Z,31.18
2023-04-24T19:44:41.499Z,31.57
2023-04-24T19:47:12.071Z,31.45
2023-04-24T19:49:42.640Z,31.43
2023-04-24T19:52:13.247Z,31.16
2023-04-24T19:54:44.539Z,31.75
2023-04-24T19:57:14.894Z,31.61
2023-04-24T19:59:45.400Z,31.47
2023-04-24T20:02:15.891Z,31.31
2023-04-24T20:04:46.854Z,31.30
2023-04-24T20:07:17.854Z,31.26
2023-04-24T20:09:48.378Z,31.05
2023-04-24T20:12:19.913Z,31.21
2023-04-24T20:14:50.668Z,31.42
2023-04-24T20:17:21.080Z,31.38
2023-04-24T20:19:51.913Z,31.39
2023-04-24T20:22:22.600Z,31.55
2023-04-24T20:24:53.284Z,31.85
2023-04-24T20:27:23.719Z,31.44
2023-04-24T20:29:56.048Z,31.40
2023-04-24T20:32:27.091Z,31.97
2023-04-24T20:34:57.582Z,31.64
2023-04-24T20:37:27.756Z,31.45
2023-04-24T20:39:58.719Z,31.80
2023-04-24T20:42:29.127Z,32.10
2023-04-24T20:45:00.048Z,32.08
2023-04-24T20:47:30.831Z,31.81
2023-04-24T20:50:03.779Z,31.63
2023-04-24T20:52:34.787Z,31.91
2023-04-24T20:55:05.178Z,31.71
2023-04-24T20:57:37.651Z,32.02
2023-04-24T21:00:10.275Z,32.14
2023-04-24T21:02:41.510Z,32.07
2023-04-24T21:05:12.271Z,32.08
2023-04-24T21:07:43.447Z,32.08
2023-04-24T21:10:15.520Z,32.38
2023-04-24T21:12:46.580Z,31.71
2023-04-24T21:15:17.294Z,32.09
2023-04-24T21:17:48.471Z,32.12
2023-04-24T21:20:18.928Z,31.86
2023-04-24T21:22:49.729Z,32.34
2023-04-24T21:25:20.204Z,32.02
2023-04-24T21:27:50.733Z,32.21
2023-04-24T21:30:22.428Z,32.07
2023-04-24T21:32:54.660Z,32.09
2023-04-24T21:35:25.126Z,32.18
2023-04-24T21:37:55.519Z,32.15
2023-04-24T21:40:25.920Z,32.64
2023-04-24T21:42:57.533Z,32.58
2023-04-24T21:45:28.649Z,31.84
2023-04-24T21:48:01.061Z,32.37
2023-04-24T21:50:31.593Z,32.63
2023-04-24T21:53:02.036Z,32.64
2023-04-24T21:55:32.615Z,32.61
2023-04-24T21:58:03.753Z,32.76
2023-04-24T22:00:36.065Z,32.30
2023-04-24T22:03:06.877Z,32.78
2023-04-24T22:05:37.418Z,32.99
2023-04-24T22:08:08.859Z,33.09
2023-04-24T22:10:39.550Z,32.84
2023-04-24T22:13:09.885Z,32.46
2023-04-24T22:15:40.299Z,33.03
2023-04-24T22:18:10.899Z,32.81
2023-04-24T22:20:41.449Z,32.85
2023-04-24T22:23:11.976Z,33.03
2023-04-24T22:25:42.417Z,33.15
2023-04-24T22:28:12.939Z,32.65
2023-04-24T22:30:43.701Z,33.28
2023-04-24T22:33:14.106Z,32.88
2023-04-24T22:35:44.620Z,33.05
2023-04-24T22:38:14.984Z,33.81
2023-04-24T22:40:45.785Z,33.75
2023-04-24T22:43:16.763Z,33.63
2023-04-24T22:45:47.355Z,33.32
2023-04-24T22:48:18.612Z,33.36
2023-04-24T22:50:48.830Z,33.20
2023-04-24T22:56:02.646Z,33.13
2023-04-24T22:58:33.185Z,33.84
2023-04-24T23:01:04.105Z,35.20
2023-04-24T23:03:37.135Z,34.42
2023-04-24T23:06:07.397Z,36.09
2023-04-24T23:08:37.864Z,36.12
2023-04-24T23:11:08.614Z,36.29
2023-04-24T23:13:39.714Z,36.65
2023-04-24T23:16:10.157Z,36.29
2023-04-24T23:18:40.558Z,36.52
2023-04-24T23:21:12.616Z,36.33
2023-04-24T23:23:43.204Z,37.13
2023-04-24T23:26:13.663Z,37.34
2023-04-24T23:28:47.362Z,37.58
2023-04-24T23:31:19.552Z,37.27
2023-04-24T23:33:50.289Z,37.91
2023-04-24T23:36:21.734Z,37.24
2023-04-24T23:38:52.062Z,37.38
2023-04-24T23:41:22.975Z,38.03
2023-04-24T23:43:53.220Z,37.45
2023-04-24T23:46:24.333Z,38.01
2023-04-24T23:48:54.778Z,37.63
2023-04-24T23:51:26.065Z,37.26
2023-04-24T23:53:56.621Z,37.60
2023-04-24T23:56:28.234Z,38.01
2023-04-24T23:58:59.275Z,38.13
