createdAt,value
2022-10-15T00:00:41.288Z,13.10
2022-10-15T00:03:07.899Z,13.00
2022-10-15T00:05:40.419Z,12.90
2022-10-15T00:08:09.580Z,12.70
2022-10-15T00:10:36.633Z,12.80
2022-10-15T00:13:04.150Z,12.70
2022-10-15T00:15:30.867Z,12.70
2022-10-15T00:17:58.003Z,12.60
2022-10-15T00:20:24.583Z,12.60
2022-10-15T00:22:51.223Z,12.60
2022-10-15T00:25:17.845Z,12.60
2022-10-15T00:27:44.459Z,12.50
2022-10-15T00:30:11.720Z,12.50
2022-10-15T00:32:38.319Z,12.50
2022-10-15T00:35:05.468Z,12.60
2022-10-15T00:37:32.106Z,12.60
2022-10-15T00:39:58.732Z,12.60
2022-10-15T00:42:25.621Z,12.60
2022-10-15T00:44:55.905Z,12.60
2022-10-15T00:47:39.406Z,12.80
2022-10-15T00:50:10.913Z,12.70
2022-10-15T00:52:59.364Z,12.70
2022-10-15T00:55:34.796Z,12.60
2022-10-15T01:00:42.745Z,12.60
2022-10-15T01:03:12.634Z,12.50
2022-10-15T01:05:40.112Z,12.60
2022-10-15T01:08:06.671Z,12.50
2022-10-15T01:10:43.897Z,12.50
2022-10-15T01:13:57.033Z,12.50
2022-10-15T01:16:27.849Z,12.60
2022-10-15T01:19:04.082Z,12.60
2022-10-15T01:21:39.187Z,12.60
2022-10-15T01:24:45.513Z,12.60
2022-10-15T01:27:41.015Z,12.80
2022-10-15T01:30:25.085Z,12.80
2022-10-15T01:33:00.634Z,12.90
2022-10-15T01:35:41.751Z,13.00
2022-10-15T01:38:20.279Z,13.00
2022-10-15T01:40:50.265Z,13.00
2022-10-15T01:43:24.571Z,13.10
2022-10-15T01:45:58.109Z,13.10
2022-10-15T01:48:28.267Z,13.20
2022-10-15T01:51:00.082Z,13.20
2022-10-15T01:53:27.811Z,13.20
2022-10-15T01:55:58.217Z,13.30
2022-10-15T01:58:26.065Z,13.30
2022-10-15T02:00:55.856Z,13.20
2022-10-15T02:03:22.477Z,13.20
2022-10-15T02:05:56.749Z,13.20
2022-10-15T02:08:44.396Z,13.30
2022-10-15T02:11:18.865Z,13.30
2022-10-15T02:13:48.561Z,13.30
2022-10-15T02:16:29.668Z,13.30
2022-10-15T02:19:23.427Z,13.30
2022-10-15T02:22:01.273Z,13.30
2022-10-15T02:24:34.146Z,13.30
2022-10-15T02:27:03.154Z,13.30
2022-10-15T02:29:34.700Z,13.30
2022-10-15T02:32:03.352Z,13.30
2022-10-15T02:34:32.617Z,13.30
2022-10-15T02:37:02.564Z,13.30
2022-10-15T02:39:29.688Z,13.30
2022-10-15T02:41:57.433Z,13.30
2022-10-15T02:44:24.168Z,13.30
2022-10-15T02:46:50.775Z,13.30
2022-10-15T02:49:17.336Z,13.30
2022-10-15T02:51:44.219Z,13.30
2022-10-15T02:54:10.855Z,13.30
2022-10-15T02:56:39.297Z,13.30
2022-10-15T02:59:06.618Z,13.30
2022-10-15T03:01:34.292Z,13.30
2022-10-15T03:04:01.411Z,13.40
2022-10-15T03:06:28.487Z,13.30
2022-10-15T03:08:55.233Z,13.30
2022-10-15T03:11:21.809Z,13.30
2022-10-15T03:13:48.395Z,13.30
2022-10-15T03:16:15.040Z,13.30
2022-10-15T03:18:41.591Z,13.30
2022-10-15T03:21:08.234Z,13.30
2022-10-15T03:23:35.011Z,13.30
2022-10-15T03:26:01.710Z,13.30
2022-10-15T03:28:28.455Z,13.30
2022-10-15T03:30:55.169Z,13.30
2022-10-15T03:33:24.403Z,13.30
2022-10-15T03:35:52.666Z,13.30
2022-10-15T03:38:19.571Z,13.20
2022-10-15T03:40:46.413Z,13.20
2022-10-15T03:43:13.033Z,13.20
2022-10-15T03:45:39.708Z,13.20
2022-10-15T03:48:06.706Z,13.20
2022-10-15T03:50:33.374Z,13.10
2022-10-15T03:53:02.258Z,13.20
2022-10-15T03:55:28.832Z,13.20
2022-10-15T03:57:55.418Z,13.30
2022-10-15T04:00:22.081Z,13.20
2022-10-15T04:02:48.663Z,13.10
2022-10-15T04:05:15.307Z,13.20
2022-10-15T04:07:42.746Z,13.10
2022-10-15T04:10:09.495Z,13.20
2022-10-15T04:12:36.121Z,13.20
2022-10-15T04:15:03.309Z,13.10
2022-10-15T04:17:29.988Z,13.20
2022-10-15T04:19:56.602Z,13.20
2022-10-15T04:22:23.451Z,13.20
2022-10-15T04:24:50.317Z,13.20
2022-10-15T04:27:16.924Z,13.20
2022-10-15T04:29:43.522Z,13.30
2022-10-15T04:32:14.328Z,13.20
2022-10-15T04:34:41.061Z,13.20
2022-10-15T04:37:07.691Z,13.20
2022-10-15T04:39:34.260Z,13.20
2022-10-15T04:42:00.833Z,13.30
2022-10-15T04:44:27.521Z,13.30
2022-10-15T04:46:54.078Z,13.20
2022-10-15T04:49:20.667Z,13.10
2022-10-15T04:51:47.223Z,13.10
2022-10-15T04:54:13.967Z,13.10
2022-10-15T04:56:40.591Z,13.10
2022-10-15T04:59:08.499Z,13.00
2022-10-15T05:01:35.323Z,13.00
2022-10-15T05:04:01.901Z,12.90
2022-10-15T05:06:28.496Z,12.90
2022-10-15T05:08:55.106Z,12.80
2022-10-15T05:11:26.956Z,12.70
2022-10-15T05:13:56.417Z,12.70
2022-10-15T05:16:25.443Z,12.70
2022-10-15T05:18:55.687Z,12.60
2022-10-15T05:21:22.480Z,12.50
2022-10-15T05:23:50.224Z,12.60
2022-10-15T05:26:22.614Z,12.60
2022-10-15T05:28:49.895Z,12.60
2022-10-15T05:31:20.173Z,12.50
2022-10-15T05:33:48.563Z,12.50
2022-10-15T05:36:18.488Z,12.50
2022-10-15T05:38:46.835Z,12.50
2022-10-15T05:41:13.664Z,12.50
2022-10-15T05:43:41.491Z,12.50
2022-10-15T05:46:08.622Z,12.50
2022-10-15T05:48:35.220Z,12.50
2022-10-15T05:51:02.956Z,12.50
2022-10-15T05:53:29.637Z,12.50
2022-10-15T05:55:58.569Z,12.50
2022-10-15T05:58:32.077Z,12.50
2022-10-15T06:01:03.801Z,12.40
2022-10-15T06:03:30.501Z,12.40
2022-10-15T06:05:57.252Z,12.50
2022-10-15T06:08:23.980Z,12.50
2022-10-15T06:10:50.631Z,12.40
2022-10-15T06:13:17.307Z,12.50
2022-10-15T06:15:45.557Z,12.50
2022-10-15T06:18:15.779Z,12.50
2022-10-15T06:20:43.311Z,12.50
2022-10-15T06:23:11.400Z,12.60
2022-10-15T06:25:38.093Z,12.70
2022-10-15T06:28:06.201Z,12.70
2022-10-15T06:30:33.308Z,12.80
2022-10-15T06:32:59.963Z,12.90
2022-10-15T06:35:26.982Z,12.90
2022-10-15T06:37:53.573Z,12.90
2022-10-15T06:40:20.184Z,13.00
2022-10-15T06:42:46.763Z,13.00
2022-10-15T06:45:15.795Z,13.10
2022-10-15T06:47:44.823Z,13.10
2022-10-15T06:50:12.050Z,13.00
2022-10-15T06:52:38.646Z,13.10
2022-10-15T06:55:06.001Z,13.20
2022-10-15T06:57:32.608Z,13.20
2022-10-15T06:59:59.158Z,13.20
2022-10-15T07:02:26.025Z,13.20
2022-10-15T07:04:52.835Z,13.30
2022-10-15T07:07:19.471Z,13.30
2022-10-15T07:09:47.367Z,13.30
2022-10-15T07:12:14.372Z,13.40
2022-10-15T07:14:42.482Z,13.40
2022-10-15T07:17:09.287Z,13.40
2022-10-15T07:19:35.888Z,13.50
2022-10-15T07:22:02.471Z,13.50
2022-10-15T07:24:29.052Z,13.60
2022-10-15T07:26:55.600Z,13.60
2022-10-15T07:29:22.235Z,13.70
2022-10-15T07:31:48.771Z,13.70
2022-10-15T07:34:15.388Z,13.80
2022-10-15T07:36:41.976Z,13.80
2022-10-15T07:39:09.690Z,13.80
2022-10-15T07:41:36.582Z,13.90
2022-10-15T07:44:03.694Z,13.90
2022-10-15T07:46:30.274Z,13.90
2022-10-15T07:48:56.945Z,13.90
2022-10-15T07:51:23.581Z,13.90
2022-10-15T07:53:50.376Z,13.90
2022-10-15T07:56:17.548Z,13.90
2022-10-15T07:58:51.272Z,13.90
2022-10-15T08:01:20.085Z,13.80
2022-10-15T08:03:47.449Z,13.90
2022-10-15T08:06:14.024Z,13.90
2022-10-15T08:08:40.896Z,14.00
2022-10-15T08:11:13.025Z,14.00
2022-10-15T08:13:42.022Z,14.00
2022-10-15T08:16:13.330Z,14.00
2022-10-15T08:18:40.890Z,14.10
2022-10-15T08:21:08.505Z,14.20
2022-10-15T08:23:35.729Z,14.20
2022-10-15T08:26:02.719Z,14.30
2022-10-15T08:28:30.571Z,14.30
2022-10-15T08:31:02.712Z,14.40
2022-10-15T08:33:32.631Z,14.50
2022-10-15T08:35:59.297Z,14.50
2022-10-15T08:38:25.949Z,14.60
2022-10-15T08:40:55.339Z,14.60
2022-10-15T08:43:37.187Z,14.60
2022-10-15T08:46:09.519Z,14.80
2022-10-15T08:48:49.769Z,15.00
2022-10-15T08:51:16.275Z,15.00
2022-10-15T08:53:49.570Z,15.10
2022-10-15T08:56:20.782Z,15.00
2022-10-15T08:58:54.941Z,15.00
2022-10-15T09:01:37.808Z,15.10
2022-10-15T09:04:16.489Z,15.10
2022-10-15T09:06:43.444Z,15.10
2022-10-15T09:09:23.582Z,15.20
2022-10-15T09:12:27.533Z,15.40
2022-10-15T09:14:57.049Z,15.50
2022-10-15T09:17:25.798Z,15.60
2022-10-15T09:20:04.377Z,15.70
2022-10-15T09:22:33.534Z,15.70
2022-10-15T09:25:25.552Z,15.70
2022-10-15T09:27:55.186Z,15.70
2022-10-15T09:30:37.648Z,15.80
2022-10-15T09:33:45.980Z,15.70
2022-10-15T09:36:33.612Z,15.80
2022-10-15T09:39:12.485Z,15.70
2022-10-15T09:42:00.515Z,15.70
2022-10-15T09:44:33.833Z,15.80
2022-10-15T09:47:00.386Z,15.70
2022-10-15T09:49:31.355Z,15.80
2022-10-15T09:52:11.008Z,15.90
2022-10-15T09:54:55.852Z,15.90
2022-10-15T09:57:25.135Z,15.90
2022-10-15T09:59:57.435Z,15.90
2022-10-15T10:02:25.812Z,15.90
2022-10-15T10:04:53.256Z,15.80
2022-10-15T10:07:34.812Z,15.70
2022-10-15T10:10:22.712Z,15.60
2022-10-15T10:12:49.504Z,15.60
2022-10-15T10:15:21.899Z,15.60
2022-10-15T10:17:56.424Z,15.50
2022-10-15T10:20:25.077Z,15.60
2022-10-15T10:22:54.562Z,15.60
2022-10-15T10:25:27.328Z,15.50
2022-10-15T10:27:55.449Z,15.50
2022-10-15T10:30:22.747Z,15.60
2022-10-15T10:32:56.287Z,15.60
2022-10-15T10:35:25.324Z,15.60
2022-10-15T10:37:53.029Z,15.60
2022-10-15T10:40:29.683Z,15.60
2022-10-15T10:43:27.220Z,15.80
2022-10-15T10:46:03.651Z,16.10
2022-10-15T10:48:41.128Z,16.10
2022-10-15T10:51:18.290Z,16.10
2022-10-15T10:53:53.577Z,16.10
2022-10-15T10:56:34.733Z,16.20
2022-10-15T10:59:29.768Z,16.20
2022-10-15T11:01:57.297Z,16.30
2022-10-15T11:04:25.863Z,16.30
2022-10-15T11:07:04.675Z,16.40
2022-10-15T11:09:56.463Z,16.40
2022-10-15T11:12:50.882Z,16.60
2022-10-15T11:15:26.057Z,16.60
2022-10-15T11:18:27.784Z,16.70
2022-10-15T11:21:11.034Z,16.80
2022-10-15T11:24:09.413Z,16.90
2022-10-15T11:27:17.010Z,17.00
2022-10-15T11:30:14.338Z,17.10
2022-10-15T11:33:22.317Z,17.10
2022-10-15T11:36:10.504Z,17.10
2022-10-15T11:38:37.047Z,17.10
2022-10-15T11:41:22.209Z,17.10
2022-10-15T11:43:57.955Z,17.10
2022-10-15T11:46:46.478Z,17.00
2022-10-15T11:49:25.735Z,17.10
2022-10-15T11:52:29.957Z,17.20
2022-10-15T11:55:19.461Z,17.20
2022-10-15T11:57:51.084Z,17.20
2022-10-15T12:00:35.857Z,17.30
2022-10-15T12:03:16.953Z,17.40
2022-10-15T12:05:49.949Z,17.50
2022-10-15T12:08:17.853Z,17.60
2022-10-15T12:11:02.556Z,17.60
2022-10-15T12:13:36.423Z,17.60
2022-10-15T12:16:16.330Z,17.60
2022-10-15T12:18:50.732Z,17.70
2022-10-15T12:21:34.304Z,17.80
2022-10-15T12:24:01.573Z,17.80
2022-10-15T12:26:34.635Z,17.90
2022-10-15T12:29:07.075Z,18.00
2022-10-15T12:31:46.822Z,18.00
2022-10-15T12:34:28.201Z,18.10
2022-10-15T12:37:04.468Z,18.10
2022-10-15T12:42:27.516Z,18.10
2022-10-15T12:44:54.979Z,18.10
2022-10-15T12:47:46.655Z,18.30
2022-10-15T12:50:20.221Z,18.50
2022-10-15T12:52:58.934Z,18.50
2022-10-15T12:55:30.080Z,18.50
2022-10-15T12:58:16.756Z,18.70
2022-10-15T13:00:43.480Z,18.70
2022-10-15T13:03:13.140Z,18.90
2022-10-15T13:05:39.862Z,19.30
2022-10-15T13:08:24.382Z,19.40
2022-10-15T13:11:00.380Z,19.20
2022-10-15T13:13:30.738Z,19.30
2022-10-15T13:16:01.208Z,19.20
2022-10-15T13:18:30.044Z,19.10
2022-10-15T13:20:57.639Z,19.00
2022-10-15T13:23:30.943Z,19.00
2022-10-15T13:26:27.302Z,19.10
2022-10-15T13:28:57.464Z,19.00
2022-10-15T13:31:30.403Z,18.90
2022-10-15T13:34:30.568Z,18.80
2022-10-15T13:36:59.782Z,18.70
2022-10-15T13:42:17.627Z,18.50
2022-10-15T13:44:55.747Z,18.30
2022-10-15T13:47:34.290Z,17.30
2022-10-15T13:50:21.425Z,16.80
2022-10-15T13:53:10.365Z,16.70
2022-10-15T13:55:39.957Z,16.50
2022-10-15T13:58:22.322Z,16.50
2022-10-15T14:01:14.361Z,16.50
2022-10-15T14:03:51.310Z,16.50
2022-10-15T14:06:21.880Z,16.50
2022-10-15T14:08:57.492Z,16.50
2022-10-15T14:11:25.709Z,16.40
2022-10-15T14:13:57.593Z,16.50
2022-10-15T14:16:42.316Z,16.50
2022-10-15T14:19:11.858Z,16.60
2022-10-15T14:21:44.505Z,16.60
2022-10-15T14:24:21.531Z,16.60
2022-10-15T14:26:49.196Z,16.70
2022-10-15T14:29:26.852Z,16.70
2022-10-15T14:31:53.700Z,16.80
2022-10-15T14:34:35.000Z,17.00
2022-10-15T14:37:03.383Z,17.10
2022-10-15T14:39:32.812Z,17.10
2022-10-15T14:42:04.952Z,17.10
2022-10-15T14:44:48.710Z,17.10
2022-10-15T14:47:22.190Z,17.00
2022-10-15T14:49:51.103Z,17.00
2022-10-15T14:52:20.261Z,17.00
2022-10-15T14:55:25.735Z,17.10
2022-10-15T14:57:52.727Z,17.20
2022-10-15T15:00:31.493Z,17.20
2022-10-15T15:03:00.240Z,17.10
2022-10-15T15:05:27.974Z,17.00
2022-10-15T15:07:56.911Z,17.00
2022-10-15T15:10:25.496Z,17.00
2022-10-15T15:12:55.185Z,17.00
2022-10-15T15:15:24.504Z,17.00
2022-10-15T15:17:51.794Z,17.00
2022-10-15T15:20:20.309Z,17.00
2022-10-15T15:22:52.249Z,17.00
2022-10-15T15:25:20.216Z,17.00
2022-10-15T15:27:47.469Z,17.00
2022-10-15T15:30:17.787Z,17.00
2022-10-15T15:32:44.830Z,17.00
2022-10-15T15:35:23.222Z,17.00
2022-10-15T15:37:49.849Z,17.00
2022-10-15T15:40:16.464Z,17.00
2022-10-15T15:42:44.418Z,16.90
2022-10-15T15:45:21.444Z,16.90
2022-10-15T15:47:48.428Z,16.90
2022-10-15T15:50:15.597Z,17.00
2022-10-15T15:52:43.646Z,16.90
2022-10-15T15:55:11.203Z,16.90
2022-10-15T15:57:38.287Z,16.90
2022-10-15T16:00:07.629Z,16.90
2022-10-15T16:02:34.348Z,16.90
2022-10-15T16:05:03.895Z,16.90
2022-10-15T16:07:31.245Z,16.90
2022-10-15T16:09:57.971Z,16.90
2022-10-15T16:12:24.633Z,16.90
2022-10-15T16:14:51.302Z,16.80
2022-10-15T16:17:18.562Z,16.80
2022-10-15T16:19:45.451Z,16.80
2022-10-15T16:22:13.142Z,16.70
2022-10-15T16:24:39.723Z,16.70
2022-10-15T16:27:06.299Z,16.60
2022-10-15T16:29:32.888Z,16.60
2022-10-15T16:31:59.505Z,16.60
2022-10-15T16:34:26.118Z,16.50
2022-10-15T16:36:52.761Z,16.50
2022-10-15T16:39:19.494Z,16.50
2022-10-15T16:41:46.090Z,16.50
2022-10-15T16:44:12.804Z,16.50
2022-10-15T16:46:39.376Z,16.40
2022-10-15T16:49:06.008Z,16.30
2022-10-15T16:51:32.714Z,16.30
2022-10-15T16:53:59.345Z,16.20
2022-10-15T16:56:28.326Z,16.20
2022-10-15T16:58:56.146Z,16.10
2022-10-15T17:01:25.857Z,16.10
2022-10-15T17:03:53.043Z,16.10
2022-10-15T17:06:22.787Z,16.00
2022-10-15T17:08:54.790Z,15.90
2022-10-15T17:11:22.853Z,15.90
2022-10-15T17:13:51.715Z,15.80
2022-10-15T17:16:21.233Z,15.60
2022-10-15T17:18:48.927Z,15.60
2022-10-15T17:21:18.314Z,15.50
2022-10-15T17:23:45.261Z,15.40
2022-10-15T17:26:15.037Z,15.50
2022-10-15T17:28:44.421Z,15.40
2022-10-15T17:31:14.677Z,15.40
2022-10-15T17:33:42.526Z,15.40
2022-10-15T17:36:20.313Z,15.50
2022-10-15T17:38:47.533Z,15.60
2022-10-15T17:41:16.101Z,15.60
2022-10-15T17:43:43.388Z,15.60
2022-10-15T17:46:14.387Z,15.60
2022-10-15T17:48:42.665Z,15.60
2022-10-15T17:51:15.377Z,15.60
2022-10-15T17:53:42.965Z,15.50
2022-10-15T17:56:10.616Z,15.50
2022-10-15T17:58:37.806Z,15.50
2022-10-15T18:01:04.512Z,15.50
2022-10-15T18:03:31.168Z,15.40
2022-10-15T18:05:57.729Z,15.40
2022-10-15T18:08:24.373Z,15.30
2022-10-15T18:10:52.780Z,15.30
2022-10-15T18:13:19.770Z,15.30
2022-10-15T18:15:48.726Z,15.40
2022-10-15T18:18:17.101Z,15.30
2022-10-15T18:20:45.495Z,15.20
2022-10-15T18:23:12.837Z,15.10
2022-10-15T18:25:39.523Z,15.00
2022-10-15T18:28:07.785Z,15.10
2022-10-15T18:30:42.224Z,15.00
2022-10-15T18:33:11.542Z,14.90
2022-10-15T18:35:39.772Z,14.90
2022-10-15T18:38:07.005Z,14.90
2022-10-15T18:40:41.118Z,14.90
2022-10-15T18:43:07.917Z,14.80
2022-10-15T18:45:36.336Z,14.80
2022-10-15T18:48:03.398Z,14.80
2022-10-15T18:50:30.946Z,14.80
2022-10-15T18:52:57.523Z,14.70
2022-10-15T18:55:24.112Z,14.70
2022-10-15T18:57:50.699Z,14.80
2022-10-15T19:00:17.390Z,14.70
2022-10-15T19:02:43.973Z,14.70
2022-10-15T19:05:10.664Z,14.70
2022-10-15T19:07:37.255Z,14.70
2022-10-15T19:10:04.080Z,14.70
2022-10-15T19:12:30.730Z,14.60
2022-10-15T19:14:57.313Z,14.70
2022-10-15T19:17:23.917Z,14.70
2022-10-15T19:19:50.935Z,14.70
2022-10-15T19:22:18.115Z,14.70
2022-10-15T19:24:44.817Z,14.60
2022-10-15T19:27:11.590Z,14.50
2022-10-15T19:29:39.295Z,14.50
2022-10-15T19:32:06.147Z,14.50
2022-10-15T19:34:35.210Z,14.40
2022-10-15T19:37:02.051Z,14.40
2022-10-15T19:39:28.735Z,14.40
2022-10-15T19:41:55.361Z,14.40
2022-10-15T19:44:25.783Z,14.40
2022-10-15T19:46:53.591Z,14.40
2022-10-15T19:49:20.264Z,14.30
2022-10-15T19:51:48.603Z,14.40
2022-10-15T19:54:16.277Z,14.40
2022-10-15T19:56:42.899Z,14.30
2022-10-15T19:59:10.522Z,14.40
2022-10-15T20:01:37.425Z,14.30
2022-10-15T20:04:06.873Z,14.40
2022-10-15T20:06:35.565Z,14.30
2022-10-15T20:09:02.355Z,14.30
2022-10-15T20:11:29.083Z,14.40
2022-10-15T20:13:55.751Z,14.40
2022-10-15T20:16:23.366Z,14.30
2022-10-15T20:18:50.908Z,14.40
2022-10-15T20:21:17.787Z,14.20
2022-10-15T20:23:46.732Z,14.20
2022-10-15T20:26:15.401Z,14.30
2022-10-15T20:28:44.353Z,14.30
2022-10-15T20:31:16.398Z,14.30
2022-10-15T20:33:44.017Z,14.30
2022-10-15T20:36:15.078Z,14.20
2022-10-15T20:38:43.117Z,14.10
2022-10-15T20:41:14.708Z,14.30
2022-10-15T20:43:42.465Z,14.30
2022-10-15T20:46:16.304Z,14.20
2022-10-15T20:48:44.739Z,14.20
2022-10-15T20:51:13.440Z,14.20
2022-10-15T20:53:40.319Z,14.20
2022-10-15T20:56:07.503Z,14.20
2022-10-15T20:58:34.077Z,14.20
2022-10-15T21:01:00.747Z,14.20
2022-10-15T21:03:29.733Z,14.20
2022-10-15T21:05:56.494Z,14.30
2022-10-15T21:08:24.167Z,14.20
2022-10-15T21:10:50.773Z,14.20
2022-10-15T21:13:17.341Z,14.20
2022-10-15T21:15:43.933Z,14.20
2022-10-15T21:18:10.643Z,14.20
2022-10-15T21:20:37.257Z,14.20
2022-10-15T21:23:03.832Z,14.20
2022-10-15T21:25:30.612Z,14.10
2022-10-15T21:27:57.232Z,14.20
2022-10-15T21:30:23.821Z,14.20
2022-10-15T21:32:50.479Z,14.20
2022-10-15T21:35:17.076Z,14.20
2022-10-15T21:37:43.672Z,14.10
2022-10-15T21:40:11.026Z,14.20
2022-10-15T21:42:37.603Z,14.20
2022-10-15T21:45:04.458Z,14.20
2022-10-15T21:47:32.120Z,14.20
2022-10-15T21:49:58.709Z,14.10
2022-10-15T21:52:25.331Z,14.10
2022-10-15T21:54:51.951Z,14.10
2022-10-15T21:57:18.492Z,14.10
2022-10-15T21:59:45.209Z,14.00
2022-10-15T22:02:11.961Z,14.00
2022-10-15T22:04:38.829Z,14.10
2022-10-15T22:07:08.743Z,14.10
2022-10-15T22:09:36.072Z,14.10
2022-10-15T22:12:02.821Z,14.10
2022-10-15T22:14:29.479Z,14.10
2022-10-15T22:16:56.037Z,14.10
2022-10-15T22:19:22.693Z,14.10
2022-10-15T22:21:49.444Z,14.00
2022-10-15T22:24:19.486Z,14.00
2022-10-15T22:26:48.530Z,13.90
2022-10-15T22:29:26.015Z,14.00
2022-10-15T22:31:53.744Z,14.00
2022-10-15T22:34:21.758Z,13.90
2022-10-15T22:36:48.707Z,13.90
2022-10-15T22:39:17.059Z,13.90
2022-10-15T22:41:45.966Z,13.80
2022-10-15T22:44:18.246Z,13.80
2022-10-15T22:46:49.434Z,13.80
2022-10-15T22:49:19.424Z,13.80
2022-10-15T22:51:47.841Z,13.90
2022-10-15T22:54:15.645Z,13.90
2022-10-15T22:56:42.363Z,13.80
2022-10-15T23:01:36.593Z,13.80
2022-10-15T23:04:05.420Z,13.80
2022-10-15T23:06:33.600Z,13.80
2022-10-15T23:09:00.991Z,13.80
2022-10-15T23:11:37.439Z,13.70
2022-10-15T23:14:07.932Z,13.80
2022-10-15T23:16:37.155Z,13.70
2022-10-15T23:19:11.779Z,13.70
2022-10-15T23:21:48.967Z,13.70
2022-10-15T23:24:16.817Z,13.70
2022-10-15T23:26:43.868Z,13.70
2022-10-15T23:29:16.447Z,13.70
2022-10-15T23:31:43.493Z,13.60
2022-10-15T23:34:14.894Z,13.70
2022-10-15T23:36:42.728Z,13.70
2022-10-15T23:39:14.086Z,13.70
2022-10-15T23:41:40.966Z,13.60
2022-10-15T23:44:07.929Z,13.60
2022-10-15T23:46:34.547Z,13.70
2022-10-15T23:49:01.219Z,13.60
2022-10-15T23:51:29.887Z,13.60
2022-10-15T23:53:58.536Z,13.60
2022-10-15T23:56:26.042Z,13.60
2022-10-15T23:58:55.316Z,13.60
