createdAt,value
2023-02-19T00:01:46.655Z,69.51
2023-02-19T00:04:15.631Z,70.10
2023-02-19T00:06:42.903Z,70.23
2023-02-19T00:09:11.931Z,70.23
2023-02-19T00:11:38.728Z,69.89
2023-02-19T00:14:05.297Z,70.18
2023-02-19T00:16:36.929Z,70.53
2023-02-19T00:19:05.218Z,69.88
2023-02-19T00:21:31.776Z,70.50
2023-02-19T00:24:00.687Z,70.49
2023-02-19T00:26:27.891Z,70.57
2023-02-19T00:28:55.693Z,70.68
2023-02-19T00:31:26.309Z,70.61
2023-02-19T00:33:55.598Z,70.58
2023-02-19T00:36:22.624Z,71.31
2023-02-19T00:38:49.749Z,71.11
2023-02-19T00:41:20.601Z,70.73
2023-02-19T00:43:52.856Z,70.83
2023-02-19T00:46:22.152Z,70.62
2023-02-19T00:48:48.987Z,70.79
2023-02-19T00:51:15.236Z,71.43
2023-02-19T00:53:42.090Z,71.39
2023-02-19T00:56:08.944Z,70.59
2023-02-19T00:58:35.296Z,71.34
2023-02-19T01:01:02.334Z,71.47
2023-02-19T01:03:29.222Z,71.48
2023-02-19T01:05:55.708Z,71.82
2023-02-19T01:08:22.347Z,72.11
2023-02-19T01:10:49.105Z,71.37
2023-02-19T01:13:16.061Z,71.89
2023-02-19T01:15:42.510Z,71.98
2023-02-19T01:18:09.256Z,72.19
2023-02-19T01:20:38.918Z,72.38
2023-02-19T01:23:05.337Z,72.08
2023-02-19T01:25:31.742Z,71.74
2023-02-19T01:27:58.080Z,72.48
2023-02-19T01:30:24.827Z,72.07
2023-02-19T01:32:51.278Z,71.94
2023-02-19T01:35:17.725Z,72.42
2023-02-19T01:37:44.011Z,72.64
2023-02-19T01:40:10.566Z,72.25
2023-02-19T01:42:36.856Z,72.44
2023-02-19T01:45:34.093Z,73.55
2023-02-19T01:48:16.383Z,73.53
2023-02-19T01:50:52.733Z,73.34
2023-02-19T01:53:24.005Z,73.86
2023-02-19T01:55:54.490Z,73.17
2023-02-19T01:58:21.070Z,73.76
2023-02-19T02:00:47.469Z,74.17
2023-02-19T02:03:13.872Z,73.88
2023-02-19T02:05:47.666Z,74.12
2023-02-19T02:08:33.587Z,73.82
2023-02-19T02:11:00.331Z,73.91
2023-02-19T02:13:26.905Z,74.90
2023-02-19T02:16:11.123Z,74.94
2023-02-19T02:18:43.437Z,74.93
2023-02-19T02:21:30.542Z,74.83
2023-02-19T02:24:17.323Z,74.60
2023-02-19T02:27:02.736Z,74.44
2023-02-19T02:29:57.210Z,74.93
2023-02-19T02:32:33.504Z,75.15
2023-02-19T02:35:09.268Z,74.78
2023-02-19T02:37:38.686Z,75.52
2023-02-19T02:40:07.258Z,74.63
2023-02-19T02:42:34.692Z,74.86
2023-02-19T02:45:36.984Z,75.53
2023-02-19T02:48:16.827Z,75.89
2023-02-19T02:50:52.115Z,75.50
2023-02-19T02:53:48.588Z,76.07
2023-02-19T02:56:16.913Z,76.02
2023-02-19T02:58:44.603Z,76.24
2023-02-19T03:01:51.657Z,75.63
2023-02-19T03:05:18.079Z,75.82
2023-02-19T03:07:55.129Z,76.21
2023-02-19T03:10:29.256Z,76.14
2023-02-19T03:13:17.712Z,75.66
2023-02-19T03:16:16.610Z,76.34
2023-02-19T03:19:06.761Z,76.63
2023-02-19T03:21:38.121Z,76.87
2023-02-19T03:24:24.745Z,76.73
2023-02-19T03:26:53.866Z,77.37
2023-02-19T03:29:26.322Z,77.00
2023-02-19T03:31:57.388Z,77.27
2023-02-19T03:34:41.509Z,76.07
2023-02-19T03:37:16.831Z,75.95
2023-02-19T03:39:45.975Z,76.33
2023-02-19T03:42:31.256Z,76.27
2023-02-19T03:45:18.565Z,76.37
2023-02-19T03:47:55.505Z,76.38
2023-02-19T03:50:30.144Z,76.27
2023-02-19T03:53:26.518Z,76.23
2023-02-19T03:56:02.496Z,75.81
2023-02-19T03:58:38.265Z,75.45
2023-02-19T04:01:21.011Z,75.59
2023-02-19T04:03:54.191Z,75.35
2023-02-19T04:06:24.813Z,75.91
2023-02-19T04:08:55.564Z,75.64
2023-02-19T04:11:23.660Z,76.06
2023-02-19T04:14:07.080Z,76.00
2023-02-19T04:16:37.371Z,75.55
2023-02-19T04:19:08.558Z,76.18
2023-02-19T04:21:37.650Z,76.19
2023-02-19T04:24:10.032Z,75.64
2023-02-19T04:26:36.867Z,75.26
2023-02-19T04:29:03.490Z,76.21
2023-02-19T04:31:35.208Z,75.25
2023-02-19T04:34:03.690Z,75.46
2023-02-19T04:36:31.683Z,75.45
2023-02-19T04:38:58.074Z,75.31
2023-02-19T04:41:24.590Z,75.65
2023-02-19T04:43:50.920Z,76.25
2023-02-19T04:46:17.297Z,75.60
2023-02-19T04:48:44.338Z,75.80
2023-02-19T04:51:11.688Z,75.78
2023-02-19T04:53:38.420Z,75.50
2023-02-19T04:56:06.685Z,76.21
2023-02-19T04:58:33.458Z,75.00
2023-02-19T05:00:59.770Z,75.85
2023-02-19T05:03:26.318Z,75.52
2023-02-19T05:05:52.646Z,75.28
2023-02-19T05:08:19.281Z,75.56
2023-02-19T05:10:45.570Z,75.74
2023-02-19T05:13:11.972Z,76.52
2023-02-19T05:15:38.452Z,77.36
2023-02-19T05:18:04.956Z,78.07
2023-02-19T05:20:31.272Z,78.61
2023-02-19T05:22:57.605Z,79.01
2023-02-19T05:25:23.901Z,79.28
2023-02-19T05:27:50.199Z,79.16
2023-02-19T05:30:16.507Z,79.41
2023-02-19T05:32:42.891Z,79.66
2023-02-19T05:35:09.182Z,79.30
2023-02-19T05:37:35.507Z,79.79
2023-02-19T05:40:01.868Z,79.18
2023-02-19T05:42:28.207Z,79.38
2023-02-19T05:44:54.490Z,79.88
2023-02-19T05:47:20.783Z,79.74
2023-02-19T05:49:47.055Z,79.53
2023-02-19T05:52:13.437Z,79.52
2023-02-19T05:54:39.810Z,79.18
2023-02-19T05:57:06.147Z,79.78
2023-02-19T05:59:32.526Z,79.12
2023-02-19T06:01:58.875Z,78.75
2023-02-19T06:04:25.228Z,79.17
2023-02-19T06:06:51.571Z,79.38
2023-02-19T06:09:17.948Z,79.32
2023-02-19T06:11:44.609Z,78.75
2023-02-19T06:14:14.086Z,78.46
2023-02-19T06:16:40.969Z,78.86
2023-02-19T06:19:07.310Z,79.01
2023-02-19T06:21:33.614Z,78.69
2023-02-19T06:24:05.032Z,78.89
2023-02-19T06:26:31.443Z,78.51
2023-02-19T06:28:57.733Z,78.69
2023-02-19T06:31:24.249Z,79.72
2023-02-19T06:33:50.942Z,79.97
2023-02-19T06:36:19.191Z,79.57
2023-02-19T06:38:45.609Z,79.15
2023-02-19T06:41:12.956Z,79.62
2023-02-19T06:43:40.125Z,79.53
2023-02-19T06:46:07.029Z,79.58
2023-02-19T06:48:33.947Z,79.30
2023-02-19T06:51:00.478Z,79.64
2023-02-19T06:53:27.446Z,80.02
2023-02-19T06:56:00.962Z,80.31
2023-02-19T06:58:27.655Z,80.64
2023-02-19T07:00:54.430Z,80.42
2023-02-19T07:03:21.368Z,80.71
2023-02-19T07:05:47.728Z,80.61
2023-02-19T07:08:14.369Z,81.04
2023-02-19T07:10:40.658Z,80.77
2023-02-19T07:13:06.987Z,80.59
2023-02-19T07:15:33.339Z,80.33
2023-02-19T07:17:59.770Z,80.21
2023-02-19T07:20:26.174Z,80.06
2023-02-19T07:22:52.645Z,79.64
2023-02-19T07:25:18.950Z,79.01
2023-02-19T07:27:45.292Z,79.01
2023-02-19T07:30:11.844Z,79.24
2023-02-19T07:32:41.714Z,79.07
2023-02-19T07:35:08.046Z,78.90
2023-02-19T07:37:34.361Z,78.17
2023-02-19T07:40:00.744Z,78.56
2023-02-19T07:42:27.334Z,78.95
2023-02-19T07:44:53.683Z,77.96
2023-02-19T07:47:19.970Z,78.59
2023-02-19T07:49:46.269Z,78.66
2023-02-19T07:52:12.684Z,78.05
2023-02-19T07:54:38.959Z,78.05
2023-02-19T07:57:05.258Z,78.39
2023-02-19T07:59:31.575Z,78.21
2023-02-19T08:02:16.729Z,78.78
2023-02-19T08:04:43.110Z,78.49
2023-02-19T08:07:09.400Z,77.99
2023-02-19T08:09:35.711Z,78.50
2023-02-19T08:12:20.683Z,77.95
2023-02-19T08:14:46.968Z,78.04
2023-02-19T08:17:13.328Z,76.92
2023-02-19T08:19:39.650Z,76.33
2023-02-19T08:22:06.078Z,74.72
2023-02-19T08:24:33.791Z,75.55
2023-02-19T08:27:00.154Z,74.40
2023-02-19T08:29:26.549Z,74.79
2023-02-19T08:31:52.899Z,74.33
2023-02-19T08:34:19.216Z,73.86
2023-02-19T08:36:45.654Z,74.27
2023-02-19T08:39:11.941Z,74.07
2023-02-19T08:41:38.310Z,72.56
2023-02-19T08:44:04.638Z,72.35
2023-02-19T08:46:32.489Z,73.39
2023-02-19T08:48:59.766Z,73.81
2023-02-19T08:51:26.109Z,73.50
2023-02-19T08:53:52.404Z,73.42
2023-02-19T08:56:18.838Z,73.64
2023-02-19T08:58:45.694Z,73.08
2023-02-19T09:01:13.680Z,72.74
2023-02-19T09:03:40.713Z,73.82
2023-02-19T09:06:07.341Z,72.96
2023-02-19T09:08:33.668Z,72.96
2023-02-19T09:11:03.325Z,72.38
2023-02-19T09:13:30.436Z,72.65
2023-02-19T09:15:57.285Z,71.80
2023-02-19T09:18:24.940Z,71.96
2023-02-19T09:20:51.412Z,70.43
2023-02-19T09:23:17.726Z,70.15
2023-02-19T09:25:44.160Z,69.25
2023-02-19T09:28:10.588Z,69.37
2023-02-19T09:30:37.006Z,69.58
2023-02-19T09:33:05.528Z,69.83
2023-02-19T09:35:31.817Z,68.66
2023-02-19T09:38:00.825Z,67.91
2023-02-19T09:40:27.703Z,68.00
2023-02-19T09:42:54.104Z,67.47
2023-02-19T09:45:26.078Z,67.28
2023-02-19T09:47:58.011Z,66.73
2023-02-19T09:50:36.599Z,65.29
2023-02-19T09:53:17.248Z,66.16
2023-02-19T09:55:44.478Z,65.51
2023-02-19T09:58:30.855Z,64.19
2023-02-19T10:01:00.969Z,64.07
2023-02-19T10:03:39.165Z,62.09
2023-02-19T10:06:10.980Z,62.50
2023-02-19T10:08:39.707Z,62.26
2023-02-19T10:11:06.840Z,62.14
2023-02-19T10:13:37.432Z,63.01
2023-02-19T10:16:07.154Z,63.93
2023-02-19T10:18:41.127Z,63.84
2023-02-19T10:21:10.773Z,64.70
2023-02-19T10:23:38.979Z,65.08
2023-02-19T10:26:05.285Z,64.78
2023-02-19T10:28:35.541Z,65.33
2023-02-19T10:31:04.641Z,65.59
2023-02-19T10:33:31.144Z,65.64
2023-02-19T10:36:06.607Z,65.32
2023-02-19T10:38:36.754Z,66.06
2023-02-19T10:41:20.932Z,64.38
2023-02-19T10:43:59.624Z,64.31
2023-02-19T10:46:34.837Z,64.05
2023-02-19T10:49:06.035Z,63.25
2023-02-19T10:51:39.196Z,62.88
2023-02-19T10:54:20.471Z,63.42
2023-02-19T10:56:46.798Z,63.29
2023-02-19T10:59:19.232Z,63.40
2023-02-19T11:02:03.140Z,62.10
2023-02-19T11:04:36.361Z,62.06
2023-02-19T11:07:11.396Z,61.99
2023-02-19T11:09:40.151Z,63.31
2023-02-19T11:12:09.490Z,63.23
2023-02-19T11:14:36.281Z,63.47
2023-02-19T11:17:05.513Z,65.85
2023-02-19T11:19:39.878Z,64.84
2023-02-19T11:22:27.949Z,63.38
2023-02-19T11:25:07.518Z,62.82
2023-02-19T11:27:34.348Z,62.72
2023-02-19T11:30:22.595Z,62.14
2023-02-19T11:32:48.935Z,61.44
2023-02-19T11:35:22.675Z,60.97
2023-02-19T11:37:59.893Z,59.17
2023-02-19T11:40:47.504Z,59.66
2023-02-19T11:43:22.891Z,59.41
2023-02-19T11:46:18.436Z,59.07
2023-02-19T11:48:55.434Z,59.08
2023-02-19T11:51:30.752Z,58.84
2023-02-19T11:54:08.412Z,58.15
2023-02-19T11:56:37.787Z,56.51
2023-02-19T11:59:05.028Z,56.10
2023-02-19T12:02:14.979Z,56.53
2023-02-19T12:05:04.389Z,55.99
2023-02-19T12:07:42.880Z,55.84
2023-02-19T12:10:48.319Z,55.70
2023-02-19T12:13:38.181Z,56.46
2023-02-19T12:16:26.840Z,56.27
2023-02-19T12:19:18.699Z,56.28
2023-02-19T12:22:13.338Z,57.26
2023-02-19T12:24:58.904Z,58.19
2023-02-19T12:27:49.428Z,57.43
2023-02-19T12:30:46.731Z,56.69
2023-02-19T12:33:21.667Z,56.62
2023-02-19T12:35:47.921Z,57.03
2023-02-19T12:38:35.316Z,57.02
2023-02-19T12:41:18.648Z,57.04
2023-02-19T12:44:11.349Z,56.64
2023-02-19T12:46:42.176Z,55.29
2023-02-19T12:49:24.929Z,55.07
2023-02-19T12:52:00.368Z,55.18
2023-02-19T12:54:38.491Z,54.11
2023-02-19T12:57:18.982Z,53.33
2023-02-19T12:59:52.462Z,53.06
2023-02-19T13:02:24.969Z,50.94
2023-02-19T13:05:06.744Z,49.07
2023-02-19T13:07:45.014Z,48.17
2023-02-19T13:10:11.337Z,48.23
2023-02-19T13:12:42.384Z,48.24
2023-02-19T13:15:18.809Z,48.92
2023-02-19T13:17:48.820Z,46.84
2023-02-19T13:20:29.565Z,46.82
2023-02-19T13:23:23.382Z,45.95
2023-02-19T13:26:32.063Z,44.18
2023-02-19T13:29:18.251Z,43.56
2023-02-19T13:32:05.739Z,45.71
2023-02-19T13:35:06.206Z,46.34
2023-02-19T13:37:34.668Z,48.71
2023-02-19T13:40:07.292Z,49.22
2023-02-19T13:42:36.053Z,51.03
2023-02-19T13:45:04.880Z,52.35
2023-02-19T13:47:59.521Z,52.09
2023-02-19T13:50:30.089Z,52.81
2023-02-19T13:52:59.031Z,53.57
2023-02-19T13:55:44.244Z,53.42
2023-02-19T13:58:32.435Z,53.70
2023-02-19T14:01:03.535Z,54.56
2023-02-19T14:03:40.497Z,53.51
2023-02-19T14:06:09.901Z,54.06
2023-02-19T14:08:58.566Z,53.93
2023-02-19T14:11:43.040Z,54.76
2023-02-19T14:14:41.468Z,53.73
2023-02-19T14:17:35.623Z,53.72
2023-02-19T14:20:23.856Z,53.83
2023-02-19T14:23:01.482Z,52.80
2023-02-19T14:25:30.425Z,52.58
2023-02-19T14:28:17.256Z,53.53
2023-02-19T14:30:55.718Z,53.77
2023-02-19T14:33:25.303Z,54.19
2023-02-19T14:36:01.159Z,54.10
2023-02-19T14:38:33.067Z,54.76
2023-02-19T14:41:00.656Z,54.54
2023-02-19T14:43:28.577Z,54.48
2023-02-19T14:46:03.975Z,55.27
2023-02-19T14:48:35.329Z,55.40
2023-02-19T14:51:10.446Z,57.97
2023-02-19T14:53:44.812Z,59.87
2023-02-19T14:56:23.169Z,60.60
2023-02-19T14:59:25.181Z,63.17
2023-02-19T15:02:14.776Z,63.10
2023-02-19T15:04:41.125Z,64.46
2023-02-19T15:07:11.507Z,64.30
2023-02-19T15:09:43.193Z,65.67
2023-02-19T15:12:17.107Z,66.57
2023-02-19T15:14:45.322Z,66.86
2023-02-19T15:17:16.772Z,65.79
2023-02-19T15:19:43.895Z,67.35
2023-02-19T15:22:22.470Z,67.53
2023-02-19T15:24:49.052Z,67.22
2023-02-19T15:27:25.298Z,68.30
2023-02-19T15:29:53.855Z,66.40
2023-02-19T15:32:28.599Z,65.38
2023-02-19T15:34:57.170Z,64.78
2023-02-19T15:37:25.664Z,65.04
2023-02-19T15:39:53.382Z,65.38
2023-02-19T15:42:30.318Z,64.83
2023-02-19T15:45:02.173Z,65.48
2023-02-19T15:47:46.156Z,66.68
2023-02-19T15:50:25.362Z,67.41
2023-02-19T15:53:01.192Z,69.72
2023-02-19T15:55:36.622Z,70.51
2023-02-19T15:58:13.969Z,70.98
2023-02-19T16:00:54.046Z,71.89
2023-02-19T16:03:23.876Z,70.59
2023-02-19T16:06:14.764Z,70.78
2023-02-19T16:08:43.337Z,71.53
2023-02-19T16:11:40.264Z,71.69
2023-02-19T16:14:24.949Z,71.00
2023-02-19T16:16:55.896Z,71.01
2023-02-19T16:19:33.013Z,71.31
2023-02-19T16:22:00.635Z,70.75
2023-02-19T16:24:42.032Z,70.94
2023-02-19T16:27:08.722Z,71.70
2023-02-19T16:29:35.032Z,71.55
2023-02-19T16:32:15.911Z,71.94
2023-02-19T16:34:42.288Z,72.44
2023-02-19T16:37:36.773Z,71.59
2023-02-19T16:40:09.350Z,71.74
2023-02-19T16:42:38.007Z,72.05
2023-02-19T16:45:07.717Z,72.00
2023-02-19T16:47:44.846Z,71.85
2023-02-19T16:50:15.439Z,71.17
2023-02-19T16:52:59.848Z,71.13
2023-02-19T16:55:27.609Z,72.09
2023-02-19T16:57:54.637Z,71.40
2023-02-19T17:00:22.901Z,70.93
2023-02-19T17:02:52.420Z,71.90
2023-02-19T17:05:20.765Z,70.87
2023-02-19T17:07:47.750Z,69.82
2023-02-19T17:10:17.555Z,70.41
2023-02-19T17:12:43.919Z,70.77
2023-02-19T17:15:12.038Z,70.07
2023-02-19T17:17:39.112Z,69.33
2023-02-19T17:20:34.368Z,70.24
2023-02-19T17:23:00.746Z,69.03
2023-02-19T17:25:27.898Z,68.57
2023-02-19T17:27:54.222Z,69.00
2023-02-19T17:30:26.753Z,68.76
2023-02-19T17:32:53.254Z,69.61
2023-02-19T17:35:19.740Z,69.30
2023-02-19T17:37:46.085Z,69.70
2023-02-19T17:40:32.107Z,68.69
2023-02-19T17:42:59.332Z,69.05
2023-02-19T17:45:25.622Z,69.28
2023-02-19T17:47:52.032Z,68.67
2023-02-19T17:50:21.687Z,68.71
2023-02-19T17:52:48.273Z,68.71
2023-02-19T17:55:18.239Z,68.47
2023-02-19T17:57:46.025Z,68.40
2023-02-19T18:00:18.635Z,69.13
2023-02-19T18:02:45.123Z,68.87
2023-02-19T18:05:12.048Z,68.84
2023-02-19T18:07:38.591Z,68.94
2023-02-19T18:10:06.716Z,69.77
2023-02-19T18:12:33.154Z,70.06
2023-02-19T18:14:59.596Z,70.00
2023-02-19T18:17:26.898Z,69.92
2023-02-19T18:19:53.395Z,69.90
2023-02-19T18:22:20.142Z,68.73
2023-02-19T18:24:50.197Z,68.20
2023-02-19T18:27:17.208Z,68.00
2023-02-19T18:29:43.561Z,67.67
2023-02-19T18:32:10.082Z,67.98
2023-02-19T18:34:36.416Z,68.00
2023-02-19T18:37:03.065Z,66.88
2023-02-19T18:39:29.400Z,66.75
2023-02-19T18:41:57.696Z,66.57
2023-02-19T18:44:25.419Z,66.78
2023-02-19T18:46:52.162Z,66.94
2023-02-19T18:49:18.553Z,66.23
2023-02-19T18:51:46.038Z,66.19
2023-02-19T18:54:12.842Z,66.89
2023-02-19T18:56:43.902Z,66.87
2023-02-19T18:59:10.267Z,67.35
2023-02-19T19:01:37.162Z,67.29
2023-02-19T19:04:04.062Z,67.59
2023-02-19T19:06:30.608Z,67.68
2023-02-19T19:08:58.269Z,67.67
2023-02-19T19:11:25.486Z,68.77
2023-02-19T19:13:52.358Z,68.66
2023-02-19T19:16:18.783Z,69.14
2023-02-19T19:18:47.290Z,68.65
2023-02-19T19:21:15.252Z,69.33
2023-02-19T19:23:41.996Z,69.70
2023-02-19T19:26:08.749Z,69.73
2023-02-19T19:28:35.131Z,69.82
2023-02-19T19:31:01.968Z,70.26
2023-02-19T19:33:28.356Z,70.60
2023-02-19T19:35:54.767Z,69.70
2023-02-19T19:38:21.051Z,70.11
2023-02-19T19:40:47.369Z,69.90
2023-02-19T19:43:13.872Z,69.74
2023-02-19T19:45:40.295Z,70.32
2023-02-19T19:48:06.848Z,70.02
2023-02-19T19:50:33.196Z,70.30
2023-02-19T19:52:59.888Z,69.26
2023-02-19T19:55:26.277Z,69.13
2023-02-19T19:57:55.959Z,69.60
2023-02-19T20:00:24.337Z,69.36
2023-02-19T20:02:50.690Z,69.58
2023-02-19T20:05:17.504Z,69.92
2023-02-19T20:07:44.442Z,69.17
2023-02-19T20:10:13.248Z,69.39
2023-02-19T20:12:40.689Z,69.64
2023-02-19T20:15:08.881Z,69.57
2023-02-19T20:17:35.656Z,69.86
2023-02-19T20:20:02.550Z,69.29
2023-02-19T20:22:29.088Z,69.88
2023-02-19T20:24:55.719Z,69.81
2023-02-19T20:27:23.318Z,70.14
2023-02-19T20:29:50.128Z,69.57
2023-02-19T20:32:20.043Z,69.80
2023-02-19T20:34:47.636Z,69.46
2023-02-19T20:37:17.516Z,69.32
2023-02-19T20:39:52.863Z,69.28
2023-02-19T20:42:19.289Z,69.30
2023-02-19T20:44:45.606Z,69.50
2023-02-19T20:47:11.929Z,69.56
2023-02-19T20:52:31.066Z,70.13
2023-02-19T20:55:00.506Z,70.55
2023-02-19T20:57:29.348Z,70.00
2023-02-19T20:59:56.862Z,70.70
2023-02-19T21:02:28.958Z,70.90
2023-02-19T21:05:02.069Z,71.14
2023-02-19T21:07:29.665Z,70.76
2023-02-19T21:09:55.961Z,71.12
2023-02-19T21:12:25.387Z,71.12
2023-02-19T21:14:51.746Z,71.01
2023-02-19T21:17:18.104Z,70.76
2023-02-19T21:19:44.542Z,70.98
2023-02-19T21:22:10.967Z,71.81
2023-02-19T21:24:37.338Z,71.31
2023-02-19T21:27:03.825Z,72.24
2023-02-19T21:29:30.214Z,71.67
2023-02-19T21:31:57.685Z,71.78
2023-02-19T21:34:29.242Z,72.25
2023-02-19T21:36:56.448Z,72.51
2023-02-19T21:39:25.453Z,72.02
2023-02-19T21:41:51.836Z,72.05
2023-02-19T21:44:22.941Z,72.54
2023-02-19T21:46:49.352Z,71.96
2023-02-19T21:49:15.860Z,72.85
2023-02-19T21:51:43.929Z,72.68
2023-02-19T21:54:24.807Z,72.45
2023-02-19T21:56:54.569Z,72.96
2023-02-19T21:59:22.385Z,73.26
2023-02-19T22:01:50.418Z,73.38
2023-02-19T22:04:19.971Z,72.99
2023-02-19T22:06:46.566Z,72.66
2023-02-19T22:09:14.601Z,73.48
2023-02-19T22:11:40.995Z,72.94
2023-02-19T22:14:07.932Z,72.30
2023-02-19T22:16:34.301Z,73.20
2023-02-19T22:19:00.686Z,73.09
2023-02-19T22:21:32.195Z,73.60
2023-02-19T22:23:59.388Z,73.45
2023-02-19T22:26:36.224Z,73.32
2023-02-19T22:29:06.908Z,73.57
2023-02-19T22:31:34.553Z,73.90
2023-02-19T22:34:01.139Z,73.74
2023-02-19T22:36:40.196Z,73.05
2023-02-19T22:39:08.683Z,73.16
2023-02-19T22:41:35.191Z,73.03
2023-02-19T22:44:02.163Z,73.45
2023-02-19T22:46:30.481Z,73.45
2023-02-19T22:48:58.320Z,73.73
2023-02-19T22:51:25.251Z,73.91
2023-02-19T22:53:54.313Z,73.58
2023-02-19T22:56:22.648Z,73.91
2023-02-19T22:58:49.033Z,73.73
2023-02-19T23:01:16.041Z,73.35
2023-02-19T23:03:57.367Z,73.40
2023-02-19T23:06:36.560Z,73.66
2023-02-19T23:09:10.615Z,73.40
2023-02-19T23:11:38.996Z,74.38
2023-02-19T23:14:06.417Z,74.21
2023-02-19T23:16:35.713Z,73.64
2023-02-19T23:19:06.961Z,73.03
2023-02-19T23:21:34.233Z,72.93
2023-02-19T23:24:00.651Z,73.18
2023-02-19T23:26:27.064Z,73.43
2023-02-19T23:28:53.456Z,72.59
2023-02-19T23:31:20.038Z,72.79
2023-02-19T23:33:46.530Z,73.21
2023-02-19T23:36:14.719Z,72.79
2023-02-19T23:38:44.232Z,73.61
2023-02-19T23:41:11.630Z,73.71
2023-02-19T23:43:38.625Z,73.58
2023-02-19T23:46:05.605Z,73.39
2023-02-19T23:48:32.027Z,73.20
2023-02-19T23:50:58.984Z,72.60
2023-02-19T23:53:25.309Z,72.78
2023-02-19T23:55:51.963Z,72.38
2023-02-19T23:58:19.035Z,72.22
