createdAt,value
2022-10-05T00:00:12.749Z,76.80
2022-10-05T00:05:36.308Z,75.40
2022-10-05T00:10:43.819Z,74.30
2022-10-05T00:15:48.345Z,73.70
2022-10-05T00:20:51.887Z,72.40
2022-10-05T00:25:57.528Z,68.10
2022-10-05T00:31:01.410Z,68.20
2022-10-05T00:36:07.665Z,67.60
2022-10-05T00:41:41.275Z,68.50
2022-10-05T00:47:33.306Z,64.50
2022-10-05T00:53:15.707Z,63.90
2022-10-05T00:58:35.300Z,63.80
2022-10-05T01:04:00.612Z,64.20
2022-10-05T01:09:17.173Z,58.10
2022-10-05T01:14:34.870Z,59.40
2022-10-05T01:20:11.871Z,57.30
2022-10-05T01:25:24.283Z,54.40
2022-10-05T01:30:33.841Z,54.40
2022-10-05T01:36:11.341Z,55.40
2022-10-05T01:41:37.376Z,55.90
2022-10-05T01:47:27.863Z,52.90
2022-10-05T01:52:46.712Z,53.90
2022-10-05T01:58:11.397Z,48.20
2022-10-05T02:03:22.435Z,42.40
2022-10-05T02:08:35.306Z,40.20
2022-10-05T02:13:44.344Z,37.90
2022-10-05T02:18:57.651Z,35.60
2022-10-05T02:24:11.407Z,32.10
2022-10-05T02:29:19.123Z,31.40
2022-10-05T02:34:30.537Z,32.70
2022-10-05T02:40:20.196Z,32.30
2022-10-05T02:45:36.960Z,32.00
2022-10-05T02:51:01.622Z,31.90
2022-10-05T02:56:29.403Z,32.30
2022-10-05T03:01:51.992Z,31.30
2022-10-05T03:07:10.105Z,30.90
2022-10-05T03:12:25.606Z,31.70
2022-10-05T03:17:37.615Z,30.30
2022-10-05T03:22:51.267Z,30.50
2022-10-05T03:28:26.472Z,32.10
2022-10-05T03:33:49.080Z,29.20
2022-10-05T03:39:23.391Z,31.10
2022-10-05T03:44:55.569Z,29.70
2022-10-05T03:50:16.580Z,28.60
2022-10-05T03:55:26.545Z,29.40
2022-10-05T04:00:32.549Z,27.50
2022-10-05T04:05:59.485Z,27.20
2022-10-05T04:11:22.753Z,26.00
2022-10-05T04:16:35.384Z,26.50
2022-10-05T04:21:47.711Z,25.70
2022-10-05T04:26:56.062Z,26.40
2022-10-05T04:32:25.260Z,24.00
2022-10-05T04:37:36.515Z,25.60
2022-10-05T04:43:16.141Z,24.60
2022-10-05T04:48:45.185Z,23.70
2022-10-05T04:54:18.595Z,23.70
2022-10-05T04:59:45.442Z,22.50
2022-10-05T05:05:17.110Z,23.00
2022-10-05T05:10:48.854Z,21.80
2022-10-05T05:16:08.994Z,21.60
2022-10-05T05:22:01.028Z,21.40
2022-10-05T05:27:51.381Z,18.20
2022-10-05T05:33:19.736Z,21.20
2022-10-05T05:38:44.884Z,20.90
2022-10-05T05:44:28.216Z,20.50
2022-10-05T05:50:01.815Z,21.50
2022-10-05T05:55:34.606Z,18.60
2022-10-05T06:00:44.676Z,20.90
2022-10-05T06:06:02.020Z,20.70
2022-10-05T06:11:28.107Z,21.50
2022-10-05T06:16:41.241Z,20.20
2022-10-05T06:21:48.420Z,19.70
2022-10-05T06:27:09.515Z,19.30
2022-10-05T06:32:42.915Z,18.70
2022-10-05T06:38:02.997Z,18.80
2022-10-05T06:43:34.983Z,17.90
2022-10-05T06:49:29.773Z,17.90
2022-10-05T06:55:18.526Z,18.30
2022-10-05T07:00:33.302Z,16.80
2022-10-05T07:05:40.153Z,16.10
2022-10-05T07:11:05.928Z,15.70
2022-10-05T07:16:36.587Z,14.40
2022-10-05T07:21:54.336Z,15.10
2022-10-05T07:27:03.768Z,15.30
2022-10-05T07:32:29.095Z,14.40
2022-10-05T07:37:55.227Z,14.90
2022-10-05T07:43:14.913Z,14.70
2022-10-05T07:48:24.665Z,13.80
2022-10-05T07:59:08.203Z,13.20
2022-10-05T08:04:19.950Z,12.50
2022-10-05T08:09:36.374Z,12.10
2022-10-05T08:14:53.299Z,12.50
2022-10-05T08:20:03.418Z,12.60
2022-10-05T08:25:18.249Z,13.20
2022-10-05T08:30:21.771Z,12.90
2022-10-05T08:35:34.500Z,12.50
2022-10-05T08:40:47.027Z,12.50
2022-10-05T08:45:50.724Z,12.10
2022-10-05T08:51:08.088Z,12.70
2022-10-05T08:56:22.284Z,11.30
2022-10-05T09:01:56.326Z,12.00
2022-10-05T09:07:10.124Z,12.50
2022-10-05T09:12:49.258Z,11.70
2022-10-05T09:18:30.750Z,10.90
2022-10-05T09:23:45.581Z,11.70
2022-10-05T09:29:30.078Z,11.50
2022-10-05T09:35:28.657Z,10.60
2022-10-05T09:41:17.330Z,11.20
2022-10-05T09:46:34.271Z,10.80
2022-10-05T09:52:06.487Z,9.90
2022-10-05T09:57:25.690Z,10.50
2022-10-05T10:02:39.084Z,9.90
2022-10-05T10:08:05.477Z,9.80
2022-10-05T10:13:35.399Z,10.00
2022-10-05T10:19:13.218Z,9.50
2022-10-05T10:24:41.586Z,9.10
2022-10-05T10:30:04.141Z,9.00
2022-10-05T10:35:20.148Z,8.70
2022-10-05T10:40:35.437Z,8.80
2022-10-05T10:46:08.146Z,8.10
2022-10-05T10:51:27.430Z,8.50
2022-10-05T10:57:00.458Z,8.00
2022-10-05T11:02:22.288Z,8.20
2022-10-05T11:07:41.411Z,7.50
2022-10-05T11:13:27.056Z,7.90
2022-10-05T11:18:30.922Z,7.70
2022-10-05T11:24:11.903Z,7.80
2022-10-05T11:29:27.289Z,7.70
2022-10-05T11:34:55.683Z,6.50
2022-10-05T11:40:46.270Z,7.30
2022-10-05T11:46:00.880Z,7.10
2022-10-05T11:51:41.816Z,7.50
2022-10-05T11:57:18.496Z,7.00
2022-10-05T12:02:50.140Z,7.00
2022-10-05T12:07:59.627Z,6.60
2022-10-05T12:13:23.195Z,7.20
2022-10-05T12:18:32.943Z,6.70
2022-10-05T12:23:39.545Z,7.20
2022-10-05T12:29:03.942Z,6.80
2022-10-05T12:34:18.414Z,6.80
2022-10-05T12:39:45.676Z,7.10
2022-10-05T12:45:11.200Z,6.70
2022-10-05T12:50:42.430Z,5.80
2022-10-05T12:55:56.210Z,5.90
2022-10-05T13:01:06.429Z,6.80
2022-10-05T13:06:46.229Z,6.10
2022-10-05T13:12:04.153Z,5.70
2022-10-05T13:17:27.161Z,6.10
2022-10-05T13:22:39.607Z,8.50
2022-10-05T13:28:18.718Z,6.50
2022-10-05T13:33:23.344Z,5.70
2022-10-05T13:38:34.771Z,5.90
2022-10-05T13:44:20.738Z,6.00
2022-10-05T13:49:29.672Z,5.20
2022-10-05T13:55:15.618Z,5.50
2022-10-05T14:00:27.045Z,5.70
2022-10-05T14:05:38.131Z,4.90
2022-10-05T14:10:50.034Z,5.00
2022-10-05T14:16:14.604Z,4.50
2022-10-05T14:21:50.138Z,4.80
2022-10-05T14:26:57.275Z,4.80
2022-10-05T14:32:23.338Z,4.70
2022-10-05T14:37:53.502Z,5.10
2022-10-05T14:43:21.421Z,4.30
2022-10-05T14:48:53.235Z,6.50
2022-10-05T14:54:15.483Z,4.70
2022-10-05T14:59:40.506Z,4.80
2022-10-05T15:05:04.319Z,4.50
2022-10-05T15:10:50.372Z,4.80
2022-10-05T15:16:05.188Z,4.80
2022-10-05T15:21:24.423Z,4.60
2022-10-05T15:26:54.867Z,4.60
2022-10-05T15:32:21.412Z,4.70
2022-10-05T15:37:43.773Z,4.90
2022-10-05T15:42:53.663Z,4.70
2022-10-05T15:48:25.461Z,3.90
2022-10-05T15:53:46.822Z,4.00
2022-10-05T15:58:59.749Z,4.40
2022-10-05T16:04:16.232Z,3.70
2022-10-05T16:09:46.187Z,4.10
2022-10-05T16:15:07.086Z,4.40
2022-10-05T16:20:29.258Z,4.50
2022-10-05T16:26:03.184Z,4.10
2022-10-05T16:31:37.799Z,4.40
2022-10-05T16:37:10.067Z,3.90
2022-10-05T16:42:47.232Z,4.10
2022-10-05T16:48:31.292Z,4.40
2022-10-05T16:53:43.118Z,3.70
2022-10-05T16:59:18.264Z,3.70
2022-10-05T17:04:49.412Z,4.20
2022-10-05T17:10:36.012Z,3.60
2022-10-05T17:16:09.967Z,3.60
2022-10-05T17:21:35.244Z,3.70
2022-10-05T17:26:56.879Z,3.70
2022-10-05T17:32:15.446Z,3.80
2022-10-05T17:37:35.711Z,4.10
2022-10-05T17:42:42.885Z,3.40
2022-10-05T17:48:09.905Z,3.60
2022-10-05T17:53:58.442Z,3.40
2022-10-05T17:59:13.269Z,3.30
2022-10-05T18:04:35.903Z,3.40
2022-10-05T18:10:00.534Z,3.80
2022-10-05T18:15:16.609Z,3.60
2022-10-05T18:20:28.115Z,3.00
2022-10-05T18:25:56.385Z,3.20
2022-10-05T18:31:32.496Z,3.40
2022-10-05T18:36:52.737Z,3.40
2022-10-05T18:42:31.593Z,2.80
2022-10-05T18:48:14.713Z,3.10
2022-10-05T18:53:48.355Z,2.90
2022-10-05T18:59:40.794Z,3.10
2022-10-05T19:05:09.166Z,3.20
2022-10-05T19:10:51.638Z,2.90
2022-10-05T19:16:20.049Z,2.90
2022-10-05T19:21:56.512Z,3.20
2022-10-05T19:27:19.032Z,2.60
2022-10-05T19:32:56.091Z,2.80
2022-10-05T19:38:29.956Z,3.00
2022-10-05T19:43:36.955Z,3.00
2022-10-05T19:48:45.943Z,2.30
2022-10-05T19:53:51.744Z,2.50
2022-10-05T19:58:59.900Z,2.80
2022-10-05T20:04:06.284Z,2.90
2022-10-05T20:09:21.707Z,3.20
2022-10-05T20:14:34.127Z,2.60
2022-10-05T20:20:11.700Z,2.80
2022-10-05T20:25:18.186Z,2.70
2022-10-05T20:30:32.863Z,2.80
2022-10-05T20:35:36.490Z,2.90
2022-10-05T20:40:40.825Z,2.90
2022-10-05T20:45:44.653Z,2.70
2022-10-05T20:50:48.384Z,3.00
2022-10-05T20:55:52.620Z,2.80
2022-10-05T21:01:30.666Z,2.70
2022-10-05T21:06:45.176Z,2.90
2022-10-05T21:11:57.228Z,3.20
2022-10-05T21:17:02.231Z,2.80
2022-10-05T21:22:10.112Z,3.10
2022-10-05T21:27:13.611Z,3.20
2022-10-05T21:32:17.128Z,2.80
2022-10-05T21:37:20.545Z,2.90
2022-10-05T21:42:25.135Z,2.90
2022-10-05T21:47:31.392Z,2.90
2022-10-05T21:52:36.332Z,2.70
2022-10-05T21:57:41.699Z,2.50
2022-10-05T22:02:47.109Z,2.60
2022-10-05T22:07:52.107Z,2.40
2022-10-05T22:13:00.918Z,2.60
2022-10-05T22:18:04.990Z,2.80
2022-10-05T22:23:08.608Z,2.90
2022-10-05T22:28:17.255Z,2.80
2022-10-05T22:33:21.886Z,3.10
2022-10-05T22:38:30.928Z,3.00
2022-10-05T22:43:36.505Z,3.30
2022-10-05T22:48:41.153Z,2.80
2022-10-05T22:53:45.289Z,2.70
2022-10-05T22:58:48.909Z,2.60
2022-10-05T23:03:52.430Z,2.70
2022-10-05T23:08:55.950Z,2.80
2022-10-05T23:14:00.801Z,2.50
2022-10-05T23:19:04.435Z,3.10
2022-10-05T23:24:08.253Z,2.80
2022-10-05T23:29:14.844Z,2.80
2022-10-05T23:34:20.923Z,2.70
2022-10-05T23:39:24.443Z,3.20
2022-10-05T23:44:27.966Z,2.80
2022-10-05T23:49:31.485Z,2.50
2022-10-05T23:54:34.902Z,3.10
2022-10-05T23:59:38.324Z,2.70
