createdAt,value
2023-04-11T00:00:38.887Z,99.90
2023-04-11T00:03:07.071Z,99.90
2023-04-11T00:05:34.020Z,99.90
2023-04-11T00:08:00.872Z,99.90
2023-04-11T00:10:27.655Z,99.90
2023-04-11T00:12:57.716Z,99.90
2023-04-11T00:15:26.581Z,99.90
2023-04-11T00:17:53.892Z,99.90
2023-04-11T00:20:21.222Z,99.90
2023-04-11T00:22:48.185Z,99.90
2023-04-11T00:25:15.493Z,99.90
2023-04-11T00:27:42.225Z,99.90
2023-04-11T00:30:09.262Z,99.90
2023-04-11T00:32:36.052Z,99.90
2023-04-11T00:35:03.172Z,99.90
2023-04-11T00:37:31.636Z,99.90
2023-04-11T00:39:59.181Z,99.90
2023-04-11T00:42:25.954Z,99.90
2023-04-11T00:44:53.034Z,99.90
2023-04-11T00:47:20.035Z,99.90
2023-04-11T00:49:47.172Z,99.90
2023-04-11T00:52:13.988Z,99.90
2023-04-11T00:54:41.117Z,99.90
2023-04-11T00:57:08.340Z,99.90
2023-04-11T00:59:36.709Z,99.90
2023-04-11T01:02:03.593Z,99.90
2023-04-11T01:04:30.616Z,99.90
2023-04-11T01:07:03.949Z,99.90
2023-04-11T01:09:34.626Z,99.90
2023-04-11T01:12:02.992Z,99.90
2023-04-11T01:14:30.550Z,99.90
2023-04-11T01:16:57.941Z,99.90
2023-04-11T01:19:26.654Z,99.90
2023-04-11T01:21:55.907Z,99.90
2023-04-11T01:24:23.621Z,99.90
2023-04-11T01:26:50.461Z,99.90
2023-04-11T01:29:17.244Z,99.90
2023-04-11T01:31:45.826Z,99.90
2023-04-11T01:34:14.673Z,99.90
2023-04-11T01:36:42.395Z,99.90
2023-04-11T01:39:09.291Z,99.90
2023-04-11T01:41:36.381Z,99.90
2023-04-11T01:44:04.015Z,99.90
2023-04-11T01:46:31.511Z,99.90
2023-04-11T01:49:00.303Z,99.90
2023-04-11T01:51:27.613Z,99.90
2023-04-11T01:53:54.990Z,99.90
2023-04-11T01:56:22.070Z,99.90
2023-04-11T01:58:48.851Z,99.90
2023-04-11T02:01:22.477Z,99.90
2023-04-11T02:03:49.304Z,99.90
2023-04-11T02:06:17.045Z,99.90
2023-04-11T02:08:44.654Z,99.90
2023-04-11T02:11:11.396Z,99.90
2023-04-11T02:13:38.420Z,99.90
2023-04-11T02:16:10.252Z,99.90
2023-04-11T02:18:37.287Z,99.90
2023-04-11T02:21:06.018Z,99.90
2023-04-11T02:23:32.907Z,99.90
2023-04-11T02:26:00.943Z,99.90
2023-04-11T02:28:28.343Z,99.90
2023-04-11T02:30:56.046Z,99.90
2023-04-11T02:33:23.622Z,99.90
2023-04-11T02:35:50.555Z,99.90
2023-04-11T02:38:17.394Z,99.90
2023-04-11T02:40:44.112Z,99.90
2023-04-11T02:43:10.843Z,99.90
2023-04-11T02:45:39.632Z,99.90
2023-04-11T02:48:06.713Z,99.90
2023-04-11T02:50:41.018Z,99.90
2023-04-11T02:53:08.279Z,99.90
2023-04-11T02:55:38.180Z,99.90
2023-04-11T02:58:05.105Z,99.90
2023-04-11T03:00:32.304Z,99.90
2023-04-11T03:03:03.796Z,99.90
2023-04-11T03:05:35.841Z,99.90
2023-04-11T03:08:03.820Z,99.90
2023-04-11T03:10:32.136Z,99.90
2023-04-11T03:13:00.732Z,99.90
2023-04-11T03:15:27.956Z,99.90
2023-04-11T03:17:54.988Z,99.90
2023-04-11T03:20:22.399Z,99.90
2023-04-11T03:22:52.398Z,99.90
2023-04-11T03:25:20.231Z,99.90
2023-04-11T03:27:49.324Z,99.90
2023-04-11T03:30:16.156Z,99.90
2023-04-11T03:32:45.587Z,99.90
2023-04-11T03:35:12.543Z,99.90
2023-04-11T03:37:43.666Z,99.90
2023-04-11T03:40:10.688Z,99.90
2023-04-11T03:42:40.945Z,99.90
2023-04-11T03:45:11.019Z,99.90
2023-04-11T03:47:39.371Z,99.90
2023-04-11T03:50:07.712Z,99.90
2023-04-11T03:52:40.260Z,99.90
2023-04-11T03:55:12.109Z,99.90
2023-04-11T03:57:38.932Z,99.90
2023-04-11T04:00:06.967Z,99.90
2023-04-11T04:02:42.166Z,99.90
2023-04-11T04:05:12.882Z,99.90
2023-04-11T04:07:40.720Z,99.90
2023-04-11T04:10:14.659Z,99.90
2023-04-11T04:12:43.816Z,99.90
2023-04-11T04:15:15.922Z,99.90
2023-04-11T04:17:45.826Z,99.90
2023-04-11T04:20:18.145Z,99.90
2023-04-11T04:22:49.975Z,99.90
2023-04-11T04:25:22.973Z,99.90
2023-04-11T04:27:54.019Z,99.90
2023-04-11T04:30:23.993Z,99.90
2023-04-11T04:33:02.914Z,99.90
2023-04-11T04:35:31.483Z,99.90
2023-04-11T04:38:06.486Z,99.90
2023-04-11T04:40:45.709Z,99.90
2023-04-11T04:43:18.872Z,99.90
2023-04-11T04:45:54.416Z,99.90
2023-04-11T04:48:26.027Z,99.90
2023-04-11T04:50:53.286Z,99.90
2023-04-11T04:53:20.763Z,99.90
2023-04-11T04:55:59.434Z,99.90
2023-04-11T04:58:28.784Z,99.90
2023-04-11T05:00:56.647Z,99.90
2023-04-11T05:03:28.756Z,99.90
2023-04-11T05:05:56.727Z,99.90
2023-04-11T05:08:23.904Z,99.90
2023-04-11T05:10:50.692Z,99.90
2023-04-11T05:13:17.369Z,99.90
2023-04-11T05:15:48.821Z,99.90
2023-04-11T05:18:15.683Z,99.90
2023-04-11T05:20:42.987Z,99.90
2023-04-11T05:23:13.260Z,99.90
2023-04-11T05:25:41.036Z,99.90
2023-04-11T05:28:11.438Z,99.90
2023-04-11T05:30:38.335Z,99.90
2023-04-11T05:33:07.486Z,99.90
2023-04-11T05:35:34.653Z,99.90
2023-04-11T05:38:02.263Z,99.90
2023-04-11T05:40:28.921Z,99.90
2023-04-11T05:42:55.648Z,99.90
2023-04-11T05:45:22.841Z,99.90
2023-04-11T05:47:49.593Z,99.90
2023-04-11T05:50:16.360Z,99.90
2023-04-11T05:52:43.074Z,99.90
2023-04-11T05:55:10.960Z,99.90
2023-04-11T05:57:37.637Z,99.90
2023-04-11T06:00:14.522Z,99.90
2023-04-11T06:02:42.788Z,99.90
2023-04-11T06:05:13.572Z,99.90
2023-04-11T06:07:41.323Z,99.90
2023-04-11T06:10:09.080Z,99.90
2023-04-11T06:12:36.020Z,99.90
2023-04-11T06:15:03.045Z,99.90
2023-04-11T06:17:29.841Z,99.90
2023-04-11T06:19:56.628Z,99.90
2023-04-11T06:22:23.285Z,99.90
2023-04-11T06:24:49.953Z,99.90
2023-04-11T06:27:16.664Z,99.90
2023-04-11T06:29:46.291Z,99.90
2023-04-11T06:32:13.134Z,99.90
2023-04-11T06:34:40.343Z,99.90
2023-04-11T06:37:07.945Z,99.90
2023-04-11T06:39:35.354Z,99.90
2023-04-11T06:42:03.218Z,99.90
2023-04-11T06:44:32.205Z,99.90
2023-04-11T06:46:59.323Z,99.90
2023-04-11T06:49:28.234Z,99.90
2023-04-11T06:51:55.810Z,99.90
2023-04-11T06:54:23.631Z,99.90
2023-04-11T06:56:53.361Z,99.90
2023-04-11T06:59:20.637Z,99.90
2023-04-11T07:01:48.671Z,99.90
2023-04-11T07:04:16.531Z,99.90
2023-04-11T07:06:43.471Z,99.90
2023-04-11T07:09:10.262Z,99.90
2023-04-11T07:11:38.561Z,99.90
2023-04-11T07:14:05.380Z,99.90
2023-04-11T07:16:33.567Z,99.90
2023-04-11T07:19:00.434Z,99.90
2023-04-11T07:21:33.420Z,99.90
2023-04-11T07:24:03.960Z,99.90
2023-04-11T07:26:32.474Z,99.90
2023-04-11T07:28:59.690Z,99.90
2023-04-11T07:31:27.505Z,99.90
2023-04-11T07:33:54.608Z,99.90
2023-04-11T07:36:21.765Z,99.90
2023-04-11T07:38:48.527Z,99.90
2023-04-11T07:41:16.249Z,99.90
2023-04-11T07:43:43.342Z,99.90
2023-04-11T07:46:10.303Z,99.90
2023-04-11T07:48:37.277Z,99.90
2023-04-11T07:51:04.136Z,99.90
2023-04-11T07:53:33.244Z,99.90
2023-04-11T07:56:00.594Z,99.90
2023-04-11T07:58:28.603Z,99.90
2023-04-11T08:00:55.440Z,99.90
2023-04-11T08:03:23.715Z,99.90
2023-04-11T08:05:52.083Z,99.90
2023-04-11T08:08:19.037Z,99.90
2023-04-11T08:10:45.800Z,99.90
2023-04-11T08:13:12.482Z,99.90
2023-04-11T08:15:39.464Z,99.90
2023-04-11T08:18:06.619Z,99.90
2023-04-11T08:20:33.716Z,99.90
2023-04-11T08:23:05.870Z,99.90
2023-04-11T08:25:33.421Z,99.90
2023-04-11T08:28:00.452Z,99.90
2023-04-11T08:30:27.593Z,99.90
2023-04-11T08:32:54.332Z,99.90
2023-04-11T08:35:21.180Z,99.90
2023-04-11T08:37:49.610Z,99.90
2023-04-11T08:40:16.718Z,99.90
2023-04-11T08:42:43.976Z,99.90
2023-04-11T08:45:11.146Z,99.10
2023-04-11T08:47:43.971Z,95.30
2023-04-11T08:50:12.428Z,96.80
2023-04-11T08:52:40.202Z,99.90
2023-04-11T08:55:07.267Z,99.90
2023-04-11T08:57:35.180Z,99.90
2023-04-11T09:00:11.933Z,99.90
2023-04-11T09:02:58.156Z,98.00
2023-04-11T09:05:26.849Z,99.90
2023-04-11T09:07:54.903Z,99.90
2023-04-11T09:10:22.459Z,88.00
2023-04-11T09:12:56.393Z,87.40
2023-04-11T09:15:25.704Z,87.30
2023-04-11T09:17:52.913Z,86.40
2023-04-11T09:20:21.596Z,89.50
2023-04-11T09:22:51.146Z,90.90
2023-04-11T09:25:22.009Z,91.00
2023-04-11T09:27:49.734Z,88.30
2023-04-11T09:30:24.758Z,89.80
2023-04-11T09:32:53.750Z,82.60
2023-04-11T09:35:25.172Z,74.50
2023-04-11T09:37:56.969Z,73.60
2023-04-11T09:40:26.228Z,78.30
2023-04-11T09:43:03.831Z,66.10
2023-04-11T09:45:38.243Z,63.30
2023-04-11T09:48:08.546Z,62.00
2023-04-11T09:50:36.853Z,60.00
2023-04-11T09:53:04.007Z,60.20
2023-04-11T09:55:31.054Z,59.10
2023-04-11T09:57:58.630Z,56.00
2023-04-11T10:00:32.506Z,57.60
2023-04-11T10:02:59.621Z,59.70
2023-04-11T10:05:29.153Z,58.10
2023-04-11T10:08:10.509Z,58.10
2023-04-11T10:10:37.483Z,60.50
2023-04-11T10:13:37.597Z,58.80
2023-04-11T10:16:18.526Z,59.70
2023-04-11T10:18:54.228Z,58.70
2023-04-11T10:21:33.751Z,61.10
2023-04-11T10:24:11.890Z,56.90
2023-04-11T10:26:51.345Z,54.40
2023-04-11T10:29:33.016Z,55.40
2023-04-11T10:32:20.196Z,53.70
2023-04-11T10:34:55.225Z,55.00
2023-04-11T10:37:36.008Z,55.20
2023-04-11T10:40:20.994Z,56.50
2023-04-11T10:42:48.684Z,55.30
2023-04-11T10:45:29.473Z,56.60
2023-04-11T10:47:56.407Z,54.00
2023-04-11T10:50:26.585Z,55.50
2023-04-11T10:52:55.856Z,52.20
2023-04-11T10:55:24.058Z,52.20
2023-04-11T10:58:13.938Z,50.30
2023-04-11T11:00:49.707Z,49.00
2023-04-11T11:03:21.510Z,47.90
2023-04-11T11:06:02.503Z,49.10
2023-04-11T11:08:30.891Z,48.10
2023-04-11T11:11:11.226Z,49.10
2023-04-11T11:13:42.767Z,49.00
2023-04-11T11:16:13.209Z,48.20
2023-04-11T11:18:40.034Z,46.90
2023-04-11T11:24:02.412Z,48.70
2023-04-11T11:26:43.505Z,47.60
2023-04-11T11:29:11.193Z,42.90
2023-04-11T11:31:39.831Z,45.40
2023-04-11T11:34:22.095Z,47.90
2023-04-11T11:36:49.386Z,48.10
2023-04-11T11:39:16.346Z,46.30
2023-04-11T11:41:43.156Z,45.50
2023-04-11T11:44:22.760Z,46.00
2023-04-11T11:47:03.254Z,46.20
2023-04-11T11:49:45.613Z,44.40
2023-04-11T11:52:13.660Z,44.40
2023-04-11T11:54:47.348Z,43.20
2023-04-11T11:57:22.608Z,43.70
2023-04-11T11:59:54.208Z,45.90
2023-04-11T12:02:23.618Z,45.60
2023-04-11T12:04:51.082Z,44.30
2023-04-11T12:07:22.625Z,44.80
2023-04-11T12:09:49.552Z,46.20
2023-04-11T12:12:17.246Z,45.00
2023-04-11T12:14:56.328Z,47.30
2023-04-11T12:17:23.154Z,47.00
2023-04-11T12:19:49.792Z,45.20
2023-04-11T12:22:16.436Z,45.90
2023-04-11T12:24:43.327Z,44.90
2023-04-11T12:27:12.571Z,41.40
2023-04-11T12:29:39.341Z,44.50
2023-04-11T12:32:06.594Z,42.60
2023-04-11T12:34:33.232Z,43.50
2023-04-11T12:36:59.863Z,41.50
2023-04-11T12:39:26.550Z,40.60
2023-04-11T12:41:53.417Z,41.30
2023-04-11T12:44:20.494Z,40.30
2023-04-11T12:46:47.234Z,39.10
2023-04-11T12:49:13.948Z,39.30
2023-04-11T12:51:40.832Z,39.50
2023-04-11T12:54:07.581Z,38.90
2023-04-11T12:56:34.226Z,39.50
2023-04-11T12:59:00.945Z,39.30
2023-04-11T13:01:28.206Z,40.80
2023-04-11T13:03:54.980Z,40.60
2023-04-11T13:06:23.090Z,39.00
2023-04-11T13:08:50.425Z,38.60
2023-04-11T13:11:17.694Z,38.20
2023-04-11T13:13:44.953Z,37.30
2023-04-11T13:16:12.334Z,38.70
2023-04-11T13:18:41.503Z,39.00
2023-04-11T13:21:08.686Z,41.60
2023-04-11T13:23:35.998Z,39.70
2023-04-11T13:26:02.931Z,39.20
2023-04-11T13:28:29.903Z,38.10
2023-04-11T13:30:56.595Z,39.90
2023-04-11T13:33:32.722Z,37.60
2023-04-11T13:36:02.723Z,38.00
2023-04-11T13:38:29.468Z,40.30
2023-04-11T13:40:56.154Z,37.30
2023-04-11T13:43:22.821Z,39.10
2023-04-11T13:45:51.283Z,36.20
2023-04-11T13:48:18.028Z,38.80
2023-04-11T13:50:44.660Z,40.60
2023-04-11T13:53:11.517Z,41.30
2023-04-11T13:55:38.232Z,39.90
2023-04-11T13:58:04.968Z,40.60
2023-04-11T14:00:31.825Z,39.70
2023-04-11T14:02:58.698Z,38.00
2023-04-11T14:05:26.921Z,38.80
2023-04-11T14:07:53.646Z,38.30
2023-04-11T14:10:20.365Z,39.40
2023-04-11T14:12:47.026Z,38.40
2023-04-11T14:15:13.699Z,38.90
2023-04-11T14:17:40.521Z,38.30
2023-04-11T14:20:08.481Z,39.10
2023-04-11T14:22:35.838Z,36.90
2023-04-11T14:25:02.510Z,36.50
2023-04-11T14:27:29.237Z,37.30
2023-04-11T14:29:58.403Z,38.00
2023-04-11T14:32:25.571Z,35.80
2023-04-11T14:34:52.859Z,36.30
2023-04-11T14:37:19.525Z,36.60
2023-04-11T14:39:46.438Z,37.20
2023-04-11T14:42:13.099Z,36.80
2023-04-11T14:44:39.970Z,36.40
2023-04-11T14:47:08.419Z,35.50
2023-04-11T14:49:35.227Z,36.90
2023-04-11T14:52:02.073Z,37.40
2023-04-11T14:54:28.933Z,38.10
2023-04-11T14:56:57.657Z,38.70
2023-04-11T14:59:24.361Z,37.30
2023-04-11T15:01:51.393Z,35.70
2023-04-11T15:04:18.613Z,37.00
2023-04-11T15:06:45.824Z,37.70
2023-04-11T15:09:13.490Z,37.80
2023-04-11T15:11:40.340Z,37.70
2023-04-11T15:14:07.021Z,37.20
2023-04-11T15:16:34.842Z,39.50
2023-04-11T15:19:01.666Z,40.60
2023-04-11T15:21:28.560Z,40.00
2023-04-11T15:23:56.179Z,39.90
2023-04-11T15:26:23.018Z,40.30
2023-04-11T15:28:49.866Z,41.20
2023-04-11T15:31:26.430Z,40.60
2023-04-11T15:33:55.009Z,40.60
2023-04-11T15:36:22.306Z,42.30
2023-04-11T15:38:49.301Z,41.40
2023-04-11T15:41:16.273Z,41.40
2023-04-11T15:43:43.025Z,42.40
2023-04-11T15:46:10.171Z,42.30
2023-04-11T15:48:36.963Z,44.00
2023-04-11T15:51:10.730Z,43.00
2023-04-11T15:53:37.462Z,42.60
2023-04-11T15:56:06.240Z,43.30
2023-04-11T15:58:33.919Z,42.70
2023-04-11T16:01:03.863Z,43.60
2023-04-11T16:03:33.430Z,42.50
2023-04-11T16:06:01.882Z,42.10
2023-04-11T16:08:29.360Z,42.50
2023-04-11T16:10:56.045Z,42.60
2023-04-11T16:13:22.844Z,44.80
2023-04-11T16:15:49.534Z,43.90
2023-04-11T16:18:16.204Z,45.10
2023-04-11T16:20:43.002Z,45.10
2023-04-11T16:23:10.874Z,45.60
2023-04-11T16:25:37.611Z,46.00
2023-04-11T16:28:04.332Z,46.50
2023-04-11T16:30:31.381Z,47.00
2023-04-11T16:32:58.100Z,47.00
2023-04-11T16:35:24.742Z,47.40
2023-04-11T16:37:51.602Z,47.40
2023-04-11T16:40:18.406Z,47.50
2023-04-11T16:42:45.153Z,47.20
2023-04-11T16:45:12.221Z,48.70
2023-04-11T16:47:39.098Z,48.20
2023-04-11T16:50:06.825Z,49.30
2023-04-11T16:52:33.920Z,47.70
2023-04-11T16:55:00.844Z,48.60
2023-04-11T16:57:27.896Z,50.80
2023-04-11T16:59:54.601Z,51.20
2023-04-11T17:02:21.370Z,51.00
2023-04-11T17:04:48.279Z,51.30
2023-04-11T17:07:15.157Z,52.40
2023-04-11T17:09:41.904Z,53.60
2023-04-11T17:12:08.670Z,55.00
2023-04-11T17:14:36.392Z,54.10
2023-04-11T17:17:03.191Z,54.40
2023-04-11T17:19:30.048Z,53.10
2023-04-11T17:21:57.631Z,54.30
2023-04-11T17:24:25.241Z,55.50
2023-04-11T17:26:52.137Z,56.20
2023-04-11T17:29:20.162Z,56.00
2023-04-11T17:31:46.864Z,56.10
2023-04-11T17:34:13.628Z,57.90
2023-04-11T17:36:42.809Z,61.50
2023-04-11T17:39:11.324Z,60.70
2023-04-11T17:41:38.096Z,61.80
2023-04-11T17:44:04.774Z,61.10
2023-04-11T17:46:31.842Z,61.60
2023-04-11T17:48:58.635Z,64.00
2023-04-11T17:51:27.571Z,65.50
2023-04-11T17:53:55.188Z,68.30
2023-04-11T17:56:24.557Z,68.70
2023-04-11T17:58:51.244Z,69.60
2023-04-11T18:01:18.142Z,71.80
2023-04-11T18:03:45.142Z,70.30
2023-04-11T18:06:11.988Z,73.50
2023-04-11T18:08:50.620Z,73.10
2023-04-11T18:11:19.068Z,75.80
2023-04-11T18:13:48.310Z,72.30
2023-04-11T18:16:16.830Z,73.70
2023-04-11T18:18:45.360Z,73.50
2023-04-11T18:21:16.394Z,76.10
2023-04-11T18:23:43.145Z,74.30
2023-04-11T18:26:09.840Z,75.10
2023-04-11T18:28:36.784Z,77.10
2023-04-11T18:31:03.974Z,76.50
2023-04-11T18:33:30.743Z,75.70
2023-04-11T18:35:57.645Z,75.50
2023-04-11T18:38:24.410Z,77.70
2023-04-11T18:40:55.424Z,78.00
2023-04-11T18:43:23.825Z,79.30
2023-04-11T18:45:50.642Z,79.70
2023-04-11T18:48:17.447Z,80.50
2023-04-11T18:50:46.974Z,82.50
2023-04-11T18:53:14.232Z,84.90
2023-04-11T18:55:41.472Z,84.40
2023-04-11T18:58:09.767Z,84.80
2023-04-11T19:00:39.146Z,84.50
2023-04-11T19:03:06.895Z,83.80
2023-04-11T19:05:34.498Z,85.00
2023-04-11T19:08:01.445Z,87.70
2023-04-11T19:10:28.163Z,87.20
2023-04-11T19:12:54.867Z,90.60
2023-04-11T19:15:21.625Z,86.60
2023-04-11T19:17:48.472Z,91.00
2023-04-11T19:20:16.530Z,91.40
2023-04-11T19:22:43.553Z,92.10
2023-04-11T19:25:12.853Z,92.80
2023-04-11T19:27:41.763Z,92.10
2023-04-11T19:30:10.051Z,92.10
2023-04-11T19:32:38.715Z,93.10
2023-04-11T19:35:08.501Z,94.10
2023-04-11T19:37:36.175Z,93.70
2023-04-11T19:40:26.942Z,92.40
2023-04-11T19:42:53.756Z,93.30
2023-04-11T19:45:21.640Z,95.50
2023-04-11T19:47:48.281Z,94.80
2023-04-11T19:50:15.137Z,97.40
2023-04-11T19:52:42.790Z,96.80
2023-04-11T19:55:10.848Z,94.00
2023-04-11T19:57:38.900Z,96.20
2023-04-11T20:00:14.260Z,97.60
2023-04-11T20:02:47.237Z,96.00
2023-04-11T20:05:17.183Z,96.90
2023-04-11T20:07:50.784Z,97.20
2023-04-11T20:10:17.759Z,97.90
2023-04-11T20:12:44.795Z,98.40
2023-04-11T20:15:12.006Z,95.70
2023-04-11T20:17:39.038Z,96.40
2023-04-11T20:20:06.434Z,96.30
2023-04-11T20:22:33.486Z,96.70
2023-04-11T20:25:00.342Z,98.00
2023-04-11T20:27:28.124Z,97.20
2023-04-11T20:29:57.060Z,97.70
2023-04-11T20:32:23.984Z,95.70
2023-04-11T20:34:52.397Z,98.80
2023-04-11T20:37:19.585Z,97.40
2023-04-11T20:39:46.782Z,98.10
2023-04-11T20:42:13.677Z,98.20
2023-04-11T20:44:41.556Z,98.90
2023-04-11T20:47:09.322Z,99.70
2023-04-11T20:49:36.206Z,99.30
2023-04-11T20:52:03.792Z,99.90
2023-04-11T20:54:30.719Z,99.90
2023-04-11T20:56:57.471Z,99.90
2023-04-11T20:59:24.433Z,99.90
2023-04-11T21:01:53.338Z,99.80
2023-04-11T21:04:21.819Z,99.90
2023-04-11T21:06:49.684Z,99.90
2023-04-11T21:09:16.440Z,99.90
2023-04-11T21:11:43.132Z,99.90
2023-04-11T21:14:09.815Z,99.90
2023-04-11T21:16:36.557Z,99.90
2023-04-11T21:19:03.249Z,99.90
2023-04-11T21:21:29.972Z,99.90
2023-04-11T21:23:56.982Z,99.90
2023-04-11T21:26:23.801Z,99.90
2023-04-11T21:28:50.526Z,99.90
2023-04-11T21:31:17.430Z,99.90
2023-04-11T21:33:46.243Z,99.90
2023-04-11T21:36:12.962Z,99.90
2023-04-11T21:38:39.729Z,99.90
2023-04-11T21:41:06.731Z,99.90
2023-04-11T21:43:33.379Z,99.90
2023-04-11T21:46:00.182Z,99.90
2023-04-11T21:48:27.220Z,99.90
2023-04-11T21:50:53.955Z,99.90
2023-04-11T21:53:20.741Z,99.90
2023-04-11T21:55:47.523Z,99.90
2023-04-11T21:58:27.908Z,99.90
2023-04-11T22:00:56.000Z,99.90
2023-04-11T22:03:23.073Z,99.90
2023-04-11T22:05:52.256Z,99.90
2023-04-11T22:08:20.119Z,99.90
2023-04-11T22:10:48.271Z,99.90
2023-04-11T22:13:17.230Z,99.90
2023-04-11T22:15:45.427Z,99.90
2023-04-11T22:18:12.758Z,99.90
2023-04-11T22:20:43.440Z,99.90
2023-04-11T22:23:13.062Z,99.90
2023-04-11T22:25:43.823Z,99.90
2023-04-11T22:28:18.291Z,99.90
2023-04-11T22:30:46.522Z,99.90
2023-04-11T22:33:16.442Z,99.90
2023-04-11T22:35:47.650Z,99.90
2023-04-11T22:38:15.836Z,99.90
2023-04-11T22:40:42.777Z,99.90
2023-04-11T22:43:10.455Z,99.90
2023-04-11T22:45:37.264Z,99.90
2023-04-11T22:48:05.822Z,99.90
2023-04-11T22:50:37.138Z,99.90
2023-04-11T22:53:03.951Z,99.90
2023-04-11T22:55:34.941Z,99.90
2023-04-11T22:58:02.847Z,99.90
2023-04-11T23:00:29.871Z,99.90
2023-04-11T23:02:59.364Z,99.90
2023-04-11T23:05:26.204Z,99.90
2023-04-11T23:07:52.876Z,99.90
2023-04-11T23:10:19.653Z,99.90
2023-04-11T23:12:47.326Z,99.90
2023-04-11T23:15:14.325Z,99.90
2023-04-11T23:17:41.253Z,99.90
2023-04-11T23:20:11.019Z,99.90
2023-04-11T23:22:38.009Z,99.90
2023-04-11T23:25:04.968Z,99.90
2023-04-11T23:27:32.622Z,99.90
2023-04-11T23:29:59.851Z,99.90
2023-04-11T23:32:28.803Z,99.90
2023-04-11T23:34:55.649Z,99.90
2023-04-11T23:37:22.306Z,99.90
2023-04-11T23:39:49.070Z,99.90
2023-04-11T23:42:15.724Z,99.90
2023-04-11T23:44:42.360Z,99.90
2023-04-11T23:47:09.029Z,99.90
2023-04-11T23:49:35.769Z,99.90
2023-04-11T23:52:02.851Z,99.90
2023-04-11T23:54:30.487Z,99.90
2023-04-11T23:56:58.338Z,99.90
2023-04-11T23:59:25.210Z,99.90
