createdAt,value
2018-03-24T00:00:32.387Z,22.43
2018-03-24T00:03:00.700Z,19.53
2018-03-24T00:05:28.207Z,20.70
2018-03-24T00:07:56.480Z,23.10
2018-03-24T00:10:25.506Z,23.37
2018-03-24T00:12:53.832Z,22.13
2018-03-24T00:15:21.372Z,19.63
2018-03-24T00:17:48.936Z,22.37
2018-03-24T00:20:16.492Z,24.90
2018-03-24T00:22:44.331Z,21.23
2018-03-24T00:25:11.885Z,23.07
2018-03-24T00:27:39.395Z,21.77
2018-03-24T00:30:06.974Z,23.30
2018-03-24T00:32:34.515Z,25.03
2018-03-24T00:35:02.811Z,25.07
2018-03-24T00:37:30.322Z,22.77
2018-03-24T00:39:57.846Z,21.20
2018-03-24T00:42:25.354Z,20.37
2018-03-24T00:44:52.866Z,22.47
2018-03-24T00:47:20.408Z,22.70
2018-03-24T00:49:48.682Z,26.43
2018-03-24T00:52:16.946Z,25.87
2018-03-24T00:54:45.234Z,25.23
2018-03-24T00:57:13.501Z,25.73
2018-03-24T00:59:41.016Z,25.30
2018-03-24T01:02:08.554Z,30.10
2018-03-24T01:04:36.875Z,26.10
2018-03-24T01:07:04.383Z,25.07
2018-03-24T01:09:31.911Z,29.27
2018-03-24T01:11:59.447Z,24.63
2018-03-24T01:14:27.722Z,24.67
2018-03-24T01:16:56.023Z,25.17
2018-03-24T01:19:23.531Z,27.47
2018-03-24T01:21:51.039Z,25.03
2018-03-24T01:24:18.691Z,30.13
2018-03-24T01:26:46.971Z,27.13
2018-03-24T01:29:15.254Z,29.87
2018-03-24T01:31:44.618Z,32.17
2018-03-24T01:34:12.118Z,28.83
2018-03-24T01:36:40.420Z,29.07
2018-03-24T01:39:07.950Z,25.90
2018-03-24T01:41:35.552Z,24.53
2018-03-24T01:44:03.069Z,26.57
2018-03-24T01:46:30.584Z,23.93
2018-03-24T01:48:58.095Z,26.87
2018-03-24T01:51:25.608Z,24.70
2018-03-24T01:53:54.088Z,27.97
2018-03-24T01:56:21.594Z,28.93
2018-03-24T01:58:49.107Z,25.27
2018-03-24T02:01:17.422Z,33.17
2018-03-24T02:03:44.925Z,26.43
2018-03-24T02:06:13.942Z,30.63
2018-03-24T02:08:42.227Z,28.77
2018-03-24T02:11:10.499Z,30.63
2018-03-24T02:13:37.999Z,30.80
2018-03-24T02:16:05.540Z,28.27
2018-03-24T02:18:33.816Z,28.27
2018-03-24T02:21:05.829Z,29.43
2018-03-24T02:23:33.344Z,32.17
2018-03-24T02:26:02.547Z,31.53
2018-03-24T02:28:30.839Z,34.63
2018-03-24T02:30:59.124Z,28.67
2018-03-24T02:33:26.632Z,30.93
2018-03-24T02:35:54.151Z,28.67
2018-03-24T02:38:21.714Z,28.93
2018-03-24T02:40:49.226Z,29.23
2018-03-24T02:43:16.762Z,27.53
2018-03-24T02:45:44.266Z,26.27
2018-03-24T02:48:11.786Z,29.63
2018-03-24T02:50:39.315Z,29.07
2018-03-24T02:53:07.586Z,30.20
2018-03-24T02:55:35.858Z,28.73
2018-03-24T02:58:05.005Z,28.47
2018-03-24T03:00:32.573Z,32.43
2018-03-24T03:03:00.090Z,28.13
2018-03-24T03:05:28.443Z,31.23
2018-03-24T03:07:55.950Z,31.40
2018-03-24T03:10:24.222Z,28.23
2018-03-24T03:12:51.746Z,29.23
2018-03-24T03:15:19.400Z,29.93
2018-03-24T03:17:46.906Z,29.03
2018-03-24T03:20:15.951Z,32.37
2018-03-24T03:22:43.477Z,34.27
2018-03-24T03:25:10.994Z,34.77
2018-03-24T03:27:38.611Z,35.10
2018-03-24T03:30:06.879Z,33.43
2018-03-24T03:32:35.903Z,35.20
2018-03-24T03:35:04.201Z,30.47
2018-03-24T03:37:31.710Z,33.73
2018-03-24T03:39:59.207Z,31.30
2018-03-24T03:42:27.506Z,36.90
2018-03-24T03:44:55.774Z,32.33
2018-03-24T03:47:23.279Z,33.87
2018-03-24T03:49:50.799Z,34.17
2018-03-24T03:52:19.070Z,32.10
2018-03-24T03:54:46.573Z,29.83
2018-03-24T03:57:14.106Z,30.40
2018-03-24T03:59:41.611Z,33.53
2018-03-24T04:02:09.129Z,35.93
2018-03-24T04:04:36.672Z,28.40
2018-03-24T04:07:04.184Z,35.90
2018-03-24T04:09:31.690Z,35.03
2018-03-24T04:11:59.216Z,30.73
2018-03-24T04:14:26.723Z,32.30
2018-03-24T04:16:54.231Z,32.53
2018-03-24T04:19:21.763Z,30.77
2018-03-24T04:21:49.292Z,37.57
2018-03-24T04:24:16.802Z,37.37
2018-03-24T04:26:45.632Z,35.93
2018-03-24T04:29:13.282Z,33.93
2018-03-24T04:31:41.559Z,34.17
2018-03-24T04:34:09.871Z,32.10
2018-03-24T04:36:37.378Z,40.07
2018-03-24T04:39:05.803Z,38.60
2018-03-24T04:41:33.326Z,37.27
2018-03-24T04:44:02.346Z,31.20
2018-03-24T04:46:30.611Z,33.90
2018-03-24T04:48:58.166Z,31.80
2018-03-24T04:51:25.672Z,29.63
2018-03-24T04:53:53.179Z,35.73
2018-03-24T04:56:20.717Z,35.87
2018-03-24T04:58:48.224Z,31.50
2018-03-24T05:01:16.490Z,30.50
2018-03-24T05:03:44.033Z,39.67
2018-03-24T05:06:11.535Z,36.43
2018-03-24T05:08:39.802Z,30.47
2018-03-24T05:11:07.324Z,34.23
2018-03-24T05:13:34.876Z,35.47
2018-03-24T05:16:02.379Z,34.77
2018-03-24T05:18:29.904Z,31.73
2018-03-24T05:20:57.427Z,37.17
2018-03-24T05:23:25.712Z,37.23
2018-03-24T05:25:54.757Z,38.93
2018-03-24T05:28:22.260Z,34.60
2018-03-24T05:30:49.938Z,39.73
2018-03-24T05:33:18.239Z,38.23
2018-03-24T05:35:46.526Z,35.13
2018-03-24T05:38:14.790Z,39.37
2018-03-24T05:40:43.084Z,41.37
2018-03-24T05:43:11.391Z,34.00
2018-03-24T05:45:39.653Z,34.73
2018-03-24T05:48:07.940Z,39.63
2018-03-24T05:50:36.207Z,37.47
2018-03-24T05:53:04.521Z,35.73
2018-03-24T05:55:32.050Z,35.37
2018-03-24T05:58:00.322Z,42.53
2018-03-24T06:00:29.343Z,38.83
2018-03-24T06:02:57.636Z,40.90
2018-03-24T06:05:25.152Z,42.03
2018-03-24T06:07:52.660Z,37.73
2018-03-24T06:10:20.187Z,36.53
2018-03-24T06:12:49.213Z,38.50
2018-03-24T06:15:17.483Z,38.67
2018-03-24T06:17:45.774Z,38.83
2018-03-24T06:20:14.050Z,37.40
2018-03-24T06:22:42.319Z,34.27
2018-03-24T06:25:09.858Z,39.90
2018-03-24T06:27:37.369Z,38.77
2018-03-24T06:30:05.630Z,36.27
2018-03-24T06:32:33.308Z,43.40
2018-03-24T06:35:01.585Z,44.77
2018-03-24T06:37:29.859Z,44.23
2018-03-24T06:39:57.386Z,44.57
2018-03-24T06:42:24.892Z,50.43
2018-03-24T06:44:53.235Z,52.03
2018-03-24T06:47:20.714Z,54.90
2018-03-24T06:49:49.000Z,47.20
2018-03-24T06:52:16.514Z,45.13
2018-03-24T06:54:44.053Z,47.50
2018-03-24T06:57:12.357Z,46.07
2018-03-24T06:59:39.868Z,46.53
2018-03-24T07:02:07.401Z,42.97
2018-03-24T07:04:34.939Z,44.23
2018-03-24T07:07:02.443Z,46.53
2018-03-24T07:09:29.966Z,49.10
2018-03-24T07:11:57.479Z,42.70
2018-03-24T07:14:24.996Z,46.80
2018-03-24T07:16:52.546Z,43.37
2018-03-24T07:19:20.874Z,39.80
2018-03-24T07:21:48.415Z,38.87
2018-03-24T07:24:16.040Z,38.20
2018-03-24T07:26:43.554Z,42.03
2018-03-24T07:29:11.091Z,41.40
2018-03-24T07:31:39.394Z,39.33
2018-03-24T07:34:06.955Z,38.87
2018-03-24T07:36:34.483Z,37.77
2018-03-24T07:39:02.034Z,38.20
2018-03-24T07:41:31.062Z,38.00
2018-03-24T07:43:59.348Z,38.63
2018-03-24T07:46:26.883Z,38.27
2018-03-24T07:48:54.412Z,42.17
2018-03-24T07:51:21.926Z,38.23
2018-03-24T07:53:50.218Z,34.50
2018-03-24T07:56:17.734Z,34.43
2018-03-24T07:58:45.265Z,34.40
2018-03-24T08:01:12.799Z,36.40
2018-03-24T08:03:40.303Z,33.13
2018-03-24T08:06:07.808Z,30.60
2018-03-24T08:08:35.359Z,31.77
2018-03-24T08:11:02.874Z,27.50
2018-03-24T08:13:30.410Z,31.67
2018-03-24T08:15:57.934Z,34.23
2018-03-24T08:18:25.450Z,29.93
2018-03-24T08:20:53.727Z,28.67
2018-03-24T08:23:22.018Z,28.60
2018-03-24T08:25:50.279Z,27.60
2018-03-24T08:28:18.606Z,33.30
2018-03-24T08:30:46.143Z,32.97
2018-03-24T08:33:14.535Z,31.50
2018-03-24T08:35:42.955Z,32.47
2018-03-24T08:38:10.485Z,32.27
2018-03-24T08:40:38.037Z,31.33
2018-03-24T08:43:06.336Z,30.90
2018-03-24T08:45:33.867Z,33.03
2018-03-24T08:48:02.176Z,31.63
2018-03-24T08:50:30.455Z,30.90
2018-03-24T08:52:58.756Z,32.40
2018-03-24T08:55:26.305Z,29.20
2018-03-24T08:57:54.554Z,29.67
2018-03-24T09:00:22.917Z,27.93
2018-03-24T09:02:50.434Z,29.43
2018-03-24T09:05:18.008Z,28.40
2018-03-24T09:07:45.569Z,27.30
2018-03-24T09:10:13.098Z,26.20
2018-03-24T09:12:40.618Z,23.97
2018-03-24T09:15:08.211Z,24.03
2018-03-24T09:17:35.693Z,24.97
2018-03-24T09:20:03.204Z,22.50
2018-03-24T09:22:30.739Z,22.40
2018-03-24T09:24:59.033Z,22.53
2018-03-24T09:27:26.610Z,22.00
2018-03-24T09:29:54.159Z,22.13
2018-03-24T09:32:21.670Z,18.77
2018-03-24T09:34:49.198Z,17.40
2018-03-24T09:37:16.763Z,17.30
2018-03-24T09:39:44.287Z,17.83
2018-03-24T09:42:12.679Z,15.17
2018-03-24T09:44:40.895Z,15.70
2018-03-24T09:47:08.605Z,14.23
2018-03-24T09:49:36.429Z,11.77
2018-03-24T09:52:04.297Z,13.30
2018-03-24T09:54:31.971Z,13.37
2018-03-24T09:56:59.557Z,11.73
2018-03-24T09:59:27.508Z,12.90
2018-03-24T10:01:55.115Z,14.77
2018-03-24T10:04:22.867Z,16.57
2018-03-24T10:06:50.629Z,13.80
2018-03-24T10:09:18.975Z,13.33
2018-03-24T10:11:48.119Z,13.70
2018-03-24T10:14:15.655Z,15.03
2018-03-24T10:16:43.184Z,13.83
2018-03-24T10:19:10.716Z,13.23
2018-03-24T10:24:50.202Z,13.23
2018-03-24T10:27:18.509Z,13.67
2018-03-24T10:29:46.019Z,14.70
2018-03-24T10:32:13.535Z,13.80
2018-03-24T10:34:41.083Z,13.60
2018-03-24T10:37:09.367Z,13.57
2018-03-24T10:39:37.812Z,13.30
2018-03-24T10:42:05.337Z,13.17
2018-03-24T10:44:32.842Z,12.93
2018-03-24T10:47:01.118Z,12.70
2018-03-24T10:49:28.643Z,12.30
2018-03-24T10:51:56.152Z,12.17
2018-03-24T10:54:23.654Z,10.60
2018-03-24T10:56:51.213Z,10.80
2018-03-24T10:59:19.491Z,11.37
2018-03-24T11:01:47.772Z,11.40
2018-03-24T11:04:16.083Z,10.17
2018-03-24T11:06:43.620Z,10.37
2018-03-24T11:09:11.935Z,9.77
2018-03-24T11:11:40.292Z,10.17
2018-03-24T11:14:07.866Z,10.80
2018-03-24T11:16:35.412Z,11.37
2018-03-24T11:19:02.961Z,11.63
2018-03-24T11:21:31.238Z,11.13
2018-03-24T11:23:59.578Z,10.77
2018-03-24T11:26:27.105Z,11.90
2018-03-24T11:28:54.639Z,12.07
2018-03-24T11:31:22.184Z,12.03
2018-03-24T11:33:49.722Z,13.83
2018-03-24T11:36:17.230Z,12.70
2018-03-24T11:38:44.744Z,12.30
2018-03-24T11:41:12.486Z,12.53
2018-03-24T11:43:40.810Z,12.27
2018-03-24T11:46:08.353Z,12.80
2018-03-24T11:48:35.912Z,12.50
2018-03-24T11:51:03.568Z,12.70
2018-03-24T11:53:43.698Z,14.00
2018-03-24T11:56:11.258Z,12.35
2018-03-24T11:58:38.822Z,13.03
2018-03-24T12:01:07.159Z,13.03
2018-03-24T12:03:34.688Z,12.67
2018-03-24T12:06:02.971Z,13.90
2018-03-24T12:08:31.285Z,13.57
2018-03-24T12:10:58.801Z,13.50
2018-03-24T12:13:26.323Z,13.67
2018-03-24T12:15:53.980Z,14.07
2018-03-24T12:18:21.506Z,14.10
2018-03-24T12:20:49.016Z,13.50
2018-03-24T12:23:16.564Z,13.10
2018-03-24T12:25:44.091Z,15.03
2018-03-24T12:28:11.636Z,14.93
2018-03-24T12:30:39.182Z,14.10
2018-03-24T12:33:06.707Z,15.10
2018-03-24T12:35:35.007Z,14.57
2018-03-24T12:38:02.576Z,13.37
2018-03-24T12:40:30.090Z,14.60
2018-03-24T12:42:59.187Z,14.67
2018-03-24T12:45:28.333Z,12.53
2018-03-24T12:47:55.843Z,13.57
2018-03-24T12:50:23.359Z,14.00
2018-03-24T12:52:50.901Z,13.47
2018-03-24T12:55:19.182Z,14.37
2018-03-24T12:57:47.559Z,14.53
2018-03-24T13:00:16.121Z,14.30
2018-03-24T13:02:43.631Z,14.03
2018-03-24T13:05:11.947Z,13.43
2018-03-24T13:07:39.485Z,14.80
2018-03-24T13:10:07.020Z,15.57
2018-03-24T13:12:35.301Z,14.57
2018-03-24T13:15:03.594Z,15.10
2018-03-24T13:17:31.875Z,14.63
2018-03-24T13:20:00.164Z,14.93
2018-03-24T13:22:27.705Z,14.17
2018-03-24T13:24:55.984Z,13.47
2018-03-24T13:27:23.575Z,14.37
2018-03-24T13:29:51.123Z,15.53
2018-03-24T13:32:19.399Z,14.90
2018-03-24T13:34:46.917Z,14.67
2018-03-24T13:37:14.443Z,14.53
2018-03-24T13:39:42.726Z,13.57
2018-03-24T13:42:11.006Z,14.10
2018-03-24T13:44:39.374Z,13.67
2018-03-24T13:47:07.659Z,13.90
2018-03-24T13:49:35.946Z,14.97
2018-03-24T13:52:04.263Z,13.93
2018-03-24T13:54:31.788Z,14.80
2018-03-24T13:57:00.064Z,14.03
2018-03-24T13:59:28.359Z,13.93
2018-03-24T14:01:56.660Z,14.90
2018-03-24T14:04:24.175Z,14.03
2018-03-24T14:06:51.702Z,14.30
2018-03-24T14:09:19.222Z,14.30
2018-03-24T14:11:47.529Z,15.00
2018-03-24T14:14:15.057Z,13.97
2018-03-24T14:16:42.577Z,12.83
2018-03-24T14:19:10.100Z,14.80
2018-03-24T14:21:38.395Z,13.50
2018-03-24T14:24:05.962Z,13.50
2018-03-24T14:26:33.485Z,13.27
2018-03-24T14:29:01.791Z,14.67
2018-03-24T14:31:30.074Z,13.33
2018-03-24T14:33:58.361Z,13.70
2018-03-24T14:36:26.659Z,13.33
2018-03-24T14:38:54.166Z,13.33
2018-03-24T14:41:21.787Z,14.27
2018-03-24T14:43:52.956Z,13.13
2018-03-24T14:46:20.554Z,13.57
2018-03-24T14:48:49.389Z,13.53
2018-03-24T14:51:20.559Z,13.87
2018-03-24T14:53:48.070Z,13.60
2018-03-24T14:56:15.680Z,14.50
2018-03-24T14:58:43.222Z,14.10
2018-03-24T15:01:15.080Z,15.00
2018-03-24T15:03:42.624Z,13.67
2018-03-24T15:06:10.937Z,14.67
2018-03-24T15:08:38.599Z,13.80
2018-03-24T15:11:06.151Z,13.87
2018-03-24T15:13:34.460Z,13.70
2018-03-24T15:16:01.996Z,13.33
2018-03-24T15:18:50.163Z,14.40
2018-03-24T15:21:18.314Z,14.47
2018-03-24T15:23:45.890Z,13.23
2018-03-24T15:26:13.413Z,13.27
2018-03-24T15:28:53.052Z,12.60
2018-03-24T15:31:33.368Z,14.17
2018-03-24T15:34:12.950Z,13.97
2018-03-24T15:36:44.940Z,13.40
2018-03-24T15:39:13.258Z,13.50
2018-03-24T15:41:40.915Z,14.03
2018-03-24T15:44:08.449Z,13.07
2018-03-24T15:46:37.041Z,13.30
2018-03-24T15:49:04.932Z,15.33
2018-03-24T15:51:33.287Z,14.50
2018-03-24T15:54:01.648Z,13.73
2018-03-24T15:56:30.086Z,13.77
2018-03-24T15:58:57.694Z,14.43
2018-03-24T16:01:26.579Z,15.13
2018-03-24T16:03:54.108Z,13.13
2018-03-24T16:06:21.618Z,13.70
2018-03-24T16:08:49.143Z,13.53
2018-03-24T16:11:16.650Z,13.43
2018-03-24T16:13:44.160Z,14.03
2018-03-24T16:16:11.699Z,14.80
2018-03-24T16:18:40.097Z,13.23
2018-03-24T16:21:08.373Z,12.93
2018-03-24T16:23:36.708Z,12.43
2018-03-24T16:26:05.072Z,13.83
2018-03-24T16:28:32.654Z,13.13
2018-03-24T16:31:00.223Z,12.93
2018-03-24T16:33:27.763Z,14.00
2018-03-24T16:35:55.274Z,13.97
2018-03-24T16:38:24.298Z,13.20
2018-03-24T16:40:52.571Z,13.07
2018-03-24T16:43:20.878Z,14.73
2018-03-24T16:45:48.446Z,13.13
2018-03-24T16:48:16.050Z,14.30
2018-03-24T16:50:43.667Z,14.63
2018-03-24T16:53:11.188Z,13.63
2018-03-24T16:55:38.711Z,16.43
2018-03-24T16:58:06.210Z,17.83
2018-03-24T17:00:33.778Z,17.23
2018-03-24T17:03:02.063Z,18.57
2018-03-24T17:05:31.083Z,18.63
2018-03-24T17:07:59.395Z,19.00
2018-03-24T17:10:26.902Z,18.23
2018-03-24T17:12:54.411Z,17.70
2018-03-24T17:15:21.954Z,17.97
2018-03-24T17:17:50.225Z,18.33
2018-03-24T17:20:18.497Z,17.70
2018-03-24T17:22:47.539Z,19.03
2018-03-24T17:25:15.052Z,20.17
2018-03-24T17:27:42.563Z,20.53
2018-03-24T17:30:10.118Z,20.33
2018-03-24T17:32:38.417Z,18.13
2018-03-24T17:35:05.927Z,19.77
2018-03-24T17:37:33.738Z,19.47
2018-03-24T17:40:01.243Z,20.73
2018-03-24T17:42:28.750Z,22.73
2018-03-24T17:44:57.056Z,19.23
2018-03-24T17:47:24.616Z,22.67
2018-03-24T17:49:52.159Z,19.30
2018-03-24T17:52:20.463Z,19.27
2018-03-24T17:54:47.983Z,20.83
2018-03-24T17:57:16.296Z,21.03
2018-03-24T17:59:44.588Z,23.03
2018-03-24T18:02:12.103Z,21.27
2018-03-24T18:04:39.610Z,19.23
2018-03-24T18:07:07.143Z,20.57
2018-03-24T18:09:34.662Z,20.03
2018-03-24T18:12:02.172Z,22.50
2018-03-24T18:14:30.499Z,21.40
2018-03-24T18:16:58.051Z,21.40
2018-03-24T18:19:26.406Z,20.43
2018-03-24T18:21:54.706Z,22.43
2018-03-24T18:24:22.992Z,20.27
2018-03-24T18:26:51.299Z,20.93
2018-03-24T18:29:18.836Z,20.03
2018-03-24T18:31:47.122Z,22.77
2018-03-24T18:34:14.630Z,20.63
2018-03-24T18:36:42.971Z,22.17
2018-03-24T18:39:10.491Z,21.00
2018-03-24T18:41:39.525Z,21.93
2018-03-24T18:44:07.818Z,23.47
2018-03-24T18:46:35.346Z,19.90
2018-03-24T18:49:03.655Z,24.20
2018-03-24T18:51:32.020Z,21.57
2018-03-24T18:54:00.288Z,23.77
2018-03-24T18:56:27.802Z,23.50
2018-03-24T18:58:55.363Z,22.03
2018-03-24T19:01:22.894Z,25.10
2018-03-24T19:03:51.171Z,22.00
2018-03-24T19:06:19.485Z,26.00
2018-03-24T19:08:47.010Z,22.80
2018-03-24T19:11:14.519Z,21.97
2018-03-24T19:13:42.077Z,25.30
2018-03-24T19:16:09.638Z,24.60
2018-03-24T19:18:37.907Z,24.90
2018-03-24T19:21:06.204Z,23.47
2018-03-24T19:23:33.759Z,24.60
2018-03-24T19:26:02.031Z,22.73
2018-03-24T19:28:30.350Z,24.97
2018-03-24T19:30:57.859Z,24.77
2018-03-24T19:33:26.189Z,24.10
2018-03-24T19:35:53.735Z,25.37
2018-03-24T19:38:21.700Z,27.10
2018-03-24T19:40:49.972Z,24.17
2018-03-24T19:43:18.300Z,23.60
2018-03-24T19:45:45.858Z,26.13
2018-03-24T19:48:13.372Z,25.83
2018-03-24T19:50:41.670Z,24.30
2018-03-24T19:53:09.982Z,24.03
2018-03-24T19:55:37.644Z,24.47
2018-03-24T19:58:05.176Z,24.63
2018-03-24T20:00:33.484Z,22.97
2018-03-24T20:03:01.007Z,24.83
2018-03-24T20:05:29.401Z,25.37
2018-03-24T20:07:57.702Z,25.30
2018-03-24T20:10:25.982Z,24.87
2018-03-24T20:12:53.524Z,25.20
2018-03-24T20:15:21.811Z,24.93
2018-03-24T20:17:50.087Z,26.00
2018-03-24T20:20:18.395Z,27.97
2018-03-24T20:22:45.916Z,23.27
2018-03-24T20:25:13.446Z,25.20
2018-03-24T20:27:40.995Z,25.33
2018-03-24T20:30:08.498Z,25.60
2018-03-24T20:32:36.009Z,27.83
2018-03-24T20:35:03.553Z,24.30
2018-03-24T20:37:31.843Z,24.63
2018-03-24T20:40:00.116Z,26.53
2018-03-24T20:42:27.655Z,25.27
2018-03-24T20:44:55.168Z,27.13
2018-03-24T20:47:22.687Z,26.93
2018-03-24T20:49:50.225Z,26.53
2018-03-24T20:52:17.758Z,26.37
2018-03-24T20:54:46.131Z,27.13
2018-03-24T20:57:14.446Z,26.33
2018-03-24T20:59:41.954Z,28.53
2018-03-24T21:02:09.463Z,25.67
2018-03-24T21:04:37.023Z,27.50
2018-03-24T21:07:04.559Z,26.37
2018-03-24T21:09:32.839Z,26.97
2018-03-24T21:12:00.393Z,24.53
2018-03-24T21:14:28.672Z,26.30
2018-03-24T21:16:57.692Z,25.17
2018-03-24T21:19:26.284Z,28.93
2018-03-24T21:21:54.562Z,26.17
2018-03-24T21:24:22.882Z,24.93
2018-03-24T21:26:50.437Z,28.50
2018-03-24T21:29:18.750Z,28.00
2018-03-24T21:31:46.270Z,28.40
2018-03-24T21:34:13.794Z,27.70
2018-03-24T21:36:41.328Z,30.37
2018-03-24T21:39:08.851Z,27.83
2018-03-24T21:41:37.148Z,28.73
2018-03-24T21:44:04.708Z,28.13
2018-03-24T21:46:32.239Z,28.07
2018-03-24T21:48:59.787Z,28.83
2018-03-24T21:51:27.287Z,29.33
2018-03-24T21:53:56.512Z,29.40
2018-03-24T21:56:24.399Z,28.67
2018-03-24T21:58:52.819Z,28.67
2018-03-24T22:01:21.462Z,29.60
2018-03-24T22:03:49.108Z,29.10
2018-03-24T22:06:17.478Z,26.83
2018-03-24T22:08:45.874Z,25.53
2018-03-24T22:11:15.142Z,28.37
2018-03-24T22:13:46.881Z,29.33
2018-03-24T22:16:15.678Z,28.30
2018-03-24T22:18:43.364Z,27.93
2018-03-24T22:21:11.066Z,29.27
2018-03-24T22:23:40.516Z,27.27
2018-03-24T22:26:08.173Z,26.63
2018-03-24T22:28:35.779Z,27.73
2018-03-24T22:31:03.392Z,27.07
2018-03-24T22:33:31.124Z,25.40
2018-03-24T22:35:58.810Z,26.33
2018-03-24T22:38:27.330Z,26.00
2018-03-24T22:40:56.334Z,26.87
2018-03-24T22:43:23.957Z,28.67
2018-03-24T22:45:52.349Z,28.23
2018-03-24T22:48:21.503Z,28.27
2018-03-24T22:50:49.100Z,28.90
2018-03-24T22:53:18.192Z,27.47
2018-03-24T22:55:45.748Z,25.20
2018-03-24T22:58:14.078Z,29.77
2018-03-24T23:00:41.735Z,28.83
2018-03-24T23:03:09.413Z,27.80
2018-03-24T23:05:36.932Z,29.80
2018-03-24T23:08:04.561Z,27.40
2018-03-24T23:10:32.183Z,30.90
2018-03-24T23:13:00.551Z,27.40
2018-03-24T23:15:28.115Z,28.80
2018-03-24T23:17:55.687Z,28.37
2018-03-24T23:20:23.999Z,25.63
2018-03-24T23:22:51.518Z,27.53
2018-03-24T23:25:19.834Z,27.20
2018-03-24T23:27:47.343Z,27.87
2018-03-24T23:30:14.873Z,28.90
2018-03-24T23:32:42.405Z,26.83
2018-03-24T23:35:10.708Z,28.80
2018-03-24T23:37:38.249Z,26.87
2018-03-24T23:40:06.650Z,27.20
2018-03-24T23:42:34.438Z,26.87
2018-03-24T23:45:01.995Z,27.17
2018-03-24T23:47:29.526Z,24.67
2018-03-24T23:49:57.054Z,25.40
2018-03-24T23:52:24.571Z,26.10
2018-03-24T23:54:52.888Z,27.53
2018-03-24T23:57:20.420Z,25.67
2018-03-24T23:59:48.755Z,27.40
