createdAt,value
2022-12-15T00:01:17.143Z,-6.20
2022-12-15T00:03:38.189Z,-6.20
2022-12-15T00:05:59.231Z,-6.30
2022-12-15T00:08:25.079Z,-6.30
2022-12-15T00:10:45.723Z,-6.50
2022-12-15T00:13:06.360Z,-6.40
2022-12-15T00:15:27.507Z,-6.40
2022-12-15T00:17:48.169Z,-6.40
2022-12-15T00:20:08.851Z,-6.40
2022-12-15T00:22:29.595Z,-6.40
2022-12-15T00:24:50.219Z,-6.50
2022-12-15T00:27:10.925Z,-6.40
2022-12-15T00:29:31.711Z,-6.40
2022-12-15T00:31:52.541Z,-6.50
2022-12-15T00:34:13.656Z,-6.50
2022-12-15T00:36:34.160Z,-6.50
2022-12-15T00:38:45.865Z,-6.40
2022-12-15T00:40:50.444Z,-6.40
2022-12-15T00:42:52.941Z,-6.50
2022-12-15T00:44:55.420Z,-6.40
2022-12-15T00:46:58.170Z,-6.40
2022-12-15T00:49:00.839Z,-6.40
2022-12-15T00:51:03.510Z,-6.40
2022-12-15T00:53:26.710Z,-6.30
2022-12-15T00:55:47.190Z,-6.40
2022-12-15T00:58:07.933Z,-6.40
2022-12-15T01:00:29.641Z,-6.40
2022-12-15T01:02:50.443Z,-6.50
2022-12-15T01:05:11.462Z,-6.40
2022-12-15T01:07:32.547Z,-6.40
2022-12-15T01:09:52.833Z,-6.50
2022-12-15T01:12:13.476Z,-6.60
2022-12-15T01:14:34.387Z,-6.70
2022-12-15T01:16:55.297Z,-6.60
2022-12-15T01:19:16.806Z,-6.60
2022-12-15T01:21:23.266Z,-6.60
2022-12-15T01:23:23.605Z,-6.70
2022-12-15T01:25:26.973Z,-6.70
2022-12-15T01:27:29.479Z,-6.70
2022-12-15T01:29:32.313Z,-6.70
2022-12-15T01:31:34.899Z,-6.70
2022-12-15T01:33:38.062Z,-6.60
2022-12-15T01:35:40.955Z,-6.70
2022-12-15T01:37:43.983Z,-6.60
2022-12-15T01:40:04.917Z,-6.70
2022-12-15T01:42:10.494Z,-6.70
2022-12-15T01:44:17.362Z,-6.80
2022-12-15T01:46:21.312Z,-6.90
2022-12-15T01:48:43.446Z,-6.80
2022-12-15T01:50:47.227Z,-6.80
2022-12-15T01:52:49.815Z,-6.80
2022-12-15T01:54:54.658Z,-6.70
2022-12-15T01:56:58.993Z,-6.70
2022-12-15T01:59:02.943Z,-6.50
2022-12-15T02:01:05.992Z,-6.50
2022-12-15T02:03:09.644Z,-6.50
2022-12-15T02:05:12.213Z,-6.40
2022-12-15T02:07:15.622Z,-6.40
2022-12-15T02:09:19.205Z,-6.30
2022-12-15T02:11:29.698Z,-6.40
2022-12-15T02:13:34.537Z,-6.40
2022-12-15T02:15:39.053Z,-6.40
2022-12-15T02:17:43.472Z,-6.40
2022-12-15T02:19:51.064Z,-6.40
2022-12-15T02:21:56.578Z,-5.90
2022-12-15T02:24:07.668Z,-6.30
2022-12-15T02:26:20.239Z,-6.20
2022-12-15T02:28:26.233Z,-6.20
2022-12-15T02:30:41.185Z,-6.10
2022-12-15T02:32:45.481Z,-6.10
2022-12-15T02:34:49.762Z,-6.10
2022-12-15T02:36:54.033Z,-6.10
2022-12-15T02:38:56.550Z,-5.60
2022-12-15T02:40:59.644Z,-6.10
2022-12-15T02:43:02.824Z,-6.10
2022-12-15T02:45:08.080Z,-6.20
2022-12-15T02:47:14.979Z,-6.20
2022-12-15T02:49:19.270Z,-6.10
2022-12-15T02:51:25.769Z,-6.10
2022-12-15T02:53:33.841Z,-6.00
2022-12-15T02:55:40.095Z,-5.90
2022-12-15T02:57:45.024Z,-5.90
2022-12-15T02:59:52.498Z,-5.80
2022-12-15T03:01:56.941Z,-5.70
2022-12-15T03:04:00.810Z,-5.70
2022-12-15T03:06:04.728Z,-5.60
2022-12-15T03:08:08.817Z,-5.50
2022-12-15T03:10:12.118Z,-4.90
2022-12-15T03:12:14.636Z,-5.30
2022-12-15T03:14:17.097Z,-5.60
2022-12-15T03:16:19.886Z,-5.60
2022-12-15T03:18:22.681Z,-4.70
2022-12-15T03:20:25.987Z,-5.30
2022-12-15T03:22:28.856Z,-5.20
2022-12-15T03:24:32.580Z,-5.20
2022-12-15T03:26:35.072Z,-5.10
2022-12-15T03:28:37.576Z,-5.10
2022-12-15T03:30:40.058Z,-5.00
2022-12-15T03:32:42.559Z,-5.00
2022-12-15T03:34:45.080Z,-4.90
2022-12-15T03:36:47.580Z,-4.90
2022-12-15T03:38:50.077Z,-4.90
2022-12-15T03:40:52.664Z,-4.90
2022-12-15T03:42:55.132Z,-4.90
2022-12-15T03:44:57.637Z,-4.90
2022-12-15T03:47:03.603Z,-4.90
2022-12-15T03:49:04.551Z,-4.90
2022-12-15T03:51:07.301Z,-5.00
2022-12-15T03:53:09.883Z,-5.00
2022-12-15T03:55:12.971Z,-5.00
2022-12-15T03:57:15.999Z,-5.00
2022-12-15T03:59:18.576Z,-5.10
2022-12-15T04:01:25.481Z,-5.10
2022-12-15T04:03:28.539Z,-5.00
2022-12-15T04:05:32.497Z,-5.00
2022-12-15T04:07:34.990Z,-5.10
2022-12-15T04:09:37.487Z,-5.10
2022-12-15T04:11:39.975Z,-5.10
2022-12-15T04:13:43.172Z,-5.10
2022-12-15T04:15:45.697Z,-5.10
2022-12-15T04:17:48.158Z,-5.20
2022-12-15T04:20:08.930Z,-5.30
2022-12-15T04:22:16.371Z,-4.60
2022-12-15T04:24:33.978Z,-5.30
2022-12-15T04:26:54.761Z,-5.30
2022-12-15T04:29:15.456Z,-5.30
2022-12-15T04:31:37.696Z,-5.30
2022-12-15T04:33:59.916Z,-5.30
2022-12-15T04:36:20.688Z,-5.30
2022-12-15T04:38:50.012Z,-5.40
2022-12-15T04:41:03.859Z,-5.40
2022-12-15T04:43:24.931Z,-5.40
2022-12-15T04:45:45.684Z,-5.30
2022-12-15T04:48:07.010Z,-5.30
2022-12-15T04:50:27.911Z,-5.30
2022-12-15T04:52:48.685Z,-5.40
2022-12-15T04:55:09.418Z,-5.40
2022-12-15T04:57:30.111Z,-5.40
2022-12-15T04:59:50.875Z,-5.40
2022-12-15T05:02:13.200Z,-5.40
2022-12-15T05:04:33.935Z,-5.50
2022-12-15T05:06:54.537Z,-5.50
2022-12-15T05:09:15.118Z,-5.60
2022-12-15T05:11:35.772Z,-5.70
2022-12-15T05:13:56.628Z,-5.70
2022-12-15T05:16:17.466Z,-5.60
2022-12-15T05:18:38.040Z,-5.70
2022-12-15T05:20:58.739Z,-5.70
2022-12-15T05:23:19.467Z,-5.70
2022-12-15T05:25:40.108Z,-5.80
2022-12-15T05:28:00.698Z,-5.80
2022-12-15T05:30:21.384Z,-5.90
2022-12-15T05:32:23.973Z,-5.90
2022-12-15T05:34:27.430Z,-6.00
2022-12-15T05:36:29.949Z,-6.00
2022-12-15T05:38:32.441Z,-6.00
2022-12-15T05:40:34.941Z,-6.00
2022-12-15T05:42:37.541Z,-6.00
2022-12-15T05:44:40.125Z,-6.00
2022-12-15T05:46:42.743Z,-6.00
2022-12-15T05:48:45.906Z,-5.90
2022-12-15T05:50:48.557Z,-5.90
2022-12-15T05:52:52.446Z,-5.90
2022-12-15T05:54:55.010Z,-5.80
2022-12-15T05:56:57.482Z,-5.90
2022-12-15T05:59:00.089Z,-5.90
2022-12-15T06:01:06.525Z,-5.00
2022-12-15T06:03:09.118Z,-6.00
2022-12-15T06:05:11.710Z,-6.00
2022-12-15T06:07:14.221Z,-6.00
2022-12-15T06:09:16.710Z,-6.00
2022-12-15T06:11:20.125Z,-6.00
2022-12-15T06:13:23.216Z,-6.00
2022-12-15T06:15:25.722Z,-6.00
2022-12-15T06:17:28.231Z,-6.00
2022-12-15T06:19:30.726Z,-6.00
2022-12-15T06:21:35.086Z,-6.00
2022-12-15T06:23:38.037Z,-5.90
2022-12-15T06:25:40.693Z,-5.90
2022-12-15T06:27:43.181Z,-5.90
2022-12-15T06:29:45.697Z,-5.90
2022-12-15T06:31:48.249Z,-6.00
2022-12-15T06:33:53.575Z,-6.00
2022-12-15T06:35:55.867Z,-6.10
2022-12-15T06:37:58.332Z,-6.10
2022-12-15T06:40:00.854Z,-6.10
2022-12-15T06:42:03.507Z,-6.10
2022-12-15T06:44:06.180Z,-6.10
2022-12-15T06:46:09.283Z,-6.20
2022-12-15T06:48:11.950Z,-6.20
2022-12-15T06:50:14.566Z,-6.20
2022-12-15T06:52:17.470Z,-6.30
2022-12-15T06:54:19.949Z,-6.30
2022-12-15T06:56:28.922Z,-6.20
2022-12-15T06:58:29.096Z,-6.30
2022-12-15T07:00:33.094Z,-6.20
2022-12-15T07:02:35.674Z,-6.10
2022-12-15T07:04:38.269Z,-6.20
2022-12-15T07:06:41.700Z,-6.10
2022-12-15T07:08:46.876Z,-6.10
2022-12-15T07:10:51.106Z,-6.10
2022-12-15T07:12:55.408Z,-6.10
2022-12-15T07:14:57.858Z,-6.10
2022-12-15T07:17:19.438Z,-6.10
2022-12-15T07:19:22.717Z,-6.10
2022-12-15T07:21:25.496Z,-5.60
2022-12-15T07:23:52.620Z,-6.10
2022-12-15T07:25:33.001Z,-6.10
2022-12-15T07:27:35.490Z,-6.20
2022-12-15T07:29:37.986Z,-6.20
2022-12-15T07:31:40.703Z,-6.30
2022-12-15T07:33:43.270Z,-6.30
2022-12-15T07:35:52.965Z,-6.30
2022-12-15T07:37:55.490Z,-6.40
2022-12-15T07:39:57.953Z,-6.50
2022-12-15T07:42:00.436Z,-6.60
2022-12-15T07:44:03.690Z,-6.60
2022-12-15T07:46:07.716Z,-6.60
2022-12-15T07:48:10.271Z,-6.60
2022-12-15T07:50:12.741Z,-6.60
2022-12-15T07:52:15.514Z,-6.50
2022-12-15T07:54:18.390Z,-6.50
2022-12-15T07:56:20.850Z,-6.50
2022-12-15T07:58:23.355Z,-6.50
2022-12-15T08:00:26.396Z,-6.40
2022-12-15T08:02:32.335Z,-6.30
2022-12-15T08:04:35.318Z,-6.30
2022-12-15T08:06:39.088Z,-6.10
2022-12-15T08:08:43.568Z,-6.00
2022-12-15T08:10:46.065Z,-5.90
2022-12-15T08:12:49.267Z,-5.70
2022-12-15T08:14:51.738Z,-5.60
2022-12-15T08:16:54.213Z,-5.60
2022-12-15T08:18:57.046Z,-5.50
2022-12-15T08:21:02.552Z,-5.60
2022-12-15T08:23:05.194Z,-5.60
2022-12-15T08:25:08.507Z,-5.70
2022-12-15T08:27:11.344Z,-5.70
2022-12-15T08:31:19.725Z,-5.60
2022-12-15T08:33:35.201Z,-5.50
2022-12-15T08:35:55.774Z,-5.50
2022-12-15T08:37:43.783Z,-5.50
2022-12-15T08:39:47.408Z,-5.40
2022-12-15T08:41:50.217Z,-5.40
2022-12-15T08:43:52.793Z,-5.40
2022-12-15T08:45:55.304Z,-4.80
2022-12-15T08:47:57.853Z,-5.40
2022-12-15T08:50:00.733Z,-5.50
2022-12-15T08:52:03.248Z,-5.40
2022-12-15T08:54:05.900Z,-5.30
2022-12-15T08:56:11.599Z,-5.20
2022-12-15T08:58:14.061Z,-5.20
2022-12-15T09:00:17.922Z,-5.10
2022-12-15T09:02:20.821Z,-5.10
2022-12-15T09:04:23.726Z,-5.00
2022-12-15T09:06:28.389Z,-4.90
2022-12-15T09:08:31.059Z,-4.90
2022-12-15T09:10:33.897Z,-4.80
2022-12-15T09:12:36.415Z,-4.80
2022-12-15T09:14:38.919Z,-4.70
2022-12-15T09:16:42.481Z,-4.60
2022-12-15T09:18:46.426Z,-4.50
2022-12-15T09:20:49.113Z,-4.50
2022-12-15T09:22:51.576Z,-4.40
2022-12-15T09:24:54.073Z,-4.60
2022-12-15T09:26:56.629Z,-4.30
2022-12-15T09:28:59.344Z,-4.20
2022-12-15T09:31:05.758Z,-4.20
2022-12-15T09:33:08.472Z,-4.10
2022-12-15T09:35:11.016Z,-4.00
2022-12-15T09:37:13.526Z,-3.80
2022-12-15T09:39:16.418Z,-3.60
2022-12-15T09:41:21.734Z,-3.50
2022-12-15T09:43:47.869Z,-3.20
2022-12-15T09:45:53.149Z,-3.20
2022-12-15T09:47:57.968Z,-3.00
2022-12-15T09:50:03.025Z,-2.80
2022-12-15T09:52:10.889Z,-2.60
2022-12-15T09:54:11.626Z,-2.50
2022-12-15T09:56:15.905Z,-2.40
2022-12-15T09:58:20.437Z,-2.20
2022-12-15T10:00:25.102Z,-1.90
2022-12-15T10:02:36.152Z,-1.80
2022-12-15T10:04:40.638Z,-1.60
2022-12-15T10:06:45.291Z,-1.50
2022-12-15T10:08:51.853Z,-1.30
2022-12-15T10:10:56.174Z,-1.20
2022-12-15T10:13:02.535Z,-1.20
2022-12-15T10:15:08.935Z,-1.00
2022-12-15T10:17:15.911Z,-0.80
2022-12-15T10:19:20.348Z,-0.60
2022-12-15T10:21:24.711Z,-0.60
2022-12-15T10:23:27.300Z,-0.30
2022-12-15T10:25:31.275Z,-0.20
2022-12-15T10:27:37.099Z,-0.10
2022-12-15T10:29:42.671Z,0.00
2022-12-15T10:31:47.882Z,0.00
2022-12-15T10:33:54.961Z,0.20
2022-12-15T10:35:58.550Z,0.30
2022-12-15T10:38:02.966Z,0.40
2022-12-15T10:40:06.911Z,0.50
2022-12-15T10:42:22.009Z,0.50
2022-12-15T10:44:31.809Z,0.70
2022-12-15T10:46:31.451Z,0.80
2022-12-15T10:48:34.026Z,0.90
2022-12-15T10:50:36.661Z,0.90
2022-12-15T10:52:39.421Z,1.00
2022-12-15T10:54:46.506Z,1.00
2022-12-15T10:56:51.799Z,1.10
2022-12-15T10:58:55.084Z,1.20
2022-12-15T11:01:06.665Z,1.20
2022-12-15T11:03:19.364Z,1.40
2022-12-15T11:05:22.383Z,1.40
2022-12-15T11:07:26.469Z,1.40
2022-12-15T11:09:30.787Z,1.40
2022-12-15T11:11:52.783Z,1.40
2022-12-15T11:14:06.528Z,1.30
2022-12-15T11:16:15.444Z,1.20
2022-12-15T11:18:33.838Z,1.20
2022-12-15T11:20:38.142Z,1.40
2022-12-15T11:22:42.538Z,1.50
2022-12-15T11:24:49.355Z,1.40
2022-12-15T11:26:55.096Z,1.30
2022-12-15T11:28:59.519Z,1.30
2022-12-15T11:31:04.741Z,1.10
2022-12-15T11:33:07.839Z,1.10
2022-12-15T11:35:13.852Z,1.10
2022-12-15T11:37:23.522Z,1.00
2022-12-15T11:39:31.051Z,1.00
2022-12-15T11:41:35.798Z,1.00
2022-12-15T11:43:44.010Z,1.10
2022-12-15T11:45:49.472Z,1.20
2022-12-15T11:47:54.797Z,1.20
2022-12-15T11:50:03.277Z,1.20
2022-12-15T11:52:07.972Z,1.20
2022-12-15T11:54:14.165Z,1.10
2022-12-15T11:56:20.689Z,1.10
2022-12-15T11:58:26.965Z,1.20
2022-12-15T12:00:30.799Z,1.20
2022-12-15T12:02:41.049Z,1.20
2022-12-15T12:04:45.628Z,1.10
2022-12-15T12:06:53.883Z,1.00
2022-12-15T12:09:12.914Z,1.00
2022-12-15T12:11:17.020Z,1.00
2022-12-15T12:13:21.896Z,1.00
2022-12-15T12:15:27.684Z,1.00
2022-12-15T12:17:33.730Z,1.00
2022-12-15T12:19:38.227Z,1.10
2022-12-15T12:21:42.673Z,1.00
2022-12-15T12:23:47.475Z,1.00
2022-12-15T12:25:55.821Z,1.00
2022-12-15T12:28:10.167Z,0.90
2022-12-15T12:30:17.975Z,0.90
2022-12-15T12:32:23.791Z,0.90
2022-12-15T12:34:29.028Z,1.00
2022-12-15T12:36:31.524Z,1.00
2022-12-15T12:38:36.669Z,1.00
2022-12-15T12:40:44.553Z,1.00
2022-12-15T12:42:49.861Z,1.10
2022-12-15T12:44:53.274Z,1.00
2022-12-15T12:46:57.595Z,1.00
2022-12-15T12:49:02.083Z,1.10
2022-12-15T12:51:17.927Z,1.10
2022-12-15T12:53:28.281Z,1.10
2022-12-15T12:55:32.730Z,1.10
2022-12-15T12:57:36.382Z,1.20
2022-12-15T12:59:40.637Z,0.90
2022-12-15T13:01:43.479Z,1.30
2022-12-15T13:03:46.437Z,1.30
2022-12-15T13:05:51.588Z,1.40
2022-12-15T13:07:55.258Z,1.50
2022-12-15T13:10:03.276Z,1.70
2022-12-15T13:12:27.515Z,1.70
2022-12-15T13:14:21.037Z,1.80
2022-12-15T13:16:21.739Z,1.80
2022-12-15T13:18:26.025Z,1.80
2022-12-15T13:20:29.460Z,1.80
2022-12-15T13:22:32.992Z,1.70
2022-12-15T13:24:36.957Z,1.70
2022-12-15T13:26:41.391Z,1.70
2022-12-15T13:28:45.470Z,1.70
2022-12-15T13:31:06.596Z,1.70
2022-12-15T13:33:18.822Z,1.70
2022-12-15T13:35:23.077Z,1.70
2022-12-15T13:38:01.605Z,1.60
2022-12-15T13:42:52.923Z,1.70
2022-12-15T13:44:46.073Z,1.70
2022-12-15T13:46:51.891Z,1.70
2022-12-15T13:48:56.221Z,1.60
2022-12-15T13:51:03.015Z,1.60
2022-12-15T13:53:18.835Z,1.60
2022-12-15T13:55:21.306Z,1.50
2022-12-15T13:57:22.913Z,1.50
2022-12-15T13:59:28.658Z,1.50
2022-12-15T14:03:36.534Z,1.50
2022-12-15T14:05:42.488Z,1.50
2022-12-15T14:07:52.653Z,1.40
2022-12-15T14:09:51.127Z,1.40
2022-12-15T14:11:54.493Z,1.30
2022-12-15T14:14:00.333Z,1.20
2022-12-15T14:16:05.037Z,1.20
2022-12-15T14:18:20.445Z,1.20
2022-12-15T14:20:23.566Z,1.10
2022-12-15T14:22:29.410Z,1.10
2022-12-15T14:24:40.474Z,1.10
2022-12-15T14:26:36.672Z,1.10
2022-12-15T14:28:40.193Z,1.00
2022-12-15T14:30:42.668Z,1.00
2022-12-15T14:32:46.368Z,1.00
2022-12-15T14:34:50.764Z,0.90
2022-12-15T14:36:54.498Z,0.90
2022-12-15T14:38:58.258Z,0.70
2022-12-15T14:41:03.065Z,0.70
2022-12-15T14:43:06.793Z,0.70
2022-12-15T14:45:17.925Z,0.70
2022-12-15T14:47:22.116Z,0.70
2022-12-15T14:49:26.448Z,0.70
2022-12-15T14:51:29.772Z,0.70
2022-12-15T14:53:34.187Z,0.70
2022-12-15T14:55:37.405Z,0.70
2022-12-15T14:57:41.440Z,0.70
2022-12-15T14:59:45.143Z,-0.30
2022-12-15T15:01:58.229Z,0.70
2022-12-15T15:03:14.142Z,1.50
2022-12-15T15:04:00.657Z,0.60
2022-12-15T15:06:05.897Z,0.50
2022-12-15T15:08:11.425Z,0.30
2022-12-15T15:10:21.261Z,0.20
2022-12-15T15:12:24.520Z,0.10
2022-12-15T15:14:28.713Z,0.10
2022-12-15T15:16:31.242Z,0.10
2022-12-15T15:18:34.440Z,0.00
2022-12-15T15:20:37.384Z,0.00
2022-12-15T15:22:40.545Z,0.10
2022-12-15T15:24:44.829Z,0.10
2022-12-15T15:26:47.369Z,0.10
2022-12-15T15:28:49.992Z,0.00
2022-12-15T15:30:56.546Z,0.00
2022-12-15T15:32:58.500Z,-0.10
2022-12-15T15:35:00.959Z,-0.20
2022-12-15T15:37:05.472Z,-0.30
2022-12-15T15:39:12.559Z,-0.30
2022-12-15T15:41:16.362Z,-0.30
2022-12-15T15:43:19.282Z,-0.20
2022-12-15T15:45:21.858Z,-0.20
2022-12-15T15:47:25.031Z,-0.20
2022-12-15T15:49:27.533Z,-0.30
2022-12-15T15:51:30.819Z,-0.40
2022-12-15T15:53:33.992Z,-0.40
2022-12-15T15:55:39.867Z,-0.40
2022-12-15T15:57:41.092Z,-0.50
2022-12-15T15:59:44.073Z,-0.50
2022-12-15T16:01:49.054Z,-0.50
2022-12-15T16:03:51.676Z,-0.50
2022-12-15T16:05:54.421Z,-0.50
2022-12-15T16:07:59.798Z,-0.50
2022-12-15T16:10:03.878Z,-0.40
2022-12-15T16:12:08.448Z,-0.40
2022-12-15T16:14:11.916Z,-0.40
2022-12-15T16:16:16.484Z,-0.50
2022-12-15T16:18:19.555Z,-0.50
2022-12-15T16:20:23.265Z,-0.50
2022-12-15T16:22:25.746Z,-0.50
2022-12-15T16:24:28.355Z,-0.40
2022-12-15T16:26:32.170Z,-0.40
2022-12-15T16:28:35.023Z,-0.50
2022-12-15T16:30:38.272Z,-0.60
2022-12-15T16:32:40.945Z,-0.70
2022-12-15T16:34:43.448Z,-0.80
2022-12-15T16:36:46.041Z,-0.90
2022-12-15T16:38:48.507Z,-1.00
2022-12-15T16:40:51.615Z,-1.10
2022-12-15T16:42:56.795Z,-1.00
2022-12-15T16:44:59.389Z,-1.00
2022-12-15T16:47:01.949Z,-0.90
2022-12-15T16:49:04.721Z,-1.00
2022-12-15T16:51:08.758Z,-1.10
2022-12-15T16:53:14.743Z,-1.20
2022-12-15T16:55:18.966Z,-1.10
2022-12-15T16:57:21.494Z,-1.00
2022-12-15T16:59:34.706Z,-0.90
2022-12-15T17:01:34.171Z,-1.10
2022-12-15T17:03:34.816Z,-1.20
2022-12-15T17:05:37.561Z,-1.20
2022-12-15T17:07:40.053Z,-1.20
2022-12-15T17:09:42.548Z,-1.20
2022-12-15T17:11:45.351Z,-1.10
2022-12-15T17:13:50.772Z,-1.10
2022-12-15T17:15:53.768Z,-1.00
2022-12-15T17:17:56.595Z,-1.10
2022-12-15T17:20:30.232Z,-1.10
2022-12-15T17:22:04.567Z,-1.20
2022-12-15T17:24:09.448Z,-1.30
2022-12-15T17:26:30.215Z,-1.40
2022-12-15T17:28:20.176Z,-1.40
2022-12-15T17:30:22.793Z,-1.40
2022-12-15T17:32:25.299Z,-1.50
2022-12-15T17:34:29.539Z,-1.60
2022-12-15T17:36:32.034Z,-1.60
2022-12-15T17:38:34.567Z,-1.70
2022-12-15T17:40:37.068Z,-1.80
2022-12-15T17:42:39.877Z,-1.80
2022-12-15T17:44:44.423Z,-1.70
2022-12-15T17:46:47.512Z,-1.70
2022-12-15T17:48:50.077Z,-1.80
2022-12-15T17:50:53.200Z,-1.90
2022-12-15T17:52:55.783Z,-2.00
2022-12-15T17:54:58.382Z,-2.20
2022-12-15T17:57:00.880Z,-2.10
2022-12-15T17:59:05.056Z,-2.10
2022-12-15T18:01:10.656Z,-2.00
2022-12-15T18:03:13.279Z,-2.00
2022-12-15T18:05:16.521Z,-2.10
2022-12-15T18:07:20.253Z,-2.20
2022-12-15T18:09:24.171Z,-2.30
2022-12-15T18:11:26.648Z,-2.40
2022-12-15T18:13:35.097Z,-2.30
2022-12-15T18:15:35.661Z,-2.30
2022-12-15T18:17:38.269Z,-2.10
2022-12-15T18:19:40.832Z,-2.20
2022-12-15T18:21:43.334Z,-2.30
2022-12-15T18:23:47.024Z,-2.40
2022-12-15T18:25:49.612Z,-2.40
2022-12-15T18:27:52.513Z,-2.30
2022-12-15T18:29:56.127Z,-2.30
2022-12-15T18:31:58.774Z,-2.40
2022-12-15T18:34:04.821Z,-2.50
2022-12-15T18:36:07.025Z,-2.50
2022-12-15T18:38:16.410Z,-2.60
2022-12-15T18:40:20.459Z,-2.60
2022-12-15T18:42:23.066Z,-2.70
2022-12-15T18:44:26.753Z,-2.70
2022-12-15T18:46:29.769Z,-2.70
2022-12-15T18:48:34.385Z,-2.70
2022-12-15T18:50:36.916Z,-2.70
2022-12-15T18:52:39.409Z,-2.90
2022-12-15T18:54:41.878Z,-3.20
2022-12-15T18:56:44.408Z,-3.40
2022-12-15T18:58:46.966Z,-3.40
2022-12-15T19:00:50.224Z,-3.40
2022-12-15T19:02:53.393Z,-3.40
2022-12-15T19:04:56.129Z,-3.30
2022-12-15T19:07:00.387Z,-3.20
2022-12-15T19:09:04.120Z,-3.10
2022-12-15T19:11:07.993Z,-3.10
2022-12-15T19:13:12.416Z,-3.10
2022-12-15T19:15:16.492Z,-3.20
2022-12-15T19:17:38.959Z,-3.30
2022-12-15T19:19:59.742Z,-3.40
2022-12-15T19:22:21.844Z,-3.40
2022-12-15T19:24:32.127Z,-3.50
2022-12-15T19:26:34.624Z,-3.60
2022-12-15T19:28:37.225Z,-3.60
2022-12-15T19:30:42.312Z,-3.70
2022-12-15T19:32:45.032Z,-3.70
2022-12-15T19:34:47.662Z,-3.60
2022-12-15T19:36:50.148Z,-2.80
2022-12-15T19:38:54.819Z,-3.50
2022-12-15T19:40:58.025Z,-3.60
2022-12-15T19:43:00.821Z,-3.70
2022-12-15T19:45:11.255Z,-3.60
2022-12-15T19:47:14.007Z,-3.80
2022-12-15T19:49:17.602Z,-4.10
2022-12-15T19:51:20.799Z,-4.20
2022-12-15T19:53:25.068Z,-4.20
2022-12-15T19:55:29.361Z,-4.10
2022-12-15T19:57:31.964Z,-4.10
2022-12-15T19:59:34.480Z,-4.00
2022-12-15T20:01:37.183Z,-4.00
2022-12-15T20:03:40.561Z,-4.10
2022-12-15T20:05:43.259Z,-3.60
2022-12-15T20:07:46.406Z,-3.90
2022-12-15T20:09:48.920Z,-3.80
2022-12-15T20:11:51.411Z,-3.90
2022-12-15T20:13:54.436Z,-3.90
2022-12-15T20:15:57.541Z,-3.90
2022-12-15T20:18:00.080Z,-3.80
2022-12-15T20:20:02.861Z,-4.00
2022-12-15T20:22:06.218Z,-4.00
2022-12-15T20:24:10.981Z,-4.00
2022-12-15T20:26:13.630Z,-4.10
2022-12-15T20:28:17.830Z,-4.20
2022-12-15T20:30:21.950Z,-4.20
2022-12-15T20:32:24.569Z,-4.20
2022-12-15T20:34:27.126Z,-4.20
2022-12-15T20:36:30.464Z,-4.20
2022-12-15T20:38:33.978Z,-4.10
2022-12-15T20:40:37.265Z,-4.20
2022-12-15T20:42:39.997Z,-4.20
2022-12-15T20:44:42.781Z,-4.20
2022-12-15T20:46:45.933Z,-4.30
2022-12-15T20:48:49.153Z,-4.30
2022-12-15T20:50:52.372Z,-4.50
2022-12-15T20:52:55.140Z,-4.50
2022-12-15T20:54:57.678Z,-4.60
2022-12-15T20:57:00.341Z,-4.60
2022-12-15T20:59:02.847Z,-4.60
2022-12-15T21:01:12.463Z,-4.70
2022-12-15T21:03:20.167Z,-5.00
2022-12-15T21:05:23.737Z,-5.20
2022-12-15T21:07:26.474Z,-5.30
2022-12-15T21:09:29.124Z,-5.40
2022-12-15T21:11:32.265Z,-5.40
2022-12-15T21:13:35.404Z,-5.30
2022-12-15T21:15:38.149Z,-5.20
2022-12-15T21:17:42.111Z,-5.00
2022-12-15T21:19:45.389Z,-5.00
2022-12-15T21:21:49.139Z,-5.00
2022-12-15T21:23:53.899Z,-5.00
2022-12-15T21:25:58.560Z,-4.90
2022-12-15T21:28:01.038Z,-4.90
2022-12-15T21:30:06.678Z,-4.90
2022-12-15T21:32:10.363Z,-5.00
2022-12-15T21:34:13.147Z,-5.10
2022-12-15T21:36:16.989Z,-5.20
2022-12-15T21:38:31.948Z,-5.40
2022-12-15T21:40:37.396Z,-5.40
2022-12-15T21:42:39.928Z,-5.50
2022-12-15T21:44:42.558Z,-5.60
2022-12-15T21:46:45.064Z,-5.60
2022-12-15T21:49:05.912Z,-5.60
2022-12-15T21:51:12.088Z,-5.50
2022-12-15T21:53:16.943Z,-5.40
2022-12-15T21:55:21.285Z,-5.40
2022-12-15T21:57:23.742Z,-5.40
2022-12-15T21:59:28.253Z,-4.90
2022-12-15T22:01:31.715Z,-5.30
2022-12-15T22:03:36.345Z,-5.60
2022-12-15T22:05:39.334Z,-5.50
2022-12-15T22:07:43.085Z,-5.50
2022-12-15T22:09:45.775Z,-5.70
2022-12-15T22:11:49.269Z,-5.80
2022-12-15T22:13:52.377Z,-5.80
2022-12-15T22:15:54.889Z,-5.80
2022-12-15T22:17:57.403Z,-5.80
2022-12-15T22:19:59.936Z,-5.70
2022-12-15T22:22:02.446Z,-5.60
2022-12-15T22:24:05.290Z,-5.60
2022-12-15T22:26:10.683Z,-5.50
2022-12-15T22:28:18.461Z,-5.50
2022-12-15T22:30:22.164Z,-5.70
2022-12-15T22:32:24.616Z,-5.70
2022-12-15T22:34:28.870Z,-5.90
2022-12-15T22:36:31.868Z,-6.00
2022-12-15T22:38:34.784Z,-6.00
2022-12-15T22:40:37.601Z,-6.00
2022-12-15T22:42:41.897Z,-6.10
2022-12-15T22:44:44.963Z,-6.10
2022-12-15T22:46:48.139Z,-6.10
2022-12-15T22:48:51.473Z,-6.20
2022-12-15T22:50:54.024Z,-6.20
2022-12-15T22:52:57.736Z,-6.10
2022-12-15T22:55:00.290Z,-6.10
2022-12-15T22:57:03.961Z,-6.10
2022-12-15T22:59:08.273Z,-6.10
2022-12-15T23:01:11.165Z,-6.10
2022-12-15T23:03:13.663Z,-6.10
2022-12-15T23:05:17.851Z,-6.20
2022-12-15T23:07:20.369Z,-6.20
2022-12-15T23:09:22.833Z,-6.30
2022-12-15T23:11:37.410Z,-6.30
2022-12-15T23:13:39.895Z,-6.30
2022-12-15T23:16:00.281Z,-6.30
2022-12-15T23:18:03.088Z,-6.40
2022-12-15T23:20:08.112Z,-6.30
2022-12-15T23:22:10.594Z,-6.30
2022-12-15T23:24:13.215Z,-6.30
2022-12-15T23:26:16.601Z,-6.30
2022-12-15T23:28:19.920Z,-6.30
2022-12-15T23:30:22.381Z,-6.40
2022-12-15T23:32:24.863Z,-6.40
2022-12-15T23:34:27.384Z,-6.30
2022-12-15T23:36:29.976Z,-6.40
2022-12-15T23:38:32.558Z,-6.40
2022-12-15T23:40:35.028Z,-6.40
2022-12-15T23:42:37.481Z,-6.40
2022-12-15T23:44:41.273Z,-6.40
2022-12-15T23:46:43.893Z,-6.50
2022-12-15T23:48:46.412Z,-6.20
2022-12-15T23:50:48.912Z,-6.50
2022-12-15T23:52:51.714Z,-6.40
2022-12-15T23:54:54.762Z,-6.50
2022-12-15T23:56:57.938Z,-6.60
2022-12-15T23:59:00.417Z,-6.80
