createdAt,value
2023-02-18T00:00:45.222Z,100388.31
2023-02-18T00:03:18.540Z,100383.41
2023-02-18T00:05:51.829Z,100393.81
2023-02-18T00:08:26.688Z,100387.91
2023-02-18T00:11:00.236Z,100382.78
2023-02-18T00:13:34.220Z,100383.34
2023-02-18T00:16:09.998Z,100387.25
2023-02-18T00:18:44.103Z,100390.75
2023-02-18T00:21:17.576Z,100383.09
2023-02-18T00:23:52.168Z,100380.63
2023-02-18T00:26:25.956Z,100382.25
2023-02-18T00:28:59.310Z,100384.84
2023-02-18T00:31:34.939Z,100377.97
2023-02-18T00:34:08.245Z,100377.63
2023-02-18T00:36:42.024Z,100373.34
2023-02-18T00:39:16.608Z,100365.56
2023-02-18T00:41:50.523Z,100353.78
2023-02-18T00:44:24.060Z,100355.78
2023-02-18T00:46:57.413Z,100354.34
2023-02-18T00:49:31.272Z,100352.28
2023-02-18T00:52:04.992Z,100340.75
2023-02-18T00:54:39.477Z,100343.31
2023-02-18T00:57:12.753Z,100337.94
2023-02-18T00:59:46.484Z,100337.41
2023-02-18T01:02:19.923Z,100327.06
2023-02-18T01:04:53.154Z,100324.44
2023-02-18T01:07:26.455Z,100318.63
2023-02-18T01:10:01.486Z,100308.22
2023-02-18T01:12:35.394Z,100305.81
2023-02-18T01:15:10.368Z,100303.09
2023-02-18T01:17:44.326Z,100293.03
2023-02-18T01:20:17.866Z,100287.34
2023-02-18T01:22:51.205Z,100265.44
2023-02-18T01:25:25.761Z,100282.75
2023-02-18T01:27:59.379Z,100275.13
2023-02-18T01:30:33.335Z,100273.13
2023-02-18T01:33:07.365Z,100270.56
2023-02-18T01:35:41.796Z,100267.16
2023-02-18T01:38:15.228Z,100258.66
2023-02-18T01:40:53.299Z,100262.13
2023-02-18T01:43:26.497Z,100254.59
2023-02-18T01:46:15.594Z,100254.09
2023-02-18T01:48:52.826Z,100246.59
2023-02-18T01:51:29.744Z,100212.81
2023-02-18T01:54:05.844Z,100233.50
2023-02-18T01:56:43.820Z,100241.09
2023-02-18T01:59:24.499Z,100245.00
2023-02-18T02:01:58.739Z,100252.63
2023-02-18T02:04:32.066Z,100248.44
2023-02-18T02:07:06.253Z,100256.06
2023-02-18T02:09:42.490Z,100243.50
2023-02-18T02:12:37.470Z,100237.78
2023-02-18T02:15:26.510Z,100254.25
2023-02-18T02:18:13.682Z,100245.75
2023-02-18T02:21:31.257Z,100253.44
2023-02-18T02:24:39.270Z,100244.72
2023-02-18T02:27:23.247Z,100246.28
2023-02-18T02:30:31.366Z,100242.44
2023-02-18T02:33:35.217Z,100240.06
2023-02-18T02:36:15.371Z,100237.59
2023-02-18T02:38:57.562Z,100236.03
2023-02-18T02:41:46.648Z,100236.81
2023-02-18T02:44:24.329Z,100248.97
2023-02-18T02:47:03.380Z,100248.50
2023-02-18T02:49:45.977Z,100240.31
2023-02-18T02:52:24.365Z,100248.66
2023-02-18T02:54:57.692Z,100255.31
2023-02-18T02:57:43.284Z,100261.31
2023-02-18T03:00:19.859Z,100249.72
2023-02-18T03:03:06.509Z,100259.34
2023-02-18T03:05:52.133Z,100259.34
2023-02-18T03:08:36.043Z,100259.72
2023-02-18T03:11:12.577Z,100249.91
2023-02-18T03:14:03.794Z,100258.50
2023-02-18T03:16:48.242Z,100258.09
2023-02-18T03:19:23.991Z,100260.56
2023-02-18T03:22:01.249Z,100250.19
2023-02-18T03:24:39.372Z,100246.84
2023-02-18T03:27:17.681Z,100256.41
2023-02-18T03:29:57.416Z,100250.94
2023-02-18T03:32:33.061Z,100245.53
2023-02-18T03:35:11.425Z,100229.25
2023-02-18T03:37:49.514Z,100225.53
2023-02-18T03:40:24.293Z,100235.44
2023-02-18T03:42:58.722Z,100236.03
2023-02-18T03:45:32.024Z,100234.25
2023-02-18T03:48:05.850Z,100226.41
2023-02-18T03:50:38.814Z,100231.31
2023-02-18T03:53:12.482Z,100239.09
2023-02-18T03:55:47.235Z,100240.25
2023-02-18T03:58:20.735Z,100237.34
2023-02-18T04:00:54.380Z,100235.69
2023-02-18T04:03:27.645Z,100246.97
2023-02-18T04:06:00.938Z,100243.03
2023-02-18T04:08:34.189Z,100241.56
2023-02-18T04:11:08.922Z,100242.28
2023-02-18T04:13:42.778Z,100258.91
2023-02-18T04:16:16.816Z,100260.66
2023-02-18T04:18:50.242Z,100255.66
2023-02-18T04:21:23.759Z,100265.03
2023-02-18T04:23:57.034Z,100278.31
2023-02-18T04:26:31.714Z,100274.44
2023-02-18T04:29:05.128Z,100270.91
2023-02-18T04:31:38.651Z,100279.97
2023-02-18T04:34:12.067Z,100284.91
2023-02-18T04:36:45.435Z,100285.13
2023-02-18T04:39:18.644Z,100281.69
2023-02-18T04:41:53.680Z,100285.56
2023-02-18T04:44:26.954Z,100276.59
2023-02-18T04:47:00.558Z,100273.91
2023-02-18T04:49:34.301Z,100256.00
2023-02-18T04:52:07.908Z,100283.25
2023-02-18T04:54:42.170Z,100286.38
2023-02-18T04:57:17.014Z,100282.69
2023-02-18T04:59:50.210Z,100280.63
2023-02-18T05:02:23.453Z,100282.72
2023-02-18T05:04:56.789Z,100293.78
2023-02-18T05:07:30.327Z,100287.47
2023-02-18T05:10:05.281Z,100287.78
2023-02-18T05:12:40.424Z,100293.59
2023-02-18T05:15:14.112Z,100284.56
2023-02-18T05:17:48.737Z,100287.97
2023-02-18T05:20:22.336Z,100290.13
2023-02-18T05:22:55.654Z,100286.03
2023-02-18T05:25:29.246Z,100232.41
2023-02-18T05:28:03.820Z,100286.28
2023-02-18T05:30:37.193Z,100293.78
2023-02-18T05:33:10.635Z,100280.91
2023-02-18T05:35:43.998Z,100270.69
2023-02-18T05:38:17.370Z,100282.84
2023-02-18T05:40:50.899Z,100289.06
2023-02-18T05:43:25.692Z,100277.66
2023-02-18T05:45:58.978Z,100278.06
2023-02-18T05:48:32.244Z,100277.53
2023-02-18T05:51:06.273Z,100287.69
2023-02-18T05:53:39.308Z,100302.81
2023-02-18T05:56:13.224Z,100289.81
2023-02-18T05:58:48.331Z,100293.19
2023-02-18T06:01:21.620Z,100291.78
2023-02-18T06:03:54.949Z,100233.16
2023-02-18T06:06:28.520Z,100291.50
2023-02-18T06:09:02.163Z,100287.38
2023-02-18T06:11:36.043Z,100288.88
2023-02-18T06:14:11.094Z,100285.41
2023-02-18T06:16:44.555Z,100282.00
2023-02-18T06:19:18.076Z,100285.31
2023-02-18T06:21:51.440Z,100289.97
2023-02-18T06:24:26.165Z,100269.44
2023-02-18T06:26:59.420Z,100288.75
2023-02-18T06:29:36.001Z,100283.94
2023-02-18T06:32:09.566Z,100291.78
2023-02-18T06:34:43.209Z,100286.16
2023-02-18T06:37:16.776Z,100280.66
2023-02-18T06:39:50.204Z,100275.06
2023-02-18T06:42:23.639Z,100269.47
2023-02-18T06:44:58.496Z,100277.72
2023-02-18T06:47:31.778Z,100270.28
2023-02-18T06:50:05.514Z,100276.97
2023-02-18T06:52:39.178Z,100280.31
2023-02-18T06:55:12.898Z,100279.94
2023-02-18T06:57:46.431Z,100230.03
2023-02-18T07:00:22.905Z,100277.28
2023-02-18T07:02:56.269Z,100269.88
2023-02-18T07:05:30.029Z,100269.50
2023-02-18T07:08:03.406Z,100246.63
2023-02-18T07:10:36.924Z,100237.69
2023-02-18T07:13:10.976Z,100256.59
2023-02-18T07:15:46.512Z,100257.13
2023-02-18T07:18:20.499Z,100235.97
2023-02-18T07:20:53.762Z,100242.72
2023-02-18T07:23:27.241Z,100238.63
2023-02-18T07:26:06.034Z,100228.22
2023-02-18T07:28:39.823Z,100232.91
2023-02-18T07:31:15.090Z,100232.22
2023-02-18T07:33:48.399Z,100229.03
2023-02-18T07:36:21.819Z,100182.69
2023-02-18T07:38:55.026Z,100229.28
2023-02-18T07:41:28.295Z,100222.50
2023-02-18T07:44:01.691Z,100210.03
2023-02-18T07:46:40.541Z,100227.22
2023-02-18T07:49:13.924Z,100224.38
2023-02-18T07:51:48.745Z,100221.47
2023-02-18T07:54:22.382Z,100213.41
2023-02-18T07:56:55.972Z,100211.41
2023-02-18T07:59:29.685Z,100218.84
2023-02-18T08:02:05.531Z,100213.75
2023-02-18T08:04:38.820Z,100179.09
2023-02-18T08:07:14.855Z,100195.47
2023-02-18T08:09:49.163Z,100204.84
2023-02-18T08:12:23.401Z,100201.91
2023-02-18T08:14:56.988Z,100188.63
2023-02-18T08:17:32.067Z,100187.88
2023-02-18T08:20:06.325Z,100187.94
2023-02-18T08:22:39.890Z,100181.28
2023-02-18T08:25:27.540Z,100172.00
2023-02-18T08:28:02.367Z,100179.56
2023-02-18T08:30:35.810Z,100169.09
2023-02-18T08:33:10.831Z,100166.19
2023-02-18T08:35:45.066Z,100173.47
2023-02-18T08:38:18.373Z,100161.34
2023-02-18T08:40:52.720Z,100155.84
2023-02-18T08:43:26.416Z,100157.47
2023-02-18T08:46:00.468Z,100158.19
2023-02-18T08:48:34.840Z,100148.72
2023-02-18T08:51:16.762Z,100161.88
2023-02-18T08:53:50.699Z,100173.94
2023-02-18T08:56:24.521Z,100165.56
2023-02-18T08:58:57.749Z,100169.66
2023-02-18T09:01:31.507Z,100168.81
2023-02-18T09:04:06.513Z,100166.31
2023-02-18T09:06:40.059Z,100169.38
2023-02-18T09:09:13.291Z,100167.22
2023-02-18T09:11:47.563Z,100175.28
2023-02-18T09:14:21.744Z,100162.13
2023-02-18T09:16:55.282Z,100176.59
2023-02-18T09:19:29.950Z,100171.16
2023-02-18T09:22:03.179Z,100170.56
2023-02-18T09:24:38.664Z,100166.91
2023-02-18T09:27:12.439Z,100172.47
2023-02-18T09:29:45.813Z,100170.25
2023-02-18T09:32:32.381Z,100168.00
2023-02-18T09:35:09.578Z,100160.31
2023-02-18T09:37:43.200Z,100159.59
2023-02-18T09:40:27.291Z,100149.75
2023-02-18T09:43:01.779Z,100158.94
2023-02-18T09:45:35.452Z,100154.13
2023-02-18T09:48:10.882Z,100149.81
2023-02-18T09:50:49.174Z,100146.09
2023-02-18T09:53:23.619Z,100155.63
2023-02-18T09:55:58.604Z,100149.56
2023-02-18T09:58:34.708Z,100143.31
2023-02-18T10:01:16.814Z,100140.91
2023-02-18T10:03:50.581Z,100137.81
2023-02-18T10:06:28.380Z,100144.81
2023-02-18T10:09:04.980Z,100123.50
2023-02-18T10:11:41.945Z,100138.53
2023-02-18T10:14:16.992Z,100120.78
2023-02-18T10:16:53.842Z,100116.06
2023-02-18T10:19:35.716Z,100127.97
2023-02-18T10:22:15.170Z,100118.16
2023-02-18T10:24:52.706Z,100107.69
2023-02-18T10:27:28.139Z,100111.03
2023-02-18T10:30:13.962Z,100087.16
2023-02-18T10:32:48.664Z,100096.50
2023-02-18T10:35:26.500Z,100091.63
2023-02-18T10:38:11.799Z,100097.16
2023-02-18T10:40:55.441Z,100092.97
2023-02-18T10:43:37.691Z,100084.13
2023-02-18T10:46:18.702Z,100074.88
2023-02-18T10:49:04.606Z,100069.97
2023-02-18T10:51:41.198Z,100075.00
2023-02-18T10:54:17.036Z,100074.44
2023-02-18T10:56:51.808Z,100070.44
2023-02-18T10:59:28.424Z,100072.78
2023-02-18T11:02:05.203Z,100056.53
2023-02-18T11:04:41.130Z,100052.63
2023-02-18T11:07:20.300Z,100046.19
2023-02-18T11:09:57.042Z,100047.84
2023-02-18T11:12:41.220Z,100043.38
2023-02-18T11:15:19.365Z,100040.59
2023-02-18T11:17:55.308Z,100034.59
2023-02-18T11:20:33.622Z,100042.66
2023-02-18T11:23:21.819Z,100024.19
2023-02-18T11:26:03.434Z,100028.59
2023-02-18T11:28:46.184Z,100017.72
2023-02-18T11:31:26.641Z,100007.72
2023-02-18T11:34:03.946Z,100010.41
2023-02-18T11:36:38.808Z,100012.47
2023-02-18T11:39:20.829Z,100002.97
2023-02-18T11:41:59.398Z,100001.00
2023-02-18T11:44:35.701Z,99993.94
2023-02-18T11:47:24.697Z,100002.94
2023-02-18T11:50:17.636Z,99995.44
2023-02-18T11:52:54.008Z,99991.13
2023-02-18T11:55:30.605Z,99976.53
2023-02-18T11:58:08.681Z,99949.13
2023-02-18T12:00:44.418Z,99960.38
2023-02-18T12:03:29.730Z,99959.78
2023-02-18T12:06:07.048Z,99961.63
2023-02-18T12:08:50.098Z,99960.00
2023-02-18T12:11:30.038Z,99955.09
2023-02-18T12:14:05.017Z,99947.88
2023-02-18T12:16:47.097Z,99944.56
2023-02-18T12:19:38.430Z,99942.28
2023-02-18T12:22:17.731Z,99940.13
2023-02-18T12:25:08.811Z,99913.38
2023-02-18T12:27:50.453Z,99932.06
2023-02-18T12:30:58.291Z,99924.41
2023-02-18T12:33:43.690Z,99927.13
2023-02-18T12:36:29.234Z,99932.56
2023-02-18T12:39:14.938Z,99919.53
2023-02-18T12:42:10.534Z,99914.97
2023-02-18T12:44:57.780Z,99860.63
2023-02-18T12:47:45.274Z,99908.03
2023-02-18T12:50:46.787Z,99895.69
2023-02-18T12:53:35.204Z,99904.66
2023-02-18T12:56:36.379Z,99903.22
2023-02-18T12:59:17.508Z,99894.84
2023-02-18T13:02:01.951Z,99894.34
2023-02-18T13:04:48.229Z,99887.44
2023-02-18T13:07:45.473Z,99884.75
2023-02-18T13:10:38.094Z,99889.31
2023-02-18T13:13:15.673Z,99887.47
2023-02-18T13:15:54.334Z,99876.50
2023-02-18T13:18:33.979Z,99879.03
2023-02-18T13:21:12.167Z,99885.41
2023-02-18T13:23:53.076Z,99896.00
2023-02-18T13:26:28.072Z,99887.28
2023-02-18T13:29:19.296Z,99888.91
2023-02-18T13:32:03.373Z,99875.47
2023-02-18T13:34:42.982Z,99874.78
2023-02-18T13:37:27.917Z,99876.59
2023-02-18T13:40:02.558Z,99873.28
2023-02-18T13:42:38.809Z,99865.16
2023-02-18T13:45:34.011Z,99877.69
2023-02-18T13:48:24.190Z,99872.28
2023-02-18T13:51:04.671Z,99877.50
2023-02-18T13:53:42.830Z,99879.72
2023-02-18T13:56:24.013Z,99877.88
2023-02-18T13:59:01.972Z,99872.16
2023-02-18T14:01:44.389Z,99876.69
2023-02-18T14:04:37.577Z,99865.41
2023-02-18T14:07:45.461Z,99861.22
2023-02-18T14:10:39.595Z,99869.44
2023-02-18T14:13:40.259Z,99868.63
2023-02-18T14:16:13.817Z,99869.31
2023-02-18T14:19:28.194Z,99864.09
2023-02-18T14:22:29.179Z,99866.94
2023-02-18T14:25:05.678Z,99853.47
2023-02-18T14:27:42.110Z,99870.63
2023-02-18T14:30:25.344Z,99864.56
2023-02-18T14:33:02.071Z,99862.72
2023-02-18T14:35:39.857Z,99873.47
2023-02-18T14:38:40.500Z,99874.66
2023-02-18T14:41:24.088Z,99867.75
2023-02-18T14:44:34.059Z,99864.22
2023-02-18T14:47:28.965Z,99870.25
2023-02-18T14:50:05.132Z,99868.44
2023-02-18T14:52:43.952Z,99856.47
2023-02-18T14:55:21.844Z,99868.59
2023-02-18T14:57:57.444Z,99853.28
2023-02-18T15:00:36.522Z,99859.31
2023-02-18T15:03:14.885Z,99850.41
2023-02-18T15:05:48.457Z,99860.09
2023-02-18T15:08:22.921Z,99855.75
2023-02-18T15:11:00.886Z,99852.19
2023-02-18T15:13:38.317Z,99862.66
2023-02-18T15:16:19.826Z,99861.13
2023-02-18T15:18:56.954Z,99821.66
2023-02-18T15:21:32.769Z,99853.34
2023-02-18T15:24:09.470Z,99859.50
2023-02-18T15:26:45.872Z,99794.84
2023-02-18T15:29:21.523Z,99843.91
2023-02-18T15:31:58.987Z,99845.81
2023-02-18T15:34:36.768Z,99851.66
2023-02-18T15:37:14.092Z,99869.97
2023-02-18T15:39:48.157Z,99868.28
2023-02-18T15:42:27.989Z,99873.72
2023-02-18T15:45:06.593Z,99874.81
2023-02-18T15:47:45.314Z,99874.63
2023-02-18T15:50:20.707Z,99871.19
2023-02-18T15:52:56.365Z,99890.28
2023-02-18T15:55:33.329Z,99871.56
2023-02-18T15:58:13.083Z,99880.91
2023-02-18T16:00:50.372Z,99885.28
2023-02-18T16:03:27.239Z,99890.81
2023-02-18T16:06:18.915Z,99895.47
2023-02-18T16:08:59.247Z,99901.56
2023-02-18T16:11:39.511Z,99900.13
2023-02-18T16:14:26.247Z,99902.41
2023-02-18T16:17:08.488Z,99902.81
2023-02-18T16:20:03.465Z,99907.16
2023-02-18T16:22:44.152Z,99904.22
2023-02-18T16:25:20.316Z,99910.28
2023-02-18T16:27:55.925Z,99909.88
2023-02-18T16:30:32.596Z,99918.41
2023-02-18T16:33:06.001Z,99912.06
2023-02-18T16:35:49.418Z,99903.88
2023-02-18T16:38:25.492Z,99919.50
2023-02-18T16:40:58.885Z,99927.41
2023-02-18T16:43:33.266Z,99910.19
2023-02-18T16:46:10.465Z,99938.06
2023-02-18T16:48:46.489Z,99931.13
2023-02-18T16:51:25.129Z,99934.59
2023-02-18T16:53:58.600Z,99935.72
2023-02-18T16:56:35.526Z,99934.56
2023-02-18T16:59:09.203Z,99945.25
2023-02-18T17:01:46.088Z,99943.81
2023-02-18T17:04:20.490Z,99947.19
2023-02-18T17:06:55.420Z,99942.53
2023-02-18T17:09:28.770Z,99956.69
2023-02-18T17:12:05.274Z,99957.09
2023-02-18T17:14:39.130Z,99950.47
2023-02-18T17:17:13.967Z,99958.28
2023-02-18T17:19:47.379Z,99953.59
2023-02-18T17:22:22.282Z,99957.03
2023-02-18T17:24:55.550Z,99962.19
2023-02-18T17:27:29.108Z,99956.38
2023-02-18T17:30:02.601Z,99945.47
2023-02-18T17:32:36.298Z,99953.03
2023-02-18T17:35:11.260Z,99965.22
2023-02-18T17:37:46.130Z,99955.06
2023-02-18T17:40:21.726Z,99957.38
2023-02-18T17:42:56.606Z,99962.22
2023-02-18T17:45:35.132Z,99958.50
2023-02-18T17:48:08.551Z,99956.81
2023-02-18T17:50:42.783Z,99952.44
2023-02-18T17:53:19.211Z,99935.53
2023-02-18T17:55:54.430Z,99958.06
2023-02-18T17:58:27.805Z,99960.50
2023-02-18T18:01:01.361Z,99941.47
2023-02-18T18:03:34.699Z,99954.31
2023-02-18T18:06:15.557Z,99957.59
2023-02-18T18:08:50.847Z,99968.50
2023-02-18T18:11:26.331Z,99964.66
2023-02-18T18:14:00.562Z,99957.38
2023-02-18T18:16:33.872Z,99965.34
2023-02-18T18:19:07.400Z,99972.91
2023-02-18T18:21:41.451Z,99961.25
2023-02-18T18:24:16.348Z,99967.81
2023-02-18T18:26:49.730Z,99964.41
2023-02-18T18:29:23.008Z,99968.53
2023-02-18T18:31:56.655Z,99978.97
2023-02-18T18:34:30.341Z,99974.97
2023-02-18T18:37:03.494Z,99972.53
2023-02-18T18:39:38.298Z,99965.13
2023-02-18T18:42:13.568Z,99961.84
2023-02-18T18:44:46.832Z,99967.31
2023-02-18T18:47:20.196Z,99974.81
2023-02-18T18:49:53.787Z,99966.94
2023-02-18T18:52:27.375Z,99977.00
2023-02-18T18:55:02.196Z,99965.00
2023-02-18T18:57:35.920Z,99974.78
2023-02-18T19:00:11.472Z,99976.47
2023-02-18T19:02:44.647Z,99977.69
2023-02-18T19:05:21.981Z,99975.38
2023-02-18T19:07:55.629Z,99974.66
2023-02-18T19:10:31.129Z,99978.50
2023-02-18T19:13:07.814Z,99978.63
2023-02-18T19:15:42.533Z,99977.16
2023-02-18T19:18:18.129Z,99981.25
2023-02-18T19:20:51.590Z,99983.69
2023-02-18T19:23:25.359Z,99983.16
2023-02-18T19:26:00.654Z,99984.28
2023-02-18T19:28:34.422Z,99983.66
2023-02-18T19:31:11.689Z,99972.28
2023-02-18T19:33:46.997Z,99972.50
2023-02-18T19:36:20.341Z,99977.31
2023-02-18T19:38:53.710Z,99971.03
2023-02-18T19:41:28.736Z,99965.44
2023-02-18T19:44:02.166Z,99983.47
2023-02-18T19:46:35.358Z,99977.03
2023-02-18T19:49:08.811Z,99982.28
2023-02-18T19:51:42.061Z,99968.31
2023-02-18T19:54:15.499Z,99976.31
2023-02-18T19:56:50.265Z,99972.94
2023-02-18T19:59:23.854Z,99978.38
2023-02-18T20:01:57.077Z,99977.38
2023-02-18T20:04:31.932Z,99972.19
2023-02-18T20:07:05.244Z,99974.84
2023-02-18T20:09:39.481Z,99980.41
2023-02-18T20:12:14.989Z,99979.56
2023-02-18T20:14:51.053Z,99967.31
2023-02-18T20:17:25.011Z,99954.72
2023-02-18T20:19:58.251Z,99965.34
2023-02-18T20:22:31.542Z,99964.59
2023-02-18T20:25:05.316Z,99933.47
2023-02-18T20:27:54.489Z,99959.78
2023-02-18T20:30:32.986Z,99945.47
2023-02-18T20:33:06.567Z,99954.19
2023-02-18T20:35:40.062Z,99953.22
2023-02-18T20:38:13.603Z,99942.06
2023-02-18T20:40:46.735Z,99958.78
2023-02-18T20:43:21.261Z,99951.53
2023-02-18T20:45:54.588Z,99958.03
2023-02-18T20:48:27.753Z,99962.97
2023-02-18T20:51:04.908Z,99953.41
2023-02-18T20:53:39.243Z,99950.41
2023-02-18T20:56:13.160Z,99862.13
2023-02-18T20:58:48.538Z,99953.06
2023-02-18T21:01:21.781Z,99953.19
2023-02-18T21:03:55.189Z,99954.47
2023-02-18T21:06:29.414Z,99940.47
2023-02-18T21:09:02.950Z,99942.09
2023-02-18T21:11:36.597Z,99949.84
2023-02-18T21:14:12.241Z,99930.34
2023-02-18T21:16:46.099Z,99871.25
2023-02-18T21:19:19.528Z,99930.81
2023-02-18T21:21:52.774Z,99931.75
2023-02-18T21:24:26.144Z,99929.34
2023-02-18T21:26:59.769Z,99931.25
2023-02-18T21:29:34.416Z,99929.78
2023-02-18T21:32:08.144Z,99919.38
2023-02-18T21:34:41.471Z,99925.31
2023-02-18T21:37:14.699Z,99926.81
2023-02-18T21:39:47.911Z,99933.13
2023-02-18T21:42:21.405Z,99928.97
2023-02-18T21:44:58.090Z,99924.09
2023-02-18T21:47:31.372Z,99928.88
2023-02-18T21:50:05.103Z,99918.91
2023-02-18T21:52:38.371Z,99920.28
2023-02-18T21:55:12.119Z,99928.03
2023-02-18T21:57:45.368Z,99924.41
2023-02-18T22:00:21.017Z,99921.25
2023-02-18T22:02:54.753Z,99922.97
2023-02-18T22:05:30.185Z,99923.81
2023-02-18T22:08:03.451Z,99926.34
2023-02-18T22:10:39.726Z,99927.94
2023-02-18T22:13:14.069Z,99935.50
2023-02-18T22:15:56.963Z,99921.47
2023-02-18T22:18:32.048Z,99907.53
2023-02-18T22:21:08.885Z,99911.19
2023-02-18T22:23:42.828Z,99918.59
2023-02-18T22:26:16.428Z,99914.78
2023-02-18T22:28:54.420Z,99903.94
2023-02-18T22:31:30.509Z,99912.03
2023-02-18T22:34:04.285Z,99914.25
2023-02-18T22:36:38.257Z,99904.28
2023-02-18T22:39:13.122Z,99904.88
2023-02-18T22:41:46.473Z,99897.69
2023-02-18T22:44:20.412Z,99895.66
2023-02-18T22:46:56.242Z,99894.69
2023-02-18T22:49:29.619Z,99896.53
2023-02-18T22:52:02.952Z,99886.13
2023-02-18T22:54:36.656Z,99883.47
2023-02-18T22:57:09.920Z,99886.84
2023-02-18T22:59:43.233Z,99875.50
2023-02-18T23:02:17.725Z,99874.56
2023-02-18T23:04:50.925Z,99872.84
2023-02-18T23:07:24.747Z,99812.03
2023-02-18T23:09:58.229Z,99868.47
2023-02-18T23:12:32.746Z,99867.53
2023-02-18T23:15:06.481Z,99870.91
2023-02-18T23:17:41.380Z,99867.31
2023-02-18T23:20:14.729Z,99867.75
2023-02-18T23:22:48.315Z,99864.78
2023-02-18T23:25:21.584Z,99867.97
2023-02-18T23:27:55.007Z,99863.63
2023-02-18T23:30:28.968Z,99859.25
2023-02-18T23:33:03.679Z,99868.50
2023-02-18T23:35:36.889Z,99867.41
2023-02-18T23:38:10.496Z,99856.31
2023-02-18T23:40:43.708Z,99859.34
2023-02-18T23:43:17.109Z,99798.13
2023-02-18T23:45:50.658Z,99859.91
2023-02-18T23:48:25.610Z,99864.34
2023-02-18T23:51:02.394Z,99864.88
2023-02-18T23:53:38.233Z,99861.50
2023-02-18T23:56:14.928Z,99862.22
2023-02-18T23:58:52.308Z,99862.88
