createdAt,value
2023-03-27T00:03:10.714Z,0.68
2023-03-27T00:08:15.854Z,2.72
2023-03-27T00:13:18.813Z,0.22
2023-03-27T00:18:29.651Z,1.65
2023-03-27T00:28:37.562Z,0.20
2023-03-27T00:33:40.841Z,0.10
2023-03-27T00:38:45.887Z,0.07
2023-03-27T00:43:51.894Z,0.20
2023-03-27T00:48:57.129Z,0.35
2023-03-27T00:54:00.442Z,1.45
2023-03-27T00:59:07.096Z,0.20
2023-03-27T01:04:10.019Z,1.75
2023-03-27T01:09:20.232Z,0.17
2023-03-27T01:14:31.082Z,1.75
2023-03-27T01:19:53.477Z,1.85
2023-03-27T01:25:21.905Z,0.20
2023-03-27T01:30:39.477Z,0.73
2023-03-27T01:36:05.345Z,0.85
2023-03-27T01:41:12.587Z,0.40
2023-03-27T01:46:19.311Z,1.13
2023-03-27T01:51:24.498Z,0.25
2023-03-27T01:56:34.357Z,0.15
2023-03-27T02:01:38.819Z,0.20
2023-03-27T02:06:43.787Z,0.47
2023-03-27T02:11:51.319Z,0.90
2023-03-27T02:16:55.795Z,0.40
2023-03-27T02:21:58.986Z,0.30
2023-03-27T02:27:09.196Z,0.37
2023-03-27T02:32:21.441Z,0.40
2023-03-27T02:37:32.305Z,0.65
2023-03-27T02:42:43.113Z,0.40
2023-03-27T02:47:49.243Z,0.40
2023-03-27T02:52:53.530Z,0.70
2023-03-27T02:58:00.177Z,0.43
2023-03-27T03:03:07.229Z,0.52
2023-03-27T03:08:11.077Z,0.52
2023-03-27T03:13:16.559Z,0.40
2023-03-27T03:18:20.286Z,1.00
2023-03-27T03:23:23.644Z,0.60
2023-03-27T03:28:27.982Z,0.57
2023-03-27T03:38:37.650Z,0.40
2023-03-27T03:43:42.331Z,0.60
2023-03-27T03:48:45.051Z,1.08
2023-03-27T03:53:47.973Z,0.52
2023-03-27T03:58:52.562Z,0.20
2023-03-27T04:03:55.645Z,1.80
2023-03-27T04:08:58.620Z,0.80
2023-03-27T04:14:03.265Z,0.50
2023-03-27T04:19:07.135Z,0.63
2023-03-27T04:24:14.193Z,0.80
2023-03-27T04:29:22.241Z,0.75
2023-03-27T04:34:25.701Z,1.52
2023-03-27T04:39:29.308Z,2.35
2023-03-27T04:49:40.471Z,1.58
2023-03-27T04:54:43.920Z,0.63
2023-03-27T04:59:46.912Z,0.75
2023-03-27T05:04:50.864Z,0.82
2023-03-27T05:09:54.025Z,0.90
2023-03-27T05:14:56.740Z,0.98
2023-03-27T05:20:00.812Z,1.55
2023-03-27T05:25:04.460Z,0.60
2023-03-27T05:30:07.987Z,1.05
2023-03-27T05:35:12.577Z,1.08
2023-03-27T05:40:16.228Z,0.70
2023-03-27T05:45:19.202Z,1.33
2023-03-27T05:50:25.331Z,0.95
2023-03-27T05:55:29.357Z,1.02
2023-03-27T06:00:43.120Z,0.90
2023-03-27T06:05:49.025Z,2.05
2023-03-27T06:10:52.690Z,1.13
2023-03-27T06:16:00.396Z,0.73
2023-03-27T06:21:05.849Z,0.70
2023-03-27T06:26:10.186Z,1.27
2023-03-27T06:31:22.137Z,1.30
2023-03-27T06:36:35.494Z,1.40
2023-03-27T06:41:48.335Z,0.70
2023-03-27T06:46:52.016Z,0.98
2023-03-27T06:51:55.964Z,1.20
2023-03-27T06:57:01.318Z,0.57
2023-03-27T07:02:04.666Z,2.65
2023-03-27T07:07:09.658Z,1.50
2023-03-27T07:17:15.683Z,0.82
2023-03-27T07:22:19.673Z,1.52
2023-03-27T07:27:24.400Z,1.95
2023-03-27T07:32:36.710Z,0.50
2023-03-27T07:37:42.813Z,3.17
2023-03-27T07:42:49.990Z,0.40
2023-03-27T07:53:00.716Z,1.60
2023-03-27T07:58:13.303Z,1.13
2023-03-27T08:03:17.646Z,0.80
2023-03-27T08:08:21.665Z,2.13
2023-03-27T08:13:33.173Z,3.25
2023-03-27T08:18:36.430Z,4.40
2023-03-27T08:28:54.125Z,4.00
2023-03-27T08:33:56.880Z,6.20
2023-03-27T08:39:02.892Z,5.88
2023-03-27T08:44:10.261Z,4.68
2023-03-27T08:49:16.617Z,4.00
2023-03-27T08:54:26.931Z,6.00
2023-03-27T08:59:31.511Z,3.28
2023-03-27T09:04:39.909Z,5.60
2023-03-27T09:09:47.831Z,9.32
2023-03-27T09:14:58.309Z,7.50
2023-03-27T09:20:07.034Z,12.20
2023-03-27T09:25:29.103Z,10.13
2023-03-27T09:30:36.641Z,7.72
2023-03-27T09:35:45.517Z,9.55
2023-03-27T09:40:50.869Z,7.07
2023-03-27T09:45:56.117Z,4.00
2023-03-27T09:50:59.204Z,10.63
2023-03-27T09:56:04.710Z,7.57
2023-03-27T10:01:16.801Z,13.00
2023-03-27T10:06:26.223Z,10.38
2023-03-27T10:11:40.086Z,8.57
2023-03-27T10:16:46.161Z,5.82
2023-03-27T10:21:52.102Z,7.70
2023-03-27T10:27:00.527Z,7.03
2023-03-27T10:32:06.431Z,7.47
2023-03-27T10:37:20.587Z,6.13
2023-03-27T10:42:26.234Z,7.97
2023-03-27T10:47:37.307Z,6.53
2023-03-27T10:52:46.393Z,5.07
2023-03-27T10:57:52.255Z,3.85
2023-03-27T11:02:58.369Z,7.43
2023-03-27T11:08:04.359Z,5.50
2023-03-27T11:13:11.040Z,10.55
2023-03-27T11:18:18.432Z,4.45
2023-03-27T11:23:24.819Z,6.75
2023-03-27T11:28:33.857Z,8.70
2023-03-27T11:33:42.209Z,6.78
2023-03-27T11:38:48.276Z,4.70
2023-03-27T11:43:51.157Z,3.92
2023-03-27T11:49:09.471Z,1.90
2023-03-27T11:54:26.387Z,8.60
2023-03-27T12:09:44.714Z,3.83
2023-03-27T12:14:52.951Z,4.60
2023-03-27T12:20:16.762Z,3.53
2023-03-27T12:30:33.364Z,3.40
2023-03-27T12:35:39.292Z,6.90
2023-03-27T12:40:49.305Z,3.22
2023-03-27T12:46:07.428Z,3.35
2023-03-27T12:51:15.453Z,5.05
2023-03-27T12:56:26.832Z,9.82
2023-03-27T13:01:52.069Z,3.15
2023-03-27T13:07:01.196Z,6.20
2023-03-27T13:12:22.322Z,3.67
2023-03-27T13:17:35.880Z,2.88
2023-03-27T13:22:48.201Z,5.13
2023-03-27T13:28:05.653Z,0.88
2023-03-27T13:33:18.773Z,3.28
2023-03-27T13:38:39.888Z,3.47
2023-03-27T13:43:47.433Z,3.13
2023-03-27T13:49:15.084Z,0.80
2023-03-27T13:54:39.365Z,3.28
2023-03-27T13:59:58.681Z,1.77
2023-03-27T14:05:12.371Z,2.60
2023-03-27T14:10:20.261Z,2.65
2023-03-27T14:15:40.766Z,1.27
2023-03-27T14:20:47.914Z,2.47
2023-03-27T14:26:01.899Z,1.50
2023-03-27T14:31:07.198Z,3.55
2023-03-27T14:36:16.922Z,1.23
2023-03-27T14:41:21.685Z,0.93
2023-03-27T14:46:25.694Z,4.85
2023-03-27T14:51:35.054Z,0.63
2023-03-27T14:56:41.559Z,1.63
2023-03-27T15:01:44.817Z,1.23
2023-03-27T15:06:50.388Z,0.90
2023-03-27T15:11:55.264Z,2.72
2023-03-27T15:17:00.316Z,1.27
2023-03-27T15:22:05.844Z,2.55
2023-03-27T15:27:14.422Z,1.10
2023-03-27T15:32:22.128Z,0.98
2023-03-27T15:37:28.443Z,3.53
2023-03-27T15:42:33.580Z,1.42
2023-03-27T15:47:37.435Z,1.13
2023-03-27T15:52:47.891Z,2.65
2023-03-27T15:57:50.410Z,2.30
2023-03-27T16:02:53.127Z,2.67
2023-03-27T16:07:57.603Z,1.98
2023-03-27T16:13:02.772Z,1.88
2023-03-27T16:18:14.842Z,2.75
2023-03-27T16:23:18.833Z,1.92
2023-03-27T16:28:21.425Z,1.42
2023-03-27T16:33:25.654Z,1.93
2023-03-27T16:38:33.658Z,3.90
2023-03-27T16:43:37.236Z,0.70
2023-03-27T16:48:39.843Z,2.88
2023-03-27T16:53:43.794Z,0.77
2023-03-27T16:58:46.909Z,0.93
2023-03-27T17:03:49.634Z,4.93
2023-03-27T17:08:55.743Z,3.35
2023-03-27T17:13:59.127Z,1.60
2023-03-27T17:19:06.122Z,5.20
2023-03-27T17:24:11.440Z,3.13
2023-03-27T17:29:14.226Z,2.92
2023-03-27T17:34:19.382Z,4.78
2023-03-27T17:39:24.711Z,3.05
2023-03-27T17:44:27.539Z,4.60
2023-03-27T17:49:31.813Z,4.72
2023-03-27T17:54:36.298Z,0.70
2023-03-27T17:59:38.932Z,1.83
2023-03-27T18:04:41.694Z,2.03
2023-03-27T18:09:46.536Z,1.67
2023-03-27T18:14:49.686Z,0.65
2023-03-27T18:19:52.765Z,0.52
2023-03-27T18:24:57.092Z,1.52
2023-03-27T18:29:59.788Z,0.75
2023-03-27T18:35:04.160Z,4.22
2023-03-27T18:40:11.098Z,2.42
2023-03-27T18:45:15.197Z,4.30
2023-03-27T18:50:18.354Z,3.65
2023-03-27T18:55:22.718Z,3.80
2023-03-27T19:00:25.300Z,3.38
2023-03-27T19:05:29.436Z,8.45
2023-03-27T19:10:35.019Z,6.97
2023-03-27T19:15:41.731Z,2.97
2023-03-27T19:20:45.375Z,5.85
2023-03-27T19:25:50.494Z,3.22
2023-03-27T19:30:54.271Z,6.07
2023-03-27T19:35:57.007Z,4.10
2023-03-27T19:41:02.210Z,2.57
2023-03-27T19:46:15.901Z,3.33
2023-03-27T19:56:22.982Z,3.05
2023-03-27T20:01:28.500Z,2.77
2023-03-27T20:06:31.321Z,1.80
2023-03-27T20:11:35.678Z,1.20
2023-03-27T20:16:39.695Z,2.10
2023-03-27T20:21:43.430Z,0.70
2023-03-27T20:26:48.059Z,2.22
2023-03-27T20:31:50.834Z,2.90
2023-03-27T20:36:58.997Z,1.67
2023-03-27T20:42:03.058Z,1.47
2023-03-27T20:47:10.881Z,1.45
2023-03-27T20:52:14.451Z,2.77
2023-03-27T20:57:19.097Z,1.70
2023-03-27T21:02:22.013Z,1.40
2023-03-27T21:07:25.014Z,4.67
2023-03-27T21:12:28.986Z,4.33
2023-03-27T21:17:32.251Z,1.53
2023-03-27T21:22:37.614Z,2.97
2023-03-27T21:27:41.590Z,4.50
2023-03-27T21:32:45.495Z,2.40
2023-03-27T21:37:48.098Z,3.17
2023-03-27T21:42:52.841Z,2.47
2023-03-27T21:52:58.324Z,1.43
2023-03-27T21:58:02.226Z,1.23
2023-03-27T22:03:04.822Z,5.55
2023-03-27T22:08:08.241Z,2.80
2023-03-27T22:13:12.302Z,6.27
2023-03-27T22:23:18.196Z,2.67
2023-03-27T22:28:23.040Z,3.27
2023-03-27T22:33:26.327Z,2.80
2023-03-27T22:38:30.308Z,4.90
2023-03-27T22:43:35.009Z,2.70
2023-03-27T22:48:37.904Z,3.35
2023-03-27T22:53:41.108Z,2.63
2023-03-27T22:58:45.032Z,2.23
2023-03-27T23:03:48.098Z,5.57
2023-03-27T23:08:55.834Z,1.73
2023-03-27T23:13:59.768Z,4.43
2023-03-27T23:19:02.333Z,7.53
2023-03-27T23:24:05.230Z,5.17
2023-03-27T23:29:17.617Z,3.00
2023-03-27T23:39:23.629Z,4.80
2023-03-27T23:44:27.948Z,4.17
2023-03-27T23:54:35.296Z,3.15
2023-03-27T23:59:39.595Z,3.77
