createdAt,value
2018-09-01T00:01:16.901Z,15.40
2018-09-01T00:03:46.566Z,15.40
2018-09-01T00:06:16.219Z,15.40
2018-09-01T00:08:45.933Z,15.40
2018-09-01T00:11:15.615Z,15.40
2018-09-01T00:13:45.451Z,15.40
2018-09-01T00:16:15.430Z,15.40
2018-09-01T00:18:45.144Z,15.40
2018-09-01T00:21:14.843Z,15.40
2018-09-01T00:23:44.579Z,15.40
2018-09-01T00:26:14.575Z,15.40
2018-09-01T00:28:44.434Z,15.50
2018-09-01T00:31:14.127Z,15.40
2018-09-01T00:33:43.834Z,15.40
2018-09-01T00:36:13.508Z,15.40
2018-09-01T00:38:48.527Z,15.40
2018-09-01T00:41:18.216Z,15.40
2018-09-01T00:43:47.962Z,15.40
2018-09-01T00:46:17.610Z,15.40
2018-09-01T00:48:47.310Z,15.40
2018-09-01T00:51:17.053Z,15.50
2018-09-01T00:53:46.743Z,15.50
2018-09-01T00:56:16.423Z,15.50
2018-09-01T00:58:46.168Z,15.50
2018-09-01T01:01:15.894Z,15.50
2018-09-01T01:03:45.574Z,15.50
2018-09-01T01:06:15.255Z,15.50
2018-09-01T01:08:44.938Z,15.50
2018-09-01T01:11:15.464Z,15.50
2018-09-01T01:13:45.144Z,15.50
2018-09-01T01:16:15.214Z,15.50
2018-09-01T01:18:44.926Z,15.50
2018-09-01T01:21:14.842Z,15.50
2018-09-01T01:23:44.550Z,15.50
2018-09-01T01:26:14.236Z,15.50
2018-09-01T01:28:43.928Z,15.50
2018-09-01T01:31:13.612Z,15.50
2018-09-01T01:33:43.335Z,15.50
2018-09-01T01:36:12.984Z,15.50
2018-09-01T01:38:42.665Z,15.50
2018-09-01T01:41:12.315Z,15.50
2018-09-01T01:43:41.976Z,15.50
2018-09-01T01:46:11.642Z,15.40
2018-09-01T01:48:41.311Z,15.40
2018-09-01T01:51:11.178Z,15.30
2018-09-01T01:53:40.940Z,15.30
2018-09-01T01:56:10.587Z,15.20
2018-09-01T01:58:40.262Z,15.20
2018-09-01T02:01:09.907Z,15.20
2018-09-01T02:03:39.598Z,15.20
2018-09-01T02:06:09.239Z,15.20
2018-09-01T02:08:38.938Z,15.20
2018-09-01T02:11:08.606Z,15.20
2018-09-01T02:13:38.252Z,15.20
2018-09-01T02:16:07.910Z,15.20
2018-09-01T02:18:37.575Z,15.10
2018-09-01T02:21:07.261Z,15.10
2018-09-01T02:23:36.902Z,15.10
2018-09-01T02:26:06.631Z,15.00
2018-09-01T02:28:36.254Z,15.00
2018-09-01T02:31:05.944Z,15.00
2018-09-01T02:33:35.659Z,15.10
2018-09-01T02:36:05.372Z,15.10
2018-09-01T02:38:35.055Z,15.20
2018-09-01T02:41:04.864Z,15.20
2018-09-01T02:43:34.767Z,15.30
2018-09-01T02:46:04.491Z,15.30
2018-09-01T02:48:34.165Z,15.30
2018-09-01T02:51:03.850Z,15.20
2018-09-01T02:53:33.507Z,15.10
2018-09-01T02:56:03.291Z,15.10
2018-09-01T02:58:32.953Z,15.10
2018-09-01T03:01:07.982Z,15.10
2018-09-01T03:03:37.646Z,15.20
2018-09-01T03:06:07.338Z,15.10
2018-09-01T03:08:37.370Z,15.10
2018-09-01T03:11:07.746Z,15.10
2018-09-01T03:13:37.432Z,15.10
2018-09-01T03:16:07.114Z,15.10
2018-09-01T03:18:36.763Z,15.10
2018-09-01T03:21:06.442Z,15.10
2018-09-01T03:23:36.110Z,15.10
2018-09-01T03:26:05.785Z,15.10
2018-09-01T03:28:35.492Z,15.10
2018-09-01T03:31:05.226Z,15.10
2018-09-01T03:33:34.922Z,15.20
2018-09-01T03:36:04.650Z,15.10
2018-09-01T03:38:34.310Z,15.10
2018-09-01T03:41:03.992Z,15.10
2018-09-01T03:43:33.653Z,15.10
2018-09-01T03:46:03.319Z,15.00
2018-09-01T03:48:33.031Z,15.00
2018-09-01T03:51:02.772Z,15.00
2018-09-01T03:53:32.429Z,14.90
2018-09-01T03:56:02.127Z,14.80
2018-09-01T03:58:31.876Z,14.80
2018-09-01T04:01:01.549Z,14.90
2018-09-01T04:03:31.263Z,14.80
2018-09-01T04:06:00.941Z,14.80
2018-09-01T04:08:30.613Z,14.80
2018-09-01T04:11:00.290Z,14.80
2018-09-01T04:13:29.946Z,14.80
2018-09-01T04:15:59.624Z,14.70
2018-09-01T04:18:29.283Z,14.80
2018-09-01T04:20:58.967Z,14.80
2018-09-01T04:23:28.644Z,14.80
2018-09-01T04:25:58.316Z,14.70
2018-09-01T04:28:27.975Z,14.70
2018-09-01T04:30:57.736Z,14.70
2018-09-01T04:33:27.387Z,14.70
2018-09-01T04:35:57.099Z,14.70
2018-09-01T04:38:26.978Z,14.80
2018-09-01T04:40:56.714Z,14.80
2018-09-01T04:43:26.419Z,14.80
2018-09-01T04:45:56.094Z,14.70
2018-09-01T04:48:25.871Z,14.60
2018-09-01T04:50:55.547Z,14.60
2018-09-01T04:53:25.198Z,14.70
2018-09-01T04:55:54.881Z,14.60
2018-09-01T04:58:24.555Z,14.60
2018-09-01T05:00:54.337Z,14.60
2018-09-01T05:03:24.178Z,14.60
2018-09-01T05:05:53.880Z,14.60
2018-09-01T05:08:23.613Z,14.60
2018-09-01T05:10:53.295Z,14.60
2018-09-01T05:13:23.016Z,14.60
2018-09-01T05:15:52.699Z,14.60
2018-09-01T05:18:22.391Z,14.50
2018-09-01T05:20:52.185Z,14.50
2018-09-01T05:23:21.926Z,14.50
2018-09-01T05:25:51.742Z,14.60
2018-09-01T05:28:21.450Z,14.60
2018-09-01T05:30:51.142Z,14.60
2018-09-01T05:33:20.924Z,14.60
2018-09-01T05:35:50.603Z,14.70
2018-09-01T05:38:20.299Z,14.70
2018-09-01T05:40:49.996Z,14.60
2018-09-01T05:43:19.692Z,14.60
2018-09-01T05:45:49.383Z,14.60
2018-09-01T05:48:19.097Z,14.60
2018-09-01T05:50:48.776Z,14.60
2018-09-01T05:53:19.268Z,14.60
2018-09-01T05:55:48.947Z,14.60
2018-09-01T05:58:18.668Z,14.60
2018-09-01T06:00:50.685Z,14.60
2018-09-01T06:03:20.443Z,14.70
2018-09-01T06:14:23.107Z,14.70
2018-09-01T06:16:52.790Z,14.70
2018-09-01T06:19:22.515Z,14.70
2018-09-01T06:21:52.419Z,14.70
2018-09-01T06:24:22.083Z,14.70
2018-09-01T06:26:51.771Z,14.70
2018-09-01T06:29:21.487Z,14.80
2018-09-01T06:31:55.511Z,14.80
2018-09-01T06:34:25.435Z,14.70
2018-09-01T06:36:55.222Z,14.70
2018-09-01T06:39:24.903Z,14.70
2018-09-01T06:41:54.596Z,14.70
2018-09-01T06:44:24.743Z,14.70
2018-09-01T06:46:54.411Z,14.70
2018-09-01T06:49:24.111Z,14.80
2018-09-01T06:51:53.771Z,14.90
2018-09-01T06:54:23.468Z,15.00
2018-09-01T06:56:53.144Z,15.00
2018-09-01T06:59:22.814Z,15.00
2018-09-01T07:01:52.479Z,15.20
2018-09-01T07:04:22.182Z,15.20
2018-09-01T07:06:51.834Z,15.30
2018-09-01T07:09:28.173Z,15.40
2018-09-01T07:11:57.822Z,15.40
2018-09-01T07:14:27.501Z,15.30
2018-09-01T07:16:57.171Z,15.40
2018-09-01T07:19:26.843Z,15.30
2018-09-01T07:21:56.523Z,15.40
2018-09-01T07:24:26.189Z,15.50
2018-09-01T07:26:55.834Z,15.40
2018-09-01T07:29:25.525Z,15.40
2018-09-01T07:31:55.241Z,15.40
2018-09-01T07:34:24.940Z,15.30
2018-09-01T07:36:54.779Z,15.30
2018-09-01T07:39:24.446Z,15.30
2018-09-01T07:41:54.094Z,15.30
2018-09-01T07:44:23.799Z,15.30
2018-09-01T07:46:53.502Z,15.40
2018-09-01T07:49:23.188Z,15.50
2018-09-01T07:51:53.106Z,15.40
2018-09-01T07:54:22.775Z,15.60
2018-09-01T07:56:52.420Z,15.70
2018-09-01T07:59:22.103Z,15.80
2018-09-01T08:01:51.775Z,15.80
2018-09-01T08:04:21.464Z,15.80
2018-09-01T08:06:51.139Z,15.80
2018-09-01T08:09:20.838Z,15.80
2018-09-01T08:11:50.512Z,15.90
2018-09-01T08:14:20.337Z,16.00
2018-09-01T08:16:50.143Z,16.00
2018-09-01T08:19:19.915Z,16.00
2018-09-01T08:21:49.931Z,16.00
2018-09-01T08:24:19.843Z,16.10
2018-09-01T08:26:49.558Z,16.20
2018-09-01T08:29:19.340Z,16.30
2018-09-01T08:31:49.036Z,16.40
2018-09-01T08:34:18.748Z,16.50
2018-09-01T08:36:48.434Z,16.40
2018-09-01T08:39:18.123Z,16.30
2018-09-01T08:41:47.793Z,16.20
2018-09-01T08:44:17.491Z,16.10
2018-09-01T08:46:47.439Z,16.00
2018-09-01T08:49:17.140Z,16.10
2018-09-01T08:51:46.860Z,16.10
2018-09-01T08:54:16.568Z,16.20
2018-09-01T08:56:46.243Z,16.40
2018-09-01T08:59:15.946Z,16.50
2018-09-01T09:01:45.612Z,16.60
2018-09-01T09:04:15.276Z,16.70
2018-09-01T09:06:51.743Z,16.70
2018-09-01T09:09:21.461Z,16.70
2018-09-01T09:11:51.160Z,16.80
2018-09-01T09:14:20.823Z,16.90
2018-09-01T09:16:50.554Z,16.90
2018-09-01T09:19:20.243Z,16.90
2018-09-01T09:21:50.014Z,17.00
2018-09-01T09:24:19.824Z,17.10
2018-09-01T09:26:49.508Z,17.30
2018-09-01T09:29:19.355Z,17.40
2018-09-01T09:31:49.048Z,17.50
2018-09-01T09:34:18.696Z,17.50
2018-09-01T09:36:48.365Z,17.60
2018-09-01T09:39:18.032Z,17.50
2018-09-01T09:41:47.752Z,17.40
2018-09-01T09:44:17.603Z,17.40
2018-09-01T09:46:47.282Z,17.40
2018-09-01T09:49:16.995Z,17.50
2018-09-01T09:51:46.699Z,17.70
2018-09-01T09:54:16.115Z,17.80
2018-09-01T09:56:46.120Z,17.60
2018-09-01T09:59:15.874Z,17.70
2018-09-01T10:01:45.547Z,17.80
2018-09-01T10:04:15.560Z,17.90
2018-09-01T10:06:45.235Z,18.10
2018-09-01T10:09:15.850Z,18.00
2018-09-01T10:11:45.647Z,18.00
2018-09-01T10:14:15.316Z,18.00
2018-09-01T10:16:45.007Z,17.90
2018-09-01T10:19:14.651Z,18.00
2018-09-01T10:21:44.371Z,18.00
2018-09-01T10:24:14.022Z,18.00
2018-09-01T10:26:43.712Z,18.00
2018-09-01T10:29:13.385Z,18.20
2018-09-01T10:31:43.072Z,18.30
2018-09-01T10:34:12.718Z,18.30
2018-09-01T10:36:42.417Z,18.20
2018-09-01T10:39:12.070Z,18.10
2018-09-01T10:41:41.758Z,18.20
2018-09-01T10:44:11.465Z,18.20
2018-09-01T10:46:41.173Z,18.10
2018-09-01T10:49:11.093Z,18.10
2018-09-01T10:51:40.775Z,18.20
2018-09-01T10:54:10.438Z,18.30
2018-09-01T10:56:40.115Z,18.50
2018-09-01T10:59:09.928Z,18.60
2018-09-01T11:01:39.696Z,18.60
2018-09-01T11:04:09.356Z,18.60
2018-09-01T11:06:39.319Z,18.60
2018-09-01T11:09:09.575Z,18.60
2018-09-01T11:11:39.260Z,18.70
2018-09-01T11:14:08.902Z,18.60
2018-09-01T11:16:38.569Z,18.60
2018-09-01T11:19:08.225Z,18.70
2018-09-01T11:21:37.906Z,18.80
2018-09-01T11:24:07.593Z,18.70
2018-09-01T11:26:37.263Z,18.80
2018-09-01T11:29:07.189Z,18.80
2018-09-01T11:31:36.874Z,18.90
2018-09-01T11:34:06.849Z,19.10
2018-09-01T11:36:36.780Z,19.10
2018-09-01T11:39:08.560Z,19.20
2018-09-01T11:41:38.388Z,19.00
2018-09-01T11:44:08.049Z,19.10
2018-09-01T11:46:37.734Z,19.20
2018-09-01T11:49:07.393Z,19.10
2018-09-01T11:51:37.095Z,19.20
2018-09-01T11:54:07.074Z,19.10
2018-09-01T11:56:36.770Z,19.10
2018-09-01T11:59:07.248Z,19.10
2018-09-01T12:01:36.931Z,19.10
2018-09-01T12:04:06.743Z,19.00
2018-09-01T12:06:36.442Z,19.00
2018-09-01T12:09:06.909Z,19.00
2018-09-01T12:11:36.616Z,18.90
2018-09-01T12:14:06.364Z,18.80
2018-09-01T12:16:36.027Z,18.70
2018-09-01T12:19:05.747Z,18.70
2018-09-01T12:21:35.502Z,18.60
2018-09-01T12:24:05.547Z,18.70
2018-09-01T12:26:35.232Z,18.70
2018-09-01T12:29:05.289Z,18.60
2018-09-01T12:31:34.966Z,18.70
2018-09-01T12:34:04.695Z,18.70
2018-09-01T12:36:34.376Z,18.80
2018-09-01T12:39:05.103Z,18.80
2018-09-01T12:41:34.791Z,18.90
2018-09-01T12:44:04.787Z,18.90
2018-09-01T12:46:34.454Z,18.90
2018-09-01T12:49:04.185Z,19.10
2018-09-01T12:51:33.862Z,19.20
2018-09-01T12:54:03.571Z,19.20
2018-09-01T12:56:33.274Z,19.20
2018-09-01T12:59:03.847Z,19.30
2018-09-01T13:01:33.790Z,19.20
2018-09-01T13:04:03.526Z,19.20
2018-09-01T13:06:33.236Z,19.30
2018-09-01T13:09:02.974Z,19.40
2018-09-01T13:11:32.648Z,19.40
2018-09-01T13:14:02.347Z,19.30
2018-09-01T13:16:32.012Z,19.20
2018-09-01T13:19:02.606Z,19.30
2018-09-01T13:21:32.754Z,19.20
2018-09-01T13:24:02.471Z,19.20
2018-09-01T13:26:32.159Z,19.30
2018-09-01T13:29:01.856Z,19.20
2018-09-01T13:31:31.579Z,19.10
2018-09-01T13:34:01.667Z,19.10
2018-09-01T13:36:31.344Z,19.20
2018-09-01T13:39:01.149Z,19.30
2018-09-01T13:41:31.169Z,19.40
2018-09-01T13:44:00.965Z,19.40
2018-09-01T13:46:30.643Z,19.40
2018-09-01T13:49:03.478Z,19.40
2018-09-01T13:51:33.256Z,19.50
2018-09-01T13:54:03.700Z,19.40
2018-09-01T13:56:33.541Z,19.40
2018-09-01T13:59:03.712Z,19.40
2018-09-01T14:01:34.719Z,19.40
2018-09-01T14:04:05.385Z,19.40
2018-09-01T14:06:35.486Z,19.40
2018-09-01T14:09:07.742Z,19.50
2018-09-01T14:11:38.210Z,19.50
2018-09-01T14:14:08.883Z,19.50
2018-09-01T14:16:38.976Z,19.60
2018-09-01T14:19:12.893Z,19.60
2018-09-01T14:21:43.483Z,19.60
2018-09-01T14:24:14.618Z,19.60
2018-09-01T14:26:45.017Z,19.60
2018-09-01T14:29:17.848Z,19.50
2018-09-01T14:31:54.813Z,19.50
2018-09-01T14:34:30.320Z,19.50
2018-09-01T14:37:02.420Z,19.50
2018-09-01T14:39:39.628Z,19.50
2018-09-01T14:42:12.816Z,19.40
2018-09-01T14:44:46.517Z,19.50
2018-09-01T14:47:17.372Z,19.50
2018-09-01T14:49:48.468Z,19.60
2018-09-01T14:52:19.007Z,19.70
2018-09-01T14:54:49.123Z,19.80
2018-09-01T14:57:18.900Z,19.90
2018-09-01T14:59:50.660Z,19.80
2018-09-01T15:02:21.185Z,19.80
2018-09-01T15:04:51.449Z,19.90
2018-09-01T15:07:22.362Z,19.90
2018-09-01T15:09:52.314Z,19.90
2018-09-01T15:12:29.000Z,19.80
2018-09-01T15:15:00.298Z,19.80
2018-09-01T15:17:30.612Z,19.70
2018-09-01T15:20:00.625Z,19.80
2018-09-01T15:22:30.761Z,19.80
2018-09-01T15:25:03.640Z,19.80
2018-09-01T15:27:33.761Z,19.80
2018-09-01T15:30:04.632Z,19.80
2018-09-01T15:32:35.367Z,19.80
2018-09-01T15:35:06.262Z,19.80
2018-09-01T15:37:38.108Z,19.90
2018-09-01T15:40:09.923Z,19.90
2018-09-01T15:42:41.273Z,19.90
2018-09-01T15:45:11.389Z,19.90
2018-09-01T15:47:42.922Z,19.90
2018-09-01T15:50:13.860Z,19.90
2018-09-01T15:52:43.540Z,19.80
2018-09-01T15:55:13.245Z,19.80
2018-09-01T15:57:42.964Z,19.80
2018-09-01T16:00:12.762Z,19.80
2018-09-01T16:02:42.443Z,19.80
2018-09-01T16:05:12.135Z,19.70
2018-09-01T16:07:41.834Z,19.70
2018-09-01T16:10:11.527Z,19.70
2018-09-01T16:12:41.239Z,19.60
2018-09-01T16:15:11.278Z,19.50
2018-09-01T16:17:40.940Z,19.40
2018-09-01T16:20:10.619Z,19.40
2018-09-01T16:22:40.316Z,19.40
2018-09-01T16:25:10.146Z,19.50
2018-09-01T16:27:39.975Z,19.50
2018-09-01T16:30:09.774Z,19.50
2018-09-01T16:32:39.743Z,19.50
2018-09-01T16:35:09.434Z,19.40
2018-09-01T16:37:39.164Z,19.40
2018-09-01T16:40:08.964Z,19.30
2018-09-01T16:42:38.651Z,19.20
2018-09-01T16:45:12.192Z,19.20
2018-09-01T16:47:41.955Z,19.20
2018-09-01T16:50:12.413Z,19.10
2018-09-01T16:52:42.112Z,19.10
2018-09-01T16:55:11.923Z,19.10
2018-09-01T16:57:41.646Z,19.10
2018-09-01T17:00:11.651Z,19.10
2018-09-01T17:02:41.319Z,19.10
2018-09-01T17:05:11.030Z,19.00
2018-09-01T17:07:40.762Z,19.00
2018-09-01T17:10:10.615Z,18.90
2018-09-01T17:12:40.347Z,18.90
2018-09-01T17:15:10.156Z,18.90
2018-09-01T17:17:40.064Z,18.80
2018-09-01T17:20:10.263Z,18.80
2018-09-01T17:22:40.026Z,18.80
2018-09-01T17:25:09.783Z,18.70
2018-09-01T17:27:39.522Z,18.70
2018-09-01T17:30:09.311Z,18.70
2018-09-01T17:32:39.031Z,18.70
2018-09-01T17:35:08.866Z,18.70
2018-09-01T17:37:38.867Z,18.70
2018-09-01T17:40:08.958Z,18.70
2018-09-01T17:42:38.662Z,18.60
2018-09-01T17:45:14.035Z,18.60
2018-09-01T17:47:43.723Z,18.50
2018-09-01T17:50:13.593Z,18.50
2018-09-01T17:52:43.319Z,18.50
2018-09-01T17:55:13.134Z,18.50
2018-09-01T17:57:42.858Z,18.50
2018-09-01T18:00:12.600Z,18.50
2018-09-01T18:02:42.304Z,18.40
2018-09-01T18:05:12.359Z,18.40
2018-09-01T18:07:42.042Z,18.40
2018-09-01T18:10:11.780Z,18.30
2018-09-01T18:12:41.708Z,18.30
2018-09-01T18:15:11.412Z,18.30
2018-09-01T18:17:41.738Z,18.30
2018-09-01T18:20:11.451Z,18.30
2018-09-01T18:22:41.171Z,18.20
2018-09-01T18:25:10.898Z,18.20
2018-09-01T18:27:40.771Z,18.10
2018-09-01T18:30:10.562Z,18.20
2018-09-01T18:32:40.406Z,18.20
2018-09-01T18:35:11.092Z,18.20
2018-09-01T18:37:41.675Z,18.20
2018-09-01T18:40:11.393Z,18.20
2018-09-01T18:42:41.539Z,18.10
2018-09-01T18:45:16.843Z,18.10
2018-09-01T18:47:46.593Z,18.00
2018-09-01T18:50:16.580Z,18.00
2018-09-01T18:52:46.292Z,18.00
2018-09-01T18:55:16.010Z,18.00
2018-09-01T18:57:45.756Z,17.90
2018-09-01T19:00:15.763Z,17.90
2018-09-01T19:02:45.493Z,17.90
2018-09-01T19:05:15.171Z,17.80
2018-09-01T19:07:44.908Z,17.70
2018-09-01T19:10:14.599Z,17.70
2018-09-01T19:12:45.143Z,17.70
2018-09-01T19:15:15.196Z,17.60
2018-09-01T19:24:45.116Z,17.50
2018-09-01T19:27:15.388Z,17.30
2018-09-01T19:29:45.067Z,17.30
2018-09-01T19:32:14.759Z,17.30
2018-09-01T19:34:44.551Z,17.30
2018-09-01T19:37:14.251Z,17.30
2018-09-01T19:39:43.977Z,17.30
2018-09-01T19:42:13.713Z,17.30
2018-09-01T19:44:43.725Z,17.40
2018-09-01T19:47:13.851Z,17.30
2018-09-01T19:49:43.588Z,17.30
2018-09-01T19:52:13.321Z,17.30
2018-09-01T19:54:43.032Z,17.30
2018-09-01T19:57:12.804Z,17.30
2018-09-01T19:59:42.504Z,17.30
2018-09-01T20:02:12.234Z,17.40
2018-09-01T20:04:41.937Z,17.40
2018-09-01T20:07:11.739Z,17.40
2018-09-01T20:09:41.715Z,17.40
2018-09-01T20:12:11.358Z,17.40
2018-09-01T20:14:41.087Z,17.40
2018-09-01T20:17:10.770Z,17.40
2018-09-01T20:19:40.529Z,17.40
2018-09-01T20:22:10.219Z,17.40
2018-09-01T20:24:40.075Z,17.40
2018-09-01T20:27:09.771Z,17.40
2018-09-01T20:29:39.458Z,17.40
2018-09-01T20:32:09.507Z,17.30
2018-09-01T20:34:44.659Z,17.40
2018-09-01T20:37:15.300Z,17.30
2018-09-01T20:39:45.749Z,17.30
2018-09-01T20:42:16.247Z,17.30
2018-09-01T20:44:45.986Z,17.20
2018-09-01T20:47:15.682Z,17.20
2018-09-01T20:49:45.391Z,17.20
2018-09-01T20:52:15.061Z,17.20
2018-09-01T20:54:44.759Z,17.20
2018-09-01T20:57:14.490Z,17.10
2018-09-01T20:59:44.218Z,17.10
2018-09-01T21:02:13.929Z,17.10
2018-09-01T21:04:43.714Z,17.10
2018-09-01T21:07:13.407Z,17.10
2018-09-01T21:09:43.136Z,17.10
2018-09-01T21:12:12.844Z,17.10
2018-09-01T21:14:42.567Z,17.10
2018-09-01T21:17:12.329Z,17.10
2018-09-01T21:19:42.058Z,17.10
2018-09-01T21:22:11.743Z,17.10
2018-09-01T21:24:41.547Z,17.10
2018-09-01T21:27:11.223Z,17.10
2018-09-01T21:29:40.914Z,17.10
2018-09-01T21:32:10.607Z,17.10
2018-09-01T21:34:40.294Z,17.10
2018-09-01T21:37:10.023Z,17.10
2018-09-01T21:39:39.809Z,17.10
2018-09-01T21:42:09.663Z,17.10
2018-09-01T21:44:39.374Z,17.10
2018-09-01T21:47:09.131Z,17.10
2018-09-01T21:49:38.888Z,17.00
2018-09-01T21:52:08.934Z,17.00
2018-09-01T21:54:38.931Z,17.00
2018-09-01T21:57:08.686Z,17.00
2018-09-01T21:59:38.641Z,16.90
2018-09-01T22:02:13.700Z,16.90
2018-09-01T22:04:48.795Z,16.90
2018-09-01T22:07:21.030Z,16.90
2018-09-01T22:09:52.144Z,16.80
2018-09-01T22:12:23.033Z,16.80
2018-09-01T22:14:54.296Z,16.90
2018-09-01T22:17:24.302Z,16.90
2018-09-01T22:19:54.046Z,16.80
2018-09-01T22:22:23.768Z,16.90
2018-09-01T22:24:53.476Z,16.90
2018-09-01T22:27:23.191Z,16.80
2018-09-01T22:29:52.886Z,16.80
2018-09-01T22:32:22.575Z,16.90
2018-09-01T22:34:52.252Z,16.90
2018-09-01T22:37:21.988Z,16.90
2018-09-01T22:39:51.701Z,16.90
2018-09-01T22:42:21.420Z,16.80
2018-09-01T22:44:51.094Z,16.80
2018-09-01T22:47:24.787Z,16.80
2018-09-01T22:49:54.491Z,16.80
2018-09-01T22:52:24.191Z,16.80
2018-09-01T22:54:54.175Z,16.80
2018-09-01T22:57:23.865Z,16.80
2018-09-01T22:59:53.538Z,16.80
2018-09-01T23:02:23.255Z,16.80
2018-09-01T23:04:52.931Z,16.70
2018-09-01T23:07:22.718Z,16.70
2018-09-01T23:09:52.410Z,16.70
2018-09-01T23:12:22.091Z,16.70
2018-09-01T23:14:51.747Z,16.70
2018-09-01T23:17:21.662Z,16.70
2018-09-01T23:19:51.344Z,16.70
2018-09-01T23:22:21.038Z,16.70
2018-09-01T23:24:50.687Z,16.60
2018-09-01T23:27:20.582Z,16.60
2018-09-01T23:29:50.234Z,16.60
2018-09-01T23:32:19.895Z,16.60
2018-09-01T23:34:49.546Z,16.50
2018-09-01T23:37:19.235Z,16.50
2018-09-01T23:39:48.979Z,16.40
2018-09-01T23:42:18.635Z,16.40
2018-09-01T23:44:48.288Z,16.30
2018-09-01T23:47:17.976Z,16.30
2018-09-01T23:49:47.640Z,16.30
2018-09-01T23:52:17.347Z,16.20
2018-09-01T23:54:47.172Z,16.20
2018-09-01T23:57:16.876Z,16.20
2018-09-01T23:59:46.549Z,16.20
