createdAt,value
2023-01-20T00:01:33.626Z,20.90
2023-01-20T00:04:01.328Z,23.13
2023-01-20T00:06:30.480Z,21.42
2023-01-20T00:09:00.659Z,20.02
2023-01-20T00:11:29.022Z,28.65
2023-01-20T00:14:00.671Z,21.00
2023-01-20T00:16:31.065Z,21.48
2023-01-20T00:18:59.036Z,23.02
2023-01-20T00:21:26.705Z,26.10
2023-01-20T00:23:54.551Z,17.35
2023-01-20T00:26:24.563Z,23.33
2023-01-20T00:28:57.672Z,16.35
2023-01-20T00:31:28.203Z,15.13
2023-01-20T00:33:58.351Z,18.60
2023-01-20T00:36:27.750Z,17.90
2023-01-20T00:38:55.430Z,15.20
2023-01-20T00:41:23.570Z,18.90
2023-01-20T00:43:51.589Z,16.25
2023-01-20T00:46:19.367Z,18.08
2023-01-20T00:48:46.963Z,16.25
2023-01-20T00:51:15.306Z,20.35
2023-01-20T00:53:43.309Z,18.33
2023-01-20T00:56:11.327Z,21.30
2023-01-20T00:58:39.398Z,19.80
2023-01-20T01:01:07.407Z,15.88
2023-01-20T01:03:35.170Z,18.05
2023-01-20T01:06:07.720Z,17.73
2023-01-20T01:08:35.657Z,17.90
2023-01-20T01:11:04.196Z,22.70
2023-01-20T01:13:31.863Z,16.35
2023-01-20T01:15:59.475Z,14.77
2023-01-20T01:18:27.673Z,14.95
2023-01-20T01:20:55.531Z,16.85
2023-01-20T01:23:23.155Z,16.52
2023-01-20T01:25:50.788Z,21.13
2023-01-20T01:28:18.328Z,15.50
2023-01-20T01:30:46.019Z,15.10
2023-01-20T01:33:14.034Z,20.08
2023-01-20T01:35:41.945Z,14.65
2023-01-20T01:38:09.544Z,15.10
2023-01-20T01:40:37.597Z,19.15
2023-01-20T01:43:20.883Z,18.02
2023-01-20T01:45:48.606Z,16.15
2023-01-20T01:48:19.421Z,13.77
2023-01-20T01:51:14.996Z,13.82
2023-01-20T01:53:47.985Z,13.63
2023-01-20T01:56:16.785Z,14.55
2023-01-20T01:58:48.540Z,12.63
2023-01-20T02:01:16.839Z,13.18
2023-01-20T02:03:53.067Z,14.02
2023-01-20T02:06:24.810Z,10.82
2023-01-20T02:08:53.050Z,11.02
2023-01-20T02:11:21.728Z,15.23
2023-01-20T02:13:49.283Z,11.27
2023-01-20T02:16:41.162Z,11.77
2023-01-20T02:19:22.505Z,16.67
2023-01-20T02:22:10.427Z,13.18
2023-01-20T02:25:16.103Z,16.30
2023-01-20T02:27:56.023Z,11.77
2023-01-20T02:30:47.489Z,11.30
2023-01-20T02:33:30.104Z,11.82
2023-01-20T02:36:10.824Z,17.45
2023-01-20T02:38:41.285Z,16.20
2023-01-20T02:41:12.428Z,15.35
2023-01-20T02:44:02.715Z,20.60
2023-01-20T02:46:36.941Z,11.70
2023-01-20T02:49:23.379Z,11.48
2023-01-20T02:51:58.089Z,14.35
2023-01-20T02:54:30.782Z,14.35
2023-01-20T02:57:02.062Z,11.53
2023-01-20T02:59:35.505Z,13.02
2023-01-20T03:02:08.041Z,12.05
2023-01-20T03:05:04.578Z,13.93
2023-01-20T03:07:35.751Z,10.65
2023-01-20T03:10:08.206Z,11.98
2023-01-20T03:12:43.554Z,9.95
2023-01-20T03:15:12.487Z,12.35
2023-01-20T03:17:41.021Z,11.38
2023-01-20T03:20:09.300Z,10.23
2023-01-20T03:22:37.004Z,11.70
2023-01-20T03:25:05.526Z,9.07
2023-01-20T03:27:33.847Z,10.40
2023-01-20T03:30:01.678Z,10.48
2023-01-20T03:32:30.077Z,11.02
2023-01-20T03:34:58.642Z,9.65
2023-01-20T03:37:26.831Z,9.05
2023-01-20T03:39:54.325Z,9.00
2023-01-20T03:42:45.984Z,12.25
2023-01-20T03:45:20.524Z,11.88
2023-01-20T03:48:12.198Z,10.70
2023-01-20T03:51:12.478Z,11.73
2023-01-20T03:53:52.960Z,12.63
2023-01-20T03:56:42.509Z,9.52
2023-01-20T03:59:14.461Z,9.40
2023-01-20T04:01:45.084Z,10.75
2023-01-20T04:04:17.509Z,8.30
2023-01-20T04:06:48.487Z,12.32
2023-01-20T04:09:23.559Z,10.80
2023-01-20T04:11:52.202Z,14.98
2023-01-20T04:14:19.866Z,14.07
2023-01-20T04:17:07.988Z,13.13
2023-01-20T04:19:35.542Z,13.50
2023-01-20T04:22:28.777Z,13.52
2023-01-20T04:25:16.016Z,14.55
2023-01-20T04:27:43.788Z,12.68
2023-01-20T04:30:13.703Z,12.38
2023-01-20T04:32:41.312Z,12.73
2023-01-20T04:35:14.053Z,12.25
2023-01-20T04:37:42.537Z,14.40
2023-01-20T04:40:11.145Z,16.67
2023-01-20T04:42:39.176Z,14.00
2023-01-20T04:45:07.165Z,16.58
2023-01-20T04:47:35.232Z,12.88
2023-01-20T04:50:02.787Z,13.60
2023-01-20T04:52:30.521Z,11.75
2023-01-20T04:54:58.673Z,15.60
2023-01-20T04:57:26.668Z,12.38
2023-01-20T04:59:54.178Z,15.32
2023-01-20T05:02:21.871Z,15.52
2023-01-20T05:04:50.384Z,19.20
2023-01-20T05:07:18.024Z,16.27
2023-01-20T05:09:46.807Z,23.65
2023-01-20T05:12:14.527Z,17.42
2023-01-20T05:14:42.088Z,16.15
2023-01-20T05:17:09.663Z,16.13
2023-01-20T05:19:37.678Z,15.73
2023-01-20T05:22:05.874Z,14.32
2023-01-20T05:24:33.421Z,13.60
2023-01-20T05:27:01.778Z,17.15
2023-01-20T05:29:29.774Z,15.80
2023-01-20T05:31:58.109Z,13.68
2023-01-20T05:34:25.812Z,12.15
2023-01-20T05:36:54.538Z,12.88
2023-01-20T05:39:22.114Z,13.93
2023-01-20T05:41:49.839Z,10.93
2023-01-20T05:44:17.738Z,12.40
2023-01-20T05:46:45.445Z,17.65
2023-01-20T05:49:13.578Z,15.45
2023-01-20T05:51:41.627Z,8.32
2023-01-20T05:54:09.783Z,11.38
2023-01-20T05:56:37.401Z,11.13
2023-01-20T05:59:06.280Z,11.73
2023-01-20T06:01:33.764Z,13.23
2023-01-20T06:04:01.406Z,12.38
2023-01-20T06:06:29.323Z,10.15
2023-01-20T06:08:57.213Z,12.18
2023-01-20T06:11:25.272Z,10.88
2023-01-20T06:13:53.620Z,10.45
2023-01-20T06:16:21.492Z,9.23
2023-01-20T06:18:49.625Z,10.30
2023-01-20T06:21:17.128Z,10.23
2023-01-20T06:23:45.104Z,10.40
2023-01-20T06:26:16.173Z,11.85
2023-01-20T06:28:44.323Z,12.18
2023-01-20T06:31:20.149Z,12.18
2023-01-20T06:33:47.878Z,10.32
2023-01-20T06:36:17.643Z,8.45
2023-01-20T06:38:50.558Z,9.48
2023-01-20T06:41:20.274Z,10.05
2023-01-20T06:43:50.231Z,19.90
2023-01-20T06:46:18.206Z,13.68
2023-01-20T06:48:46.584Z,12.27
2023-01-20T06:51:17.147Z,11.43
2023-01-20T06:53:45.208Z,13.57
2023-01-20T06:56:14.674Z,12.30
2023-01-20T06:58:42.988Z,9.13
2023-01-20T07:01:16.258Z,10.90
2023-01-20T07:03:44.754Z,9.15
2023-01-20T07:06:22.801Z,8.82
2023-01-20T07:08:50.592Z,8.85
2023-01-20T07:11:18.502Z,8.85
2023-01-20T07:13:46.274Z,11.65
2023-01-20T07:16:16.016Z,9.65
2023-01-20T07:18:48.320Z,9.98
2023-01-20T07:21:16.066Z,10.32
2023-01-20T07:23:44.358Z,11.77
2023-01-20T07:26:14.822Z,11.60
2023-01-20T07:28:42.583Z,10.20
2023-01-20T07:31:15.788Z,10.93
2023-01-20T07:33:43.850Z,10.75
2023-01-20T07:36:12.959Z,10.65
2023-01-20T07:38:41.328Z,10.50
2023-01-20T07:41:15.991Z,14.18
2023-01-20T07:43:48.740Z,12.55
2023-01-20T07:46:17.958Z,13.77
2023-01-20T07:48:45.911Z,19.65
2023-01-20T07:51:15.591Z,17.63
2023-01-20T07:53:49.291Z,9.98
2023-01-20T07:56:25.339Z,8.98
2023-01-20T07:58:54.507Z,13.13
2023-01-20T08:01:29.854Z,16.60
2023-01-20T08:04:02.136Z,14.35
2023-01-20T08:06:30.833Z,20.73
2023-01-20T08:09:02.354Z,9.40
2023-01-20T08:11:32.207Z,11.45
2023-01-20T08:14:00.349Z,13.65
2023-01-20T08:16:27.837Z,12.10
2023-01-20T08:18:55.567Z,11.10
2023-01-20T08:21:26.570Z,9.95
2023-01-20T08:23:59.542Z,9.77
2023-01-20T08:26:29.862Z,19.88
2023-01-20T08:29:08.643Z,10.38
2023-01-20T08:31:37.065Z,9.95
2023-01-20T08:34:05.998Z,10.50
2023-01-20T08:36:37.097Z,18.20
2023-01-20T08:39:07.053Z,10.93
2023-01-20T08:41:37.673Z,11.80
2023-01-20T08:44:07.966Z,12.82
2023-01-20T08:46:39.866Z,10.07
2023-01-20T08:49:12.606Z,11.50
2023-01-20T08:51:41.364Z,10.48
2023-01-20T08:54:10.099Z,9.07
2023-01-20T08:56:37.806Z,8.82
2023-01-20T08:59:05.365Z,10.80
2023-01-20T09:01:36.281Z,9.57
2023-01-20T09:04:06.781Z,8.98
2023-01-20T09:06:44.241Z,10.80
2023-01-20T09:09:13.510Z,7.88
2023-01-20T09:11:44.792Z,7.28
2023-01-20T09:14:12.612Z,6.68
2023-01-20T09:16:42.926Z,6.95
2023-01-20T09:19:10.567Z,8.60
2023-01-20T09:21:38.207Z,6.47
2023-01-20T09:24:06.482Z,5.78
2023-01-20T09:26:38.700Z,6.90
2023-01-20T09:29:10.796Z,7.03
2023-01-20T09:31:45.191Z,6.03
2023-01-20T09:34:21.564Z,6.88
2023-01-20T09:36:58.042Z,6.35
2023-01-20T09:39:44.700Z,6.97
2023-01-20T09:42:50.203Z,10.35
2023-01-20T09:45:40.885Z,8.32
2023-01-20T09:48:42.274Z,9.43
2023-01-20T09:51:42.509Z,7.53
2023-01-20T09:54:19.239Z,7.60
2023-01-20T09:56:49.412Z,6.25
2023-01-20T09:59:28.288Z,10.30
2023-01-20T10:02:01.023Z,8.30
2023-01-20T10:04:45.221Z,5.73
2023-01-20T10:07:39.016Z,7.93
2023-01-20T10:10:19.573Z,9.40
2023-01-20T10:12:53.211Z,6.63
2023-01-20T10:15:25.315Z,6.22
2023-01-20T10:18:10.491Z,3.47
2023-01-20T10:20:56.916Z,5.82
2023-01-20T10:23:30.202Z,4.22
2023-01-20T10:26:17.200Z,8.40
2023-01-20T10:28:57.402Z,3.85
2023-01-20T10:31:28.658Z,3.53
2023-01-20T10:34:00.805Z,3.95
2023-01-20T10:36:30.866Z,3.42
2023-01-20T10:39:13.421Z,4.82
2023-01-20T10:41:47.117Z,3.15
2023-01-20T10:47:14.585Z,4.28
2023-01-20T10:49:45.673Z,7.70
2023-01-20T10:52:16.420Z,19.00
2023-01-20T10:55:13.512Z,6.63
2023-01-20T10:57:41.407Z,9.57
2023-01-20T11:00:23.769Z,3.55
2023-01-20T11:02:52.600Z,6.43
2023-01-20T11:05:25.143Z,2.97
2023-01-20T11:07:54.425Z,4.50
2023-01-20T11:10:28.122Z,6.22
2023-01-20T11:15:33.630Z,5.13
2023-01-20T11:18:16.927Z,9.20
2023-01-20T11:20:57.883Z,6.80
2023-01-20T11:23:42.775Z,4.43
2023-01-20T11:26:39.832Z,4.40
2023-01-20T11:29:10.569Z,6.32
2023-01-20T11:31:47.487Z,5.13
2023-01-20T11:34:24.342Z,3.83
2023-01-20T11:37:17.162Z,5.60
2023-01-20T11:39:50.847Z,3.38
2023-01-20T11:42:21.407Z,7.72
2023-01-20T11:45:20.368Z,4.50
2023-01-20T11:48:21.631Z,4.63
2023-01-20T11:50:54.428Z,4.32
2023-01-20T11:53:27.923Z,5.80
2023-01-20T11:55:58.531Z,6.20
2023-01-20T11:58:33.747Z,4.03
2023-01-20T12:01:06.691Z,5.25
2023-01-20T12:03:52.917Z,5.88
2023-01-20T12:06:31.459Z,5.05
2023-01-20T12:09:10.084Z,5.45
2023-01-20T12:11:44.476Z,5.05
2023-01-20T12:14:26.190Z,6.18
2023-01-20T12:17:02.839Z,4.80
2023-01-20T12:19:41.153Z,5.65
2023-01-20T12:22:24.155Z,4.15
2023-01-20T12:25:09.100Z,5.85
2023-01-20T12:27:43.713Z,3.83
2023-01-20T12:30:51.572Z,6.38
2023-01-20T12:33:30.726Z,5.85
2023-01-20T12:36:04.132Z,9.43
2023-01-20T12:38:41.816Z,4.63
2023-01-20T12:41:34.434Z,4.95
2023-01-20T12:44:26.616Z,5.93
2023-01-20T12:47:02.453Z,7.55
2023-01-20T12:49:46.139Z,7.07
2023-01-20T12:52:14.728Z,4.50
2023-01-20T12:54:48.654Z,3.70
2023-01-20T12:57:31.393Z,5.70
2023-01-20T13:00:17.987Z,3.80
2023-01-20T13:03:33.754Z,3.75
2023-01-20T13:06:23.371Z,4.78
2023-01-20T13:09:12.819Z,5.57
2023-01-20T13:11:49.374Z,3.50
2023-01-20T13:14:43.865Z,3.28
2023-01-20T13:19:49.563Z,4.05
2023-01-20T13:22:23.259Z,7.40
2023-01-20T13:27:34.455Z,3.80
2023-01-20T13:30:05.124Z,4.40
2023-01-20T13:32:43.210Z,6.28
2023-01-20T13:35:33.511Z,5.00
2023-01-20T13:38:02.292Z,3.33
2023-01-20T13:40:36.253Z,4.10
2023-01-20T13:43:26.395Z,5.30
2023-01-20T13:46:03.428Z,4.18
2023-01-20T13:48:32.631Z,3.50
2023-01-20T13:51:19.736Z,7.28
2023-01-20T13:53:47.793Z,6.32
2023-01-20T13:56:37.925Z,4.57
2023-01-20T13:59:08.832Z,6.05
2023-01-20T14:01:39.530Z,3.70
2023-01-20T14:04:15.822Z,3.72
2023-01-20T14:06:52.685Z,6.30
2023-01-20T14:09:25.239Z,5.65
2023-01-20T14:11:55.293Z,4.80
2023-01-20T14:14:27.214Z,7.75
2023-01-20T14:16:56.587Z,4.53
2023-01-20T14:19:32.318Z,3.92
2023-01-20T14:22:03.205Z,6.90
2023-01-20T14:24:35.419Z,5.25
2023-01-20T14:27:27.202Z,4.78
2023-01-20T14:29:58.257Z,9.80
2023-01-20T14:32:31.748Z,6.70
2023-01-20T14:35:01.554Z,4.65
2023-01-20T14:37:38.102Z,4.82
2023-01-20T14:40:11.425Z,3.58
2023-01-20T14:42:40.069Z,2.63
2023-01-20T14:45:22.447Z,5.15
2023-01-20T14:47:50.925Z,7.35
2023-01-20T14:50:20.191Z,7.70
2023-01-20T14:52:48.526Z,9.23
2023-01-20T14:55:35.615Z,8.80
2023-01-20T14:58:14.899Z,10.88
2023-01-20T15:00:46.121Z,9.70
2023-01-20T15:03:19.663Z,11.02
2023-01-20T15:06:05.427Z,7.90
2023-01-20T15:08:33.420Z,9.98
2023-01-20T15:11:22.989Z,9.63
2023-01-20T15:13:53.710Z,9.20
2023-01-20T15:16:31.814Z,13.13
2023-01-20T15:19:18.646Z,11.23
2023-01-20T15:21:49.370Z,14.55
2023-01-20T15:24:22.173Z,11.48
2023-01-20T15:26:52.132Z,12.23
2023-01-20T15:29:26.802Z,11.90
2023-01-20T15:31:57.584Z,13.18
2023-01-20T15:34:26.236Z,18.50
2023-01-20T15:36:55.060Z,10.77
2023-01-20T15:39:30.317Z,14.23
2023-01-20T15:41:58.711Z,11.82
2023-01-20T15:46:57.499Z,12.35
2023-01-20T15:49:25.648Z,18.48
2023-01-20T15:51:53.365Z,10.70
2023-01-20T15:54:20.879Z,14.55
2023-01-20T15:56:48.457Z,11.10
2023-01-20T15:59:18.283Z,12.73
2023-01-20T16:01:50.410Z,13.25
2023-01-20T16:04:18.621Z,15.48
2023-01-20T16:06:46.600Z,18.58
2023-01-20T16:09:20.556Z,12.15
2023-01-20T16:11:48.768Z,12.32
2023-01-20T16:14:16.399Z,16.60
2023-01-20T16:16:44.051Z,11.23
2023-01-20T16:19:15.423Z,12.90
2023-01-20T16:21:45.390Z,16.52
2023-01-20T16:24:13.341Z,14.77
2023-01-20T16:26:44.801Z,11.77
2023-01-20T16:29:13.099Z,12.90
2023-01-20T16:31:40.905Z,21.80
2023-01-20T16:34:08.524Z,18.42
2023-01-20T16:36:36.144Z,15.43
2023-01-20T16:39:04.183Z,20.85
2023-01-20T16:41:32.152Z,15.90
2023-01-20T16:43:59.829Z,21.52
2023-01-20T16:46:31.105Z,21.25
2023-01-20T16:49:03.085Z,15.35
2023-01-20T16:51:33.116Z,20.17
2023-01-20T16:54:01.311Z,16.80
2023-01-20T16:56:31.476Z,13.00
2023-01-20T16:59:02.432Z,12.23
2023-01-20T17:01:30.823Z,18.77
2023-01-20T17:04:00.526Z,13.82
2023-01-20T17:06:35.375Z,15.00
2023-01-20T17:09:05.241Z,24.15
2023-01-20T17:11:37.895Z,16.08
2023-01-20T17:14:08.316Z,13.50
2023-01-20T17:16:37.329Z,21.55
2023-01-20T17:19:05.870Z,14.73
2023-01-20T17:21:38.456Z,24.55
2023-01-20T17:24:07.430Z,17.40
2023-01-20T17:26:38.153Z,18.98
2023-01-20T17:29:07.204Z,15.07
2023-01-20T17:31:36.934Z,17.23
2023-01-20T17:34:06.107Z,20.80
2023-01-20T17:36:36.797Z,23.75
2023-01-20T17:39:05.395Z,17.75
2023-01-20T17:41:34.576Z,20.42
2023-01-20T17:44:04.127Z,17.88
2023-01-20T17:46:33.043Z,21.65
2023-01-20T17:49:11.004Z,21.45
2023-01-20T17:51:39.139Z,20.95
2023-01-20T17:54:07.198Z,20.63
2023-01-20T17:56:35.451Z,24.02
2023-01-20T17:59:03.492Z,20.98
2023-01-20T18:01:35.039Z,19.85
2023-01-20T18:04:06.347Z,17.20
2023-01-20T18:06:35.366Z,27.45
2023-01-20T18:09:04.384Z,21.83
2023-01-20T18:11:35.928Z,21.05
2023-01-20T18:14:04.798Z,28.38
2023-01-20T18:16:37.822Z,23.63
2023-01-20T18:19:05.693Z,18.15
2023-01-20T18:21:36.313Z,32.78
2023-01-20T18:24:10.204Z,18.05
2023-01-20T18:29:15.396Z,22.35
2023-01-20T18:31:46.589Z,18.55
2023-01-20T18:34:15.853Z,19.33
2023-01-20T18:36:46.392Z,22.95
2023-01-20T18:39:17.096Z,28.42
2023-01-20T18:41:45.162Z,26.50
2023-01-20T18:44:13.071Z,32.45
2023-01-20T18:46:41.071Z,24.27
2023-01-20T18:49:11.562Z,25.90
2023-01-20T18:51:39.648Z,27.20
2023-01-20T18:54:20.997Z,21.15
2023-01-20T18:56:48.922Z,28.42
2023-01-20T18:59:16.713Z,20.70
2023-01-20T19:01:44.602Z,22.10
2023-01-20T19:04:13.485Z,23.83
2023-01-20T19:06:44.176Z,32.45
2023-01-20T19:09:13.419Z,39.72
2023-01-20T19:11:42.154Z,32.90
2023-01-20T19:14:15.020Z,27.38
2023-01-20T19:16:48.927Z,35.40
2023-01-20T19:19:19.263Z,29.25
2023-01-20T19:21:50.289Z,29.23
2023-01-20T19:24:20.461Z,27.30
2023-01-20T19:26:48.559Z,31.45
2023-01-20T19:29:17.955Z,51.55
2023-01-20T19:31:46.620Z,46.85
2023-01-20T19:34:14.493Z,37.78
2023-01-20T19:36:42.831Z,49.15
2023-01-20T19:39:10.768Z,33.83
2023-01-20T19:41:39.692Z,36.22
2023-01-20T19:44:08.027Z,41.30
2023-01-20T19:46:39.030Z,30.50
2023-01-20T19:49:07.053Z,43.38
2023-01-20T19:51:34.713Z,52.05
2023-01-20T19:54:03.426Z,38.33
2023-01-20T19:56:34.600Z,43.10
2023-01-20T19:59:02.346Z,47.65
2023-01-20T20:01:32.389Z,50.85
2023-01-20T20:04:05.575Z,53.70
2023-01-20T20:06:36.549Z,57.28
2023-01-20T20:09:11.034Z,46.17
2023-01-20T20:11:39.491Z,40.22
2023-01-20T20:14:08.841Z,45.33
2023-01-20T20:16:38.052Z,51.15
2023-01-20T20:19:08.070Z,35.05
2023-01-20T20:21:36.005Z,28.50
2023-01-20T20:24:05.747Z,27.98
2023-01-20T20:26:36.048Z,25.45
2023-01-20T20:29:06.317Z,29.92
2023-01-20T20:31:36.157Z,19.55
2023-01-20T20:34:07.046Z,21.50
2023-01-20T20:36:35.369Z,15.23
2023-01-20T20:39:04.993Z,18.77
2023-01-20T20:41:35.339Z,17.65
2023-01-20T20:44:04.772Z,16.70
2023-01-20T20:46:32.632Z,19.95
2023-01-20T20:49:02.103Z,17.92
2023-01-20T20:51:32.436Z,27.65
2023-01-20T20:54:02.643Z,17.67
2023-01-20T20:56:31.888Z,15.65
2023-01-20T20:59:03.137Z,15.25
2023-01-20T21:01:34.000Z,20.95
2023-01-20T21:04:03.612Z,25.65
2023-01-20T21:06:32.343Z,23.92
2023-01-20T21:09:00.367Z,32.70
2023-01-20T21:11:29.054Z,46.20
2023-01-20T21:13:56.771Z,45.63
2023-01-20T21:16:26.130Z,43.65
2023-01-20T21:18:56.588Z,52.50
2023-01-20T21:21:25.094Z,41.17
2023-01-20T21:23:54.887Z,33.95
2023-01-20T21:26:24.854Z,49.25
2023-01-20T21:28:53.927Z,33.65
2023-01-20T21:31:23.537Z,27.05
2023-01-20T21:33:53.925Z,29.02
2023-01-20T21:36:21.985Z,24.83
2023-01-20T21:38:50.611Z,35.25
2023-01-20T21:41:20.148Z,26.08
2023-01-20T21:44:07.436Z,19.27
2023-01-20T21:46:39.291Z,17.85
2023-01-20T21:49:27.110Z,20.90
2023-01-20T21:52:14.183Z,38.85
2023-01-20T21:54:42.102Z,18.67
2023-01-20T21:57:10.169Z,26.95
2023-01-20T21:59:38.249Z,19.33
2023-01-20T22:02:07.374Z,30.73
2023-01-20T22:04:35.107Z,27.50
2023-01-20T22:07:02.927Z,20.50
2023-01-20T22:09:30.574Z,28.50
2023-01-20T22:11:58.415Z,19.42
2023-01-20T22:14:26.361Z,25.05
2023-01-20T22:16:54.019Z,18.15
2023-01-20T22:19:21.507Z,22.33
2023-01-20T22:21:49.062Z,26.88
2023-01-20T22:24:16.903Z,23.10
2023-01-20T22:26:49.125Z,22.90
2023-01-20T22:29:17.726Z,22.48
2023-01-20T22:31:46.462Z,21.77
2023-01-20T22:34:14.381Z,24.00
2023-01-20T22:36:42.395Z,30.85
2023-01-20T22:39:12.244Z,19.92
2023-01-20T22:41:40.565Z,26.23
2023-01-20T22:44:08.387Z,22.70
2023-01-20T22:46:35.945Z,24.45
2023-01-20T22:49:03.507Z,30.25
2023-01-20T22:51:31.836Z,26.38
2023-01-20T22:54:01.281Z,45.65
2023-01-20T22:56:32.732Z,24.77
2023-01-20T22:59:00.811Z,27.55
2023-01-20T23:01:30.898Z,24.25
2023-01-20T23:04:03.346Z,22.60
2023-01-20T23:06:33.300Z,27.33
2023-01-20T23:09:03.962Z,32.08
2023-01-20T23:11:32.558Z,30.20
2023-01-20T23:14:00.335Z,26.98
2023-01-20T23:16:28.055Z,20.95
2023-01-20T23:18:56.392Z,26.33
2023-01-20T23:21:24.544Z,22.05
2023-01-20T23:23:54.879Z,21.67
2023-01-20T23:26:30.678Z,25.88
2023-01-20T23:28:58.485Z,24.13
2023-01-20T23:31:33.163Z,33.47
2023-01-20T23:34:01.228Z,23.55
2023-01-20T23:36:29.403Z,18.65
2023-01-20T23:38:57.046Z,21.90
2023-01-20T23:41:25.444Z,74.22
2023-01-20T23:43:53.392Z,26.13
2023-01-20T23:46:20.992Z,20.75
2023-01-20T23:48:49.411Z,21.02
2023-01-20T23:51:17.617Z,24.30
2023-01-20T23:53:45.632Z,30.00
2023-01-20T23:56:15.665Z,22.92
2023-01-20T23:58:44.328Z,18.60
