createdAt,value
2022-10-01T00:00:21.988Z,0.00
2022-10-01T00:01:22.009Z,0.00
2022-10-01T00:02:21.996Z,0.00
2022-10-01T00:03:22.034Z,0.00
2022-10-01T00:04:22.010Z,0.00
2022-10-01T00:05:22.006Z,0.00
2022-10-01T00:06:22.010Z,0.00
2022-10-01T00:07:22.015Z,0.00
2022-10-01T00:08:22.025Z,0.00
2022-10-01T00:09:22.033Z,0.00
2022-10-01T00:10:22.032Z,0.00
2022-10-01T00:11:22.036Z,0.00
2022-10-01T00:12:22.075Z,0.00
2022-10-01T00:13:22.055Z,0.00
2022-10-01T00:14:22.051Z,0.00
2022-10-01T00:15:22.061Z,0.00
2022-10-01T00:16:22.135Z,0.00
2022-10-01T00:17:22.074Z,0.00
2022-10-01T00:18:22.073Z,0.00
2022-10-01T00:19:22.086Z,0.00
2022-10-01T00:20:22.089Z,0.00
2022-10-01T00:21:22.098Z,0.00
2022-10-01T00:22:22.102Z,0.00
2022-10-01T00:23:22.108Z,0.00
2022-10-01T00:24:22.112Z,0.00
2022-10-01T00:25:22.112Z,0.00
2022-10-01T00:26:22.114Z,0.00
2022-10-01T00:27:22.128Z,0.00
2022-10-01T00:28:22.199Z,0.00
2022-10-01T00:29:22.140Z,0.00
2022-10-01T00:30:22.138Z,0.00
2022-10-01T00:31:22.229Z,0.00
2022-10-01T00:32:22.156Z,0.00
2022-10-01T00:33:22.160Z,0.00
2022-10-01T00:34:22.159Z,0.00
2022-10-01T00:35:22.162Z,0.00
2022-10-01T00:36:22.171Z,0.00
2022-10-01T00:37:22.185Z,0.00
2022-10-01T00:38:22.181Z,0.00
2022-10-01T00:39:22.190Z,0.00
2022-10-01T00:40:22.191Z,0.00
2022-10-01T00:41:22.202Z,0.00
2022-10-01T00:42:22.204Z,0.00
2022-10-01T00:43:22.212Z,0.00
2022-10-01T00:44:22.239Z,0.00
2022-10-01T00:45:22.223Z,0.00
2022-10-01T00:46:22.278Z,0.00
2022-10-01T00:47:22.225Z,0.00
2022-10-01T00:48:22.234Z,0.00
2022-10-01T00:49:22.237Z,0.00
2022-10-01T00:50:22.248Z,0.00
2022-10-01T00:51:22.249Z,0.00
2022-10-01T00:52:22.259Z,0.00
2022-10-01T00:53:22.265Z,0.00
2022-10-01T00:54:22.270Z,0.00
2022-10-01T00:55:22.268Z,0.00
2022-10-01T00:56:22.273Z,0.00
2022-10-01T00:57:22.286Z,0.00
2022-10-01T00:58:22.289Z,0.00
2022-10-01T00:59:22.290Z,0.00
2022-10-01T01:00:22.405Z,0.00
2022-10-01T01:01:22.371Z,0.00
2022-10-01T01:02:22.322Z,0.00
2022-10-01T01:03:22.317Z,0.00
2022-10-01T01:04:22.313Z,0.00
2022-10-01T01:05:22.320Z,0.00
2022-10-01T01:06:22.330Z,0.00
2022-10-01T01:07:22.331Z,0.00
2022-10-01T01:08:22.335Z,0.00
2022-10-01T01:09:22.349Z,0.00
2022-10-01T01:10:22.345Z,0.00
2022-10-01T01:11:22.352Z,0.00
2022-10-01T01:12:22.365Z,0.00
2022-10-01T01:13:22.361Z,0.00
2022-10-01T01:14:22.375Z,0.00
2022-10-01T01:15:22.371Z,0.00
2022-10-01T01:16:22.475Z,0.00
2022-10-01T01:17:22.390Z,0.00
2022-10-01T01:18:22.389Z,0.00
2022-10-01T01:19:22.393Z,0.00
2022-10-01T01:20:22.405Z,0.00
2022-10-01T01:21:22.412Z,0.00
2022-10-01T01:22:22.427Z,0.00
2022-10-01T01:23:22.416Z,0.00
2022-10-01T01:24:22.427Z,0.00
2022-10-01T01:25:22.453Z,0.00
2022-10-01T01:26:22.438Z,0.00
2022-10-01T01:27:22.447Z,0.00
2022-10-01T01:28:22.544Z,0.00
2022-10-01T01:29:22.453Z,0.00
2022-10-01T01:30:22.455Z,0.00
2022-10-01T01:31:22.607Z,0.00
2022-10-01T01:32:22.480Z,0.00
2022-10-01T01:33:22.468Z,0.00
2022-10-01T01:34:22.472Z,0.00
2022-10-01T01:35:22.476Z,0.00
2022-10-01T01:36:22.480Z,0.00
2022-10-01T01:37:22.494Z,0.00
2022-10-01T01:38:22.497Z,0.00
2022-10-01T01:39:22.504Z,0.00
2022-10-01T01:40:22.508Z,0.00
2022-10-01T01:41:22.508Z,0.00
2022-10-01T01:42:22.519Z,0.00
2022-10-01T01:43:22.518Z,0.00
2022-10-01T01:44:22.528Z,0.00
2022-10-01T01:45:22.532Z,0.00
2022-10-01T01:46:22.606Z,0.00
2022-10-01T01:47:25.248Z,0.00
2022-10-01T01:48:22.551Z,0.00
2022-10-01T01:49:22.548Z,0.00
2022-10-01T01:50:22.554Z,0.00
2022-10-01T01:51:22.558Z,0.00
2022-10-01T01:52:22.562Z,0.00
2022-10-01T01:53:22.570Z,0.00
2022-10-01T01:54:22.580Z,0.00
2022-10-01T01:55:22.586Z,0.00
2022-10-01T01:56:22.591Z,0.00
2022-10-01T01:57:22.591Z,0.00
2022-10-01T01:58:22.593Z,0.00
2022-10-01T01:59:22.607Z,0.00
2022-10-01T02:00:22.617Z,0.00
2022-10-01T02:01:22.669Z,0.00
2022-10-01T02:02:22.689Z,0.00
2022-10-01T02:03:22.640Z,0.00
2022-10-01T02:04:22.626Z,0.00
2022-10-01T02:05:22.631Z,0.00
2022-10-01T02:06:22.643Z,0.00
2022-10-01T02:07:22.642Z,0.00
2022-10-01T02:08:22.650Z,0.00
2022-10-01T02:09:22.651Z,0.00
2022-10-01T02:10:22.660Z,0.00
2022-10-01T02:11:22.664Z,0.00
2022-10-01T02:12:22.677Z,0.00
2022-10-01T02:13:22.676Z,0.00
2022-10-01T02:14:22.685Z,0.00
2022-10-01T02:15:22.690Z,0.00
2022-10-01T02:16:22.752Z,0.00
2022-10-01T02:17:22.701Z,0.00
2022-10-01T02:18:22.700Z,0.00
2022-10-01T02:19:22.728Z,0.00
2022-10-01T02:20:22.707Z,0.00
2022-10-01T02:21:22.715Z,0.00
2022-10-01T02:22:22.717Z,0.00
2022-10-01T02:23:22.724Z,0.00
2022-10-01T02:24:22.736Z,0.00
2022-10-01T02:25:22.742Z,0.00
2022-10-01T02:26:22.738Z,0.00
2022-10-01T02:27:22.752Z,0.00
2022-10-01T02:28:22.936Z,0.00
2022-10-01T02:29:22.756Z,0.00
2022-10-01T02:30:22.766Z,0.00
2022-10-01T02:31:22.889Z,0.00
2022-10-01T02:32:22.769Z,0.00
2022-10-01T02:33:22.775Z,0.00
2022-10-01T02:34:22.791Z,0.00
2022-10-01T02:35:22.817Z,0.00
2022-10-01T02:36:22.797Z,0.00
2022-10-01T02:37:22.796Z,0.00
2022-10-01T02:38:22.801Z,0.00
2022-10-01T02:39:22.812Z,0.00
2022-10-01T02:40:22.811Z,0.00
2022-10-01T02:41:22.816Z,0.00
2022-10-01T02:42:22.828Z,0.00
2022-10-01T02:43:22.826Z,0.00
2022-10-01T02:44:22.833Z,0.00
2022-10-01T02:45:22.853Z,0.00
2022-10-01T02:46:22.894Z,0.00
2022-10-01T02:47:22.853Z,0.00
2022-10-01T02:48:22.861Z,0.00
2022-10-01T02:49:24.086Z,0.00
2022-10-01T02:50:22.863Z,0.00
2022-10-01T02:51:22.888Z,0.00
2022-10-01T02:52:22.873Z,0.00
2022-10-01T02:53:22.884Z,0.00
2022-10-01T02:54:22.883Z,0.00
2022-10-01T02:55:22.888Z,0.00
2022-10-01T02:56:22.890Z,0.00
2022-10-01T02:57:22.902Z,0.00
2022-10-01T02:58:22.900Z,0.00
2022-10-01T02:59:22.910Z,0.00
2022-10-01T03:00:22.911Z,0.00
2022-10-01T03:01:22.990Z,0.00
2022-10-01T03:02:22.958Z,0.00
2022-10-01T03:03:22.928Z,0.00
2022-10-01T03:04:22.939Z,0.00
2022-10-01T03:05:22.938Z,0.00
2022-10-01T03:06:22.943Z,0.00
2022-10-01T03:07:22.970Z,0.00
2022-10-01T03:08:22.954Z,0.00
2022-10-01T03:09:22.966Z,0.00
2022-10-01T03:10:22.962Z,0.00
2022-10-01T03:11:22.977Z,0.00
2022-10-01T03:12:22.975Z,0.00
2022-10-01T03:13:22.979Z,0.00
2022-10-01T03:14:22.992Z,0.00
2022-10-01T03:15:22.996Z,0.00
2022-10-01T03:16:23.047Z,0.00
2022-10-01T03:17:23.001Z,0.00
2022-10-01T03:18:23.014Z,0.00
2022-10-01T03:19:23.016Z,0.00
2022-10-01T03:20:23.016Z,0.00
2022-10-01T03:21:23.020Z,0.00
2022-10-01T03:22:23.036Z,0.00
2022-10-01T03:23:23.050Z,0.00
2022-10-01T03:24:23.037Z,0.00
2022-10-01T03:25:23.048Z,0.00
2022-10-01T03:26:23.054Z,0.00
2022-10-01T03:27:23.051Z,0.00
2022-10-01T03:28:23.091Z,0.00
2022-10-01T03:29:23.069Z,0.00
2022-10-01T03:30:23.077Z,0.00
2022-10-01T03:31:23.128Z,0.00
2022-10-01T03:32:23.083Z,0.00
2022-10-01T03:33:23.091Z,0.00
2022-10-01T03:34:23.093Z,0.00
2022-10-01T03:35:23.095Z,0.00
2022-10-01T03:36:23.097Z,0.00
2022-10-01T03:37:23.111Z,0.00
2022-10-01T03:38:23.116Z,0.00
2022-10-01T03:39:23.134Z,0.00
2022-10-01T03:40:23.127Z,0.00
2022-10-01T03:41:23.131Z,0.00
2022-10-01T03:42:23.133Z,0.00
2022-10-01T03:43:23.134Z,0.00
2022-10-01T03:44:23.138Z,0.00
2022-10-01T03:45:23.202Z,0.00
2022-10-01T03:46:23.147Z,0.00
2022-10-01T03:47:23.161Z,0.00
2022-10-01T03:48:23.168Z,0.00
2022-10-01T03:49:23.171Z,0.00
2022-10-01T03:50:23.178Z,0.00
2022-10-01T03:51:23.181Z,0.00
2022-10-01T03:52:23.181Z,0.00
2022-10-01T03:53:23.186Z,0.00
2022-10-01T03:54:23.199Z,0.00
2022-10-01T03:55:23.215Z,0.00
2022-10-01T03:56:23.201Z,0.00
2022-10-01T03:57:23.205Z,0.00
2022-10-01T03:58:23.214Z,0.00
2022-10-01T03:59:23.223Z,0.00
2022-10-01T04:00:23.222Z,0.00
2022-10-01T04:01:23.281Z,0.00
2022-10-01T04:02:23.385Z,0.00
2022-10-01T04:03:23.243Z,0.00
2022-10-01T04:04:23.242Z,0.00
2022-10-01T04:05:23.255Z,0.00
2022-10-01T04:06:23.251Z,0.00
2022-10-01T04:07:23.265Z,0.00
2022-10-01T04:08:24.490Z,0.00
2022-10-01T04:09:23.277Z,0.00
2022-10-01T04:10:23.272Z,0.00
2022-10-01T04:11:23.306Z,0.00
2022-10-01T04:12:23.284Z,0.00
2022-10-01T04:13:23.297Z,0.00
2022-10-01T04:14:23.293Z,0.00
2022-10-01T04:15:23.299Z,0.00
2022-10-01T04:16:23.325Z,0.00
2022-10-01T04:17:23.318Z,0.00
2022-10-01T04:18:23.323Z,0.00
2022-10-01T04:19:23.322Z,0.00
2022-10-01T04:20:23.325Z,0.00
2022-10-01T04:21:23.331Z,0.00
2022-10-01T04:22:23.337Z,0.00
2022-10-01T04:23:23.348Z,0.00
2022-10-01T04:24:23.356Z,0.00
2022-10-01T04:25:23.359Z,0.00
2022-10-01T04:26:23.358Z,0.00
2022-10-01T04:27:23.391Z,0.00
2022-10-01T04:28:23.487Z,0.00
2022-10-01T04:29:23.378Z,0.00
2022-10-01T04:30:23.383Z,0.00
2022-10-01T04:31:23.433Z,0.00
2022-10-01T04:32:23.389Z,0.00
2022-10-01T04:33:23.396Z,0.00
2022-10-01T04:34:23.406Z,0.00
2022-10-01T04:35:23.405Z,0.00
2022-10-01T04:36:23.416Z,0.00
2022-10-01T04:37:23.415Z,0.00
2022-10-01T04:38:23.831Z,0.00
2022-10-01T04:39:23.426Z,0.00
2022-10-01T04:40:24.038Z,0.00
2022-10-01T04:41:23.435Z,0.00
2022-10-01T04:42:23.448Z,0.00
2022-10-01T04:43:23.477Z,4.00
2022-10-01T04:44:23.452Z,0.00
2022-10-01T04:45:23.458Z,0.00
2022-10-01T04:46:23.527Z,4.00
2022-10-01T04:47:23.467Z,4.00
2022-10-01T04:48:23.878Z,0.00
2022-10-01T04:49:23.484Z,4.00
2022-10-01T04:50:23.482Z,4.00
2022-10-01T04:51:23.489Z,4.00
2022-10-01T04:52:23.703Z,4.00
2022-10-01T04:53:23.504Z,4.00
2022-10-01T04:54:23.512Z,8.00
2022-10-01T04:55:23.509Z,8.00
2022-10-01T04:56:23.533Z,8.00
2022-10-01T04:57:23.518Z,12.00
2022-10-01T04:58:23.521Z,16.00
2022-10-01T04:59:56.759Z,16.00
2022-10-01T05:00:23.539Z,16.00
2022-10-01T05:01:23.668Z,24.00
2022-10-01T05:02:23.592Z,24.00
2022-10-01T05:03:23.559Z,32.00
2022-10-01T05:04:23.557Z,40.00
2022-10-01T05:05:23.565Z,48.00
2022-10-01T05:06:23.561Z,56.00
2022-10-01T05:07:23.569Z,64.00
2022-10-01T05:08:23.577Z,72.00
2022-10-01T05:09:23.579Z,76.00
2022-10-01T05:10:23.587Z,80.00
2022-10-01T05:11:23.586Z,76.00
2022-10-01T05:12:24.644Z,76.00
2022-10-01T05:13:23.604Z,76.00
2022-10-01T05:14:23.602Z,76.00
2022-10-01T05:15:23.630Z,76.00
2022-10-01T05:16:23.668Z,84.00
2022-10-01T05:17:23.616Z,88.00
2022-10-01T05:18:23.629Z,92.00
2022-10-01T05:19:27.902Z,96.00
2022-10-01T05:20:23.639Z,100.00
2022-10-01T05:21:23.636Z,108.00
2022-10-01T05:22:23.641Z,116.00
2022-10-01T05:23:23.652Z,124.00
2022-10-01T05:24:23.660Z,136.00
2022-10-01T05:25:23.656Z,144.00
2022-10-01T05:26:23.863Z,148.00
2022-10-01T05:27:23.672Z,152.00
2022-10-01T05:28:23.809Z,156.00
2022-10-01T05:29:23.675Z,156.00
2022-10-01T05:30:23.686Z,160.00
2022-10-01T05:31:23.795Z,156.00
2022-10-01T05:32:23.689Z,156.00
2022-10-01T05:33:23.704Z,156.00
2022-10-01T05:34:23.698Z,156.00
2022-10-01T05:35:23.709Z,156.00
2022-10-01T05:36:23.719Z,160.00
2022-10-01T05:37:23.723Z,172.00
2022-10-01T05:38:23.726Z,184.00
2022-10-01T05:39:24.137Z,196.00
2022-10-01T05:40:23.729Z,208.00
2022-10-01T05:41:23.743Z,224.00
2022-10-01T05:42:23.747Z,232.00
2022-10-01T05:43:23.753Z,252.00
2022-10-01T05:44:23.751Z,268.00
2022-10-01T05:45:23.826Z,288.00
2022-10-01T05:46:23.761Z,304.00
2022-10-01T05:47:24.600Z,320.00
2022-10-01T05:48:23.772Z,352.00
2022-10-01T05:49:23.783Z,380.00
2022-10-01T05:50:23.782Z,404.00
2022-10-01T05:51:23.792Z,436.00
2022-10-01T05:52:57.002Z,448.00
2022-10-01T05:53:23.796Z,456.00
2022-10-01T05:54:23.808Z,468.00
2022-10-01T05:55:23.807Z,460.00
2022-10-01T05:56:23.813Z,480.00
2022-10-01T05:57:23.818Z,504.00
2022-10-01T05:58:23.831Z,528.00
2022-10-01T05:59:25.513Z,544.00
2022-10-01T06:00:23.835Z,552.00
2022-10-01T06:01:23.846Z,552.00
2022-10-01T06:02:23.954Z,556.00
2022-10-01T06:03:23.971Z,576.00
2022-10-01T06:04:23.862Z,592.00
2022-10-01T06:05:23.867Z,608.00
2022-10-01T06:06:23.862Z,624.00
2022-10-01T06:07:23.877Z,700.00
2022-10-01T06:08:23.881Z,764.00
2022-10-01T06:09:23.882Z,800.00
2022-10-01T06:10:23.892Z,848.00
2022-10-01T06:11:23.890Z,856.00
2022-10-01T06:12:23.895Z,856.00
2022-10-01T06:13:23.901Z,836.00
2022-10-01T06:14:23.912Z,764.00
2022-10-01T06:15:25.137Z,728.00
2022-10-01T06:16:24.011Z,784.00
2022-10-01T06:17:23.923Z,828.00
2022-10-01T06:18:23.932Z,800.00
2022-10-01T06:19:23.955Z,876.00
2022-10-01T06:20:23.940Z,872.00
2022-10-01T06:21:23.942Z,992.00
2022-10-01T06:22:23.945Z,1028.00
2022-10-01T06:23:23.959Z,1052.00
2022-10-01T06:24:23.965Z,1032.00
2022-10-01T06:25:23.963Z,964.00
2022-10-01T06:26:23.974Z,924.00
2022-10-01T06:27:23.981Z,876.00
2022-10-01T06:28:24.024Z,840.00
2022-10-01T06:29:23.992Z,844.00
2022-10-01T06:30:23.991Z,892.00
2022-10-01T06:31:24.052Z,884.00
2022-10-01T06:32:24.005Z,780.00
2022-10-01T06:33:24.007Z,800.00
2022-10-01T06:34:24.008Z,808.00
2022-10-01T06:35:24.041Z,820.00
2022-10-01T06:36:24.019Z,816.00
2022-10-01T06:37:24.027Z,852.00
2022-10-01T06:38:24.029Z,904.00
2022-10-01T06:39:24.035Z,912.00
2022-10-01T06:40:24.049Z,936.00
2022-10-01T06:41:24.045Z,964.00
2022-10-01T06:42:24.062Z,980.00
2022-10-01T06:43:24.062Z,1004.00
2022-10-01T06:44:24.062Z,1020.00
2022-10-01T06:45:24.065Z,1024.00
2022-10-01T06:46:24.154Z,1048.00
2022-10-01T06:47:24.083Z,1072.00
2022-10-01T06:48:24.090Z,1084.00
2022-10-01T06:49:24.087Z,1092.00
2022-10-01T06:50:24.100Z,1128.00
2022-10-01T06:51:24.123Z,1168.00
2022-10-01T06:52:24.104Z,1272.00
2022-10-01T06:53:24.114Z,1308.00
2022-10-01T06:54:24.120Z,1368.00
2022-10-01T06:55:24.117Z,1424.00
2022-10-01T06:56:24.131Z,1536.00
2022-10-01T06:57:24.128Z,1600.00
2022-10-01T06:58:24.131Z,1704.00
2022-10-01T06:59:24.140Z,1740.00
2022-10-01T07:00:24.142Z,1748.00
2022-10-01T07:01:24.200Z,1732.00
2022-10-01T07:02:24.218Z,1732.00
2022-10-01T07:03:24.159Z,1748.00
2022-10-01T07:04:24.169Z,1776.00
2022-10-01T07:05:24.169Z,1804.00
2022-10-01T07:06:24.170Z,1804.00
2022-10-01T07:07:27.055Z,1828.00
2022-10-01T07:08:24.180Z,1856.00
2022-10-01T07:09:24.188Z,1872.00
2022-10-01T07:10:24.273Z,1876.00
2022-10-01T07:11:24.205Z,1876.00
2022-10-01T07:12:24.208Z,1860.00
2022-10-01T07:13:24.214Z,1868.00
2022-10-01T07:14:24.212Z,1844.00
2022-10-01T07:15:24.222Z,1832.00
2022-10-01T07:16:24.313Z,1808.00
2022-10-01T07:17:24.226Z,1684.00
2022-10-01T07:18:24.231Z,1820.00
2022-10-01T07:19:24.236Z,1800.00
2022-10-01T07:20:24.349Z,1800.00
2022-10-01T07:21:24.245Z,1820.00
2022-10-01T07:22:24.263Z,1860.00
2022-10-01T07:23:24.366Z,1852.00
2022-10-01T07:24:24.261Z,1848.00
2022-10-01T07:25:24.272Z,1968.00
2022-10-01T07:26:24.270Z,2016.00
2022-10-01T07:27:24.274Z,2052.00
2022-10-01T07:28:24.350Z,2072.00
2022-10-01T07:29:24.291Z,2040.00
2022-10-01T07:30:24.349Z,2064.00
2022-10-01T07:31:24.346Z,2188.00
2022-10-01T07:32:24.298Z,2236.00
2022-10-01T07:33:24.312Z,2232.00
2022-10-01T07:34:24.310Z,2272.00
2022-10-01T07:35:24.314Z,2292.00
2022-10-01T07:36:24.330Z,2376.00
2022-10-01T07:37:24.332Z,2532.00
2022-10-01T07:38:24.327Z,2672.00
2022-10-01T07:39:24.388Z,2804.00
2022-10-01T07:40:24.376Z,2860.00
2022-10-01T07:41:24.351Z,2944.00
2022-10-01T07:42:24.353Z,3192.00
2022-10-01T07:43:24.362Z,3116.00
2022-10-01T07:44:24.363Z,3188.00
2022-10-01T07:45:24.375Z,3056.00
2022-10-01T07:46:24.373Z,3084.00
2022-10-01T07:47:24.383Z,3096.00
2022-10-01T07:48:24.385Z,3228.00
2022-10-01T07:49:24.388Z,3272.00
2022-10-01T07:50:24.576Z,2916.00
2022-10-01T07:51:24.397Z,3252.00
2022-10-01T07:52:24.403Z,3500.00
2022-10-01T07:53:24.407Z,3620.00
2022-10-01T07:54:24.412Z,3572.00
2022-10-01T07:55:24.428Z,3840.00
2022-10-01T07:56:24.423Z,3688.00
2022-10-01T07:57:24.419Z,3672.00
2022-10-01T07:58:24.507Z,3280.00
2022-10-01T07:59:24.442Z,2996.00
2022-10-01T08:00:24.583Z,3384.00
2022-10-01T08:01:24.537Z,3660.00
2022-10-01T08:02:24.460Z,3372.00
2022-10-01T08:03:24.457Z,3560.00
2022-10-01T08:04:24.453Z,3148.00
2022-10-01T08:05:24.460Z,3248.00
2022-10-01T08:06:25.734Z,3432.00
2022-10-01T08:07:24.468Z,3600.00
2022-10-01T08:08:24.485Z,3588.00
2022-10-01T08:09:24.487Z,3120.00
2022-10-01T08:10:24.492Z,3256.00
2022-10-01T08:11:24.511Z,3416.00
2022-10-01T08:12:24.493Z,3272.00
2022-10-01T08:13:24.503Z,2968.00
2022-10-01T08:14:24.511Z,3076.00
2022-10-01T08:15:24.513Z,3184.00
2022-10-01T08:16:24.542Z,3172.00
2022-10-01T08:17:29.231Z,3140.00
2022-10-01T08:18:24.529Z,3464.00
2022-10-01T08:19:24.531Z,3440.00
2022-10-01T08:20:24.529Z,2908.00
2022-10-01T08:21:24.543Z,2680.00
2022-10-01T08:22:24.546Z,2516.00
2022-10-01T08:23:24.556Z,2892.00
2022-10-01T08:24:24.549Z,3056.00
2022-10-01T08:25:24.553Z,3316.00
2022-10-01T08:26:24.562Z,2840.00
2022-10-01T08:27:24.581Z,2620.00
2022-10-01T08:28:24.635Z,2704.00
2022-10-01T08:29:24.571Z,2928.00
2022-10-01T08:30:24.583Z,3324.00
2022-10-01T08:31:24.615Z,3900.00
2022-10-01T08:32:24.585Z,3900.00
2022-10-01T08:33:24.589Z,3920.00
2022-10-01T08:34:24.598Z,4000.00
2022-10-01T08:35:24.607Z,4020.00
2022-10-01T08:36:24.608Z,4036.00
2022-10-01T08:37:24.607Z,4028.00
2022-10-01T08:38:24.611Z,4020.00
2022-10-01T08:39:24.622Z,4048.00
2022-10-01T08:40:24.620Z,4056.00
2022-10-01T08:41:24.629Z,4036.00
2022-10-01T08:42:24.634Z,4036.00
2022-10-01T08:43:24.655Z,4068.00
2022-10-01T08:44:24.639Z,4088.00
2022-10-01T08:45:24.649Z,4108.00
2022-10-01T08:46:24.656Z,4108.00
2022-10-01T08:47:24.659Z,4076.00
2022-10-01T08:48:24.657Z,4008.00
2022-10-01T08:49:24.661Z,3856.00
2022-10-01T08:50:24.674Z,3776.00
2022-10-01T08:51:24.680Z,3644.00
2022-10-01T08:52:24.684Z,3552.00
2022-10-01T08:53:24.685Z,3528.00
2022-10-01T08:54:24.691Z,3480.00
2022-10-01T08:55:24.696Z,3380.00
2022-10-01T08:56:24.696Z,3296.00
2022-10-01T08:57:24.698Z,3236.00
2022-10-01T08:58:24.700Z,3168.00
2022-10-01T08:59:27.401Z,3096.00
2022-10-01T09:00:24.712Z,3108.00
2022-10-01T09:01:24.801Z,3160.00
2022-10-01T09:02:24.719Z,3108.00
2022-10-01T09:03:24.732Z,2868.00
2022-10-01T09:04:24.760Z,2652.00
2022-10-01T09:05:24.747Z,2484.00
2022-10-01T09:06:24.746Z,2492.00
2022-10-01T09:07:24.751Z,2456.00
2022-10-01T09:08:24.757Z,2508.00
2022-10-01T09:09:24.760Z,2624.00
2022-10-01T09:10:24.762Z,2632.00
2022-10-01T09:11:24.796Z,2608.00
2022-10-01T09:12:24.767Z,2608.00
2022-10-01T09:13:24.769Z,2480.00
2022-10-01T09:14:24.779Z,2512.00
2022-10-01T09:15:24.808Z,2784.00
2022-10-01T09:16:24.853Z,2952.00
2022-10-01T09:17:24.789Z,2924.00
2022-10-01T09:18:24.790Z,2848.00
2022-10-01T09:19:24.804Z,3024.00
2022-10-01T09:20:24.806Z,3212.00
2022-10-01T09:21:24.806Z,3392.00
2022-10-01T09:22:24.810Z,3540.00
2022-10-01T09:23:24.819Z,3784.00
2022-10-01T09:24:24.826Z,3960.00
2022-10-01T09:25:24.822Z,3904.00
2022-10-01T09:26:25.833Z,4048.00
2022-10-01T09:27:24.831Z,4280.00
2022-10-01T09:28:24.934Z,4272.00
2022-10-01T09:29:24.840Z,4008.00
2022-10-01T09:30:24.846Z,3828.00
2022-10-01T09:31:24.947Z,3780.00
2022-10-01T09:32:24.861Z,3828.00
2022-10-01T09:33:24.859Z,3964.00
2022-10-01T09:34:24.868Z,3868.00
2022-10-01T09:35:24.867Z,3916.00
2022-10-01T09:36:24.881Z,4352.00
2022-10-01T09:37:24.882Z,4792.00
2022-10-01T09:38:24.889Z,5116.00
2022-10-01T09:39:24.885Z,5500.00
2022-10-01T09:40:24.898Z,5440.00
2022-10-01T09:41:24.893Z,5296.00
2022-10-01T09:42:24.906Z,5524.00
2022-10-01T09:43:24.903Z,5648.00
2022-10-01T09:45:25.116Z,3848.00
2022-10-01T09:46:24.924Z,3912.00
2022-10-01T09:47:24.953Z,3656.00
2022-10-01T09:48:24.925Z,3436.00
2022-10-01T09:49:24.930Z,3664.00
2022-10-01T09:50:24.937Z,4356.00
2022-10-01T09:51:24.948Z,4936.00
2022-10-01T09:52:24.948Z,4796.00
2022-10-01T09:53:24.953Z,4132.00
2022-10-01T09:54:24.954Z,3488.00
2022-10-01T09:55:24.960Z,3264.00
2022-10-01T09:56:24.964Z,3416.00
2022-10-01T09:57:24.975Z,3800.00
2022-10-01T09:58:24.974Z,4156.00
2022-10-01T09:59:24.988Z,4692.00
2022-10-01T10:00:24.983Z,5036.00
2022-10-01T10:01:24.989Z,4680.00
2022-10-01T10:02:25.091Z,4328.00
2022-10-01T10:03:25.119Z,4456.00
2022-10-01T10:04:25.008Z,4712.00
2022-10-01T10:05:25.015Z,4392.00
2022-10-01T10:06:25.013Z,4124.00
2022-10-01T10:07:25.018Z,3936.00
2022-10-01T10:08:25.028Z,3644.00
2022-10-01T10:09:25.028Z,3652.00
2022-10-01T10:10:26.110Z,3628.00
2022-10-01T10:11:25.036Z,3348.00
2022-10-01T10:12:25.041Z,3132.00
2022-10-01T10:13:25.053Z,3124.00
2022-10-01T10:14:25.060Z,3532.00
2022-10-01T10:15:25.062Z,3968.00
2022-10-01T10:16:25.127Z,3932.00
2022-10-01T10:17:25.066Z,4000.00
2022-10-01T10:18:25.071Z,4276.00
2022-10-01T10:19:25.093Z,4660.00
2022-10-01T10:20:25.081Z,4912.00
2022-10-01T10:21:25.086Z,5208.00
2022-10-01T10:22:25.143Z,5492.00
2022-10-01T10:23:25.095Z,5720.00
2022-10-01T10:24:25.103Z,5804.00
2022-10-01T10:25:25.116Z,5956.00
2022-10-01T10:26:25.125Z,6224.00
2022-10-01T10:27:25.519Z,6576.00
2022-10-01T10:28:25.197Z,7140.00
2022-10-01T10:29:25.124Z,7976.00
2022-10-01T10:30:25.139Z,8692.00
2022-10-01T10:31:25.186Z,8868.00
2022-10-01T10:32:25.147Z,8524.00
2022-10-01T10:33:25.147Z,8304.00
2022-10-01T10:34:25.157Z,8636.00
2022-10-01T10:35:25.178Z,9184.00
2022-10-01T10:36:25.161Z,8712.00
2022-10-01T10:37:25.178Z,8008.00
2022-10-01T10:38:25.178Z,7364.00
2022-10-01T10:39:25.185Z,7092.00
2022-10-01T10:40:29.267Z,7340.00
2022-10-01T10:41:25.398Z,6380.00
2022-10-01T10:42:25.193Z,5744.00
2022-10-01T10:43:25.201Z,5604.00
2022-10-01T10:44:25.211Z,5316.00
2022-10-01T10:45:25.221Z,5380.00
2022-10-01T10:46:25.274Z,5604.00
2022-10-01T10:47:25.229Z,5888.00
2022-10-01T10:48:25.232Z,5672.00
2022-10-01T10:49:25.232Z,5980.00
2022-10-01T10:50:25.236Z,6332.00
2022-10-01T10:51:25.315Z,6116.00
2022-10-01T10:52:25.248Z,5492.00
2022-10-01T10:53:25.261Z,5148.00
2022-10-01T10:54:25.266Z,5292.00
2022-10-01T10:55:25.284Z,5868.00
2022-10-01T10:56:25.270Z,6516.00
2022-10-01T10:57:25.285Z,7808.00
2022-10-01T10:58:25.290Z,8492.00
2022-10-01T10:59:25.292Z,7676.00
2022-10-01T11:00:25.299Z,7036.00
2022-10-01T11:01:25.336Z,7016.00
2022-10-01T11:02:25.446Z,6816.00
2022-10-01T11:03:25.315Z,6736.00
2022-10-01T11:04:27.937Z,7176.00
2022-10-01T11:05:25.321Z,6748.00
2022-10-01T11:06:25.327Z,6100.00
2022-10-01T11:07:25.367Z,6760.00
2022-10-01T11:08:25.344Z,7992.00
2022-10-01T11:09:25.344Z,9576.00
2022-10-01T11:10:25.360Z,9444.00
2022-10-01T11:11:25.361Z,9280.00
2022-10-01T11:12:25.365Z,10728.00
2022-10-01T11:13:25.371Z,11872.00
2022-10-01T11:15:25.375Z,9868.00
2022-10-01T11:16:25.442Z,9816.00
2022-10-01T11:17:25.395Z,12100.00
2022-10-01T11:18:25.403Z,16192.00
2022-10-01T11:19:28.026Z,17472.00
2022-10-01T11:20:25.412Z,15108.00
2022-10-01T11:21:25.420Z,12560.00
2022-10-01T11:22:25.422Z,7292.00
2022-10-01T11:23:25.451Z,5664.00
2022-10-01T11:24:28.859Z,5384.00
2022-10-01T11:25:25.436Z,7112.00
2022-10-01T11:26:25.447Z,7160.00
2022-10-01T11:27:25.455Z,6608.00
2022-10-01T11:28:25.500Z,6640.00
2022-10-01T11:29:25.466Z,6372.00
2022-10-01T11:30:25.473Z,5024.00
2022-10-01T11:31:25.526Z,4616.00
2022-10-01T11:32:25.479Z,4168.00
2022-10-01T11:33:25.490Z,4008.00
2022-10-01T11:34:25.495Z,4192.00
2022-10-01T11:35:25.505Z,4276.00
2022-10-01T11:36:25.502Z,4136.00
2022-10-01T11:37:25.517Z,4304.00
2022-10-01T11:38:25.522Z,4608.00
2022-10-01T11:39:25.594Z,4560.00
2022-10-01T11:40:25.526Z,4716.00
2022-10-01T11:41:25.541Z,5776.00
2022-10-01T11:42:25.537Z,6668.00
2022-10-01T11:43:25.545Z,6368.00
2022-10-01T11:44:25.560Z,5896.00
2022-10-01T11:46:10.797Z,6452.00
2022-10-01T11:47:08.104Z,6828.00
2022-10-01T11:48:08.113Z,7364.00
2022-10-01T11:49:08.125Z,6800.00
2022-10-01T11:50:08.140Z,6984.00
2022-10-01T11:51:08.130Z,6940.00
2022-10-01T11:52:08.138Z,7200.00
2022-10-01T11:53:08.150Z,6624.00
2022-10-01T11:54:08.154Z,6828.00
2022-10-01T11:55:08.201Z,6672.00
2022-10-01T11:56:08.160Z,5876.00
2022-10-01T11:57:11.396Z,5664.00
2022-10-01T11:58:08.180Z,6476.00
2022-10-01T11:59:08.179Z,6792.00
2022-10-01T12:00:08.185Z,6660.00
2022-10-01T12:01:08.202Z,8272.00
2022-10-01T12:02:10.943Z,13320.00
2022-10-01T12:03:10.825Z,22720.00
2022-10-01T12:04:08.215Z,30080.00
2022-10-01T12:05:08.278Z,38208.00
2022-10-01T12:06:08.233Z,27104.00
2022-10-01T12:07:10.852Z,29280.00
2022-10-01T12:08:08.644Z,27456.00
2022-10-01T12:09:10.872Z,28000.00
2022-10-01T12:11:20.964Z,46624.00
2022-10-01T12:13:50.962Z,31680.00
2022-10-01T12:18:24.407Z,75392.00
2022-10-01T12:19:24.420Z,90880.00
2022-10-01T12:20:24.431Z,87520.00
2022-10-01T12:21:25.449Z,79904.00
2022-10-01T12:22:24.877Z,94560.00
2022-10-01T12:27:33.640Z,45312.00
2022-10-01T12:28:33.716Z,35872.00
2022-10-01T12:29:33.640Z,28032.00
2022-10-01T12:30:33.655Z,35712.00
2022-10-01T12:31:33.782Z,33056.00
2022-10-01T12:32:33.675Z,34944.00
2022-10-01T12:33:33.689Z,103072.00
2022-10-01T12:34:33.690Z,79488.00
2022-10-01T12:35:33.711Z,49568.00
2022-10-01T12:36:34.006Z,59648.00
2022-10-01T12:37:33.733Z,54624.00
2022-10-01T12:38:33.743Z,39296.00
2022-10-01T12:39:33.749Z,17952.00
2022-10-01T12:40:33.761Z,15368.00
2022-10-01T12:41:33.778Z,15048.00
2022-10-01T12:42:33.790Z,14068.00
2022-10-01T12:43:33.847Z,13184.00
2022-10-01T12:44:33.807Z,11476.00
2022-10-01T12:45:33.818Z,8960.00
2022-10-01T12:46:34.250Z,7912.00
2022-10-01T12:47:33.846Z,8504.00
2022-10-01T12:48:33.851Z,8056.00