createdAt,value
2022-08-10T00:01:51.817Z,22.60
2022-08-10T00:04:22.231Z,22.50
2022-08-10T00:06:52.212Z,22.50
2022-08-10T00:09:22.229Z,22.50
2022-08-10T00:11:50.783Z,22.40
2022-08-10T00:14:19.063Z,22.40
2022-08-10T00:16:47.480Z,22.30
2022-08-10T00:19:16.496Z,22.30
2022-08-10T00:21:46.431Z,22.20
2022-08-10T00:24:14.866Z,22.20
2022-08-10T00:27:52.894Z,22.10
2022-08-10T00:29:33.278Z,22.00
2022-08-10T00:32:01.592Z,22.00
2022-08-10T00:34:30.822Z,22.00
2022-08-10T00:36:59.771Z,22.00
2022-08-10T00:39:28.886Z,22.00
2022-08-10T00:42:06.371Z,21.90
2022-08-10T00:44:35.937Z,21.90
2022-08-10T00:47:04.406Z,21.90
2022-08-10T00:49:33.234Z,21.80
2022-08-10T00:52:01.787Z,21.80
2022-08-10T00:54:30.352Z,21.80
2022-08-10T00:57:16.326Z,21.80
2022-08-10T00:59:57.838Z,21.90
2022-08-10T01:02:29.450Z,21.80
2022-08-10T01:05:01.655Z,21.80
2022-08-10T01:07:45.689Z,21.70
2022-08-10T01:10:26.895Z,21.70
2022-08-10T01:13:02.288Z,21.70
2022-08-10T01:15:35.341Z,21.60
2022-08-10T01:18:06.395Z,21.60
2022-08-10T01:20:39.826Z,21.50
2022-08-10T01:23:59.228Z,21.50
2022-08-10T01:26:37.233Z,21.40
2022-08-10T01:29:28.290Z,21.40
2022-08-10T01:32:02.153Z,21.30
2022-08-10T01:34:46.659Z,21.20
2022-08-10T01:37:18.276Z,21.20
2022-08-10T01:39:50.323Z,21.10
2022-08-10T01:42:21.092Z,21.00
2022-08-10T01:44:56.174Z,20.90
2022-08-10T01:47:54.238Z,20.90
2022-08-10T01:50:29.485Z,20.80
2022-08-10T01:53:02.907Z,20.70
2022-08-10T01:55:31.930Z,20.70
2022-08-10T01:58:03.762Z,20.70
2022-08-10T02:00:37.569Z,20.70
2022-08-10T02:03:08.729Z,20.70
2022-08-10T02:05:40.622Z,20.70
2022-08-10T02:08:12.668Z,20.70
2022-08-10T02:10:43.881Z,20.70
2022-08-10T02:13:15.964Z,20.70
2022-08-10T02:16:02.244Z,20.70
2022-08-10T02:18:32.265Z,20.70
2022-08-10T02:21:04.173Z,20.80
2022-08-10T02:23:34.008Z,20.70
2022-08-10T02:26:06.240Z,20.70
2022-08-10T02:28:36.875Z,20.70
2022-08-10T02:31:11.692Z,20.70
2022-08-10T02:33:56.529Z,20.70
2022-08-10T02:36:27.201Z,20.70
2022-08-10T02:39:00.707Z,20.70
2022-08-10T02:45:14.588Z,20.70
2022-08-10T02:45:21.693Z,20.70
2022-08-10T02:47:27.386Z,20.70
2022-08-10T02:50:02.905Z,20.60
2022-08-10T02:52:37.289Z,20.50
2022-08-10T02:55:17.948Z,20.40
2022-08-10T02:58:16.676Z,20.40
2022-08-10T03:00:45.214Z,20.30
2022-08-10T03:03:20.930Z,20.30
2022-08-10T03:05:56.585Z,20.30
2022-08-10T03:08:30.269Z,20.20
2022-08-10T03:11:02.995Z,20.20
2022-08-10T03:13:32.988Z,20.20
2022-08-10T03:16:03.667Z,20.20
2022-08-10T03:18:34.206Z,20.20
2022-08-10T03:21:04.013Z,20.10
2022-08-10T03:23:33.691Z,20.00
2022-08-10T03:26:04.214Z,20.00
2022-08-10T03:28:34.200Z,19.90
2022-08-10T03:31:03.241Z,20.00
2022-08-10T03:33:36.314Z,20.00
2022-08-10T03:36:43.986Z,19.90
2022-08-10T03:38:54.660Z,20.00
2022-08-10T03:41:30.643Z,20.00
2022-08-10T03:44:06.062Z,20.00
2022-08-10T03:46:38.384Z,20.00
2022-08-10T03:49:08.900Z,19.90
2022-08-10T03:51:38.289Z,19.90
2022-08-10T03:54:07.606Z,20.00
2022-08-10T03:56:38.162Z,20.00
2022-08-10T03:59:07.933Z,19.90
2022-08-10T04:02:46.666Z,19.90
2022-08-10T04:04:26.749Z,19.80
2022-08-10T04:06:57.232Z,19.70
2022-08-10T04:09:42.699Z,19.70
2022-08-10T04:12:16.473Z,19.70
2022-08-10T04:14:49.548Z,19.70
2022-08-10T04:17:18.431Z,19.70
2022-08-10T04:20:12.540Z,19.70
2022-08-10T04:22:42.993Z,19.70
2022-08-10T04:25:13.765Z,19.60
2022-08-10T04:27:42.366Z,19.50
2022-08-10T04:30:11.801Z,19.50
2022-08-10T04:32:42.316Z,19.40
2022-08-10T04:35:13.399Z,19.40
2022-08-10T04:37:43.308Z,19.30
2022-08-10T04:40:25.254Z,19.30
2022-08-10T04:43:02.259Z,19.30
2022-08-10T04:45:48.536Z,19.30
2022-08-10T04:48:42.574Z,19.30
2022-08-10T04:51:10.677Z,19.20
2022-08-10T04:54:02.645Z,19.20
2022-08-10T04:56:32.067Z,19.30
2022-08-10T04:59:01.063Z,19.20
2022-08-10T05:02:21.393Z,19.30
2022-08-10T05:04:35.403Z,19.30
2022-08-10T05:07:09.861Z,19.30
2022-08-10T05:10:03.210Z,19.30
2022-08-10T05:12:27.188Z,19.30
2022-08-10T05:14:55.521Z,19.40
2022-08-10T05:17:24.118Z,19.40
2022-08-10T05:20:03.489Z,19.40
2022-08-10T05:22:36.412Z,19.50
2022-08-10T05:25:06.608Z,19.50
2022-08-10T05:27:34.909Z,19.50
2022-08-10T05:30:03.781Z,19.50
2022-08-10T05:32:34.429Z,19.60
2022-08-10T05:35:21.293Z,19.60
2022-08-10T05:38:10.859Z,19.70
2022-08-10T05:40:46.157Z,19.80
2022-08-10T05:43:18.554Z,19.80
2022-08-10T05:46:18.433Z,19.90
2022-08-10T05:48:54.829Z,19.90
2022-08-10T05:51:25.465Z,19.90
2022-08-10T05:54:02.287Z,20.00
2022-08-10T05:56:53.932Z,20.10
2022-08-10T06:00:10.843Z,20.10
2022-08-10T06:02:31.259Z,20.20
2022-08-10T06:05:06.740Z,20.20
2022-08-10T06:07:39.047Z,20.30
2022-08-10T06:10:13.806Z,20.30
2022-08-10T06:12:55.412Z,20.40
2022-08-10T06:15:52.325Z,20.50
2022-08-10T06:18:14.325Z,20.60
2022-08-10T06:20:43.110Z,20.60
2022-08-10T06:23:12.511Z,20.70
2022-08-10T06:26:09.751Z,20.80
2022-08-10T06:28:33.545Z,20.90
2022-08-10T06:31:03.210Z,21.00
2022-08-10T06:33:34.476Z,21.00
2022-08-10T06:36:04.212Z,21.10
2022-08-10T06:38:34.625Z,21.20
2022-08-10T06:41:09.521Z,21.20
2022-08-10T06:43:41.445Z,21.30
2022-08-10T06:46:16.664Z,21.40
2022-08-10T06:48:50.772Z,21.50
2022-08-10T06:51:23.936Z,21.60
2022-08-10T06:53:55.276Z,21.70
2022-08-10T06:56:36.829Z,21.80
2022-08-10T06:59:21.687Z,21.90
2022-08-10T07:01:55.371Z,22.00
2022-08-10T07:04:31.919Z,22.00
2022-08-10T07:07:04.184Z,22.10
2022-08-10T07:09:36.106Z,22.10
2022-08-10T07:12:09.098Z,22.20
2022-08-10T07:14:43.403Z,22.40
2022-08-10T07:17:15.925Z,22.50
2022-08-10T07:19:50.108Z,22.60
2022-08-10T07:23:01.305Z,22.60
2022-08-10T07:25:16.023Z,22.70
2022-08-10T07:27:59.880Z,22.80
2022-08-10T07:30:30.500Z,22.90
2022-08-10T07:32:59.584Z,23.00
2022-08-10T07:35:36.446Z,23.10
2022-08-10T07:38:13.961Z,23.20
2022-08-10T07:40:43.523Z,23.30
2022-08-10T07:43:15.200Z,23.30
2022-08-10T07:45:43.423Z,23.40
2022-08-10T07:48:17.150Z,23.50
2022-08-10T07:50:47.383Z,23.50
2022-08-10T07:53:20.593Z,23.60
2022-08-10T07:56:04.417Z,23.70
2022-08-10T07:58:46.275Z,23.80
2022-08-10T08:01:24.085Z,23.90
2022-08-10T08:04:06.057Z,24.00
2022-08-10T08:06:41.188Z,24.00
2022-08-10T08:09:12.748Z,24.10
2022-08-10T08:11:45.204Z,24.20
2022-08-10T08:14:16.707Z,24.30
2022-08-10T08:16:48.254Z,24.40
2022-08-10T08:19:37.557Z,24.50
2022-08-10T08:24:10.568Z,24.60
2022-08-10T08:24:58.029Z,24.70
2022-08-10T08:27:28.722Z,24.70
2022-08-10T08:29:59.248Z,24.70
2022-08-10T08:32:30.072Z,24.80
2022-08-10T08:35:02.571Z,24.90
2022-08-10T08:38:31.803Z,24.90
2022-08-10T08:40:25.960Z,25.10
2022-08-10T08:43:10.058Z,25.20
2022-08-10T08:46:02.003Z,25.40
2022-08-10T08:48:54.136Z,25.40
2022-08-10T08:52:09.985Z,25.40
2022-08-10T08:54:36.850Z,25.50
2022-08-10T08:57:12.138Z,25.50
2022-08-10T09:00:00.913Z,25.50
2022-08-10T09:03:17.771Z,25.70
2022-08-10T09:05:58.812Z,25.70
2022-08-10T09:08:42.458Z,25.80
2022-08-10T09:11:28.968Z,25.80
2022-08-10T09:14:02.635Z,25.90
2022-08-10T09:16:43.708Z,26.00
2022-08-10T09:19:34.992Z,26.10
2022-08-10T09:22:18.830Z,26.20
2022-08-10T09:24:55.226Z,26.20
2022-08-10T09:27:25.956Z,26.30
2022-08-10T09:30:04.351Z,26.30
2022-08-10T09:36:16.126Z,26.40
2022-08-10T09:36:23.355Z,26.50
2022-08-10T09:38:38.945Z,26.60
2022-08-10T09:41:20.892Z,26.70
2022-08-10T09:43:57.521Z,26.80
2022-08-10T09:46:38.030Z,26.90
2022-08-10T09:49:18.318Z,27.00
2022-08-10T09:52:00.948Z,27.10
2022-08-10T09:54:43.627Z,27.10
2022-08-10T09:57:54.738Z,27.20
2022-08-10T10:00:12.590Z,27.40
2022-08-10T10:02:52.742Z,27.40
2022-08-10T10:05:38.082Z,27.40
2022-08-10T10:08:15.448Z,27.40
2022-08-10T10:11:04.615Z,27.50
2022-08-10T10:14:03.941Z,27.60
2022-08-10T10:16:44.858Z,27.70
2022-08-10T10:19:39.924Z,27.70
2022-08-10T10:22:28.753Z,27.60
2022-08-10T10:25:19.485Z,27.70
2022-08-10T10:27:54.310Z,27.90
2022-08-10T10:30:33.035Z,28.10
2022-08-10T10:33:15.083Z,28.20
2022-08-10T10:35:54.132Z,28.40
2022-08-10T10:38:26.833Z,28.60
2022-08-10T10:41:13.361Z,28.60
2022-08-10T10:43:56.929Z,28.70
2022-08-10T10:46:40.553Z,28.70
2022-08-10T10:49:23.622Z,28.80
2022-08-10T10:52:02.274Z,28.90
2022-08-10T10:54:41.475Z,29.00
2022-08-10T10:57:20.460Z,29.10
2022-08-10T10:59:57.847Z,29.20
2022-08-10T11:02:39.853Z,29.20
2022-08-10T11:05:20.028Z,29.20
2022-08-10T11:07:54.934Z,29.30
2022-08-10T11:10:31.897Z,29.40
2022-08-10T11:14:26.910Z,29.40
2022-08-10T11:16:18.091Z,29.40
2022-08-10T11:19:00.017Z,29.50
2022-08-10T11:21:51.118Z,29.60
2022-08-10T11:24:47.821Z,30.30
2022-08-10T11:27:25.631Z,31.00
2022-08-10T11:30:02.093Z,31.10
2022-08-10T11:32:36.634Z,31.00
2022-08-10T11:35:13.314Z,31.30
2022-08-10T11:38:31.843Z,31.10
2022-08-10T11:40:50.265Z,30.90
2022-08-10T11:43:25.305Z,30.80
2022-08-10T11:46:07.708Z,30.80
2022-08-10T11:48:53.357Z,31.10
2022-08-10T11:51:29.756Z,31.00
2022-08-10T11:54:06.213Z,30.80
2022-08-10T11:56:43.432Z,30.80
2022-08-10T11:59:46.395Z,31.10
2022-08-10T12:02:17.860Z,31.20
2022-08-10T12:04:53.534Z,31.30
2022-08-10T12:10:02.305Z,31.40
2022-08-10T12:10:15.659Z,31.50
2022-08-10T12:12:51.845Z,31.50
2022-08-10T12:15:26.870Z,31.40
2022-08-10T12:18:02.778Z,31.30
2022-08-10T12:20:36.817Z,31.50
2022-08-10T12:23:12.808Z,31.40
2022-08-10T12:25:55.481Z,31.40
2022-08-10T12:28:49.800Z,31.30
2022-08-10T12:31:27.009Z,31.50
2022-08-10T12:34:17.369Z,31.40
2022-08-10T12:36:51.328Z,31.20
2022-08-10T12:39:26.036Z,31.20
2022-08-10T12:42:01.201Z,31.30
2022-08-10T12:44:41.937Z,31.20
2022-08-10T12:47:21.526Z,31.20
2022-08-10T12:50:23.823Z,31.50
2022-08-10T12:52:52.840Z,31.60
2022-08-10T12:55:22.066Z,31.40
2022-08-10T12:57:56.677Z,31.40
2022-08-10T13:00:32.591Z,31.70
2022-08-10T13:03:02.553Z,32.20
2022-08-10T13:05:54.777Z,32.30
2022-08-10T13:08:43.368Z,32.30
2022-08-10T13:11:18.429Z,32.10
2022-08-10T13:14:09.852Z,31.90
2022-08-10T13:16:38.725Z,31.80
2022-08-10T13:19:10.331Z,31.70
2022-08-10T13:21:41.041Z,31.70
2022-08-10T13:24:15.859Z,31.80
2022-08-10T13:27:26.773Z,32.20
2022-08-10T13:29:44.852Z,32.80
2022-08-10T13:32:24.064Z,33.50
2022-08-10T13:34:53.662Z,34.00
2022-08-10T13:37:26.805Z,33.80
2022-08-10T13:40:00.778Z,33.50
2022-08-10T13:42:33.613Z,33.10
2022-08-10T13:45:10.183Z,32.80
2022-08-10T13:47:48.784Z,32.40
2022-08-10T13:50:35.000Z,32.30
2022-08-10T13:53:13.980Z,32.10
2022-08-10T13:55:53.554Z,32.10
2022-08-10T13:58:25.815Z,32.10
2022-08-10T14:00:58.837Z,32.20
2022-08-10T14:03:28.299Z,32.40
2022-08-10T14:05:59.291Z,32.30
2022-08-10T14:08:32.227Z,32.10
2022-08-10T14:11:10.963Z,31.60
2022-08-10T14:13:47.314Z,31.40
2022-08-10T14:16:17.815Z,31.50
2022-08-10T14:18:48.585Z,31.80
2022-08-10T14:21:17.242Z,31.50
2022-08-10T14:23:53.927Z,31.30
2022-08-10T14:26:27.022Z,31.10
2022-08-10T14:28:58.412Z,30.80
2022-08-10T14:31:34.456Z,30.60
2022-08-10T14:34:05.471Z,30.40
2022-08-10T14:36:42.049Z,30.30
2022-08-10T14:39:16.882Z,30.30
2022-08-10T14:42:01.713Z,30.40
2022-08-10T14:44:49.339Z,30.70
2022-08-10T14:47:53.999Z,31.00
2022-08-10T14:50:32.736Z,31.20
2022-08-10T14:53:09.616Z,31.50
2022-08-10T14:55:59.139Z,31.70
2022-08-10T14:58:32.414Z,31.80
2022-08-10T15:01:02.572Z,31.80
2022-08-10T15:04:02.059Z,31.90
2022-08-10T15:06:30.336Z,31.90
2022-08-10T15:09:04.994Z,31.90
2022-08-10T15:12:15.755Z,32.20
2022-08-10T15:14:42.925Z,32.30
2022-08-10T15:17:13.467Z,32.60
2022-08-10T15:20:02.230Z,33.20
2022-08-10T15:22:38.407Z,33.30
2022-08-10T15:25:18.243Z,32.50
2022-08-10T15:27:54.713Z,32.30
2022-08-10T15:30:30.856Z,32.40
2022-08-10T15:33:21.360Z,32.20
2022-08-10T15:36:27.693Z,32.00
2022-08-10T15:39:00.889Z,31.60
2022-08-10T15:41:57.948Z,31.50
2022-08-10T15:44:37.367Z,31.40
2022-08-10T15:47:09.124Z,31.40
2022-08-10T15:49:50.594Z,31.20
2022-08-10T15:52:39.665Z,31.00
2022-08-10T15:55:41.359Z,30.90
2022-08-10T15:58:10.210Z,30.80
2022-08-10T16:00:45.735Z,30.70
2022-08-10T16:03:23.435Z,30.70
2022-08-10T16:06:01.895Z,30.60
2022-08-10T16:08:56.099Z,30.50
2022-08-10T16:11:38.165Z,30.60
2022-08-10T16:14:16.426Z,30.60
2022-08-10T16:16:51.540Z,30.60
2022-08-10T16:19:25.420Z,30.50
2022-08-10T16:22:00.797Z,30.60
2022-08-10T16:24:33.675Z,30.50
2022-08-10T16:27:06.444Z,30.50
2022-08-10T16:29:53.465Z,30.50
2022-08-10T16:32:28.069Z,30.50
2022-08-10T16:34:58.088Z,30.60
2022-08-10T16:37:57.848Z,30.70
2022-08-10T16:40:24.142Z,30.80
2022-08-10T16:42:53.045Z,31.00
2022-08-10T16:45:30.038Z,31.20
2022-08-10T16:48:00.388Z,31.30
2022-08-10T16:50:31.780Z,31.30
2022-08-10T16:53:03.126Z,31.50
2022-08-10T16:55:48.457Z,31.60
2022-08-10T16:58:24.853Z,31.70
2022-08-10T17:00:54.933Z,32.20
2022-08-10T17:04:06.482Z,32.50
2022-08-10T17:06:34.380Z,32.70
2022-08-10T17:09:06.997Z,32.60
2022-08-10T17:11:41.541Z,32.50
2022-08-10T17:14:10.869Z,32.50
2022-08-10T17:16:42.539Z,32.60
2022-08-10T17:19:15.818Z,32.50
2022-08-10T17:21:51.352Z,32.20
2022-08-10T17:24:23.842Z,32.00
2022-08-10T17:26:52.773Z,31.60
2022-08-10T17:29:58.279Z,31.30
2022-08-10T17:32:21.692Z,31.00
2022-08-10T17:34:57.127Z,30.60
2022-08-10T17:37:28.951Z,30.40
2022-08-10T17:40:01.910Z,30.10
2022-08-10T17:42:31.519Z,29.90
2022-08-10T17:45:00.184Z,29.70
2022-08-10T17:47:28.709Z,29.50
2022-08-10T17:50:01.083Z,29.40
2022-08-10T17:52:32.646Z,29.30
2022-08-10T17:55:04.185Z,29.20
2022-08-10T17:57:37.732Z,29.10
2022-08-10T18:00:10.185Z,28.90
2022-08-10T18:02:41.506Z,28.90
2022-08-10T18:05:12.533Z,28.70
2022-08-10T18:07:46.452Z,28.60
2022-08-10T18:10:19.313Z,28.60
2022-08-10T18:12:50.714Z,28.50
2022-08-10T18:15:23.044Z,28.40
2022-08-10T18:17:59.265Z,28.30
2022-08-10T18:20:35.915Z,28.20
2022-08-10T18:23:05.896Z,28.20
2022-08-10T18:25:36.744Z,28.10
2022-08-10T18:28:09.130Z,28.00
2022-08-10T18:30:48.119Z,27.90
2022-08-10T18:33:19.116Z,27.80
2022-08-10T18:35:50.562Z,27.80
2022-08-10T18:38:20.459Z,27.70
2022-08-10T18:40:57.058Z,27.60
2022-08-10T18:44:08.358Z,27.50
2022-08-10T18:46:25.361Z,27.40
2022-08-10T18:48:59.290Z,27.30
2022-08-10T18:51:46.644Z,27.20
2022-08-10T18:54:31.339Z,27.20
2022-08-10T18:57:18.763Z,27.10
2022-08-10T19:00:10.937Z,27.00
2022-08-10T19:03:11.020Z,26.90
2022-08-10T19:06:00.209Z,26.80
2022-08-10T19:08:49.232Z,26.70
2022-08-10T19:11:27.857Z,26.60
2022-08-10T19:14:03.837Z,26.60
2022-08-10T19:16:41.692Z,26.50
2022-08-10T19:19:34.403Z,26.40
2022-08-10T19:22:10.389Z,26.30
2022-08-10T19:24:48.965Z,26.30
2022-08-10T19:27:32.127Z,26.20
2022-08-10T19:30:12.225Z,26.00
2022-08-10T19:32:55.893Z,25.90
2022-08-10T19:36:03.867Z,25.80
2022-08-10T19:38:33.294Z,25.70
2022-08-10T19:41:13.882Z,25.70
2022-08-10T19:44:00.123Z,25.60
2022-08-10T19:46:40.105Z,25.60
2022-08-10T19:49:23.795Z,25.60
2022-08-10T19:51:57.701Z,25.50
2022-08-10T19:54:37.128Z,25.40
2022-08-10T19:57:13.985Z,25.40
2022-08-10T20:00:16.725Z,25.30
2022-08-10T20:02:52.140Z,25.20
2022-08-10T20:05:28.981Z,25.20
2022-08-10T20:08:02.256Z,25.10
2022-08-10T20:10:38.325Z,25.10
2022-08-10T20:13:20.230Z,25.10
2022-08-10T20:15:58.975Z,25.10
2022-08-10T20:18:33.872Z,25.00
2022-08-10T20:21:09.252Z,25.00
2022-08-10T20:23:55.350Z,24.90
2022-08-10T20:26:27.898Z,24.90
2022-08-10T20:29:07.337Z,24.90
2022-08-10T20:31:42.040Z,24.80
2022-08-10T20:34:20.102Z,24.80
2022-08-10T20:36:58.283Z,24.80
2022-08-10T20:39:41.598Z,24.70
2022-08-10T20:42:15.726Z,24.70
2022-08-10T20:45:04.438Z,24.60
2022-08-10T20:47:54.057Z,24.50
2022-08-10T20:50:32.134Z,24.40
2022-08-10T20:53:03.291Z,24.30
2022-08-10T20:55:49.180Z,24.20
2022-08-10T20:59:08.933Z,24.20
2022-08-10T21:02:01.518Z,24.20
2022-08-10T21:04:51.464Z,24.10
2022-08-10T21:08:01.132Z,24.00
2022-08-10T21:10:42.138Z,23.90
2022-08-10T21:13:25.682Z,23.90
2022-08-10T21:16:02.445Z,23.80
2022-08-10T21:18:53.812Z,23.70
2022-08-10T21:21:45.487Z,23.60
2022-08-10T21:24:36.072Z,23.50
2022-08-10T21:27:18.830Z,23.40
2022-08-10T21:30:07.910Z,23.40
2022-08-10T21:32:50.672Z,23.30
2022-08-10T21:35:37.705Z,23.30
2022-08-10T21:38:12.944Z,23.20
2022-08-10T21:41:18.947Z,23.20
2022-08-10T21:44:17.044Z,23.30
2022-08-10T21:47:14.220Z,23.30
2022-08-10T21:50:22.991Z,23.30
2022-08-10T21:53:22.656Z,23.30
2022-08-10T21:56:37.738Z,23.30
2022-08-10T21:59:28.671Z,23.30
2022-08-10T22:02:28.179Z,23.30
2022-08-10T22:05:20.166Z,23.20
2022-08-10T22:08:12.155Z,23.20
2022-08-10T22:11:08.620Z,23.10
2022-08-10T22:14:02.498Z,23.00
2022-08-10T22:17:05.148Z,22.80
2022-08-10T22:19:55.908Z,22.80
2022-08-10T22:22:56.562Z,22.70
2022-08-10T22:26:00.290Z,22.70
2022-08-10T22:28:48.671Z,22.60
2022-08-10T22:31:51.482Z,22.50
2022-08-10T22:34:58.684Z,22.40
2022-08-10T22:37:57.861Z,22.40
2022-08-10T22:40:49.762Z,22.30
2022-08-10T22:43:42.259Z,22.20
2022-08-10T22:46:37.337Z,22.20
2022-08-10T22:49:05.099Z,22.20
2022-08-10T22:51:53.975Z,22.10
2022-08-10T22:54:43.360Z,22.10
2022-08-10T22:57:31.884Z,22.10
2022-08-10T23:00:09.621Z,22.00
2022-08-10T23:02:40.059Z,22.00
2022-08-10T23:05:12.691Z,22.00
2022-08-10T23:07:48.963Z,21.80
2022-08-10T23:10:20.991Z,21.80
2022-08-10T23:12:56.575Z,21.70
2022-08-10T23:15:46.177Z,21.70
2022-08-10T23:18:37.613Z,21.60
2022-08-10T23:21:08.423Z,21.50
2022-08-10T23:23:40.608Z,21.50
2022-08-10T23:26:12.701Z,21.40
2022-08-10T23:28:58.865Z,21.40
2022-08-10T23:31:50.143Z,21.40
2022-08-10T23:34:26.854Z,21.30
2022-08-10T23:36:58.453Z,21.30
2022-08-10T23:39:34.997Z,21.30
2022-08-10T23:42:07.959Z,21.30
2022-08-10T23:44:44.129Z,21.20
2022-08-10T23:47:15.033Z,21.20
2022-08-10T23:49:46.206Z,21.10
2022-08-10T23:52:19.494Z,21.10
2022-08-10T23:54:50.843Z,21.00
2022-08-10T23:57:22.686Z,20.90
2022-08-10T23:59:53.719Z,20.90
