createdAt,value
2019-02-11T00:04:12.875Z,1.20
2019-02-11T00:09:16.933Z,1.20
2019-02-11T00:14:20.827Z,1.17
2019-02-11T00:19:24.723Z,1.27
2019-02-11T00:24:28.752Z,1.00
2019-02-11T00:29:32.716Z,1.30
2019-02-11T00:34:36.587Z,1.47
2019-02-11T00:39:40.451Z,0.90
2019-02-11T00:44:44.319Z,1.10
2019-02-11T00:49:48.187Z,1.10
2019-02-11T00:54:52.231Z,0.93
2019-02-11T00:59:56.104Z,0.90
2019-02-11T01:05:00.056Z,1.30
2019-02-11T01:10:06.626Z,1.70
2019-02-11T01:15:12.283Z,1.90
2019-02-11T01:20:16.245Z,1.80
2019-02-11T01:25:20.195Z,1.73
2019-02-11T01:30:24.145Z,1.67
2019-02-11T01:35:28.016Z,1.77
2019-02-11T01:40:31.971Z,2.10
2019-02-11T01:45:35.908Z,2.73
2019-02-11T01:50:39.857Z,3.10
2019-02-11T01:55:43.820Z,3.40
2019-02-11T02:00:47.766Z,2.70
2019-02-11T02:05:51.643Z,2.83
2019-02-11T02:10:55.527Z,3.43
2019-02-11T02:15:59.439Z,3.60
2019-02-11T02:21:03.285Z,3.70
2019-02-11T02:26:07.136Z,3.80
2019-02-11T02:31:11.005Z,2.70
2019-02-11T02:36:14.923Z,3.17
2019-02-11T02:41:18.849Z,3.03
2019-02-11T02:46:22.762Z,3.20
2019-02-11T02:51:26.612Z,3.00
2019-02-11T02:56:30.571Z,3.03
2019-02-11T03:01:34.499Z,2.77
2019-02-11T03:06:38.355Z,3.47
2019-02-11T03:11:42.211Z,3.43
2019-02-11T03:16:46.059Z,2.87
2019-02-11T03:21:49.910Z,2.97
2019-02-11T03:26:53.770Z,2.67
2019-02-11T03:31:59.951Z,2.47
2019-02-11T03:37:03.255Z,2.47
2019-02-11T03:42:07.419Z,3.53
2019-02-11T03:47:11.338Z,3.10
2019-02-11T03:52:15.370Z,2.87
2019-02-11T03:57:19.320Z,3.00
2019-02-11T04:02:23.252Z,3.03
2019-02-11T04:07:27.247Z,3.03
2019-02-11T04:12:31.167Z,1.90
2019-02-11T04:17:35.358Z,2.33
2019-02-11T04:22:39.291Z,2.80
2019-02-11T04:27:43.243Z,2.30
2019-02-11T04:32:47.106Z,1.90
2019-02-11T04:37:50.961Z,2.10
2019-02-11T04:42:54.881Z,1.83
2019-02-11T04:47:58.735Z,1.97
2019-02-11T04:53:02.782Z,2.13
2019-02-11T04:58:06.931Z,2.17
2019-02-11T05:03:10.869Z,3.03
2019-02-11T05:08:14.724Z,2.37
2019-02-11T05:13:18.563Z,2.27
2019-02-11T05:18:22.428Z,2.70
2019-02-11T05:23:26.279Z,2.40
2019-02-11T05:28:30.331Z,3.23
2019-02-11T05:33:34.167Z,2.33
2019-02-11T05:38:38.032Z,2.90
2019-02-11T05:43:41.920Z,2.67
2019-02-11T05:48:45.757Z,2.00
2019-02-11T05:53:49.617Z,2.47
2019-02-11T05:58:53.475Z,2.93
2019-02-11T06:03:57.326Z,3.03
2019-02-11T06:09:01.162Z,2.93
2019-02-11T06:14:05.123Z,3.00
2019-02-11T06:19:08.975Z,3.07
2019-02-11T06:24:13.248Z,3.00
2019-02-11T06:29:19.014Z,3.30
2019-02-11T06:34:22.840Z,3.77
2019-02-11T06:39:26.683Z,3.60
2019-02-11T06:44:34.708Z,2.60
2019-02-11T06:49:40.484Z,2.73
2019-02-11T06:54:46.288Z,2.70
2019-02-11T06:59:51.808Z,2.77
2019-02-11T07:04:57.227Z,2.43
2019-02-11T07:10:01.793Z,2.73
2019-02-11T07:15:07.715Z,3.33
2019-02-11T07:20:12.035Z,3.40
2019-02-11T07:25:17.244Z,3.50
2019-02-11T07:30:21.079Z,2.97
2019-02-11T07:35:24.961Z,3.73
2019-02-11T07:40:28.933Z,3.20
2019-02-11T07:45:47.331Z,3.70
2019-02-11T07:50:51.259Z,3.20
2019-02-11T07:55:55.132Z,3.30
2019-02-11T08:00:59.004Z,4.17
2019-02-11T08:06:02.851Z,4.47
2019-02-11T08:11:06.869Z,5.03
2019-02-11T08:16:10.795Z,4.70
2019-02-11T08:21:14.651Z,4.37
2019-02-11T08:26:18.567Z,4.87
2019-02-11T08:31:22.487Z,5.70
2019-02-11T08:36:26.407Z,5.90
2019-02-11T08:41:30.265Z,5.77
2019-02-11T08:46:34.135Z,5.80
2019-02-11T08:51:38.008Z,4.40
2019-02-11T08:56:41.863Z,5.07
2019-02-11T09:01:45.747Z,6.47
2019-02-11T09:06:49.671Z,5.20
2019-02-11T09:11:54.297Z,5.73
2019-02-11T09:16:58.235Z,5.33
2019-02-11T09:22:07.624Z,5.47
2019-02-11T09:27:08.204Z,6.30
2019-02-11T09:32:12.135Z,4.47
2019-02-11T09:37:16.139Z,4.80
2019-02-11T09:42:20.015Z,3.90
2019-02-11T09:47:24.013Z,4.70
2019-02-11T09:52:27.956Z,5.13
2019-02-11T09:57:31.805Z,4.43
2019-02-11T10:02:35.675Z,4.80
2019-02-11T10:07:39.612Z,5.77
2019-02-11T10:12:43.564Z,5.47
2019-02-11T10:17:47.559Z,5.47
2019-02-11T10:22:51.484Z,4.17
2019-02-11T10:27:58.262Z,4.60
2019-02-11T10:33:02.312Z,4.47
2019-02-11T10:38:06.239Z,4.37
2019-02-11T10:43:11.291Z,4.87
2019-02-11T10:48:15.226Z,4.23
2019-02-11T10:53:19.227Z,4.53
2019-02-11T10:58:23.351Z,5.27
2019-02-11T11:03:27.344Z,4.10
2019-02-11T11:08:31.263Z,3.50
2019-02-11T11:13:35.280Z,4.50
2019-02-11T11:18:40.083Z,3.73
2019-02-11T11:23:44.036Z,3.33
2019-02-11T11:28:47.959Z,4.90
2019-02-11T11:33:51.890Z,3.53
2019-02-11T11:38:55.764Z,4.40
2019-02-11T11:43:59.690Z,3.93
2019-02-11T11:49:03.563Z,4.17
2019-02-11T11:54:07.410Z,3.33
2019-02-11T11:59:11.413Z,2.83
2019-02-11T12:04:15.337Z,3.27
2019-02-11T12:09:19.456Z,2.70
2019-02-11T12:14:23.482Z,3.00
2019-02-11T12:19:29.250Z,2.43
2019-02-11T12:24:35.002Z,10.50
2019-02-11T12:29:38.879Z,6.93
2019-02-11T12:34:42.739Z,5.40
2019-02-11T12:39:46.625Z,4.80
2019-02-11T12:44:50.561Z,4.40
2019-02-11T12:49:54.550Z,3.27
2019-02-11T12:54:59.870Z,2.90
2019-02-11T13:00:05.836Z,3.37
2019-02-11T13:05:10.739Z,73.27
2019-02-11T13:10:16.434Z,43.30
2019-02-11T13:15:52.736Z,36.03
2019-02-11T13:20:26.138Z,51.80
2019-02-11T13:25:30.080Z,35.30
2019-02-11T13:30:34.105Z,33.70
2019-02-11T13:35:38.083Z,25.57
2019-02-11T13:40:42.057Z,15.53
2019-02-11T13:45:46.454Z,17.43
2019-02-11T13:50:50.495Z,13.23
2019-02-11T13:55:54.768Z,9.00
2019-02-11T14:00:58.654Z,14.50
2019-02-11T14:06:02.719Z,11.43
2019-02-11T14:11:08.291Z,7.80
2019-02-11T14:16:12.317Z,10.60
2019-02-11T14:21:17.101Z,9.23
2019-02-11T14:26:21.078Z,8.03
2019-02-11T14:31:30.528Z,7.33
2019-02-11T14:36:32.326Z,7.23
2019-02-11T14:41:36.194Z,7.50
2019-02-11T14:46:40.058Z,3.10
2019-02-11T14:51:44.692Z,5.10
2019-02-11T14:56:48.923Z,4.60
2019-02-11T15:01:52.816Z,3.50
2019-02-11T15:06:56.743Z,4.50
2019-02-11T15:12:00.683Z,3.87
2019-02-11T15:17:04.550Z,3.77
2019-02-11T15:22:08.625Z,2.67
2019-02-11T15:27:17.331Z,3.50
2019-02-11T15:32:18.107Z,2.57
2019-02-11T15:37:21.987Z,4.80
2019-02-11T15:42:27.544Z,3.03
2019-02-11T15:47:31.628Z,2.80
2019-02-11T15:52:36.441Z,3.20
2019-02-11T15:57:40.404Z,2.50
2019-02-11T16:02:46.464Z,3.00
2019-02-11T16:07:50.458Z,2.73
2019-02-11T16:12:55.187Z,2.43
2019-02-11T16:17:59.503Z,3.07
2019-02-11T16:23:03.419Z,3.33
2019-02-11T16:28:07.907Z,2.60
2019-02-11T16:33:12.021Z,3.10
2019-02-11T16:38:37.865Z,3.07
2019-02-11T16:43:41.723Z,2.57
2019-02-11T16:48:45.784Z,3.97
2019-02-11T16:53:49.709Z,4.10
2019-02-11T16:58:53.576Z,3.00
2019-02-11T17:03:57.465Z,2.90
2019-02-11T17:09:01.335Z,3.50
2019-02-11T17:14:05.360Z,5.63
2019-02-11T17:19:09.801Z,7.97
2019-02-11T17:24:15.108Z,4.70
2019-02-11T17:29:19.072Z,4.63
2019-02-11T17:34:24.635Z,4.80
2019-02-11T17:39:28.904Z,4.10
2019-02-11T17:44:33.035Z,3.37
2019-02-11T17:49:36.927Z,3.93
2019-02-11T17:54:40.860Z,8.47
2019-02-11T17:59:44.896Z,4.30
2019-02-11T18:04:48.863Z,3.87
2019-02-11T18:09:52.742Z,5.97
2019-02-11T18:14:56.719Z,3.90
2019-02-11T18:20:00.666Z,4.40
2019-02-11T18:25:04.710Z,3.57
2019-02-11T18:30:10.272Z,4.20
2019-02-11T18:35:14.956Z,3.60
2019-02-11T18:40:18.891Z,4.77
2019-02-11T18:45:23.101Z,4.53
2019-02-11T18:50:27.356Z,4.50
2019-02-11T18:55:31.431Z,3.30
2019-02-11T19:00:35.435Z,4.93
2019-02-11T19:05:39.352Z,5.33
2019-02-11T19:10:43.360Z,2.70
2019-02-11T19:15:47.220Z,3.63
2019-02-11T19:20:51.115Z,3.80
2019-02-11T19:25:55.931Z,5.90
2019-02-11T19:30:59.814Z,3.80
2019-02-11T19:36:03.698Z,6.00
2019-02-11T19:41:07.953Z,6.63
2019-02-11T19:46:11.865Z,4.53
2019-02-11T19:51:29.802Z,4.23
2019-02-11T19:56:33.771Z,5.00
2019-02-11T20:01:37.733Z,4.17
2019-02-11T20:06:41.620Z,4.60
2019-02-11T20:11:45.527Z,4.50
2019-02-11T20:16:49.496Z,4.30
2019-02-11T20:21:53.368Z,6.10
2019-02-11T20:26:57.318Z,4.43
2019-02-11T20:32:01.304Z,4.60
2019-02-11T20:37:05.620Z,5.10
2019-02-11T20:42:09.871Z,3.70
2019-02-11T20:47:13.769Z,3.67
2019-02-11T20:52:17.739Z,4.90
2019-02-11T20:57:21.643Z,4.50
2019-02-11T21:02:25.588Z,2.97
2019-02-11T21:07:29.532Z,4.10
2019-02-11T21:12:33.435Z,4.73
2019-02-11T21:17:37.330Z,4.20
2019-02-11T21:22:41.263Z,4.30
2019-02-11T21:27:45.143Z,4.53
2019-02-11T21:32:49.047Z,4.40
2019-02-11T21:37:53.023Z,3.20
2019-02-11T21:42:56.892Z,3.23
2019-02-11T21:48:00.854Z,4.40
2019-02-11T21:53:04.715Z,4.20
2019-02-11T21:58:08.588Z,4.20
2019-02-11T22:03:12.444Z,4.40
2019-02-11T22:08:16.298Z,4.10
2019-02-11T22:13:20.155Z,4.03
2019-02-11T22:18:24.101Z,4.20
2019-02-11T22:23:27.962Z,4.20
2019-02-11T22:28:31.819Z,3.27
2019-02-11T22:33:35.684Z,3.57
2019-02-11T22:38:39.720Z,3.63
2019-02-11T22:43:43.570Z,3.50
2019-02-11T22:48:47.461Z,4.70
2019-02-11T22:53:51.412Z,3.80
2019-02-11T22:58:55.291Z,3.80
2019-02-11T23:03:59.222Z,3.13
2019-02-11T23:09:05.067Z,4.73
2019-02-11T23:14:09.044Z,3.87
2019-02-11T23:19:12.931Z,3.43
2019-02-11T23:24:16.813Z,3.77
2019-02-11T23:29:20.699Z,3.63
2019-02-11T23:34:24.668Z,3.00
2019-02-11T23:39:28.575Z,3.23
2019-02-11T23:44:32.459Z,4.53
2019-02-11T23:49:36.452Z,3.43
2019-02-11T23:54:40.419Z,3.90
2019-02-11T23:59:45.252Z,3.57
