createdAt,value
2022-12-10T00:00:54.451Z,96795.56
2022-12-10T00:02:26.174Z,96795.84
2022-12-10T00:03:58.182Z,96800.06
2022-12-10T00:05:29.918Z,96799.13
2022-12-10T00:07:01.472Z,96796.94
2022-12-10T00:08:34.212Z,96802.78
2022-12-10T00:10:10.841Z,96805.25
2022-12-10T00:11:43.314Z,96801.56
2022-12-10T00:13:14.880Z,96794.69
2022-12-10T00:14:46.546Z,96795.75
2022-12-10T00:16:19.945Z,96790.59
2022-12-10T00:17:51.606Z,96796.16
2022-12-10T00:19:23.231Z,96797.13
2022-12-10T00:20:55.513Z,96788.97
2022-12-10T00:22:27.146Z,96795.47
2022-12-10T00:23:59.942Z,96795.38
2022-12-10T00:25:33.100Z,96797.13
2022-12-10T00:27:04.732Z,96802.78
2022-12-10T00:28:36.553Z,96802.13
2022-12-10T00:30:08.852Z,96798.72
2022-12-10T00:31:41.330Z,96794.53
2022-12-10T00:33:13.132Z,96792.88
2022-12-10T00:34:44.740Z,96799.81
2022-12-10T00:36:24.498Z,96788.69
2022-12-10T00:37:56.163Z,96793.03
2022-12-10T00:39:28.010Z,96799.00
2022-12-10T00:41:00.175Z,96794.66
2022-12-10T00:42:31.961Z,96797.88
2022-12-10T00:44:03.757Z,96796.81
2022-12-10T00:45:35.317Z,96798.59
2022-12-10T00:47:06.992Z,96797.75
2022-12-10T00:48:38.701Z,96804.28
2022-12-10T00:50:10.639Z,96794.41
2022-12-10T00:51:42.506Z,96805.09
2022-12-10T00:53:16.602Z,96811.22
2022-12-10T00:54:48.200Z,96809.03
2022-12-10T00:56:22.820Z,96812.81
2022-12-10T00:57:54.402Z,96813.63
2022-12-10T00:59:26.034Z,96820.56
2022-12-10T01:01:15.991Z,96814.88
2022-12-10T01:02:47.609Z,96822.19
2022-12-10T01:04:19.718Z,96828.16
2022-12-10T01:05:51.431Z,96825.69
2022-12-10T01:07:23.046Z,96827.34
2022-12-10T01:08:58.444Z,96828.16
2022-12-10T01:10:31.220Z,96828.16
2022-12-10T01:12:03.963Z,96835.59
2022-12-10T01:13:36.286Z,96837.25
2022-12-10T01:15:08.117Z,96832.63
2022-12-10T01:16:39.828Z,96838.19
2022-12-10T01:18:11.728Z,96841.16
2022-12-10T01:19:43.428Z,96842.25
2022-12-10T01:21:18.656Z,96843.50
2022-12-10T01:22:50.736Z,96846.88
2022-12-10T01:24:27.281Z,96852.56
2022-12-10T01:26:07.696Z,96848.63
2022-12-10T01:27:39.710Z,96849.31
2022-12-10T01:29:12.497Z,96846.19
2022-12-10T01:30:45.362Z,96845.22
2022-12-10T01:32:16.930Z,96852.44
2022-12-10T01:33:49.166Z,96841.03
2022-12-10T01:35:20.739Z,96846.31
2022-12-10T01:36:55.055Z,96844.97
2022-12-10T01:38:26.606Z,96846.59
2022-12-10T01:39:58.225Z,96832.91
2022-12-10T01:41:36.857Z,96842.38
2022-12-10T01:43:15.061Z,96846.03
2022-12-10T01:44:49.510Z,96848.50
2022-12-10T01:46:22.661Z,96851.47
2022-12-10T01:47:54.225Z,96841.72
2022-12-10T01:49:27.905Z,96848.13
2022-12-10T01:50:59.588Z,96841.59
2022-12-10T01:52:31.431Z,96848.41
2022-12-10T01:54:06.242Z,96855.69
2022-12-10T01:55:48.846Z,96850.53
2022-12-10T01:57:26.604Z,96854.75
2022-12-10T01:58:58.597Z,96851.63
2022-12-10T02:00:33.717Z,96850.03
2022-12-10T02:02:37.596Z,96850.00
2022-12-10T02:04:28.156Z,96861.66
2022-12-10T02:06:13.241Z,96853.81
2022-12-10T02:07:47.968Z,96852.88
2022-12-10T02:09:46.760Z,96861.94
2022-12-10T02:11:38.122Z,96860.31
2022-12-10T02:13:31.512Z,96861.13
2022-12-10T02:15:11.417Z,96850.44
2022-12-10T02:16:55.499Z,96851.25
2022-12-10T02:18:59.201Z,96850.03
2022-12-10T02:20:37.477Z,96845.56
2022-12-10T02:22:14.952Z,96844.06
2022-12-10T02:23:52.990Z,96852.75
2022-12-10T02:25:34.679Z,96834.56
2022-12-10T02:27:23.162Z,96832.13
2022-12-10T02:29:19.514Z,96824.94
2022-12-10T02:30:57.798Z,96830.63
2022-12-10T02:32:38.701Z,96825.06
2022-12-10T02:34:11.943Z,96834.44
2022-12-10T02:35:48.093Z,96836.19
2022-12-10T02:37:30.140Z,96843.16
2022-12-10T02:39:06.766Z,96846.66
2022-12-10T02:40:46.249Z,96840.69
2022-12-10T02:42:19.716Z,96837.69
2022-12-10T02:43:55.537Z,96827.50
2022-12-10T02:45:31.430Z,96824.69
2022-12-10T02:47:06.348Z,96831.47
2022-12-10T02:48:42.896Z,96823.19
2022-12-10T02:50:17.043Z,96825.09
2022-12-10T02:51:48.609Z,96819.28
2022-12-10T02:53:20.533Z,96830.13
2022-12-10T02:54:52.497Z,96832.81
2022-12-10T02:56:31.759Z,96835.41
2022-12-10T02:58:09.176Z,96828.47
2022-12-10T02:59:59.099Z,96829.97
2022-12-10T03:01:55.588Z,96828.59
2022-12-10T03:03:36.404Z,96820.63
2022-12-10T03:05:20.931Z,96820.63
2022-12-10T03:07:03.589Z,96817.22
2022-12-10T03:08:40.231Z,96805.81
2022-12-10T03:10:11.746Z,96793.88
2022-12-10T03:11:45.992Z,96798.34
2022-12-10T03:13:21.822Z,96805.41
2022-12-10T03:14:57.461Z,96808.53
2022-12-10T03:16:40.108Z,96806.78
2022-12-10T03:18:13.756Z,96801.06
2022-12-10T03:19:48.912Z,96794.94
2022-12-10T03:21:21.073Z,96795.66
2022-12-10T03:22:52.917Z,96790.06
2022-12-10T03:24:27.891Z,96790.34
2022-12-10T03:25:59.577Z,96796.84
2022-12-10T03:27:32.621Z,96804.59
2022-12-10T03:29:09.106Z,96809.38
2022-12-10T03:30:43.179Z,96809.75
2022-12-10T03:32:16.286Z,96810.44
2022-12-10T03:33:48.930Z,96813.44
2022-12-10T03:35:24.356Z,96810.84
2022-12-10T03:36:56.261Z,96819.53
2022-12-10T03:38:28.622Z,96814.22
2022-12-10T03:40:00.611Z,96816.81
2022-12-10T03:41:32.313Z,96817.63
2022-12-10T03:43:03.943Z,96818.59
2022-12-10T03:44:38.713Z,96815.84
2022-12-10T03:46:10.302Z,96809.88
2022-12-10T03:47:42.159Z,96815.31
2022-12-10T03:49:14.051Z,96821.19
2022-12-10T03:50:45.606Z,96817.91
2022-12-10T03:52:17.131Z,96823.47
2022-12-10T03:53:51.684Z,96823.34
2022-12-10T03:55:23.235Z,96832.72
2022-12-10T03:56:55.288Z,96833.25
2022-12-10T03:58:26.822Z,96830.09
2022-12-10T03:59:58.412Z,96834.47
2022-12-10T04:01:30.122Z,96834.63
2022-12-10T04:03:02.086Z,96839.66
2022-12-10T04:04:33.697Z,96843.81
2022-12-10T04:06:07.731Z,96840.19
2022-12-10T04:07:40.306Z,96837.84
2022-12-10T04:09:13.835Z,96836.25
2022-12-10T04:10:47.031Z,96845.47
2022-12-10T04:12:18.583Z,96849.16
2022-12-10T04:14:08.502Z,96847.50
2022-12-10T04:15:58.819Z,96852.25
2022-12-10T04:17:33.340Z,96862.16
2022-12-10T04:19:08.297Z,96865.56
2022-12-10T04:20:58.305Z,96857.00
2022-12-10T04:22:48.202Z,96853.88
2022-12-10T04:24:40.908Z,96856.59
2022-12-10T04:26:31.619Z,96866.38
2022-12-10T04:28:03.230Z,96869.78
2022-12-10T04:29:35.226Z,96870.16
2022-12-10T04:31:07.131Z,96865.94
2022-12-10T04:32:39.186Z,96865.13
2022-12-10T04:34:10.802Z,96858.91
2022-12-10T04:35:42.368Z,96864.19
2022-12-10T04:37:15.106Z,96868.69
2022-12-10T04:38:46.671Z,96864.06
2022-12-10T04:40:18.362Z,96861.75
2022-12-10T04:41:51.601Z,96857.69
2022-12-10T04:43:23.191Z,96865.81
2022-12-10T04:44:54.963Z,96862.28
2022-12-10T04:46:26.615Z,96861.47
2022-12-10T04:47:58.218Z,96860.53
2022-12-10T04:49:29.897Z,96855.75
2022-12-10T04:51:01.563Z,96849.25
2022-12-10T04:52:33.228Z,96850.63
2022-12-10T04:54:05.398Z,96848.84
2022-12-10T04:55:36.938Z,96854.69
2022-12-10T04:57:09.021Z,96860.00
2022-12-10T04:58:40.691Z,96855.09
2022-12-10T05:00:13.083Z,96855.66
2022-12-10T05:01:45.252Z,96848.56
2022-12-10T05:03:16.930Z,96843.16
2022-12-10T05:04:50.437Z,96839.91
2022-12-10T05:06:22.296Z,96843.00
2022-12-10T05:07:53.921Z,96842.31
2022-12-10T05:09:25.489Z,96842.06
2022-12-10T05:11:04.701Z,96839.63
2022-12-10T05:12:37.271Z,96835.41
2022-12-10T05:14:11.467Z,96833.09
2022-12-10T05:15:43.061Z,96833.66
2022-12-10T05:17:14.667Z,96827.13
2022-12-10T05:18:46.552Z,96829.69
2022-12-10T05:20:18.137Z,96822.94
2022-12-10T05:22:08.789Z,96832.72
2022-12-10T05:23:43.600Z,96834.59
2022-12-10T05:25:15.256Z,96840.00
2022-12-10T05:26:47.493Z,96846.97
2022-12-10T05:28:23.277Z,96841.25
2022-12-10T05:29:54.836Z,96837.31
2022-12-10T05:31:29.141Z,96845.19
2022-12-10T05:33:00.726Z,96842.88
2022-12-10T05:34:32.879Z,96841.25
2022-12-10T05:36:04.931Z,96840.72
2022-12-10T05:37:36.599Z,96848.72
2022-12-10T05:39:08.657Z,96847.09
2022-12-10T05:40:40.260Z,96841.25
2022-12-10T05:42:11.895Z,96848.28
2022-12-10T05:43:44.357Z,96843.28
2022-12-10T05:45:16.171Z,96846.41
2022-12-10T05:46:47.732Z,96853.06
2022-12-10T05:48:19.390Z,96854.69
2022-12-10T05:49:52.684Z,96853.72
2022-12-10T05:51:30.357Z,96855.22
2022-12-10T05:53:01.916Z,96852.13
2022-12-10T05:54:34.040Z,96855.09
2022-12-10T05:56:11.333Z,96854.13
2022-12-10T05:57:42.969Z,96860.94
2022-12-10T05:59:16.971Z,96861.19
2022-12-10T06:00:48.715Z,96869.88
2022-12-10T06:02:20.308Z,96865.41
2022-12-10T06:03:53.251Z,96859.31
2022-12-10T06:05:24.848Z,96862.13
2022-12-10T06:06:56.400Z,96856.44
2022-12-10T06:08:27.938Z,96859.97
2022-12-10T06:09:59.593Z,96860.09
2022-12-10T06:11:31.346Z,96866.88
2022-12-10T06:13:04.616Z,96862.13
2022-12-10T06:14:36.315Z,96863.50
2022-12-10T06:16:10.068Z,96868.09
2022-12-10T06:17:41.694Z,96873.41
2022-12-10T06:19:13.611Z,96888.47
2022-12-10T06:20:47.520Z,96885.06
2022-12-10T06:22:19.317Z,96885.22
2022-12-10T06:23:52.574Z,96885.88
2022-12-10T06:25:24.305Z,96888.06
2022-12-10T06:26:56.190Z,96887.13
2022-12-10T06:28:28.261Z,96888.75
2022-12-10T06:29:59.952Z,96887.91
2022-12-10T06:31:31.619Z,96889.72
2022-12-10T06:33:03.367Z,96885.91
2022-12-10T06:34:37.590Z,96892.81
2022-12-10T06:36:15.826Z,96899.50
2022-12-10T06:37:47.360Z,96897.72
2022-12-10T06:39:18.908Z,96904.50
2022-12-10T06:40:50.807Z,96905.19
2022-12-10T06:42:23.070Z,96904.25
2022-12-10T06:43:59.160Z,96906.81
2022-12-10T06:45:30.765Z,96901.91
2022-12-10T06:47:02.438Z,96906.41
2022-12-10T06:48:34.436Z,96909.25
2022-12-10T06:50:06.813Z,96903.13
2022-12-10T06:51:39.631Z,96912.50
2022-12-10T06:53:11.310Z,96906.28
2022-12-10T06:54:43.039Z,96910.75
2022-12-10T06:56:17.968Z,96913.47
2022-12-10T06:57:53.286Z,96906.03
2022-12-10T06:59:25.087Z,96905.75
2022-12-10T07:01:04.933Z,96906.28
2022-12-10T07:02:36.643Z,96912.38
2022-12-10T07:04:09.457Z,96911.03
2022-12-10T07:05:41.191Z,96912.78
2022-12-10T07:07:12.798Z,96916.19
2022-12-10T07:08:44.537Z,96905.19
2022-12-10T07:10:16.330Z,96908.44
2022-12-10T07:11:47.836Z,96911.16
2022-12-10T07:13:19.430Z,96910.09
2022-12-10T07:14:50.937Z,96907.50
2022-12-10T07:16:26.441Z,96910.09
2022-12-10T07:17:58.182Z,96906.56
2022-12-10T07:19:29.723Z,96912.53
2022-12-10T07:21:01.417Z,96915.13
2022-12-10T07:22:33.012Z,96923.13
2022-12-10T07:24:07.564Z,96928.69
2022-12-10T07:25:39.103Z,96931.53
2022-12-10T07:27:10.827Z,96934.66
2022-12-10T07:28:52.150Z,96935.84
2022-12-10T07:30:24.903Z,96941.41
2022-12-10T07:31:56.587Z,96942.50
2022-12-10T07:33:28.105Z,96947.94
2022-12-10T07:34:59.648Z,96946.03
2022-12-10T07:36:31.299Z,96946.97
2022-12-10T07:38:02.847Z,96947.41
2022-12-10T07:39:34.587Z,96949.03
2022-12-10T07:41:10.927Z,96950.66
2022-12-10T07:42:42.685Z,96954.59
2022-12-10T07:44:14.492Z,96951.91
2022-12-10T07:45:46.234Z,96951.06
2022-12-10T07:47:18.159Z,96951.91
2022-12-10T07:48:50.393Z,96955.41
2022-12-10T07:50:22.283Z,96951.34
2022-12-10T07:51:54.068Z,96957.19
2022-12-10T07:53:25.749Z,96950.53
2022-12-10T07:54:57.625Z,96956.91
2022-12-10T07:56:29.437Z,96958.28
2022-12-10T07:58:01.207Z,96960.56
2022-12-10T07:59:33.019Z,96958.81
2022-12-10T08:01:10.036Z,96959.75
2022-12-10T08:02:41.889Z,96958.97
2022-12-10T08:04:13.594Z,96962.34
2022-12-10T08:05:45.417Z,96948.66
2022-12-10T08:07:17.035Z,96955.31
2022-12-10T08:08:49.946Z,96958.97
2022-12-10T08:10:21.562Z,96957.06
2022-12-10T08:11:54.260Z,96958.28
2022-12-10T08:13:26.022Z,96955.56
2022-12-10T08:14:57.661Z,96955.16
2022-12-10T08:16:32.035Z,96965.72
2022-12-10T08:18:03.908Z,96968.63
2022-12-10T08:19:35.644Z,96969.84
2022-12-10T08:21:09.362Z,96975.69
2022-12-10T08:22:41.156Z,96975.84
2022-12-10T08:24:12.796Z,96984.53
2022-12-10T08:25:44.522Z,96982.88
2022-12-10T08:27:16.138Z,96986.41
2022-12-10T08:28:49.881Z,96986.53
2022-12-10T08:30:22.479Z,96984.13
2022-12-10T08:31:54.156Z,96988.03
2022-12-10T08:33:26.459Z,96992.13
2022-12-10T08:34:58.236Z,96994.44
2022-12-10T08:36:31.378Z,96987.50
2022-12-10T08:38:02.969Z,96984.00
2022-12-10T08:39:34.504Z,96986.97
2022-12-10T08:41:12.033Z,96981.44
2022-12-10T08:42:43.715Z,96979.09
2022-12-10T08:44:15.362Z,96969.47
2022-12-10T08:45:47.089Z,96969.75
2022-12-10T08:47:18.703Z,96977.38
2022-12-10T08:48:50.289Z,96980.09
2022-12-10T08:50:21.988Z,96980.09
2022-12-10T08:51:53.687Z,96984.72
2022-12-10T08:53:25.448Z,96993.03
2022-12-10T08:54:57.074Z,97004.03
2022-12-10T08:56:28.937Z,96998.44
2022-12-10T08:58:00.587Z,97000.72
2022-12-10T08:59:32.275Z,97004.13
2022-12-10T09:01:12.351Z,97011.47
2022-12-10T09:02:44.247Z,97012.84
2022-12-10T09:04:16.809Z,97008.25
2022-12-10T09:05:48.601Z,97007.56
2022-12-10T09:07:20.253Z,97015.69
2022-12-10T09:08:53.806Z,97007.53
2022-12-10T09:10:25.373Z,97008.63
2022-12-10T09:11:56.988Z,97000.63
2022-12-10T09:13:29.426Z,97004.56
2022-12-10T09:15:01.234Z,97006.31
2022-12-10T09:16:37.440Z,97013.56
2022-12-10T09:18:09.059Z,97020.19
2022-12-10T09:19:40.607Z,97030.00
2022-12-10T09:21:14.767Z,97031.19
2022-12-10T09:22:46.387Z,97033.78
2022-12-10T09:24:17.968Z,97035.28
2022-12-10T09:25:49.857Z,97044.25
2022-12-10T09:27:21.658Z,97046.56
2022-12-10T09:28:54.069Z,97041.94
2022-12-10T09:30:25.727Z,97043.06
2022-12-10T09:31:57.500Z,97050.50
2022-12-10T09:33:30.057Z,97055.41
2022-12-10T09:35:01.755Z,97051.06
2022-12-10T09:36:34.201Z,97050.09
2022-12-10T09:38:06.072Z,97051.59
2022-12-10T09:39:37.662Z,97053.09
2022-12-10T09:41:38.180Z,97051.72
2022-12-10T09:43:31.410Z,97045.47
2022-12-10T09:45:26.196Z,97043.31
2022-12-10T09:46:59.969Z,97039.25
2022-12-10T09:48:50.420Z,97038.56
2022-12-10T09:50:31.627Z,97035.16
2022-12-10T09:52:06.713Z,97037.06
2022-12-10T09:53:39.894Z,97034.50
2022-12-10T09:55:18.702Z,97043.75
2022-12-10T09:56:56.312Z,97036.41
2022-12-10T09:58:30.311Z,97035.97
2022-12-10T10:00:30.492Z,97032.72
2022-12-10T10:02:30.431Z,97025.47
2022-12-10T10:04:04.482Z,97031.84
2022-12-10T10:05:40.816Z,97022.06
2022-12-10T10:07:31.465Z,97024.41
2022-12-10T10:09:04.440Z,97024.25
2022-12-10T10:10:39.337Z,97020.31
2022-12-10T10:12:18.118Z,97021.81
2022-12-10T10:13:56.187Z,97017.59
2022-12-10T10:15:45.402Z,97016.78
2022-12-10T10:17:32.667Z,97027.28
2022-12-10T10:19:16.171Z,97023.06
2022-12-10T10:20:48.033Z,97031.03
2022-12-10T10:22:19.842Z,97039.88
2022-12-10T10:23:52.377Z,97042.31
2022-12-10T10:25:28.090Z,97039.06
2022-12-10T10:27:11.950Z,97038.09
2022-12-10T10:28:47.331Z,97037.72
2022-12-10T10:30:23.244Z,97038.53
2022-12-10T10:32:13.944Z,97032.41
2022-12-10T10:33:58.145Z,97041.69
2022-12-10T10:35:34.799Z,97044.81
2022-12-10T10:37:06.691Z,97039.81
2022-12-10T10:38:38.415Z,97048.09
2022-12-10T10:40:24.596Z,97053.13
2022-12-10T10:41:58.678Z,97053.53
2022-12-10T10:43:42.260Z,97052.97
2022-12-10T10:45:37.832Z,97055.69
2022-12-10T10:47:34.758Z,97057.31
2022-12-10T10:49:26.588Z,97058.66
2022-12-10T10:51:21.189Z,97058.66
2022-12-10T10:52:52.823Z,97059.78
2022-12-10T10:54:42.080Z,97064.81
2022-12-10T10:56:21.959Z,97054.34
2022-12-10T10:57:53.769Z,97061.28
2022-12-10T10:59:34.771Z,97063.03
2022-12-10T11:01:09.711Z,97065.63
2022-12-10T11:02:44.757Z,97058.28
2022-12-10T11:04:19.109Z,97061.28
2022-12-10T11:05:50.711Z,97058.69
2022-12-10T11:07:26.213Z,97065.22
2022-12-10T11:08:59.589Z,97060.84
2022-12-10T11:10:32.235Z,97062.09
2022-12-10T11:12:21.924Z,97060.72
2022-12-10T11:13:53.643Z,97064.00
2022-12-10T11:15:25.348Z,97057.72
2022-12-10T11:17:13.672Z,97059.50
2022-12-10T11:19:03.823Z,97059.09
2022-12-10T11:20:42.027Z,97055.56
2022-12-10T11:22:34.133Z,97055.41
2022-12-10T11:24:12.404Z,97057.88
2022-12-10T11:26:08.620Z,97056.66
2022-12-10T11:27:58.813Z,97060.31
2022-12-10T11:29:49.590Z,97049.44
2022-12-10T11:31:51.681Z,97048.06
2022-12-10T11:33:42.997Z,97050.38
2022-12-10T11:35:17.419Z,97046.56
2022-12-10T11:37:31.427Z,97040.69
2022-12-10T11:39:32.252Z,97037.28
2022-12-10T11:41:31.283Z,97037.84
2022-12-10T11:43:26.464Z,97042.56
2022-12-10T11:45:10.218Z,97044.59
2022-12-10T11:46:55.054Z,97048.81
2022-12-10T11:48:35.472Z,97054.56
2022-12-10T11:50:20.767Z,97057.53
2022-12-10T11:52:12.785Z,97060.41
2022-12-10T11:53:56.324Z,97058.78
2022-12-10T11:56:06.176Z,97052.22
2022-12-10T11:58:15.473Z,97054.69
2022-12-10T12:00:15.871Z,97062.06
2022-12-10T12:02:00.196Z,97072.28
2022-12-10T12:04:09.465Z,97074.31
2022-12-10T12:05:53.103Z,97073.91
2022-12-10T12:07:53.221Z,97083.84
2022-12-10T12:09:36.811Z,97073.34
2022-12-10T12:11:28.805Z,97085.22
2022-12-10T12:13:11.176Z,97083.84
2022-12-10T12:14:58.315Z,97078.56
2022-12-10T12:16:32.670Z,97079.91
2022-12-10T12:18:23.107Z,97082.50
2022-12-10T12:20:15.857Z,97078.78
2022-12-10T12:21:51.016Z,97087.50
2022-12-10T12:23:32.220Z,97088.75
2022-12-10T12:25:17.147Z,97094.03
2022-12-10T12:27:02.577Z,97097.72
2022-12-10T12:29:07.919Z,97096.50
2022-12-10T12:30:42.659Z,97104.00
2022-12-10T12:32:20.428Z,97100.84
2022-12-10T12:34:06.411Z,97100.31
2022-12-10T12:35:51.095Z,97098.69
2022-12-10T12:37:31.043Z,97098.56
2022-12-10T12:39:16.940Z,97105.06
2022-12-10T12:41:04.435Z,97108.09
2022-12-10T12:42:45.221Z,97112.28
2022-12-10T12:44:44.741Z,97113.78
2022-12-10T12:46:34.547Z,97116.38
2022-12-10T12:48:31.695Z,97119.22
2022-12-10T12:50:06.209Z,97120.31
2022-12-10T12:51:44.725Z,97117.75
2022-12-10T12:53:20.603Z,97118.25
2022-12-10T12:54:55.069Z,97115.94
2022-12-10T12:56:38.290Z,97113.09
2022-12-10T12:58:16.494Z,97112.16
2022-12-10T13:00:11.266Z,97102.59
2022-12-10T13:01:55.028Z,97112.28
2022-12-10T13:03:41.090Z,97111.84
2022-12-10T13:05:19.483Z,97108.03
2022-12-10T13:07:27.997Z,97117.72
2022-12-10T13:09:25.651Z,97115.81
2022-12-10T13:11:15.249Z,97119.22
2022-12-10T13:12:46.847Z,97119.50
2022-12-10T13:14:34.827Z,97116.50
2022-12-10T13:16:46.209Z,97117.03
2022-12-10T13:18:21.756Z,97120.69
2022-12-10T13:19:55.046Z,97113.75
2022-12-10T13:21:31.033Z,97116.34
2022-12-10T13:23:05.067Z,97122.63
2022-12-10T13:24:36.650Z,97123.00
2022-12-10T13:26:31.929Z,97125.34
2022-12-10T13:28:22.614Z,97122.47
2022-12-10T13:30:26.472Z,97128.59
2022-12-10T13:32:17.917Z,97121.81
2022-12-10T13:34:05.352Z,97129.44
2022-12-10T13:35:49.610Z,97135.00
2022-12-10T13:37:32.402Z,97137.19
2022-12-10T13:39:03.960Z,97143.72
2022-12-10T13:41:01.301Z,97144.69
2022-12-10T13:42:54.086Z,97149.28
2022-12-10T13:44:49.128Z,97151.22
2022-12-10T13:46:35.984Z,97158.81
2022-12-10T13:48:36.313Z,97159.34
2022-12-10T13:50:41.336Z,97164.78
2022-12-10T13:52:26.775Z,97173.34
2022-12-10T13:53:58.391Z,97175.41
2022-12-10T13:55:59.018Z,97178.69
2022-12-10T13:57:47.143Z,97179.47
2022-12-10T13:59:30.394Z,97182.47
2022-12-10T14:01:09.242Z,97185.47
2022-12-10T14:03:18.386Z,97187.75
2022-12-10T14:05:08.566Z,97188.44
2022-12-10T14:06:41.200Z,97186.53
2022-12-10T14:08:19.512Z,97185.72
2022-12-10T14:09:54.894Z,97192.22
2022-12-10T14:11:37.146Z,97201.91
2022-12-10T14:13:14.417Z,97196.72
2022-12-10T14:14:55.889Z,97196.72
2022-12-10T14:16:32.130Z,97204.34
2022-12-10T14:18:16.277Z,97208.44
2022-12-10T14:19:51.590Z,97207.59
2022-12-10T14:21:25.490Z,97206.91
2022-12-10T14:23:17.724Z,97206.63
2022-12-10T14:24:51.295Z,97209.75
2022-12-10T14:26:29.288Z,97214.25
2022-12-10T14:28:02.871Z,97213.97
2022-12-10T14:29:34.611Z,97219.94
2022-12-10T14:31:12.348Z,97214.91
2022-12-10T14:32:44.850Z,97221.13
2022-12-10T14:34:22.291Z,97219.50
2022-12-10T14:35:54.568Z,97223.72
2022-12-10T14:37:30.555Z,97217.31
2022-12-10T14:39:02.905Z,97221.78
2022-12-10T14:40:42.809Z,97221.91
2022-12-10T14:42:17.250Z,97220.03
2022-12-10T14:43:49.596Z,97218.38
2022-12-10T14:45:21.256Z,97229.81
2022-12-10T14:46:53.204Z,97228.84
2022-12-10T14:48:25.817Z,97226.66
2022-12-10T14:49:57.471Z,97235.22
2022-12-10T14:51:34.359Z,97228.41
2022-12-10T14:53:12.703Z,97241.97
2022-12-10T14:54:45.142Z,97238.53
2022-12-10T14:56:25.640Z,97232.69
2022-12-10T14:58:04.173Z,97241.13
2022-12-10T14:59:52.120Z,97238.66
2022-12-10T15:01:28.422Z,97243.00
2022-12-10T15:03:09.550Z,97244.06
2022-12-10T15:04:44.807Z,97248.00
2022-12-10T15:06:20.013Z,97250.31
2022-12-10T15:08:16.070Z,97253.03
2022-12-10T15:09:49.715Z,97257.50
2022-12-10T15:11:21.566Z,97258.56
2022-12-10T15:12:54.895Z,97260.31
2022-12-10T15:14:29.321Z,97260.47
2022-12-10T15:16:02.038Z,97263.88
2022-12-10T15:17:43.502Z,97260.47
2022-12-10T15:19:25.449Z,97260.00
2022-12-10T15:21:14.789Z,97260.28
2022-12-10T15:22:46.540Z,97260.78
2022-12-10T15:24:21.258Z,97258.22
2022-12-10T15:25:58.590Z,97266.06
2022-12-10T15:27:30.406Z,97264.66
2022-12-10T15:29:27.785Z,97262.91
2022-12-10T15:31:13.893Z,97270.47
2022-12-10T15:32:49.689Z,97274.00
2022-12-10T15:34:21.564Z,97264.22
2022-12-10T15:35:55.831Z,97263.34
2022-12-10T15:37:34.631Z,97275.06
2022-12-10T15:39:17.675Z,97271.88
2022-12-10T15:40:49.349Z,97278.25
2022-12-10T15:42:38.370Z,97270.50
2022-12-10T15:44:31.426Z,97275.66
2022-12-10T15:46:06.035Z,97282.78
2022-12-10T15:47:39.456Z,97277.25
2022-12-10T15:49:11.123Z,97278.84
2022-12-10T15:50:46.178Z,97281.88
2022-12-10T15:52:19.305Z,97283.66
2022-12-10T15:53:50.935Z,97280.50
2022-12-10T15:55:22.765Z,97281.31
2022-12-10T15:56:54.342Z,97283.91
2022-12-10T15:58:27.008Z,97284.97
2022-12-10T16:00:04.092Z,97287.03
2022-12-10T16:01:43.358Z,97284.63
2022-12-10T16:03:17.572Z,97292.34
2022-12-10T16:04:49.212Z,97287.66
2022-12-10T16:06:20.863Z,97290.13
2022-12-10T16:07:54.791Z,97297.03
2022-12-10T16:09:26.467Z,97297.97
2022-12-10T16:11:01.768Z,97298.25
2022-12-10T16:12:40.145Z,97289.69
2022-12-10T16:14:14.179Z,97290.06
2022-12-10T16:15:59.793Z,97301.88
2022-12-10T16:17:31.724Z,97290.06
2022-12-10T16:19:11.753Z,97297.44
2022-12-10T16:20:43.732Z,97303.78
2022-12-10T16:22:15.336Z,97304.00
2022-12-10T16:23:49.288Z,97304.81
2022-12-10T16:25:22.403Z,97304.81
2022-12-10T16:26:53.988Z,97306.59
2022-12-10T16:28:26.922Z,97303.78
2022-12-10T16:29:58.598Z,97316.28
2022-12-10T16:31:30.947Z,97311.63
2022-12-10T16:33:03.648Z,97309.97
2022-12-10T16:34:35.240Z,97315.38
2022-12-10T16:36:07.029Z,97318.31
2022-12-10T16:37:38.665Z,97317.63
2022-12-10T16:39:10.372Z,97321.94
2022-12-10T16:40:43.599Z,97320.91
2022-12-10T16:42:15.269Z,97321.84
2022-12-10T16:43:47.106Z,97325.78
2022-12-10T16:45:34.442Z,97323.81
2022-12-10T16:47:13.045Z,97330.41
2022-12-10T16:48:44.688Z,97325.47
2022-12-10T16:50:17.284Z,97327.81
2022-12-10T16:51:48.861Z,97334.28
2022-12-10T16:53:27.340Z,97322.69
2022-12-10T16:54:58.898Z,97330.53
2022-12-10T16:56:31.234Z,97330.44
2022-12-10T16:58:03.129Z,97337.34
2022-12-10T16:59:34.726Z,97337.31
2022-12-10T17:01:17.020Z,97342.00
2022-12-10T17:02:49.554Z,97338.97
2022-12-10T17:04:21.192Z,97339.09
2022-12-10T17:05:58.066Z,97335.00
2022-12-10T17:07:29.620Z,97338.28
2022-12-10T17:09:01.212Z,97337.47
2022-12-10T17:10:51.703Z,97346.13
2022-12-10T17:12:24.153Z,97346.94
2022-12-10T17:13:55.783Z,97347.06
2022-12-10T17:15:27.644Z,97348.09
2022-12-10T17:17:01.240Z,97347.31
2022-12-10T17:18:34.875Z,97348.81
2022-12-10T17:20:18.645Z,97345.91
2022-12-10T17:21:50.989Z,97350.69
2022-12-10T17:23:22.898Z,97348.38
2022-12-10T17:24:54.491Z,97350.81
2022-12-10T17:26:31.617Z,97347.19
2022-12-10T17:28:03.445Z,97352.56
2022-12-10T17:29:39.459Z,97363.00
2022-12-10T17:31:11.096Z,97361.50
2022-12-10T17:32:43.741Z,97360.56
2022-12-10T17:34:16.230Z,97362.22
2022-12-10T17:35:48.678Z,97364.91
2022-12-10T17:37:21.194Z,97365.13
2022-12-10T17:38:52.786Z,97363.63
2022-12-10T17:40:24.629Z,97376.34
2022-12-10T17:41:56.449Z,97369.69
2022-12-10T17:43:28.034Z,97367.22
2022-12-10T17:44:59.691Z,97370.53
2022-12-10T17:46:32.606Z,97370.16
2022-12-10T17:48:06.881Z,97374.38
2022-12-10T17:49:38.612Z,97377.09
2022-12-10T17:51:13.117Z,97374.63
2022-12-10T17:52:44.716Z,97369.56
2022-12-10T17:54:16.323Z,97375.44
2022-12-10T17:55:58.531Z,97382.56
2022-12-10T17:57:30.176Z,97386.91
2022-12-10T17:59:01.749Z,97378.34
2022-12-10T18:00:36.247Z,97383.63
2022-12-10T18:02:09.016Z,97383.38
2022-12-10T18:03:41.084Z,97378.59
2022-12-10T18:05:12.689Z,97383.88
2022-12-10T18:06:44.289Z,97382.00
2022-12-10T18:08:23.650Z,97380.94
2022-12-10T18:09:55.588Z,97380.00
2022-12-10T18:11:30.683Z,97385.84
2022-12-10T18:13:02.364Z,97380.09
2022-12-10T18:14:34.000Z,97389.59
2022-12-10T18:16:12.545Z,97387.25
2022-12-10T18:17:46.292Z,97394.41
2022-12-10T18:19:18.327Z,97393.94
2022-12-10T18:20:50.008Z,97395.69
2022-12-10T18:22:21.692Z,97398.13
2022-12-10T18:23:54.685Z,97398.13
2022-12-10T18:25:26.941Z,97397.56
2022-12-10T18:26:59.273Z,97395.22
2022-12-10T18:28:30.821Z,97391.13
2022-12-10T18:30:02.628Z,97396.50
2022-12-10T18:31:36.284Z,97400.28
2022-12-10T18:33:14.091Z,97400.72
2022-12-10T18:34:45.775Z,97404.47
2022-12-10T18:36:26.007Z,97405.88
2022-12-10T18:37:57.730Z,97405.19
2022-12-10T18:39:32.416Z,97403.66
2022-12-10T18:41:03.979Z,97411.50
2022-12-10T18:42:35.569Z,97408.69
2022-12-10T18:44:07.185Z,97409.97
2022-12-10T18:45:38.865Z,97411.53
2022-12-10T18:47:12.780Z,97418.31
2022-12-10T18:48:44.823Z,97418.53
2022-12-10T18:50:25.959Z,97413.50
2022-12-10T18:51:57.544Z,97416.19
2022-12-10T18:53:29.173Z,97417.72
2022-12-10T18:55:00.768Z,97410.81
2022-12-10T18:56:34.217Z,97418.66