createdAt,value
2023-04-28T00:00:13.729Z,67.92
2023-04-28T00:02:06.663Z,67.25
2023-04-28T00:03:06.733Z,67.44
2023-04-28T00:05:10.788Z,68.40
2023-04-28T00:06:10.746Z,68.59
2023-04-28T00:08:14.787Z,68.40
2023-04-28T00:09:14.816Z,68.11
2023-04-28T00:11:07.765Z,68.59
2023-04-28T00:12:07.799Z,68.21
2023-04-28T00:14:11.857Z,68.21
2023-04-28T00:15:11.843Z,68.49
2023-04-28T00:17:15.913Z,68.21
2023-04-28T00:18:15.925Z,67.54
2023-04-28T00:20:19.934Z,67.82
2023-04-28T00:21:19.960Z,68.68
2023-04-28T00:23:23.999Z,68.30
2023-04-28T00:24:24.019Z,68.46
2023-04-28T00:26:28.063Z,68.27
2023-04-28T00:27:28.080Z,67.73
2023-04-28T00:29:32.148Z,66.55
2023-04-28T00:30:32.140Z,65.80
2023-04-28T00:32:36.233Z,64.97
2023-04-28T00:33:36.207Z,65.16
2023-04-28T00:35:40.248Z,64.02
2023-04-28T00:36:40.283Z,64.11
2023-04-28T00:38:44.332Z,65.54
2023-04-28T00:39:44.320Z,65.16
2023-04-28T00:41:37.324Z,65.25
2023-04-28T00:42:37.300Z,65.06
2023-04-28T00:44:41.326Z,65.45
2023-04-28T00:45:41.375Z,64.97
2023-04-28T00:47:45.420Z,63.26
2023-04-28T00:48:45.437Z,63.04
2023-04-28T00:50:49.438Z,63.35
2023-04-28T00:51:49.468Z,62.69
2023-04-28T00:53:53.508Z,64.69
2023-04-28T00:54:53.526Z,64.69
2023-04-28T00:56:57.591Z,64.87
2023-04-28T00:57:57.598Z,63.83
2023-04-28T01:00:01.611Z,62.12
2023-04-28T01:01:01.696Z,62.59
2023-04-28T01:03:05.774Z,61.64
2023-04-28T01:04:05.862Z,61.80
2023-04-28T01:06:09.730Z,62.88
2023-04-28T01:07:09.755Z,63.45
2023-04-28T01:09:13.814Z,62.59
2023-04-28T01:10:13.809Z,62.88
2023-04-28T01:12:06.762Z,64.59
2023-04-28T01:13:06.792Z,64.21
2023-04-28T01:15:10.813Z,65.35
2023-04-28T01:16:10.868Z,66.49
2023-04-28T01:18:14.908Z,66.94
2023-04-28T01:19:14.900Z,67.13
2023-04-28T01:21:07.882Z,66.94
2023-04-28T01:22:07.885Z,67.22
2023-04-28T01:24:11.918Z,67.88
2023-04-28T01:25:11.947Z,68.07
2023-04-28T01:27:16.025Z,68.55
2023-04-28T01:28:16.014Z,68.27
2023-04-28T01:30:20.028Z,68.36
2023-04-28T01:31:20.124Z,68.27
2023-04-28T01:33:24.127Z,68.17
2023-04-28T01:34:24.118Z,68.36
2023-04-28T01:36:28.145Z,67.82
2023-04-28T01:37:28.229Z,67.63
2023-04-28T01:39:32.335Z,67.35
2023-04-28T01:40:32.319Z,67.25
2023-04-28T01:42:37.929Z,66.65
2023-04-28T01:43:37.924Z,66.74
2023-04-28T01:45:42.015Z,66.97
2023-04-28T01:46:42.010Z,67.22
2023-04-28T01:48:46.018Z,67.32
2023-04-28T01:49:46.033Z,67.60
2023-04-28T01:51:38.997Z,67.60
2023-04-28T01:52:39.007Z,68.27
2023-04-28T01:54:43.080Z,68.27
2023-04-28T01:55:43.078Z,68.93
2023-04-28T01:57:47.142Z,68.84
2023-04-28T01:58:47.123Z,69.21
2023-04-28T02:00:40.269Z,69.31
2023-04-28T02:01:40.340Z,68.93
2023-04-28T02:03:44.666Z,69.60
2023-04-28T02:04:44.440Z,69.31
2023-04-28T02:06:48.382Z,69.60
2023-04-28T02:07:48.406Z,69.88
2023-04-28T02:09:52.470Z,69.21
2023-04-28T02:10:52.492Z,69.31
2023-04-28T02:12:56.546Z,69.60
2023-04-28T02:13:56.546Z,69.41
2023-04-28T02:16:00.612Z,69.69
2023-04-28T02:17:00.618Z,69.69
2023-04-28T02:19:04.675Z,69.60
2023-04-28T02:20:04.721Z,69.69
2023-04-28T02:21:57.681Z,69.41
2023-04-28T02:22:57.671Z,69.31
2023-04-28T02:25:01.709Z,69.79
2023-04-28T02:26:01.741Z,70.07
2023-04-28T02:28:05.807Z,69.79
2023-04-28T02:29:05.787Z,69.21
2023-04-28T02:31:10.686Z,69.12
2023-04-28T02:32:10.034Z,69.69
2023-04-28T02:34:14.949Z,69.88
2023-04-28T02:35:14.316Z,69.88
2023-04-28T02:37:18.328Z,69.79
2023-04-28T02:38:18.360Z,69.88
2023-04-28T02:40:22.376Z,69.98
2023-04-28T02:41:22.397Z,70.36
2023-04-28T02:43:26.460Z,70.07
2023-04-28T02:44:26.454Z,70.36
2023-04-28T02:46:30.561Z,69.69
2023-04-28T02:47:30.534Z,69.79
2023-04-28T02:49:34.540Z,70.26
2023-04-28T02:50:34.557Z,70.17
2023-04-28T02:52:38.583Z,70.07
2023-04-28T02:53:38.610Z,70.17
2023-04-28T02:55:42.654Z,70.45
2023-04-28T02:56:42.675Z,70.54
2023-04-28T02:58:46.758Z,70.42
2023-04-28T02:59:46.727Z,70.42
2023-04-28T03:01:39.733Z,70.70
2023-04-28T03:02:39.768Z,70.51
2023-04-28T03:04:43.864Z,70.51
2023-04-28T03:05:43.772Z,70.70
2023-04-28T03:07:47.840Z,70.89
2023-04-28T03:08:47.832Z,70.70
2023-04-28T03:10:51.858Z,70.23
2023-04-28T03:11:51.886Z,70.23
2023-04-28T03:13:55.948Z,70.32
2023-04-28T03:14:55.998Z,70.64
2023-04-28T03:16:59.978Z,70.70
2023-04-28T03:18:00.009Z,71.08
2023-04-28T03:20:04.030Z,71.18
2023-04-28T03:21:04.057Z,71.18
2023-04-28T03:23:08.117Z,71.18
2023-04-28T03:24:08.102Z,71.02
2023-04-28T03:26:12.146Z,71.18
2023-04-28T03:27:12.167Z,70.99
2023-04-28T03:29:16.215Z,71.08
2023-04-28T03:30:16.234Z,70.99
2023-04-28T03:32:09.313Z,71.08
2023-04-28T03:33:09.247Z,70.70
2023-04-28T03:35:13.276Z,70.99
2023-04-28T03:36:13.257Z,71.02
2023-04-28T03:38:17.336Z,70.99
2023-04-28T03:39:17.319Z,70.64
2023-04-28T03:41:10.291Z,70.74
2023-04-28T03:42:10.310Z,70.79
2023-04-28T03:44:14.479Z,70.13
2023-04-28T03:45:14.369Z,70.45
2023-04-28T03:47:18.416Z,70.17
2023-04-28T03:48:18.453Z,70.36
2023-04-28T03:50:24.179Z,70.07
2023-04-28T03:51:22.490Z,69.41
2023-04-28T03:53:26.592Z,69.50
2023-04-28T03:54:26.539Z,69.41
2023-04-28T03:55:26.571Z,69.41
2023-04-28T03:56:26.599Z,69.41
2023-04-28T03:57:26.623Z,69.60
2023-04-28T03:58:26.648Z,69.31
2023-04-28T03:59:26.694Z,69.02
2023-04-28T04:00:26.707Z,69.02
2023-04-28T04:01:26.739Z,68.84
2023-04-28T04:02:26.834Z,68.93
2023-04-28T04:03:27.087Z,68.84
2023-04-28T04:04:27.333Z,69.12
2023-04-28T04:05:26.917Z,68.74
2023-04-28T04:06:26.880Z,68.84
2023-04-28T04:07:26.912Z,68.65
2023-04-28T04:08:26.935Z,68.74
2023-04-28T04:09:26.966Z,68.93
2023-04-28T04:10:27.006Z,68.74
2023-04-28T04:11:27.019Z,68.65
2023-04-28T04:12:27.051Z,68.65
2023-04-28T04:13:27.076Z,68.55
2023-04-28T04:14:27.124Z,68.65
2023-04-28T04:15:27.145Z,68.46
2023-04-28T04:16:27.205Z,68.65
2023-04-28T04:17:27.234Z,68.65
2023-04-28T04:18:27.217Z,68.84
2023-04-28T04:19:27.247Z,68.65
2023-04-28T04:20:27.296Z,68.07
2023-04-28T04:21:27.375Z,68.27
2023-04-28T04:22:27.346Z,67.88
2023-04-28T04:23:27.370Z,67.69
2023-04-28T04:24:27.391Z,67.79
2023-04-28T04:25:27.415Z,67.79
2023-04-28T04:26:27.447Z,67.60
2023-04-28T04:27:27.478Z,67.41
2023-04-28T04:28:27.499Z,67.32
2023-04-28T04:29:27.531Z,67.22
2023-04-28T04:30:27.564Z,67.16
2023-04-28T04:31:27.625Z,67.13
2023-04-28T04:32:27.667Z,67.25
2023-04-28T04:33:27.649Z,67.35
2023-04-28T04:34:27.677Z,67.32
2023-04-28T04:35:27.709Z,67.25
2023-04-28T04:36:27.728Z,67.35
2023-04-28T04:37:27.845Z,67.63
2023-04-28T04:38:27.790Z,67.54
2023-04-28T04:39:27.818Z,67.63
2023-04-28T04:40:27.850Z,66.68
2023-04-28T04:41:27.883Z,67.44
2023-04-28T04:42:27.905Z,67.92
2023-04-28T04:43:27.940Z,66.78
2023-04-28T04:44:27.964Z,66.78
2023-04-28T04:45:27.993Z,66.87
2023-04-28T04:46:28.076Z,66.78
2023-04-28T04:47:28.081Z,67.16
2023-04-28T04:48:28.071Z,66.87
2023-04-28T04:49:28.098Z,66.97
2023-04-28T04:50:28.142Z,67.25
2023-04-28T04:51:28.152Z,66.78
2023-04-28T04:52:28.195Z,66.97
2023-04-28T04:53:28.216Z,66.59
2023-04-28T04:54:28.240Z,66.20
2023-04-28T04:55:28.271Z,66.30
2023-04-28T04:56:28.321Z,66.30
2023-04-28T04:57:28.327Z,65.45
2023-04-28T04:58:28.354Z,65.83
2023-04-28T04:59:28.403Z,65.92
2023-04-28T05:00:28.420Z,65.73
2023-04-28T05:01:28.518Z,65.83
2023-04-28T05:02:28.511Z,65.54
2023-04-28T05:03:28.575Z,65.35
2023-04-28T05:04:28.597Z,65.73
2023-04-28T05:05:28.682Z,65.64
2023-04-28T05:06:28.588Z,65.45
2023-04-28T05:07:28.626Z,65.35
2023-04-28T05:08:28.645Z,65.35
2023-04-28T05:09:28.687Z,65.54
2023-04-28T05:10:28.705Z,64.97
2023-04-28T05:11:28.750Z,64.78
2023-04-28T05:12:28.766Z,64.97
2023-04-28T05:13:28.786Z,65.25
2023-04-28T05:14:28.825Z,64.97
2023-04-28T05:15:28.880Z,64.87
2023-04-28T05:16:28.895Z,65.38
2023-04-28T05:17:28.932Z,65.77
2023-04-28T05:18:28.937Z,66.62
2023-04-28T05:19:28.966Z,66.53
2023-04-28T05:20:28.999Z,65.67
2023-04-28T05:21:29.022Z,65.77
2023-04-28T05:22:29.048Z,65.29
2023-04-28T05:23:29.091Z,65.67
2023-04-28T05:24:29.108Z,65.58
2023-04-28T05:25:29.139Z,65.00
2023-04-28T05:26:29.168Z,65.10
2023-04-28T05:27:29.195Z,65.19
2023-04-28T05:28:29.222Z,64.81
2023-04-28T05:29:29.253Z,64.53
2023-04-28T05:30:29.291Z,64.53
2023-04-28T05:31:29.339Z,64.65
2023-04-28T05:32:29.380Z,63.89
2023-04-28T05:33:29.378Z,64.18
2023-04-28T05:34:29.406Z,63.70
2023-04-28T05:35:29.432Z,63.99
2023-04-28T05:36:29.457Z,63.89
2023-04-28T05:37:29.482Z,63.23
2023-04-28T05:38:29.511Z,63.13
2023-04-28T05:39:29.543Z,63.23
2023-04-28T05:40:29.570Z,63.32
2023-04-28T05:41:29.597Z,63.42
2023-04-28T05:42:29.628Z,62.65
2023-04-28T05:43:29.666Z,62.46
2023-04-28T05:44:29.694Z,62.27
2023-04-28T05:45:29.715Z,61.70
2023-04-28T05:46:31.223Z,61.90
2023-04-28T05:47:29.792Z,61.80
2023-04-28T05:48:29.805Z,61.70
2023-04-28T05:49:29.835Z,61.70
2023-04-28T05:50:29.866Z,62.08
2023-04-28T05:51:29.893Z,62.08
2023-04-28T05:52:29.946Z,61.64
2023-04-28T05:53:29.954Z,60.97
2023-04-28T05:54:29.977Z,61.45
2023-04-28T05:55:30.020Z,60.69
2023-04-28T05:56:30.042Z,60.78
2023-04-28T05:57:32.064Z,60.49
2023-04-28T05:58:30.108Z,60.69
2023-04-28T05:59:30.129Z,60.40
2023-04-28T06:00:30.157Z,60.30
2023-04-28T06:01:30.186Z,60.21
2023-04-28T06:02:30.334Z,59.64
2023-04-28T06:03:30.373Z,59.76
2023-04-28T06:04:30.557Z,59.38
2023-04-28T06:05:30.564Z,59.28
2023-04-28T06:06:30.454Z,59.00
2023-04-28T06:07:30.365Z,58.04
2023-04-28T06:08:30.394Z,57.86
2023-04-28T06:09:30.433Z,57.86
2023-04-28T06:10:30.456Z,57.09
2023-04-28T06:11:30.488Z,57.57
2023-04-28T06:12:30.516Z,56.71
2023-04-28T06:13:30.559Z,57.38
2023-04-28T06:14:30.575Z,57.38
2023-04-28T06:15:30.609Z,57.48
2023-04-28T06:16:30.704Z,57.67
2023-04-28T06:17:30.703Z,57.57
2023-04-28T06:18:30.699Z,57.67
2023-04-28T06:19:30.725Z,57.48
2023-04-28T06:20:30.753Z,57.48
2023-04-28T06:21:30.791Z,58.07
2023-04-28T06:22:30.824Z,59.31
2023-04-28T06:23:30.848Z,59.99
2023-04-28T06:24:30.876Z,59.60
2023-04-28T06:25:30.904Z,59.31
2023-04-28T06:26:31.007Z,59.31
2023-04-28T06:27:30.972Z,59.60
2023-04-28T06:28:31.009Z,57.72
2023-04-28T06:29:31.066Z,57.06
2023-04-28T06:30:31.061Z,56.10
2023-04-28T06:31:31.123Z,54.96
2023-04-28T06:32:31.209Z,54.36
2023-04-28T06:33:31.151Z,54.19
2023-04-28T06:34:31.186Z,54.57
2023-04-28T06:35:31.210Z,53.81
2023-04-28T06:36:31.245Z,53.33
2023-04-28T06:37:31.270Z,53.62
2023-04-28T06:38:31.299Z,53.62
2023-04-28T06:39:31.343Z,53.43
2023-04-28T06:40:31.365Z,52.95
2023-04-28T06:41:31.392Z,53.05
2023-04-28T06:42:31.432Z,53.24
2023-04-28T06:43:31.456Z,52.76
2023-04-28T06:44:31.491Z,52.19
2023-04-28T06:45:31.532Z,52.67
2023-04-28T06:46:31.616Z,52.48
2023-04-28T06:47:31.608Z,52.09
2023-04-28T06:48:31.603Z,52.67
2023-04-28T06:49:31.635Z,52.38
2023-04-28T06:50:31.915Z,52.38
2023-04-28T06:51:31.696Z,51.81
2023-04-28T06:52:38.603Z,52.38
2023-04-28T06:53:31.757Z,52.67
2023-04-28T06:54:31.971Z,52.31
2023-04-28T06:55:31.833Z,52.31
2023-04-28T06:56:31.854Z,51.93
2023-04-28T06:57:31.884Z,52.59
2023-04-28T06:58:31.920Z,52.03
2023-04-28T06:59:31.945Z,51.07
2023-04-28T07:00:31.990Z,50.12
2023-04-28T07:01:32.039Z,49.64
2023-04-28T07:02:32.154Z,49.83
2023-04-28T07:03:32.141Z,50.31
2023-04-28T07:04:32.106Z,50.40
2023-04-28T07:05:32.129Z,50.40
2023-04-28T07:06:32.163Z,50.88
2023-04-28T07:07:32.199Z,50.31
2023-04-28T07:08:32.229Z,49.93
2023-04-28T07:09:32.255Z,49.54
2023-04-28T07:10:32.290Z,49.73
2023-04-28T07:11:32.317Z,48.97
2023-04-28T07:12:32.356Z,48.39
2023-04-28T07:13:32.383Z,48.30
2023-04-28T07:14:32.410Z,48.68
2023-04-28T07:15:32.497Z,48.30
2023-04-28T07:16:32.519Z,48.42
2023-04-28T07:17:32.558Z,48.33
2023-04-28T07:18:32.535Z,48.71
2023-04-28T07:19:32.571Z,48.33
2023-04-28T07:20:32.602Z,48.52
2023-04-28T07:21:32.635Z,48.52
2023-04-28T07:22:32.917Z,48.80
2023-04-28T07:23:32.702Z,49.09
2023-04-28T07:24:32.743Z,48.64
2023-04-28T07:25:32.782Z,48.35
2023-04-28T07:26:32.793Z,48.07
2023-04-28T07:27:32.821Z,48.07
2023-04-28T07:28:32.860Z,48.07
2023-04-28T07:29:32.889Z,47.97
2023-04-28T07:30:32.917Z,47.78
2023-04-28T07:31:32.998Z,48.16
2023-04-28T07:32:32.998Z,47.58
2023-04-28T07:33:33.020Z,48.07
2023-04-28T07:34:33.066Z,47.97
2023-04-28T07:35:33.077Z,47.49
2023-04-28T07:36:33.106Z,47.58
2023-04-28T07:37:33.267Z,48.09
2023-04-28T07:38:33.167Z,47.80
2023-04-28T07:39:33.195Z,47.61
2023-04-28T07:40:33.236Z,47.71
2023-04-28T07:41:33.266Z,47.61
2023-04-28T07:42:33.289Z,47.80
2023-04-28T07:43:33.326Z,47.61
2023-04-28T07:44:33.352Z,47.03
2023-04-28T07:45:33.412Z,47.71
2023-04-28T07:46:33.548Z,46.84
2023-04-28T07:47:33.478Z,46.77
2023-04-28T07:48:33.478Z,46.66
2023-04-28T07:49:33.522Z,46.77
2023-04-28T07:50:33.542Z,46.58
2023-04-28T07:51:33.574Z,46.77
2023-04-28T07:52:33.614Z,46.67
2023-04-28T07:53:33.638Z,46.48
2023-04-28T07:54:35.045Z,46.10
2023-04-28T07:55:33.701Z,46.01
2023-04-28T07:56:33.736Z,46.01
2023-04-28T07:57:33.767Z,46.48
2023-04-28T07:58:33.800Z,45.74
2023-04-28T07:59:33.835Z,46.22
2023-04-28T08:00:33.860Z,46.51
2023-04-28T08:01:33.892Z,46.03
2023-04-28T08:02:34.012Z,45.65
2023-04-28T08:03:34.341Z,45.65
2023-04-28T08:04:34.174Z,45.48
2023-04-28T08:05:34.172Z,45.48
2023-04-28T08:06:34.062Z,45.00
2023-04-28T08:07:34.090Z,45.19
2023-04-28T08:08:34.120Z,45.29
2023-04-28T08:09:34.150Z,44.04
2023-04-28T08:10:34.187Z,43.95
2023-04-28T08:11:34.222Z,43.08
2023-04-28T08:12:34.251Z,43.66
2023-04-28T08:13:34.281Z,43.27
2023-04-28T08:14:34.318Z,43.47
2023-04-28T08:15:34.402Z,44.23
2023-04-28T08:16:34.383Z,44.06
2023-04-28T08:17:34.447Z,43.97
2023-04-28T08:18:34.485Z,43.77
2023-04-28T08:19:34.500Z,43.68
2023-04-28T08:20:34.517Z,43.59
2023-04-28T08:21:34.790Z,43.59
2023-04-28T08:22:34.600Z,43.49
2023-04-28T08:23:34.614Z,43.60
2023-04-28T08:24:34.724Z,43.41
2023-04-28T08:25:34.687Z,42.84
2023-04-28T08:26:34.714Z,42.17
2023-04-28T08:27:34.742Z,42.27
2023-04-28T08:28:34.778Z,42.07
2023-04-28T08:29:34.810Z,42.27
2023-04-28T08:30:34.851Z,41.78
2023-04-28T08:31:34.921Z,41.78
2023-04-28T08:32:34.988Z,41.78
2023-04-28T08:33:34.956Z,41.80
2023-04-28T08:34:34.992Z,41.80
2023-04-28T08:35:35.073Z,41.80
2023-04-28T08:36:35.045Z,42.10
2023-04-28T08:37:35.079Z,42.00
2023-04-28T08:38:35.114Z,40.84
2023-04-28T08:39:35.146Z,40.66
2023-04-28T08:40:35.977Z,40.75
2023-04-28T08:41:35.225Z,40.17
2023-04-28T08:42:35.247Z,39.98
2023-04-28T08:43:35.280Z,39.41
2023-04-28T08:44:35.331Z,39.89
2023-04-28T08:45:35.347Z,40.08
2023-04-28T08:46:35.419Z,40.29
2023-04-28T08:47:35.507Z,40.20
2023-04-28T08:48:35.455Z,39.22
2023-04-28T08:49:35.481Z,39.60
2023-04-28T08:50:35.515Z,40.17
2023-04-28T08:51:35.550Z,40.27
2023-04-28T08:52:35.616Z,39.41
2023-04-28T08:53:47.584Z,39.41
2023-04-28T08:54:35.885Z,39.31
2023-04-28T08:55:35.686Z,40.17
2023-04-28T08:56:35.728Z,40.20
2023-04-28T08:57:35.760Z,40.29
2023-04-28T08:58:35.787Z,40.39
2023-04-28T08:59:35.846Z,40.29
2023-04-28T09:00:35.883Z,40.22
2023-04-28T09:01:35.919Z,40.31
2023-04-28T09:02:36.024Z,38.49
2023-04-28T09:03:36.065Z,38.68
2023-04-28T09:04:36.157Z,38.78
2023-04-28T09:05:36.104Z,38.39
2023-04-28T09:06:36.117Z,38.68
2023-04-28T09:07:36.109Z,38.96
2023-04-28T09:08:36.162Z,39.06
2023-04-28T09:09:38.634Z,39.37
2023-04-28T09:10:36.207Z,39.37
2023-04-28T09:11:36.231Z,39.08
2023-04-28T09:12:36.286Z,39.28
2023-04-28T09:13:36.297Z,38.89
2023-04-28T09:14:36.346Z,38.91
2023-04-28T09:15:36.375Z,39.20
2023-04-28T09:16:36.427Z,39.20
2023-04-28T09:17:36.453Z,38.91
2023-04-28T09:18:36.477Z,39.39
2023-04-28T09:19:36.536Z,39.29
2023-04-28T09:20:36.555Z,39.11
2023-04-28T09:21:36.575Z,38.35
2023-04-28T09:22:36.664Z,37.95
2023-04-28T09:23:36.646Z,37.20
2023-04-28T09:24:36.685Z,37.49
2023-04-28T09:25:36.720Z,37.68
2023-04-28T09:26:36.783Z,37.68
2023-04-28T09:27:36.790Z,37.68
2023-04-28T09:28:36.832Z,37.39
2023-04-28T09:29:36.857Z,37.68
2023-04-28T09:30:36.900Z,37.30
2023-04-28T09:31:36.966Z,37.49
2023-04-28T09:32:37.007Z,37.49
2023-04-28T09:33:37.000Z,37.12
2023-04-28T09:34:37.039Z,35.97
2023-04-28T09:35:37.073Z,35.97
2023-04-28T09:36:37.113Z,36.24
2023-04-28T09:37:37.144Z,36.45
2023-04-28T09:38:37.211Z,36.93
2023-04-28T09:39:37.255Z,37.41
2023-04-28T09:40:37.263Z,36.93
2023-04-28T09:41:37.334Z,37.12
2023-04-28T09:42:37.358Z,36.83
2023-04-28T09:43:37.354Z,36.76
2023-04-28T09:44:37.409Z,36.37
2023-04-28T09:45:37.472Z,36.27
2023-04-28T09:46:37.465Z,35.79
2023-04-28T09:47:37.516Z,36.56
2023-04-28T09:48:37.540Z,36.37
2023-04-28T09:49:37.587Z,36.66
2023-04-28T09:50:37.606Z,36.37
2023-04-28T09:51:37.642Z,35.89
2023-04-28T09:52:37.679Z,36.08
2023-04-28T09:53:37.711Z,36.08
2023-04-28T09:54:37.749Z,35.79
2023-04-28T09:55:37.779Z,35.99
2023-04-28T09:56:39.229Z,36.08
2023-04-28T09:57:37.873Z,35.99
2023-04-28T09:58:37.893Z,35.31
2023-04-28T09:59:37.923Z,35.50
2023-04-28T10:00:37.961Z,35.79
2023-04-28T10:01:38.040Z,36.08
2023-04-28T10:02:43.385Z,35.79
2023-04-28T10:03:38.203Z,35.79
2023-04-28T10:04:38.221Z,35.60
2023-04-28T10:05:38.350Z,35.41
2023-04-28T10:06:38.176Z,35.60
2023-04-28T10:07:38.215Z,35.81
2023-04-28T10:08:38.255Z,35.71
2023-04-28T10:09:38.283Z,35.71
2023-04-28T10:10:38.319Z,35.81
2023-04-28T10:11:38.352Z,35.71
2023-04-28T10:12:39.007Z,35.62
2023-04-28T10:13:38.446Z,35.81
2023-04-28T10:14:38.469Z,35.81
2023-04-28T10:15:38.508Z,35.62
2023-04-28T10:16:38.539Z,35.81
2023-04-28T10:17:38.631Z,35.42
2023-04-28T10:18:38.605Z,35.52
2023-04-28T10:19:38.641Z,35.52
2023-04-28T10:20:38.695Z,35.24
2023-04-28T10:21:38.719Z,35.35
2023-04-28T10:22:38.750Z,34.96
2023-04-28T10:23:38.785Z,34.86
2023-04-28T10:24:38.828Z,34.46
2023-04-28T10:25:38.858Z,34.46
2023-04-28T10:26:38.921Z,34.66
2023-04-28T10:27:38.942Z,35.33
2023-04-28T10:28:39.023Z,35.35
2023-04-28T10:29:39.007Z,35.25
2023-04-28T10:30:39.045Z,34.48
2023-04-28T10:31:39.138Z,34.67
2023-04-28T10:32:39.161Z,34.38
2023-04-28T10:33:39.151Z,34.00
2023-04-28T10:34:39.190Z,34.58
2023-04-28T10:35:39.234Z,34.69
2023-04-28T10:36:39.257Z,34.59
2023-04-28T10:37:39.292Z,34.78
2023-04-28T10:38:39.331Z,34.40
2023-04-28T10:39:39.392Z,34.59
2023-04-28T10:40:39.419Z,34.78
2023-04-28T10:41:39.461Z,35.00
2023-04-28T10:42:39.478Z,34.70
2023-04-28T10:43:39.709Z,34.61
2023-04-28T10:44:39.555Z,34.42
2023-04-28T10:45:39.590Z,34.52
2023-04-28T10:46:39.655Z,32.47
2023-04-28T10:47:39.694Z,32.47
2023-04-28T10:48:39.699Z,32.38
2023-04-28T10:49:39.730Z,32.28
2023-04-28T10:50:39.771Z,33.05
2023-04-28T10:51:39.819Z,33.63
2023-04-28T10:52:39.854Z,33.63
2023-04-28T10:53:39.898Z,33.63
2023-04-28T10:54:39.925Z,34.01
2023-04-28T10:55:39.967Z,33.92
2023-04-28T10:56:41.939Z,33.34
2023-04-28T10:57:40.034Z,32.57
2023-04-28T10:58:40.070Z,32.38
2023-04-28T10:59:40.100Z,33.25
2023-04-28T11:00:40.140Z,33.44
2023-04-28T11:01:40.204Z,33.44
2023-04-28T11:02:42.963Z,33.73
2023-04-28T11:03:40.410Z,33.45
2023-04-28T11:04:40.405Z,33.84
2023-04-28T11:05:40.320Z,33.65
2023-04-28T11:06:40.368Z,33.55
2023-04-28T11:07:40.397Z,33.07
2023-04-28T11:08:40.438Z,32.29
2023-04-28T11:09:40.466Z,32.39
2023-04-28T11:10:40.505Z,32.78
2023-04-28T11:11:40.544Z,33.18
2023-04-28T11:12:40.584Z,33.37
2023-04-28T11:13:41.908Z,33.28
2023-04-28T11:14:41.036Z,33.66
2023-04-28T11:15:40.685Z,33.76
2023-04-28T11:16:40.799Z,33.76
2023-04-28T11:17:40.826Z,33.29
2023-04-28T11:18:40.790Z,33.28
2023-04-28T11:19:40.845Z,33.57
2023-04-28T11:20:40.867Z,33.47
2023-04-28T11:21:41.029Z,33.47
2023-04-28T11:22:40.940Z,33.47
2023-04-28T11:23:40.978Z,33.28
2023-04-28T11:24:41.025Z,33.86
2023-04-28T11:25:41.051Z,33.76
2023-04-28T11:26:41.092Z,33.57
2023-04-28T11:27:41.129Z,33.66
2023-04-28T11:28:41.184Z,33.86
2023-04-28T11:29:41.218Z,34.14
2023-04-28T11:30:41.237Z,33.95
2023-04-28T11:31:48.566Z,34.05
2023-04-28T11:33:45.477Z,33.17
2023-04-28T11:34:45.512Z,33.26
2023-04-28T11:36:49.767Z,33.44
2023-04-28T11:37:49.786Z,33.63
2023-04-28T11:39:42.761Z,33.73
2023-04-28T11:40:42.751Z,33.53
2023-04-28T11:42:46.883Z,34.40
2023-04-28T11:43:47.846Z,34.59
2023-04-28T11:45:41.254Z,34.78
2023-04-28T11:46:41.234Z,34.30
2023-04-28T11:47:41.282Z,34.50
2023-04-28T11:48:41.312Z,34.11
2023-04-28T11:49:41.351Z,34.69
2023-04-28T11:50:41.382Z,34.50
2023-04-28T11:51:41.416Z,33.71
2023-04-28T11:52:41.457Z,33.91
2023-04-28T11:53:41.510Z,34.58
2023-04-28T11:54:41.533Z,34.88
2023-04-28T11:55:41.564Z,34.77
2023-04-28T11:56:41.607Z,34.58
2023-04-28T11:57:41.642Z,34.78
2023-04-28T11:58:41.689Z,34.59
2023-04-28T11:59:42.902Z,34.88
2023-04-28T12:00:41.752Z,34.69
2023-04-28T12:01:41.782Z,34.98
2023-04-28T12:02:41.907Z,34.50
2023-04-28T12:03:41.936Z,34.59
2023-04-28T12:04:41.908Z,34.69
2023-04-28T12:05:42.019Z,34.40
2023-04-28T12:06:41.955Z,33.73
2023-04-28T12:07:42.013Z,33.71
2023-04-28T12:08:42.042Z,34.29
2023-04-28T12:09:42.311Z,34.77
2023-04-28T12:10:42.110Z,34.67
2023-04-28T12:11:42.166Z,34.67
2023-04-28T12:12:50.853Z,33.73
2023-04-28T12:13:42.228Z,33.91
2023-04-28T12:14:42.525Z,34.67
2023-04-28T12:15:42.348Z,34.78
2023-04-28T12:16:42.334Z,34.78
2023-04-28T12:17:42.429Z,34.11
2023-04-28T12:18:42.420Z,34.01
2023-04-28T12:19:42.714Z,33.65
2023-04-28T12:20:42.482Z,33.63
2023-04-28T12:21:42.521Z,34.01
2023-04-28T12:22:42.554Z,34.03
2023-04-28T12:23:42.595Z,34.40
2023-04-28T12:24:42.615Z,33.73
2023-04-28T12:25:42.667Z,33.05
2023-04-28T12:26:42.721Z,33.23
2023-04-28T12:27:42.741Z,33.81
2023-04-28T12:28:42.769Z,33.51
2023-04-28T12:29:43.083Z,33.98
2023-04-28T12:30:42.905Z,34.35
2023-04-28T12:31:42.912Z,34.83
2023-04-28T12:32:42.978Z,35.50
2023-04-28T12:33:42.958Z,35.79
2023-04-28T12:34:43.010Z,35.89
2023-04-28T12:35:43.034Z,35.99
2023-04-28T12:36:43.071Z,35.89
2023-04-28T12:37:43.109Z,35.89
2023-04-28T12:38:43.154Z,36.27
2023-04-28T12:39:43.384Z,35.99
2023-04-28T12:40:43.206Z,35.79
2023-04-28T12:41:43.246Z,35.99
2023-04-28T12:42:43.300Z,35.99
2023-04-28T12:43:43.342Z,36.27
2023-04-28T12:44:43.356Z,36.37
2023-04-28T12:45:43.423Z,36.18
2023-04-28T12:46:43.482Z,36.45
2023-04-28T12:47:43.538Z,36.66
2023-04-28T12:48:43.511Z,36.83
2023-04-28T12:49:43.860Z,36.95
2023-04-28T12:50:43.622Z,36.27
2023-04-28T12:51:43.665Z,36.35
2023-04-28T12:52:43.732Z,36.54
2023-04-28T12:53:43.669Z,36.83
2023-04-28T12:54:43.733Z,37.41
2023-04-28T12:55:43.757Z,37.60
2023-04-28T12:56:43.795Z,37.79
2023-04-28T12:57:43.828Z,37.72
2023-04-28T12:58:43.865Z,37.52
2023-04-28T12:59:44.071Z,37.81
2023-04-28T13:00:43.938Z,37.52
2023-04-28T13:01:44.004Z,37.52
2023-04-28T13:02:44.027Z,37.91
2023-04-28T13:03:44.137Z,37.24
2023-04-28T13:04:44.188Z,37.43
2023-04-28T13:05:44.119Z,37.34
2023-04-28T13:06:44.160Z,37.24
2023-04-28T13:07:44.186Z,36.85
2023-04-28T13:08:44.226Z,37.22
2023-04-28T13:09:44.531Z,37.60
2023-04-28T13:10:44.302Z,37.02
2023-04-28T13:11:44.327Z,37.02
2023-04-28T13:12:44.378Z,36.95
2023-04-28T13:13:44.399Z,37.14
2023-04-28T13:14:44.456Z,37.24
2023-04-28T13:15:44.480Z,37.04
2023-04-28T13:16:44.532Z,37.22
2023-04-28T13:17:44.609Z,37.60
2023-04-28T13:18:44.599Z,37.60
2023-04-28T13:19:44.917Z,37.12
2023-04-28T13:20:44.661Z,37.85
2023-04-28T13:21:44.686Z,38.81
2023-04-28T13:22:44.735Z,39.22
2023-04-28T13:23:44.770Z,39.12
2023-04-28T13:24:45.047Z,38.85
2023-04-28T13:25:44.848Z,38.95
2023-04-28T13:26:44.870Z,38.76
2023-04-28T13:27:44.902Z,38.66
2023-04-28T13:28:44.955Z,38.76
2023-04-28T13:29:44.995Z,38.76
2023-04-28T13:30:45.015Z,38.59
2023-04-28T13:31:45.128Z,38.01
2023-04-28T13:32:45.122Z,38.09
2023-04-28T13:33:45.129Z,38.28
2023-04-28T13:34:45.517Z,37.89
2023-04-28T13:35:45.208Z,38.09
2023-04-28T13:36:45.275Z,37.70
2023-04-28T13:37:45.290Z,37.60
2023-04-28T13:38:45.298Z,37.72
2023-04-28T13:39:45.340Z,37.51
2023-04-28T13:40:45.372Z,37.99
2023-04-28T13:41:45.417Z,37.89
2023-04-28T13:42:45.451Z,38.09
2023-04-28T13:43:45.474Z,38.28
2023-04-28T13:44:45.695Z,38.26
2023-04-28T13:45:45.562Z,38.81
2023-04-28T13:46:45.646Z,39.11
2023-04-28T13:47:45.647Z,40.35
2023-04-28T13:48:45.664Z,40.25
2023-04-28T13:49:45.726Z,40.25
2023-04-28T13:50:45.714Z,39.87
2023-04-28T13:51:45.824Z,39.58
2023-04-28T13:52:45.790Z,39.58
2023-04-28T13:53:45.852Z,40.55
2023-04-28T13:54:46.002Z,40.35
2023-04-28T13:55:46.241Z,40.16
2023-04-28T13:56:45.934Z,40.55
2023-04-28T13:57:45.977Z,40.45
2023-04-28T13:58:46.023Z,40.83
2023-04-28T13:59:46.041Z,40.93
2023-04-28T14:00:46.078Z,41.02
2023-04-28T14:01:46.230Z,41.02
2023-04-28T14:02:46.282Z,41.41
2023-04-28T14:03:46.331Z,41.31
2023-04-28T14:04:46.596Z,41.62
2023-04-28T14:05:49.724Z,42.00
2023-04-28T14:06:46.290Z,41.89
2023-04-28T14:07:46.325Z,42.47
2023-04-28T14:08:46.359Z,42.56
2023-04-28T14:09:46.610Z,42.85
2023-04-28T14:10:46.435Z,43.50
2023-04-28T14:11:46.493Z,44.37
2023-04-28T14:12:46.502Z,45.14
2023-04-28T14:13:46.536Z,45.04
2023-04-28T14:14:46.815Z,45.40
2023-04-28T14:15:57.745Z,45.78
2023-04-28T14:16:46.692Z,46.36
2023-04-28T14:17:46.736Z,46.17