createdAt,value
2023-04-04T08:43:22.297Z,1003.52
2023-04-04T08:43:33.995Z,1003.56
2023-04-04T08:43:43.284Z,1003.59
2023-04-04T08:43:53.656Z,1003.47
2023-04-04T08:44:03.765Z,1003.50
2023-04-04T08:44:13.715Z,1003.51
2023-04-04T08:44:23.843Z,1003.57
2023-04-04T08:44:34.010Z,1003.54
2023-04-04T08:44:44.137Z,1003.55
2023-04-04T08:44:54.209Z,1003.56
2023-04-04T08:45:04.375Z,1003.57
2023-04-04T08:45:14.439Z,1003.62
2023-04-04T08:45:24.574Z,1003.61
2023-04-04T08:45:34.742Z,1003.56
2023-04-04T08:45:44.900Z,1003.59
2023-04-04T08:45:55.037Z,1003.61
2023-04-04T08:46:05.120Z,1003.58
2023-04-04T08:46:15.359Z,1003.62
2023-04-04T08:46:25.377Z,1003.52
2023-04-04T08:46:35.617Z,1003.56
2023-04-04T08:46:45.861Z,1003.58
2023-04-04T08:46:55.885Z,1003.59
2023-04-04T08:47:06.071Z,1003.59
2023-04-04T08:47:16.115Z,1003.58
2023-04-04T08:47:26.219Z,1003.60
2023-04-04T08:47:36.538Z,1003.67
2023-04-04T08:47:46.578Z,1003.63
2023-04-04T08:47:56.666Z,1003.63
2023-04-04T08:48:06.827Z,1003.66
2023-04-04T08:48:16.894Z,1003.70
2023-04-04T08:48:27.031Z,1003.59
2023-04-04T08:48:37.183Z,1003.67
2023-04-04T08:48:47.300Z,1003.71
2023-04-04T08:48:57.539Z,1003.72
2023-04-04T08:49:07.555Z,1003.75
2023-04-04T08:49:17.685Z,1003.72
2023-04-04T08:49:27.956Z,1003.70
2023-04-04T08:49:38.114Z,1003.67
2023-04-04T08:49:48.197Z,1003.68
2023-04-04T08:49:58.291Z,1003.62
2023-04-04T08:50:08.397Z,1003.63
2023-04-04T08:50:18.511Z,1003.66
2023-04-04T08:50:28.674Z,1003.70
2023-04-04T08:50:39.063Z,1003.71
2023-04-04T08:50:48.929Z,1003.61
2023-04-04T08:50:59.084Z,1003.76
2023-04-04T08:51:09.140Z,1003.69
2023-04-04T08:51:19.362Z,1003.69
2023-04-04T08:51:29.964Z,1003.64
2023-04-04T08:51:39.547Z,1003.65
2023-04-04T08:51:49.683Z,1003.70
2023-04-04T08:51:59.973Z,1003.70
2023-04-04T08:52:09.913Z,1003.77
2023-04-04T08:52:20.127Z,1003.66
2023-04-04T08:52:30.288Z,1003.63
2023-04-04T08:52:40.413Z,1003.63
2023-04-04T08:52:50.531Z,1003.62
2023-04-04T08:53:00.627Z,1003.56
2023-04-04T08:53:10.768Z,1003.59
2023-04-04T08:53:21.589Z,1003.57
2023-04-04T08:53:31.875Z,1003.56
2023-04-04T08:53:41.287Z,1003.54
2023-04-04T08:53:51.243Z,1003.56
2023-04-04T08:54:01.448Z,1003.57
2023-04-04T08:54:11.486Z,1003.65
2023-04-04T08:54:21.516Z,1003.59
2023-04-04T08:54:41.780Z,1003.64
2023-04-04T08:54:51.904Z,1003.64
2023-04-04T08:55:02.092Z,1003.69
2023-04-04T08:55:12.192Z,1003.63
2023-04-04T08:55:22.334Z,1003.65
2023-04-04T08:55:32.377Z,1003.65
2023-04-04T08:55:42.555Z,1003.60
2023-04-04T08:55:52.571Z,1003.64
2023-04-04T08:56:02.812Z,1003.63
2023-04-04T08:56:12.851Z,1003.69
2023-04-04T08:56:23.070Z,1003.67
2023-04-04T08:56:33.176Z,1003.61
2023-04-04T08:56:43.329Z,1003.61
2023-04-04T08:56:53.451Z,1003.57
2023-04-04T08:57:03.457Z,1003.64
2023-04-04T08:57:13.531Z,1003.66
2023-04-04T08:57:23.731Z,1003.71
2023-04-04T08:57:33.897Z,1003.74
2023-04-04T08:57:44.352Z,1003.70
2023-04-04T08:57:54.011Z,1003.60
2023-04-04T08:58:04.152Z,1003.63
2023-04-04T08:58:14.259Z,1003.69
2023-04-04T08:58:24.451Z,1003.54
2023-04-04T08:58:34.430Z,1003.66
2023-04-04T08:58:44.571Z,1003.65
2023-04-04T08:58:54.761Z,1003.63
2023-04-04T08:59:05.002Z,1003.71
2023-04-04T08:59:15.118Z,1003.68
2023-04-04T08:59:25.073Z,1003.68
2023-04-04T08:59:35.248Z,1003.63
2023-04-04T08:59:45.313Z,1003.71
2023-04-04T08:59:55.495Z,1003.72
2023-04-04T09:00:05.827Z,1003.70
2023-04-04T09:00:15.670Z,1003.73
2023-04-04T09:00:25.819Z,1003.68
2023-04-04T09:00:35.919Z,1003.70
2023-04-04T09:00:46.611Z,1003.70
2023-04-04T09:00:56.153Z,1003.72
2023-04-04T09:01:06.299Z,1003.74
2023-04-04T09:01:16.372Z,1003.76
2023-04-04T09:01:26.653Z,1003.77
2023-04-04T09:01:36.667Z,1003.76
2023-04-04T09:01:46.838Z,1003.74
2023-04-04T09:01:56.950Z,1003.77
2023-04-04T09:02:07.055Z,1003.73
2023-04-04T09:02:17.209Z,1003.73
2023-04-04T09:02:27.304Z,1003.77
2023-04-04T09:02:37.366Z,1003.79
2023-04-04T09:02:47.501Z,1003.77
2023-04-04T09:02:57.648Z,1003.82
2023-04-04T09:03:08.037Z,1003.79
2023-04-04T09:03:17.804Z,1003.83
2023-04-04T09:03:28.124Z,1003.85
2023-04-04T09:03:38.073Z,1003.86
2023-04-04T09:03:48.251Z,1003.81
2023-04-04T09:03:58.333Z,1003.84
2023-04-04T09:04:08.507Z,1003.84
2023-04-04T09:04:18.449Z,1003.81
2023-04-04T09:04:28.685Z,1003.85
2023-04-04T09:04:38.860Z,1003.79
2023-04-04T09:04:58.459Z,1003.91
2023-04-04T09:05:11.252Z,1003.81
2023-04-04T09:05:17.130Z,1003.80
2023-04-04T09:05:27.235Z,1003.90
2023-04-04T09:05:37.417Z,1003.83
2023-04-04T09:05:47.536Z,1003.81
2023-04-04T09:05:57.829Z,1003.88
2023-04-04T09:06:18.003Z,1003.81
2023-04-04T09:06:27.994Z,1003.85
2023-04-04T09:06:38.191Z,1003.89
2023-04-04T09:06:48.235Z,1003.81
2023-04-04T09:06:58.405Z,1003.81
2023-04-04T09:07:08.452Z,1003.74
2023-04-04T09:07:18.714Z,1003.75
2023-04-04T09:07:28.715Z,1003.81
2023-04-04T09:07:39.836Z,1003.83
2023-04-04T09:07:49.508Z,1003.74
2023-04-04T09:07:59.131Z,1003.72
2023-04-04T09:08:09.173Z,1003.79
2023-04-04T09:08:19.383Z,1003.81
2023-04-04T09:08:29.420Z,1003.85
2023-04-04T09:08:39.582Z,1003.83
2023-04-04T09:08:51.574Z,1003.81
2023-04-04T09:08:59.817Z,1003.83
2023-04-04T09:09:09.947Z,1003.85
2023-04-04T09:09:20.059Z,1003.80
2023-04-04T09:09:30.270Z,1003.75
2023-04-04T09:09:40.265Z,1003.78
2023-04-04T09:10:00.516Z,1003.78
2023-04-04T09:10:10.591Z,1003.78
2023-04-04T09:10:20.938Z,1003.78
2023-04-04T09:10:30.972Z,1003.76
2023-04-04T09:10:41.231Z,1003.76
2023-04-04T09:10:51.061Z,1003.77
2023-04-04T09:11:01.260Z,1003.80
2023-04-04T09:11:11.297Z,1003.79
2023-04-04T09:11:21.525Z,1003.77
2023-04-04T09:11:31.459Z,1003.81
2023-04-04T09:11:41.748Z,1003.80
2023-04-04T09:11:51.890Z,1003.79
2023-04-04T09:12:01.994Z,1003.77
2023-04-04T09:12:12.141Z,1003.74
2023-04-04T09:12:22.331Z,1003.75
2023-04-04T09:12:32.348Z,1003.79
2023-04-04T09:12:42.623Z,1003.71
2023-04-04T09:12:53.943Z,1003.68
2023-04-04T09:13:14.932Z,1003.80
2023-04-04T09:13:22.237Z,1003.68
2023-04-04T09:13:28.297Z,1003.70
2023-04-04T09:13:40.241Z,1003.67
2023-04-04T09:13:48.487Z,1003.66
2023-04-04T09:13:58.999Z,1003.70
2023-04-04T09:14:08.865Z,1003.62
2023-04-04T09:14:28.896Z,1003.70
2023-04-04T09:14:39.114Z,1003.62
2023-04-04T09:14:49.922Z,1003.59
2023-04-04T09:14:59.332Z,1003.65
2023-04-04T09:15:09.420Z,1003.64
2023-04-04T09:15:19.495Z,1003.67
2023-04-04T09:15:29.763Z,1003.63
2023-04-04T09:15:39.775Z,1003.67
2023-04-04T09:16:00.005Z,1003.69
2023-04-04T09:16:10.167Z,1003.67
2023-04-04T09:16:20.319Z,1003.61
2023-04-04T09:16:30.381Z,1003.59
2023-04-04T09:16:40.747Z,1003.54
2023-04-04T09:16:50.845Z,1003.60
2023-04-04T09:17:00.716Z,1003.65
2023-04-04T09:17:10.892Z,1003.65
2023-04-04T09:17:20.992Z,1003.61
2023-04-04T09:17:31.123Z,1003.64
2023-04-04T09:17:41.211Z,1003.60
2023-04-04T09:17:51.386Z,1003.60
2023-04-04T09:18:01.540Z,1003.61
2023-04-04T09:18:11.937Z,1003.64
2023-04-04T09:18:21.694Z,1003.66
2023-04-04T09:18:31.913Z,1003.62
2023-04-04T09:18:41.969Z,1003.68
2023-04-04T09:18:52.065Z,1003.63
2023-04-04T09:19:02.234Z,1003.65
2023-04-04T09:19:12.320Z,1003.72
2023-04-04T09:19:23.842Z,1003.67
2023-04-04T09:19:32.553Z,1003.70
2023-04-04T09:19:42.789Z,1003.72
2023-04-04T09:19:52.860Z,1003.65
2023-04-04T09:20:03.035Z,1003.62
2023-04-04T09:20:13.039Z,1003.54
2023-04-04T09:20:23.157Z,1003.63
2023-04-04T09:20:33.209Z,1003.60
2023-04-04T09:20:43.716Z,1003.59
2023-04-04T09:20:53.466Z,1003.60
2023-04-04T09:21:03.596Z,1003.55
2023-04-04T09:21:13.947Z,1003.56
2023-04-04T09:21:23.827Z,1003.54
2023-04-04T09:21:33.825Z,1003.48
2023-04-04T09:21:43.995Z,1003.45
2023-04-04T09:21:54.187Z,1003.44
2023-04-04T09:22:04.376Z,1003.46
2023-04-04T09:22:14.619Z,1003.38
2023-04-04T09:22:24.643Z,1003.41
2023-04-04T09:22:34.767Z,1003.38
2023-04-04T09:22:44.879Z,1003.41
2023-04-04T09:22:55.022Z,1003.37
2023-04-04T09:23:05.139Z,1003.37
2023-04-04T09:23:15.299Z,1003.40
2023-04-04T09:23:25.538Z,1003.32
2023-04-04T09:23:35.456Z,1003.32
2023-04-04T09:23:45.661Z,1003.29
2023-04-04T09:23:55.768Z,1003.30
2023-04-04T09:24:05.870Z,1003.22
2023-04-04T09:24:15.961Z,1003.17
2023-04-04T09:24:26.208Z,1003.18
2023-04-04T09:24:36.224Z,1003.24
2023-04-04T09:24:46.510Z,1003.26
2023-04-04T09:24:56.539Z,1003.28
2023-04-04T09:25:06.711Z,1003.27
2023-04-04T09:25:16.817Z,1003.24
2023-04-04T09:25:26.922Z,1003.21
2023-04-04T09:25:37.051Z,1003.23
2023-04-04T09:25:56.552Z,1003.23
2023-04-04T09:26:08.896Z,1003.19
2023-04-04T09:26:14.808Z,1003.19
2023-04-04T09:26:24.833Z,1003.20
2023-04-04T09:26:35.017Z,1003.21
2023-04-04T09:26:45.174Z,1003.22
2023-04-04T09:26:55.258Z,1003.26
2023-04-04T09:27:15.428Z,1003.24
2023-04-04T09:27:25.714Z,1003.20
2023-04-04T09:27:35.676Z,1003.21
2023-04-04T09:27:45.758Z,1003.27
2023-04-04T09:27:55.964Z,1003.24
2023-04-04T09:28:06.077Z,1003.25
2023-04-04T09:28:16.256Z,1003.21
2023-04-04T09:28:26.343Z,1003.20
2023-04-04T09:28:36.627Z,1003.23
2023-04-04T09:28:46.734Z,1003.26
2023-04-04T09:28:56.876Z,1003.22
2023-04-04T09:29:06.894Z,1003.18
2023-04-04T09:29:16.993Z,1003.15
2023-04-04T09:29:27.147Z,1003.22
2023-04-04T09:29:37.238Z,1003.21
2023-04-04T09:29:47.375Z,1003.15
2023-04-04T09:29:57.490Z,1003.20
2023-04-04T09:30:07.598Z,1003.19
2023-04-04T09:30:17.674Z,1003.20
2023-04-04T09:30:27.745Z,1003.21
2023-04-04T09:30:37.971Z,1003.21
2023-04-04T09:30:48.005Z,1003.18
2023-04-04T09:30:58.068Z,1003.26
2023-04-04T09:31:08.255Z,1003.25
2023-04-04T09:31:18.375Z,1003.21
2023-04-04T09:31:28.605Z,1003.26
2023-04-04T09:31:38.707Z,1003.23
2023-04-04T09:31:48.810Z,1003.32
2023-04-04T09:31:58.945Z,1003.30
2023-04-04T09:32:09.046Z,1003.32
2023-04-04T09:32:19.414Z,1003.34
2023-04-04T09:32:29.226Z,1003.34
2023-04-04T09:32:39.383Z,1003.37
2023-04-04T09:32:49.555Z,1003.39
2023-04-04T09:32:59.752Z,1003.40
2023-04-04T09:33:09.827Z,1003.39
2023-04-04T09:33:20.026Z,1003.40
2023-04-04T09:33:30.063Z,1003.44
2023-04-04T09:33:40.247Z,1003.42
2023-04-04T09:33:50.417Z,1003.53
2023-04-04T09:34:00.620Z,1003.49
2023-04-04T09:34:10.746Z,1003.51
2023-04-04T09:34:20.783Z,1003.47
2023-04-04T09:34:31.191Z,1003.47
2023-04-04T09:34:41.165Z,1003.54
2023-04-04T09:34:51.242Z,1003.48
2023-04-04T09:35:01.401Z,1003.45
2023-04-04T09:35:11.486Z,1003.47
2023-04-04T09:35:21.667Z,1003.51
2023-04-04T09:35:31.652Z,1003.51
2023-04-04T09:35:41.934Z,1003.55
2023-04-04T09:35:52.124Z,1003.53
2023-04-04T09:36:02.158Z,1003.59
2023-04-04T09:36:12.293Z,1003.64
2023-04-04T09:36:22.487Z,1003.60
2023-04-04T09:36:32.580Z,1003.51
2023-04-04T09:36:42.783Z,1003.67
2023-04-04T09:36:52.818Z,1003.64
2023-04-04T09:37:02.913Z,1003.68
2023-04-04T09:37:12.993Z,1003.66
2023-04-04T09:37:23.159Z,1003.65
2023-04-04T09:37:33.244Z,1003.70
2023-04-04T09:37:43.382Z,1003.67
2023-04-04T09:37:53.539Z,1003.69
2023-04-04T09:38:03.694Z,1003.62
2023-04-04T09:38:13.759Z,1003.69
2023-04-04T09:38:24.014Z,1003.69
2023-04-04T09:38:34.012Z,1003.69
2023-04-04T09:38:44.101Z,1003.64
2023-04-04T09:38:54.200Z,1003.69
2023-04-04T09:39:04.345Z,1003.69
2023-04-04T09:39:14.490Z,1003.63
2023-04-04T09:39:24.783Z,1003.64
2023-04-04T09:39:34.800Z,1003.66
2023-04-04T09:39:44.815Z,1003.72
2023-04-04T09:39:55.022Z,1003.72
2023-04-04T09:40:05.081Z,1003.69
2023-04-04T09:40:15.133Z,1003.72
2023-04-04T09:40:25.264Z,1003.68
2023-04-04T09:40:35.380Z,1003.72
2023-04-04T09:40:45.575Z,1003.70
2023-04-04T09:40:55.600Z,1003.72
2023-04-04T09:41:05.853Z,1003.60
2023-04-04T09:41:15.979Z,1003.71
2023-04-04T09:41:26.042Z,1003.78
2023-04-04T09:41:36.091Z,1003.73
2023-04-04T09:41:46.230Z,1003.69
2023-04-04T09:41:56.434Z,1003.62
2023-04-04T09:42:06.506Z,1003.61
2023-04-04T09:42:16.618Z,1003.66
2023-04-04T09:42:26.711Z,1003.73
2023-04-04T09:42:36.816Z,1003.72
2023-04-04T09:42:47.102Z,1003.75
2023-04-04T09:42:57.215Z,1003.73
2023-04-04T09:43:07.454Z,1003.78
2023-04-04T09:43:17.341Z,1003.81
2023-04-04T09:43:27.438Z,1003.86
2023-04-04T09:43:37.647Z,1003.81
2023-04-04T09:43:47.719Z,1003.85
2023-04-04T09:43:57.793Z,1003.77
2023-04-04T09:44:07.883Z,1003.71
2023-04-04T09:44:18.089Z,1003.75
2023-04-04T09:44:28.129Z,1003.77
2023-04-04T09:44:38.227Z,1003.81
2023-04-04T09:44:48.588Z,1003.73
2023-04-04T09:44:58.542Z,1003.79
2023-04-04T09:45:08.773Z,1003.73
2023-04-04T09:45:29.634Z,1003.79
2023-04-04T09:45:37.655Z,1003.79
2023-04-04T09:45:43.712Z,1003.77
2023-04-04T09:45:53.709Z,1003.76
2023-04-04T09:46:03.780Z,1003.78
2023-04-04T09:46:13.951Z,1003.80
2023-04-04T09:46:24.094Z,1003.73
2023-04-04T09:46:44.365Z,1003.78
2023-04-04T09:46:54.375Z,1003.79
2023-04-04T09:47:04.540Z,1003.75
2023-04-04T09:47:18.311Z,1003.78
2023-04-04T09:47:33.372Z,1003.73
2023-04-04T09:47:39.312Z,1003.72
2023-04-04T09:47:49.572Z,1003.76
2023-04-04T09:47:59.589Z,1003.74
2023-04-04T09:48:09.876Z,1003.71
2023-04-04T09:48:19.738Z,1003.65
2023-04-04T09:48:40.181Z,1003.62
2023-04-04T09:48:50.112Z,1003.70
2023-04-04T09:49:00.303Z,1003.73
2023-04-04T09:49:12.933Z,1003.76
2023-04-04T09:49:20.505Z,1003.74
2023-04-04T09:49:30.605Z,1003.70
2023-04-04T09:49:40.707Z,1003.69
2023-04-04T09:49:50.956Z,1003.65
2023-04-04T09:50:01.014Z,1003.59
2023-04-04T09:50:11.241Z,1003.53
2023-04-04T09:50:21.224Z,1003.62
2023-04-04T09:50:31.440Z,1003.62
2023-04-04T09:50:41.755Z,1003.67
2023-04-04T09:50:51.588Z,1003.63
2023-04-04T09:51:01.719Z,1003.65
2023-04-04T09:51:11.945Z,1003.62
2023-04-04T09:51:21.936Z,1003.62
2023-04-04T09:51:32.084Z,1003.68
2023-04-04T09:51:42.306Z,1003.73
