createdAt,value
2022-11-16T00:02:10.784Z,8.0
2022-11-16T00:07:10.791Z,8.0
2022-11-16T00:12:10.721Z,7.9
2022-11-16T00:17:10.733Z,8.0
2022-11-16T00:22:10.759Z,7.9
2022-11-16T00:27:10.724Z,8.0
2022-11-16T00:32:10.737Z,7.9
2022-11-16T00:37:10.726Z,7.9
2022-11-16T00:42:10.735Z,8.0
2022-11-16T00:47:10.750Z,7.9
2022-11-16T00:52:10.726Z,7.9
2022-11-16T00:57:10.721Z,7.9
2022-11-16T01:02:10.742Z,8.0
2022-11-16T01:07:10.775Z,7.9
2022-11-16T01:12:10.741Z,7.8
2022-11-16T01:17:10.748Z,7.8
2022-11-16T01:22:10.747Z,7.8
2022-11-16T01:27:10.740Z,7.7
2022-11-16T01:32:10.762Z,7.7
2022-11-16T01:37:10.797Z,7.7
2022-11-16T01:42:10.764Z,7.6
2022-11-16T01:47:10.754Z,7.5
2022-11-16T01:52:10.742Z,7.5
2022-11-16T01:57:10.750Z,7.3
2022-11-16T02:02:10.748Z,7.4
2022-11-16T02:07:10.791Z,7.5
2022-11-16T02:12:10.759Z,7.5
2022-11-16T02:17:10.759Z,7.5
2022-11-16T02:22:10.760Z,7.3
2022-11-16T02:27:10.745Z,7.3
2022-11-16T02:32:10.833Z,7.4
2022-11-16T02:37:10.729Z,7.2
2022-11-16T02:42:10.755Z,7.1
2022-11-16T02:47:10.772Z,7.0
2022-11-16T02:52:10.757Z,7.2
2022-11-16T02:57:10.766Z,7.2
2022-11-16T03:02:10.764Z,7.1
2022-11-16T03:07:10.807Z,6.9
2022-11-16T03:12:10.767Z,6.8
2022-11-16T03:17:10.774Z,7.0
2022-11-16T03:22:10.766Z,7.0
2022-11-16T03:27:10.833Z,7.0
2022-11-16T03:32:10.786Z,6.9
2022-11-16T03:37:10.778Z,7.0
2022-11-16T03:42:10.794Z,6.8
2022-11-16T03:47:10.767Z,6.9
2022-11-16T03:52:10.786Z,6.9
2022-11-16T03:57:10.782Z,6.8
2022-11-16T04:02:10.785Z,6.8
2022-11-16T04:07:10.848Z,6.8
2022-11-16T04:12:10.788Z,7.0
2022-11-16T04:17:10.779Z,6.8
2022-11-16T04:22:10.799Z,6.7
2022-11-16T04:27:10.791Z,6.8
2022-11-16T04:32:10.799Z,6.7
2022-11-16T04:37:10.795Z,6.7
2022-11-16T04:42:10.851Z,6.7
2022-11-16T04:47:10.805Z,6.6
2022-11-16T04:52:10.819Z,6.7
2022-11-16T04:57:10.803Z,6.5
2022-11-16T05:02:10.840Z,6.7
2022-11-16T05:07:11.100Z,6.7
2022-11-16T05:12:10.817Z,6.8
2022-11-16T05:17:10.807Z,6.8
2022-11-16T05:22:10.822Z,6.7
2022-11-16T05:27:10.810Z,6.8
2022-11-16T05:32:10.829Z,6.7
2022-11-16T05:37:10.822Z,6.7
2022-11-16T05:42:10.825Z,6.7
2022-11-16T05:47:10.834Z,6.7
2022-11-16T05:52:10.818Z,6.8
2022-11-16T05:57:10.890Z,6.6
2022-11-16T06:02:10.824Z,6.7
2022-11-16T06:07:10.876Z,6.6
2022-11-16T06:12:10.834Z,6.7
2022-11-16T06:17:10.840Z,6.7
2022-11-16T06:22:10.826Z,6.5
2022-11-16T06:27:10.846Z,6.5
2022-11-16T06:32:10.867Z,6.6
2022-11-16T06:37:10.843Z,6.6
2022-11-16T06:42:10.857Z,6.4
2022-11-16T06:47:10.948Z,6.5
2022-11-16T06:52:10.838Z,6.6
2022-11-16T06:57:10.848Z,6.5
2022-11-16T07:02:10.983Z,6.6
2022-11-16T07:07:10.907Z,6.5
2022-11-16T07:12:10.854Z,6.5
2022-11-16T07:17:10.865Z,6.4
2022-11-16T07:22:10.854Z,6.3
2022-11-16T07:27:10.867Z,6.3
2022-11-16T07:32:10.884Z,6.3
2022-11-16T07:37:10.876Z,6.3
2022-11-16T07:42:10.871Z,6.4
2022-11-16T07:47:10.853Z,6.2
2022-11-16T07:52:10.923Z,6.3
2022-11-16T07:57:10.876Z,6.5
2022-11-16T08:02:10.951Z,6.5
2022-11-16T08:07:10.923Z,6.6
2022-11-16T08:12:10.892Z,6.5
2022-11-16T08:17:10.895Z,6.6
2022-11-16T08:22:10.891Z,6.5
2022-11-16T08:27:10.894Z,6.5
2022-11-16T08:32:10.888Z,6.5
2022-11-16T08:37:10.888Z,6.6
2022-11-16T08:42:10.901Z,6.6
2022-11-16T08:47:10.887Z,6.6
2022-11-16T08:52:10.898Z,6.7
2022-11-16T08:57:10.895Z,6.7
2022-11-16T09:02:11.036Z,6.8
2022-11-16T09:07:10.985Z,7.0
2022-11-16T09:12:10.903Z,7.2
2022-11-16T09:17:10.901Z,7.4
2022-11-16T09:22:10.924Z,7.3
2022-11-16T09:27:10.952Z,7.2
2022-11-16T09:32:10.933Z,7.2
2022-11-16T09:37:10.914Z,7.2
2022-11-16T09:42:10.904Z,7.2
2022-11-16T09:47:10.890Z,7.3
2022-11-16T09:52:10.915Z,7.3
2022-11-16T09:57:12.537Z,7.3
2022-11-16T10:02:10.914Z,7.5
2022-11-16T10:07:11.002Z,7.6
2022-11-16T10:12:10.978Z,7.6
2022-11-16T10:17:10.906Z,7.7
2022-11-16T10:22:10.934Z,7.8
2022-11-16T10:27:10.913Z,7.8
2022-11-16T10:32:10.938Z,7.8
2022-11-16T10:37:10.930Z,7.8
2022-11-16T10:42:10.929Z,7.9
2022-11-16T10:47:10.914Z,8.1
2022-11-16T10:52:10.930Z,8.2
2022-11-16T10:57:10.935Z,8.4
2022-11-16T11:02:10.936Z,8.6
2022-11-16T11:07:10.970Z,8.8
2022-11-16T11:12:10.934Z,8.7
2022-11-16T11:22:10.817Z,8.5
2022-11-16T11:27:10.478Z,8.4
2022-11-16T11:32:10.458Z,8.4
2022-11-16T11:35:47.053Z,8.3
2022-11-16T11:40:35.158Z,8.3
2022-11-16T11:45:35.055Z,8.2
2022-11-16T11:50:35.104Z,8.4
2022-11-16T11:55:35.111Z,8.6
2022-11-16T12:00:35.084Z,8.7
2022-11-16T12:05:35.105Z,8.8
2022-11-16T12:10:35.085Z,8.9
2022-11-16T12:15:35.076Z,8.9
2022-11-16T12:20:35.082Z,8.9
2022-11-16T12:25:35.091Z,9.0
2022-11-16T12:30:35.125Z,9.0
2022-11-16T12:35:34.911Z,9.0
2022-11-16T12:40:34.918Z,9.0
2022-11-16T12:45:35.167Z,8.9
2022-11-16T12:50:34.949Z,8.9
2022-11-16T12:55:34.990Z,8.9
2022-11-16T13:00:34.961Z,8.9
2022-11-16T13:05:34.962Z,8.9
2022-11-16T13:10:34.838Z,8.9
2022-11-16T13:15:34.979Z,8.7
2022-11-16T13:20:34.955Z,8.7
2022-11-16T13:25:34.974Z,8.7
2022-11-16T13:30:34.968Z,8.8
2022-11-16T13:35:35.155Z,8.9
2022-11-16T13:40:34.973Z,8.9
2022-11-16T13:45:34.991Z,8.8
2022-11-16T13:50:37.723Z,8.7
2022-11-16T13:55:34.988Z,8.7
2022-11-16T14:00:34.856Z,8.8
2022-11-16T14:05:35.007Z,8.9
2022-11-16T14:10:34.867Z,8.9
2022-11-16T14:15:34.839Z,9.1
2022-11-16T14:20:34.979Z,9.0
2022-11-16T14:25:34.867Z,9.0
2022-11-16T14:30:34.878Z,9.2
2022-11-16T14:35:34.867Z,9.2
2022-11-16T14:40:34.858Z,9.0
2022-11-16T14:45:34.857Z,9.0
2022-11-16T14:50:39.699Z,8.9
2022-11-16T14:55:34.874Z,8.8
2022-11-16T15:00:34.870Z,8.7
2022-11-16T15:05:34.860Z,8.7
2022-11-16T15:10:34.882Z,8.7
2022-11-16T15:15:34.863Z,8.7
2022-11-16T15:20:34.893Z,8.7
2022-11-16T15:25:34.879Z,8.7
2022-11-16T15:30:34.881Z,8.7
2022-11-16T15:35:34.869Z,8.6
2022-11-16T15:40:34.881Z,8.5
2022-11-16T15:45:34.850Z,8.5
2022-11-16T15:50:34.862Z,8.4
2022-11-16T15:55:35.001Z,8.4
2022-11-16T16:00:34.885Z,8.5
2022-11-16T16:05:34.852Z,8.5
2022-11-16T16:10:34.880Z,8.5
2022-11-16T16:15:34.862Z,8.5
2022-11-16T16:20:34.871Z,8.5
2022-11-16T16:25:34.841Z,8.5
2022-11-16T16:30:34.850Z,8.4
2022-11-16T16:35:34.893Z,8.4
2022-11-16T16:40:34.865Z,8.3
2022-11-16T16:45:34.869Z,8.2
2022-11-16T16:50:34.873Z,8.2
2022-11-16T16:55:37.418Z,8.2
2022-11-16T17:00:34.893Z,8.1
2022-11-16T17:05:34.864Z,8.0
2022-11-16T17:10:34.856Z,7.9
2022-11-16T17:15:34.900Z,7.9
2022-11-16T17:20:34.860Z,7.8
2022-11-16T17:25:34.860Z,7.8
2022-11-16T17:30:34.857Z,7.8
2022-11-16T17:35:34.865Z,7.8
2022-11-16T17:40:34.876Z,7.7
2022-11-16T17:45:34.885Z,7.7
2022-11-16T17:50:34.843Z,7.7
2022-11-16T17:55:34.869Z,7.6
2022-11-16T18:00:34.845Z,7.6
2022-11-16T18:05:34.867Z,7.7
2022-11-16T18:10:34.857Z,7.7
2022-11-16T18:15:40.868Z,7.7
2022-11-16T18:20:34.856Z,7.7
2022-11-16T18:25:34.855Z,7.7
2022-11-16T18:30:34.874Z,7.8
2022-11-16T18:35:34.870Z,7.9
2022-11-16T18:40:34.875Z,7.9
2022-11-16T18:45:34.892Z,8.1
2022-11-16T18:50:34.870Z,8.0
2022-11-16T18:55:34.894Z,8.0
2022-11-16T19:00:34.944Z,8.0
2022-11-16T19:05:34.884Z,8.0
2022-11-16T19:10:34.875Z,8.0
2022-11-16T19:15:34.877Z,8.0
2022-11-16T19:20:34.860Z,8.2
2022-11-16T19:25:34.904Z,8.3
2022-11-16T19:30:34.891Z,8.4
2022-11-16T19:35:34.922Z,8.3
2022-11-16T19:40:34.889Z,8.4
2022-11-16T19:45:34.885Z,8.2
2022-11-16T19:50:34.884Z,8.2
2022-11-16T19:55:34.882Z,8.4
2022-11-16T20:00:34.947Z,8.3
2022-11-16T20:05:34.879Z,8.4
2022-11-16T20:10:34.873Z,8.4
2022-11-16T20:15:34.886Z,8.4
2022-11-16T20:20:34.908Z,8.6
2022-11-16T20:25:34.936Z,8.6
2022-11-16T20:30:34.880Z,8.7
2022-11-16T20:35:34.902Z,8.7
2022-11-16T20:40:34.864Z,8.8
2022-11-16T20:45:34.916Z,8.7
2022-11-16T20:50:34.890Z,8.8
2022-11-16T20:55:34.892Z,8.7
2022-11-16T21:00:34.906Z,8.7
2022-11-16T21:05:34.924Z,8.9
2022-11-16T21:10:34.878Z,8.8
2022-11-16T21:15:34.923Z,8.9
2022-11-16T21:20:34.901Z,8.9
2022-11-16T21:25:34.920Z,8.9
2022-11-16T21:30:34.906Z,8.9
2022-11-16T21:35:34.925Z,9.0
2022-11-16T21:40:34.906Z,9.0
2022-11-16T21:45:34.904Z,9.0
2022-11-16T21:50:34.922Z,9.0
2022-11-16T21:55:34.899Z,9.0
2022-11-16T22:00:34.931Z,9.0
2022-11-16T22:05:34.906Z,9.1
2022-11-16T22:10:34.911Z,9.2
2022-11-16T22:15:34.922Z,9.1
2022-11-16T22:20:34.914Z,9.1
2022-11-16T22:25:34.940Z,9.1
2022-11-16T22:30:34.911Z,9.1
2022-11-16T22:35:34.923Z,9.1
2022-11-16T22:40:34.986Z,9.1
2022-11-16T22:45:34.923Z,9.2
2022-11-16T22:50:34.920Z,9.5
2022-11-16T22:55:34.930Z,9.5
2022-11-16T23:00:40.530Z,9.5
2022-11-16T23:05:34.938Z,9.7
2022-11-16T23:10:34.917Z,9.7
2022-11-16T23:15:34.925Z,9.6
2022-11-16T23:20:34.916Z,9.7
2022-11-16T23:25:34.927Z,9.7
2022-11-16T23:30:34.907Z,9.7
2022-11-16T23:35:34.948Z,9.8
2022-11-16T23:40:34.923Z,9.6
2022-11-16T23:45:34.928Z,9.5
2022-11-16T23:50:34.959Z,9.5
2022-11-16T23:55:34.904Z,9.4
