createdAt,value
2022-10-08T00:01:38.723Z,14.95
2022-10-08T00:03:44.422Z,14.95
2022-10-08T00:05:56.973Z,14.95
2022-10-08T00:07:59.901Z,14.96
2022-10-08T00:10:06.200Z,14.97
2022-10-08T00:12:09.236Z,14.95
2022-10-08T00:14:13.652Z,14.96
2022-10-08T00:16:18.876Z,14.96
2022-10-08T00:18:22.033Z,14.96
2022-10-08T00:20:24.958Z,14.96
2022-10-08T00:22:27.952Z,14.97
2022-10-08T00:24:31.776Z,14.96
2022-10-08T00:26:42.618Z,14.97
2022-10-08T00:28:48.048Z,14.97
2022-10-08T00:30:52.356Z,14.97
2022-10-08T00:32:59.823Z,14.96
2022-10-08T00:35:03.038Z,14.96
2022-10-08T00:37:06.001Z,14.95
2022-10-08T00:39:11.703Z,14.96
2022-10-08T00:41:20.755Z,14.97
2022-10-08T00:43:40.261Z,14.97
2022-10-08T00:45:44.274Z,14.97
2022-10-08T00:47:49.604Z,14.98
2022-10-08T00:49:55.079Z,14.98
2022-10-08T00:51:58.238Z,14.98
2022-10-08T00:54:02.658Z,14.98
2022-10-08T00:56:05.914Z,14.95
2022-10-08T00:58:12.851Z,14.92
2022-10-08T01:00:18.352Z,14.89
2022-10-08T01:07:53.634Z,14.75
2022-10-08T01:10:02.970Z,14.74
2022-10-08T01:12:11.012Z,14.72
2022-10-08T01:14:25.198Z,14.69
2022-10-08T01:16:32.898Z,14.67
2022-10-08T01:18:43.064Z,14.65
2022-10-08T01:20:52.652Z,14.64
2022-10-08T01:23:08.973Z,14.63
2022-10-08T01:25:33.248Z,14.59
2022-10-08T01:27:42.295Z,14.57
2022-10-08T01:29:48.087Z,14.54
2022-10-08T01:31:54.061Z,14.52
2022-10-08T01:34:00.341Z,14.49
2022-10-08T01:36:05.228Z,14.49
2022-10-08T01:38:08.994Z,14.47
2022-10-08T01:40:16.110Z,14.46
2022-10-08T01:42:23.299Z,14.44
2022-10-08T01:44:29.230Z,14.44
2022-10-08T01:46:32.844Z,14.45
2022-10-08T01:48:39.356Z,14.45
2022-10-08T01:50:47.732Z,14.45
2022-10-08T01:52:54.272Z,14.48
2022-10-08T01:54:59.870Z,14.46
2022-10-08T01:57:05.694Z,14.45
2022-10-08T01:59:13.074Z,14.45
2022-10-08T02:01:22.350Z,14.46
2022-10-08T02:03:25.454Z,14.47
2022-10-08T02:05:29.746Z,14.45
2022-10-08T02:07:34.830Z,14.47
2022-10-08T02:09:39.856Z,14.47
2022-10-08T02:11:42.856Z,14.46
2022-10-08T02:13:46.334Z,14.45
2022-10-08T02:15:54.599Z,14.46
2022-10-08T02:18:06.279Z,14.46
2022-10-08T02:20:17.131Z,14.42
2022-10-08T02:22:23.174Z,14.35
2022-10-08T02:24:31.917Z,14.28
2022-10-08T02:26:36.868Z,14.27
2022-10-08T02:28:45.790Z,14.28
2022-10-08T02:30:52.488Z,14.30
2022-10-08T02:33:01.344Z,14.29
2022-10-08T02:35:08.486Z,14.27
2022-10-08T02:37:13.905Z,14.27
2022-10-08T02:39:17.644Z,14.28
2022-10-08T02:41:23.017Z,14.30
2022-10-08T02:43:28.177Z,14.31
2022-10-08T02:45:33.362Z,14.31
2022-10-08T02:47:38.540Z,14.31
2022-10-08T02:49:44.515Z,14.30
2022-10-08T02:51:50.057Z,14.30
2022-10-08T02:53:53.094Z,14.32
2022-10-08T02:56:09.103Z,14.33
2022-10-08T02:58:12.736Z,14.34
2022-10-08T03:00:15.816Z,14.34
2022-10-08T03:02:21.428Z,14.36
2022-10-08T03:04:27.264Z,14.36
2022-10-08T03:06:33.130Z,14.39
2022-10-08T03:08:37.749Z,14.37
2022-10-08T03:10:41.755Z,14.36
2022-10-08T03:12:45.071Z,14.37
2022-10-08T03:14:50.175Z,14.38
2022-10-08T03:16:54.168Z,14.41
2022-10-08T03:18:59.156Z,14.44
2022-10-08T03:21:02.224Z,14.46
2022-10-08T03:23:06.600Z,14.47
2022-10-08T03:25:09.969Z,14.50
2022-10-08T03:27:12.977Z,14.51
2022-10-08T03:29:15.966Z,14.51
2022-10-08T03:31:18.986Z,14.52
2022-10-08T03:33:21.966Z,14.54
2022-10-08T03:35:24.956Z,14.55
2022-10-08T03:37:27.999Z,14.56
2022-10-08T03:39:32.395Z,14.56
2022-10-08T03:41:35.347Z,14.56
2022-10-08T03:43:38.320Z,14.57
2022-10-08T03:45:50.714Z,14.56
2022-10-08T03:47:53.858Z,14.58
2022-10-08T03:49:56.857Z,14.58
2022-10-08T03:51:59.863Z,14.59
2022-10-08T03:54:02.842Z,14.60
2022-10-08T03:56:09.200Z,14.59
2022-10-08T03:58:12.174Z,14.59
2022-10-08T04:00:15.422Z,14.58
2022-10-08T04:02:18.525Z,14.56
2022-10-08T04:04:25.328Z,14.59
2022-10-08T04:06:28.805Z,14.61
2022-10-08T04:08:31.759Z,14.62
2022-10-08T04:10:38.931Z,14.62
2022-10-08T04:12:43.239Z,14.63
2022-10-08T04:14:46.208Z,14.66
2022-10-08T04:16:49.190Z,14.67
2022-10-08T04:18:52.144Z,14.72
2022-10-08T04:20:58.564Z,14.72
2022-10-08T04:23:01.535Z,14.74
2022-10-08T04:25:04.947Z,14.75
2022-10-08T04:27:07.864Z,14.74
2022-10-08T04:29:13.004Z,14.72
2022-10-08T04:31:17.678Z,14.72
2022-10-08T04:33:20.947Z,14.72
2022-10-08T04:35:23.965Z,14.72
2022-10-08T04:37:26.977Z,14.72
2022-10-08T04:39:29.905Z,14.72
2022-10-08T04:41:32.830Z,14.72
2022-10-08T04:43:36.463Z,14.73
2022-10-08T04:45:44.962Z,14.75
2022-10-08T04:47:48.251Z,14.75
2022-10-08T04:49:51.238Z,14.76
2022-10-08T04:51:54.220Z,14.75
2022-10-08T04:53:58.947Z,14.78
2022-10-08T04:56:09.867Z,14.79
2022-10-08T04:58:12.847Z,14.81
2022-10-08T05:00:18.396Z,14.81
2022-10-08T05:02:23.711Z,14.80
2022-10-08T05:04:26.943Z,14.82
2022-10-08T05:06:30.934Z,14.82
2022-10-08T05:08:34.348Z,14.81
2022-10-08T05:10:37.618Z,14.82
2022-10-08T05:12:40.561Z,14.82
2022-10-08T05:14:43.506Z,14.81
2022-10-08T05:16:46.472Z,14.81
2022-10-08T05:18:52.071Z,14.82
2022-10-08T05:20:55.139Z,14.81
2022-10-08T05:22:58.103Z,14.79
2022-10-08T05:25:01.027Z,14.79
2022-10-08T05:27:04.063Z,14.79
2022-10-08T05:29:07.677Z,14.81
2022-10-08T05:31:10.703Z,14.83
2022-10-08T05:33:13.761Z,14.86
2022-10-08T05:35:18.115Z,14.85
2022-10-08T05:37:21.104Z,14.87
2022-10-08T05:39:24.058Z,14.89
2022-10-08T05:41:28.594Z,14.90
2022-10-08T05:43:31.540Z,14.92
2022-10-08T05:45:34.543Z,14.94
2022-10-08T05:47:37.539Z,14.95
2022-10-08T05:49:40.534Z,14.97
2022-10-08T05:51:44.907Z,14.98
2022-10-08T05:53:49.369Z,14.98
2022-10-08T05:56:00.816Z,14.99
2022-10-08T05:58:03.808Z,14.99
2022-10-08T06:00:07.789Z,14.99
2022-10-08T06:02:14.507Z,14.99
2022-10-08T06:04:18.372Z,15.00
2022-10-08T06:06:22.697Z,15.01
2022-10-08T06:08:27.015Z,15.04
2022-10-08T06:10:31.923Z,15.06
2022-10-08T06:12:34.894Z,15.06
2022-10-08T06:14:37.857Z,15.06
2022-10-08T06:16:41.157Z,15.06
2022-10-08T06:18:44.171Z,15.07
2022-10-08T06:20:47.116Z,15.09
2022-10-08T06:22:50.184Z,15.12
2022-10-08T06:24:54.690Z,15.14
2022-10-08T06:26:57.681Z,15.18
2022-10-08T06:29:00.651Z,15.19
2022-10-08T06:31:04.373Z,15.24
2022-10-08T06:33:07.425Z,15.27
2022-10-08T06:35:10.739Z,15.29
2022-10-08T06:37:13.892Z,15.28
2022-10-08T06:39:17.849Z,15.33
2022-10-08T06:41:22.695Z,15.34
2022-10-08T06:43:25.699Z,15.35
2022-10-08T06:45:28.580Z,15.35
2022-10-08T06:47:31.532Z,15.37
2022-10-08T06:49:34.499Z,15.38
2022-10-08T06:51:37.486Z,15.41
2022-10-08T06:53:40.983Z,15.44
2022-10-08T06:55:43.925Z,15.50
2022-10-08T06:57:48.195Z,15.56
2022-10-08T06:59:54.345Z,15.66
2022-10-08T07:01:57.397Z,15.80
2022-10-08T07:04:00.947Z,16.00
2022-10-08T07:06:06.094Z,16.17
2022-10-08T07:08:09.055Z,16.34
2022-10-08T07:10:12.366Z,16.43
2022-10-08T07:12:15.499Z,16.36
2022-10-08T07:14:19.880Z,16.33
2022-10-08T07:16:24.563Z,16.31
2022-10-08T07:18:28.068Z,16.30
2022-10-08T07:20:31.061Z,16.31
2022-10-08T07:22:34.009Z,16.33
2022-10-08T07:24:36.982Z,16.35
2022-10-08T07:26:40.052Z,16.42
2022-10-08T07:28:49.445Z,16.46
2022-10-08T07:30:53.894Z,16.52
2022-10-08T07:33:00.213Z,16.55
2022-10-08T07:35:03.192Z,16.61
2022-10-08T07:37:06.203Z,16.69
2022-10-08T07:39:12.495Z,16.78
2022-10-08T07:41:16.147Z,16.89
2022-10-08T07:43:19.912Z,16.94
2022-10-08T07:45:23.115Z,16.98
2022-10-08T07:47:28.647Z,17.09
2022-10-08T07:49:31.961Z,17.26
2022-10-08T07:51:36.199Z,17.42
2022-10-08T07:53:39.316Z,17.58
2022-10-08T07:55:42.419Z,17.68
2022-10-08T07:57:46.303Z,17.69
2022-10-08T07:59:49.287Z,17.76
2022-10-08T08:01:52.266Z,18.03
2022-10-08T08:03:58.475Z,18.14
2022-10-08T08:06:02.338Z,18.30
2022-10-08T08:08:05.377Z,18.50
2022-10-08T08:10:09.444Z,18.45
2022-10-08T08:12:12.459Z,18.53
2022-10-08T08:14:15.472Z,18.62
2022-10-08T08:16:19.756Z,18.57
2022-10-08T08:18:22.870Z,18.46
2022-10-08T08:20:27.278Z,18.38
2022-10-08T08:22:30.480Z,18.48
2022-10-08T08:24:33.512Z,18.74
2022-10-08T08:26:38.822Z,18.91
2022-10-08T08:28:42.477Z,18.98
2022-10-08T08:30:45.566Z,18.99
2022-10-08T08:32:49.074Z,18.96
2022-10-08T08:34:52.567Z,19.07
2022-10-08T08:36:57.086Z,19.10
2022-10-08T08:39:00.569Z,19.19
2022-10-08T08:41:20.467Z,18.99
2022-10-08T08:43:24.007Z,18.72
2022-10-08T08:45:47.401Z,18.55
2022-10-08T08:47:56.492Z,18.36
2022-10-08T08:50:02.965Z,18.26
2022-10-08T08:52:08.030Z,18.17
2022-10-08T08:54:11.281Z,18.15
2022-10-08T08:56:17.237Z,18.13
2022-10-08T08:58:27.443Z,18.08
2022-10-08T09:00:33.787Z,17.98
2022-10-08T09:02:39.707Z,17.93
2022-10-08T09:04:45.648Z,17.91
2022-10-08T09:06:49.684Z,17.91
2022-10-08T09:08:56.619Z,17.96
2022-10-08T09:11:01.519Z,18.17
2022-10-08T09:13:04.903Z,18.37
2022-10-08T09:15:18.216Z,18.67
2022-10-08T09:17:22.868Z,18.94
2022-10-08T09:19:25.913Z,19.11
2022-10-08T09:21:31.803Z,19.17
2022-10-08T09:23:35.124Z,19.11
2022-10-08T09:25:39.506Z,19.22
2022-10-08T09:27:47.233Z,19.32
2022-10-08T09:29:50.324Z,19.53
2022-10-08T09:31:53.334Z,19.69
2022-10-08T09:33:59.628Z,19.84
2022-10-08T09:36:02.702Z,19.92
2022-10-08T09:38:06.366Z,19.85
2022-10-08T09:40:21.749Z,19.83
2022-10-08T09:42:26.216Z,19.89
2022-10-08T09:44:40.255Z,19.89
2022-10-08T09:46:43.313Z,19.81
2022-10-08T09:48:46.412Z,19.76
2022-10-08T09:50:56.312Z,19.78
2022-10-08T09:53:01.394Z,19.75
2022-10-08T09:55:10.412Z,19.65
2022-10-08T09:57:19.344Z,19.68
2022-10-08T09:59:26.494Z,19.67
2022-10-08T10:01:31.594Z,19.64
2022-10-08T10:03:36.468Z,19.66
2022-10-08T10:05:40.356Z,19.32
2022-10-08T10:07:48.331Z,19.39
2022-10-08T10:09:54.891Z,19.59
2022-10-08T10:12:03.156Z,19.74
2022-10-08T10:14:13.060Z,19.84
2022-10-08T10:16:24.813Z,19.90
2022-10-08T10:18:34.118Z,19.85
2022-10-08T10:20:46.944Z,19.83
2022-10-08T10:22:59.147Z,19.78
2022-10-08T10:25:06.066Z,19.87
2022-10-08T10:27:12.595Z,19.88
2022-10-08T10:29:38.536Z,19.94
2022-10-08T10:31:54.248Z,19.90
2022-10-08T10:34:12.558Z,19.86
2022-10-08T10:36:37.608Z,19.86
2022-10-08T10:41:28.522Z,19.41
2022-10-08T10:43:44.556Z,19.55
2022-10-08T10:45:52.994Z,19.68
2022-10-08T10:48:01.881Z,19.82
2022-10-08T10:50:08.335Z,19.79
2022-10-08T10:52:37.630Z,19.76
2022-10-08T10:54:55.209Z,19.70
2022-10-08T10:57:04.991Z,19.62
2022-10-08T10:59:22.040Z,19.74
2022-10-08T11:01:35.807Z,19.68
2022-10-08T11:03:46.866Z,19.55
2022-10-08T11:05:56.747Z,19.46
2022-10-08T11:08:24.864Z,19.39
2022-10-08T11:10:40.090Z,19.37
2022-10-08T11:12:51.409Z,19.46
2022-10-08T11:15:06.423Z,19.61
2022-10-08T11:17:22.331Z,19.65
2022-10-08T11:19:40.982Z,19.66
2022-10-08T11:21:53.431Z,19.66
2022-10-08T11:24:16.471Z,19.54
2022-10-08T11:26:27.135Z,19.36
2022-10-08T11:28:40.553Z,19.27
2022-10-08T11:30:52.512Z,19.08
2022-10-08T11:32:59.191Z,19.07
2022-10-08T11:35:21.282Z,19.12
2022-10-08T11:37:28.458Z,19.19
2022-10-08T11:39:42.393Z,19.25
2022-10-08T11:41:53.766Z,19.30
2022-10-08T11:44:01.025Z,19.33
2022-10-08T11:46:28.917Z,19.29
2022-10-08T11:48:34.960Z,19.33
2022-10-08T11:50:41.114Z,19.34
2022-10-08T11:52:52.753Z,19.33
2022-10-08T11:55:02.332Z,19.32
2022-10-08T11:57:43.738Z,19.35
2022-10-08T11:59:58.243Z,19.39
2022-10-08T12:02:04.029Z,19.39
2022-10-08T12:04:22.675Z,19.34
2022-10-08T12:06:33.732Z,19.30
2022-10-08T12:08:53.645Z,19.35
2022-10-08T12:10:58.006Z,19.40
2022-10-08T12:13:30.619Z,19.43
2022-10-08T12:15:55.235Z,19.49
2022-10-08T12:18:31.063Z,19.53
2022-10-08T12:20:43.856Z,19.58
2022-10-08T12:23:14.608Z,19.54
2022-10-08T12:25:59.644Z,19.59
2022-10-08T12:28:51.784Z,19.62
2022-10-08T12:30:57.067Z,19.61
2022-10-08T12:33:04.284Z,19.66
2022-10-08T12:35:22.658Z,19.67
2022-10-08T12:38:09.651Z,19.73
2022-10-08T12:40:34.058Z,19.76
2022-10-08T12:42:42.205Z,19.82
2022-10-08T12:44:55.515Z,19.83
2022-10-08T12:47:04.839Z,19.83
2022-10-08T12:49:16.844Z,19.75
2022-10-08T12:51:27.062Z,19.60
2022-10-08T12:53:30.264Z,19.48
2022-10-08T12:55:38.917Z,19.43
2022-10-08T12:57:42.957Z,19.43
2022-10-08T12:59:46.520Z,19.38
2022-10-08T13:01:51.569Z,19.31
2022-10-08T13:04:09.304Z,19.18
2022-10-08T13:06:17.445Z,19.19
2022-10-08T13:08:32.312Z,19.11
2022-10-08T13:10:37.018Z,19.04
2022-10-08T13:12:41.941Z,19.05
2022-10-08T13:14:50.191Z,19.08
2022-10-08T13:17:06.039Z,19.10
2022-10-08T13:27:25.388Z,19.12
2022-10-08T13:29:35.055Z,19.17
2022-10-08T13:31:38.509Z,19.16
2022-10-08T13:33:45.870Z,19.18
2022-10-08T13:35:54.574Z,19.21
2022-10-08T13:37:58.899Z,19.21
2022-10-08T13:40:18.589Z,19.23
2022-10-08T13:42:25.543Z,19.27
2022-10-08T13:44:30.772Z,19.28
2022-10-08T13:46:34.131Z,19.17
2022-10-08T13:48:44.349Z,19.09
2022-10-08T13:50:48.964Z,19.06
2022-10-08T13:52:55.011Z,19.03
2022-10-08T13:55:00.995Z,19.03
2022-10-08T14:35:31.965Z,18.79
2022-10-08T14:37:35.307Z,18.79
2022-10-08T14:39:38.427Z,18.76
2022-10-08T14:41:43.945Z,18.70
2022-10-08T14:43:47.066Z,18.75
2022-10-08T14:45:50.226Z,18.74
2022-10-08T14:47:53.229Z,18.74
2022-10-08T14:49:56.331Z,18.74
2022-10-08T14:52:02.996Z,18.76
2022-10-08T14:54:07.033Z,18.75
2022-10-08T14:56:17.505Z,18.74
2022-10-08T14:58:20.545Z,18.75
2022-10-08T15:00:23.614Z,18.76
2022-10-08T15:02:27.030Z,18.77
2022-10-08T15:04:30.125Z,18.78
2022-10-08T15:06:33.382Z,18.78
2022-10-08T15:08:40.261Z,18.78
2022-10-08T15:10:43.673Z,18.78
2022-10-08T15:12:46.927Z,18.80
2022-10-08T15:14:50.340Z,18.75
2022-10-08T15:16:53.523Z,18.71
2022-10-08T15:18:56.713Z,18.65
2022-10-08T15:21:01.168Z,18.62
2022-10-08T15:23:04.912Z,18.56
2022-10-08T15:25:10.405Z,18.59
2022-10-08T15:27:17.284Z,18.61
2022-10-08T15:29:22.952Z,18.58
2022-10-08T15:31:26.711Z,18.56
2022-10-08T15:33:30.043Z,18.52
2022-10-08T15:35:36.624Z,18.47
2022-10-08T15:37:40.134Z,18.44
2022-10-08T15:39:43.555Z,18.40
2022-10-08T15:41:49.160Z,18.37
2022-10-08T15:43:52.441Z,18.33
2022-10-08T15:45:55.566Z,18.30
2022-10-08T15:47:58.587Z,18.26
2022-10-08T15:50:01.902Z,18.25
2022-10-08T15:52:05.912Z,18.20
2022-10-08T15:54:09.283Z,18.12
2022-10-08T15:56:12.262Z,18.09
2022-10-08T15:58:38.830Z,18.08
2022-10-08T16:00:39.660Z,18.03
2022-10-08T16:02:42.748Z,18.01
2022-10-08T16:04:47.417Z,17.95
2022-10-08T16:06:50.569Z,17.92
2022-10-08T16:08:54.051Z,17.89
2022-10-08T16:10:58.242Z,17.83
2022-10-08T16:13:01.421Z,17.81
2022-10-08T16:15:06.272Z,17.77
2022-10-08T16:17:09.485Z,17.74
2022-10-08T16:19:16.135Z,17.67
2022-10-08T16:21:21.157Z,17.58
2022-10-08T16:23:24.222Z,17.49
2022-10-08T16:25:27.319Z,17.45
2022-10-08T16:27:31.116Z,17.40
2022-10-08T16:29:34.216Z,17.37
2022-10-08T16:31:39.447Z,17.31
2022-10-08T16:33:42.584Z,17.26
2022-10-08T16:35:45.656Z,17.23
2022-10-08T16:37:48.757Z,17.19
2022-10-08T16:39:51.737Z,17.14
2022-10-08T16:41:54.947Z,17.10
2022-10-08T16:44:00.015Z,17.06
2022-10-08T16:46:03.269Z,17.01
2022-10-08T16:48:09.381Z,16.98
2022-10-08T16:50:12.516Z,16.95
2022-10-08T16:52:15.643Z,16.91
2022-10-08T16:54:19.479Z,16.86
2022-10-08T16:56:23.712Z,16.82
2022-10-08T16:58:26.744Z,16.76
2022-10-08T17:00:29.804Z,16.73
2022-10-08T17:02:33.814Z,16.69
2022-10-08T17:04:39.636Z,16.64
2022-10-08T17:06:43.282Z,16.58
2022-10-08T17:08:46.553Z,16.53
2022-10-08T17:10:50.108Z,16.49
2022-10-08T17:12:53.211Z,16.44
2022-10-08T17:14:56.247Z,16.38
2022-10-08T17:16:59.370Z,16.34
2022-10-08T17:19:02.730Z,16.28
2022-10-08T17:21:07.847Z,16.22
2022-10-08T17:23:10.974Z,16.16
2022-10-08T17:25:14.251Z,16.13
2022-10-08T17:27:17.468Z,16.06
2022-10-08T17:29:20.724Z,16.00
2022-10-08T17:31:25.870Z,15.93
2022-10-08T17:33:35.325Z,15.88
2022-10-08T17:35:38.903Z,15.83
2022-10-08T17:37:44.121Z,15.79
2022-10-08T17:39:47.982Z,15.72
2022-10-08T17:41:51.085Z,15.67
2022-10-08T17:43:55.694Z,15.60
2022-10-08T17:46:07.525Z,15.57
2022-10-08T17:48:10.713Z,15.54
2022-10-08T17:50:13.999Z,15.53
2022-10-08T17:52:17.043Z,15.47
2022-10-08T17:54:22.317Z,15.38
2022-10-08T17:56:26.434Z,15.25
2022-10-08T17:58:29.664Z,15.17
2022-10-08T18:00:32.827Z,15.09
2022-10-08T18:02:36.074Z,15.06
2022-10-08T18:04:39.179Z,15.04
2022-10-08T18:06:43.913Z,15.04
2022-10-08T18:08:47.322Z,15.03
2022-10-08T18:10:52.559Z,14.99
2022-10-08T18:12:55.674Z,14.99
2022-10-08T18:14:58.808Z,14.96
2022-10-08T18:17:01.940Z,14.96
2022-10-08T18:19:08.813Z,14.96
2022-10-08T18:21:13.212Z,14.95
2022-10-08T18:23:16.335Z,14.93
2022-10-08T18:25:19.387Z,14.91
2022-10-08T18:27:24.130Z,14.85
2022-10-08T18:29:27.425Z,14.80
2022-10-08T18:31:32.309Z,14.80
2022-10-08T18:33:37.024Z,14.77
2022-10-08T18:35:40.273Z,14.73
2022-10-08T18:37:43.360Z,14.68
2022-10-08T18:39:46.445Z,14.61
2022-10-08T18:41:50.744Z,14.56
2022-10-08T18:43:55.278Z,14.48
2022-10-08T18:46:03.408Z,14.37
2022-10-08T18:48:06.819Z,14.32
2022-10-08T18:50:10.668Z,14.30
2022-10-08T18:52:16.850Z,14.25
2022-10-08T18:54:22.361Z,14.20
2022-10-08T18:56:28.939Z,14.18
2022-10-08T18:58:32.050Z,14.15
2022-10-08T19:00:39.170Z,14.11
2022-10-08T19:02:42.549Z,14.10
2022-10-08T19:04:45.782Z,14.10
2022-10-08T19:06:50.401Z,14.08
2022-10-08T19:08:53.766Z,14.05
2022-10-08T19:10:57.147Z,14.02
2022-10-08T19:13:00.387Z,13.99
2022-10-08T19:15:03.578Z,13.93
2022-10-08T19:17:08.213Z,13.90
2022-10-08T19:19:15.251Z,13.85
2022-10-08T19:21:18.803Z,13.76
2022-10-08T19:23:22.065Z,13.69
2022-10-08T19:25:26.524Z,13.64
2022-10-08T19:27:29.600Z,13.59
2022-10-08T19:29:35.873Z,13.57
2022-10-08T19:31:39.091Z,13.52
2022-10-08T19:33:43.703Z,13.49
2022-10-08T19:35:46.866Z,13.46
2022-10-08T19:37:50.052Z,13.42
2022-10-08T19:39:53.204Z,13.40
2022-10-08T19:41:56.483Z,13.36
2022-10-08T19:43:59.965Z,13.31
2022-10-08T19:46:03.935Z,13.29
2022-10-08T19:48:07.202Z,13.23
2022-10-08T19:50:11.961Z,13.19
2022-10-08T19:52:15.318Z,13.21
2022-10-08T19:54:18.584Z,13.17
2022-10-08T19:56:22.729Z,13.13
2022-10-08T19:58:25.969Z,13.10
2022-10-08T20:00:29.032Z,13.05
2022-10-08T20:02:32.308Z,13.00
2022-10-08T20:04:35.598Z,12.96
2022-10-08T20:06:41.735Z,12.93
2022-10-08T20:08:44.966Z,12.89
2022-10-08T20:10:48.366Z,12.89
2022-10-08T20:12:51.630Z,12.86
2022-10-08T20:14:54.848Z,12.82
2022-10-08T20:16:57.993Z,12.78
2022-10-08T20:19:03.178Z,12.75
2022-10-08T20:21:08.270Z,12.72
2022-10-08T20:23:13.070Z,12.68
2022-10-08T20:25:19.233Z,12.66
2022-10-08T20:27:23.308Z,12.64
2022-10-08T20:29:30.864Z,12.61
2022-10-08T20:31:36.511Z,12.61
2022-10-08T20:33:40.741Z,12.57
2022-10-08T20:35:43.871Z,12.51
2022-10-08T20:37:47.315Z,12.46
2022-10-08T20:39:51.807Z,12.43
2022-10-08T20:41:54.990Z,12.40
2022-10-08T20:44:00.642Z,12.38
2022-10-08T20:46:04.709Z,12.37
2022-10-08T20:48:08.040Z,12.33
2022-10-08T20:50:11.323Z,12.28
2022-10-08T20:52:14.484Z,12.27
2022-10-08T20:54:18.180Z,12.26
2022-10-08T20:56:23.191Z,12.24
2022-10-08T20:58:26.313Z,12.22
2022-10-08T21:00:29.396Z,12.20
2022-10-08T21:02:32.582Z,12.17
2022-10-08T21:04:35.935Z,12.13
2022-10-08T21:06:40.957Z,12.07
2022-10-08T21:08:46.106Z,12.06
2022-10-08T21:10:49.146Z,12.04
2022-10-08T21:12:53.795Z,12.01
2022-10-08T21:14:56.797Z,11.97
2022-10-08T21:16:59.966Z,11.94
2022-10-08T21:19:04.608Z,11.92
2022-10-08T21:21:08.997Z,11.91
2022-10-08T21:23:12.180Z,11.85
2022-10-08T21:25:15.267Z,11.85
2022-10-08T21:27:18.439Z,11.86
2022-10-08T21:29:23.119Z,11.83
2022-10-08T21:31:26.758Z,11.78
2022-10-08T21:33:30.177Z,11.72
2022-10-08T21:35:37.159Z,11.70
2022-10-08T21:37:40.748Z,11.68
2022-10-08T21:39:43.876Z,11.69
2022-10-08T21:41:47.622Z,11.67
2022-10-08T21:43:51.622Z,11.64
2022-10-08T21:45:57.254Z,11.62
2022-10-08T21:48:00.486Z,11.59
2022-10-08T21:50:03.621Z,11.54
2022-10-08T21:52:06.748Z,11.50
2022-10-08T21:54:11.213Z,11.48
2022-10-08T21:56:15.609Z,11.46
2022-10-08T21:58:18.779Z,11.42
2022-10-08T22:00:32.683Z,11.42
2022-10-08T22:02:37.240Z,11.38
2022-10-08T22:04:40.634Z,11.36
2022-10-08T22:07:05.308Z,11.32
2022-10-08T22:09:10.827Z,11.28
2022-10-08T22:11:13.963Z,11.24
2022-10-08T22:13:17.711Z,11.24
2022-10-08T22:15:20.826Z,11.20
2022-10-08T22:17:23.887Z,11.18
2022-10-08T22:19:28.478Z,11.18
2022-10-08T22:21:31.648Z,11.19
2022-10-08T22:23:35.560Z,11.14
2022-10-08T22:25:38.708Z,11.12
2022-10-08T22:27:41.713Z,11.10
2022-10-08T22:29:44.782Z,11.04
2022-10-08T22:31:47.949Z,11.02
2022-10-08T22:33:51.057Z,10.96
2022-10-08T22:36:01.125Z,10.93
2022-10-08T22:38:04.316Z,10.88
2022-10-08T22:40:08.663Z,10.86
2022-10-08T22:42:11.948Z,10.86
2022-10-08T22:44:14.991Z,10.86
2022-10-08T22:46:19.418Z,10.86
2022-10-08T22:48:22.912Z,10.84
2022-10-08T22:50:25.927Z,10.83
2022-10-08T22:52:31.345Z,10.82
2022-10-08T22:54:34.328Z,10.79
2022-10-08T22:56:38.413Z,10.79
2022-10-08T22:58:41.636Z,10.78
2022-10-08T23:00:44.922Z,10.76
2022-10-08T23:02:48.144Z,10.73
2022-10-08T23:04:51.624Z,10.72
2022-10-08T23:06:54.747Z,10.71
2022-10-08T23:09:00.625Z,10.62
2022-10-08T23:11:04.700Z,10.56
2022-10-08T23:13:07.712Z,10.52
2022-10-08T23:15:10.988Z,10.51
2022-10-08T23:17:14.102Z,10.49
2022-10-08T23:19:17.275Z,10.50
2022-10-08T23:21:20.397Z,10.49
2022-10-08T23:23:23.520Z,10.45
2022-10-08T23:25:28.079Z,10.47
2022-10-08T23:27:31.199Z,10.46
2022-10-08T23:29:34.265Z,10.42
2022-10-08T23:31:38.183Z,10.40
2022-10-08T23:33:43.748Z,10.37
2022-10-08T23:35:47.346Z,10.36
2022-10-08T23:37:50.444Z,10.33
2022-10-08T23:39:57.807Z,10.32
2022-10-08T23:42:02.531Z,10.31
2022-10-08T23:44:05.827Z,10.28
2022-10-08T23:46:10.497Z,10.27
2022-10-08T23:48:13.654Z,10.23
2022-10-08T23:50:16.855Z,10.26
2022-10-08T23:52:20.111Z,10.23
2022-10-08T23:54:23.193Z,10.20
2022-10-08T23:56:26.665Z,10.16
2022-10-08T23:58:31.173Z,10.13
