createdAt,value
2023-05-13T00:06:53.042Z,74.05
2023-05-13T00:16:56.625Z,74.51
2023-05-13T00:26:59.769Z,74.64
2023-05-13T00:37:03.043Z,74.29
2023-05-13T00:47:06.517Z,74.38
2023-05-13T00:57:09.784Z,74.20
2023-05-13T01:07:52.300Z,74.29
2023-05-13T01:18:15.448Z,74.14
2023-05-13T01:28:19.231Z,73.81
2023-05-13T01:38:26.095Z,73.95
2023-05-13T01:48:30.803Z,73.94
2023-05-13T01:58:34.473Z,73.73
2023-05-13T02:08:37.680Z,73.87
2023-05-13T02:18:41.009Z,73.49
2023-05-13T02:28:44.504Z,73.46
2023-05-13T02:38:49.423Z,73.14
2023-05-13T02:48:52.835Z,72.97
2023-05-13T02:58:56.390Z,73.32
2023-05-13T03:08:59.779Z,73.50
2023-05-13T03:19:03.128Z,73.81
2023-05-13T03:29:06.720Z,73.78
2023-05-13T03:39:11.136Z,73.51
2023-05-13T03:49:14.534Z,73.05
2023-05-13T03:59:17.777Z,73.23
2023-05-13T04:09:20.984Z,73.38
2023-05-13T04:19:24.044Z,72.71
2023-05-13T04:29:27.261Z,71.60
2023-05-13T04:39:30.791Z,70.92
2023-05-13T04:49:35.126Z,70.16
2023-05-13T04:59:39.402Z,68.70
2023-05-13T05:09:44.331Z,66.54
2023-05-13T05:19:47.960Z,65.43
2023-05-13T05:29:51.278Z,64.96
2023-05-13T05:39:54.487Z,63.04
2023-05-13T05:49:57.693Z,61.43
2023-05-13T06:00:01.139Z,59.58
2023-05-13T06:10:07.671Z,54.16
2023-05-13T06:20:12.695Z,52.19
2023-05-13T06:30:16.208Z,50.41
2023-05-13T06:40:19.684Z,47.86
2023-05-13T06:50:23.451Z,45.84
2023-05-13T07:00:26.860Z,44.48
2023-05-13T07:10:30.340Z,43.59
2023-05-13T07:20:33.469Z,43.53
2023-05-13T07:30:36.617Z,42.84
2023-05-13T07:40:39.899Z,41.98
2023-05-13T07:50:42.987Z,42.33
2023-05-13T08:00:46.223Z,42.76
2023-05-13T08:10:49.267Z,42.33
2023-05-13T08:20:52.425Z,41.63
2023-05-13T08:30:58.733Z,41.84
2023-05-13T08:41:06.662Z,40.67
2023-05-13T08:51:10.428Z,42.46
2023-05-13T09:01:14.399Z,42.84
2023-05-13T09:11:17.573Z,42.36
2023-05-13T09:21:25.329Z,41.29
2023-05-13T09:31:34.864Z,40.98
2023-05-13T09:41:38.055Z,40.32
2023-05-13T09:51:45.214Z,39.44
2023-05-13T10:01:48.598Z,39.63
2023-05-13T10:11:52.007Z,39.20
2023-05-13T10:21:57.780Z,39.82
2023-05-13T10:32:02.136Z,39.94
2023-05-13T10:42:41.374Z,39.34
2023-05-13T10:52:48.167Z,40.07
2023-05-13T11:02:52.059Z,40.46
2023-05-13T11:13:09.131Z,40.07
2023-05-13T11:23:17.885Z,40.00
2023-05-13T11:33:21.481Z,39.60
2023-05-13T11:43:24.656Z,39.09
2023-05-13T11:53:28.028Z,39.24
2023-05-13T12:03:31.322Z,39.49
2023-05-13T12:13:34.429Z,40.07
2023-05-13T12:23:40.845Z,39.96
2023-05-13T12:33:47.040Z,40.71
2023-05-13T12:43:50.489Z,41.52
2023-05-13T12:53:54.682Z,42.50
2023-05-13T13:03:58.349Z,42.92
2023-05-13T13:14:01.597Z,41.85
2023-05-13T13:24:04.821Z,42.26
2023-05-13T13:34:09.934Z,42.49
2023-05-13T13:44:13.534Z,41.47
2023-05-13T13:54:16.771Z,41.74
2023-05-13T14:04:23.432Z,41.30
2023-05-13T14:14:26.553Z,39.78
2023-05-13T14:24:29.648Z,39.90
2023-05-13T14:34:34.508Z,40.31
2023-05-13T14:44:37.632Z,40.25
2023-05-13T14:54:41.452Z,40.79
2023-05-13T15:04:44.833Z,40.72
2023-05-13T15:14:55.046Z,40.97
2023-05-13T15:24:58.180Z,41.07
2023-05-13T15:35:01.249Z,40.53
2023-05-13T15:45:05.071Z,40.66
2023-05-13T15:55:08.239Z,41.12
2023-05-13T16:05:12.211Z,41.80
2023-05-13T16:15:15.407Z,42.22
2023-05-13T16:25:19.281Z,42.88
2023-05-13T16:35:22.677Z,43.79
2023-05-13T16:45:25.703Z,44.74
2023-05-13T16:55:28.897Z,44.65
2023-05-13T17:05:32.149Z,45.29
2023-05-13T17:15:35.229Z,45.91
2023-05-13T17:25:38.304Z,47.03
2023-05-13T17:35:41.580Z,47.11
2023-05-13T17:45:47.616Z,49.69
2023-05-13T17:55:51.128Z,51.39
2023-05-13T18:05:55.509Z,52.62
2023-05-13T18:16:00.438Z,54.50
2023-05-13T18:26:04.370Z,56.52
2023-05-13T18:36:09.826Z,58.05
2023-05-13T18:46:13.438Z,59.73
2023-05-13T18:56:16.832Z,61.17
2023-05-13T19:06:20.390Z,62.40
2023-05-13T19:16:23.895Z,63.79
2023-05-13T19:26:28.117Z,65.01
2023-05-13T19:36:31.939Z,66.08
2023-05-13T19:46:35.679Z,67.02
2023-05-13T19:56:38.757Z,68.11
2023-05-13T20:06:41.855Z,68.91
2023-05-13T20:16:47.688Z,69.59
2023-05-13T20:26:50.795Z,69.77
2023-05-13T20:36:54.445Z,70.31
2023-05-13T20:46:57.513Z,70.49
2023-05-13T20:57:03.104Z,70.92
2023-05-13T21:07:06.967Z,71.18
2023-05-13T21:17:10.007Z,72.48
2023-05-13T21:27:13.097Z,72.84
2023-05-13T21:37:16.934Z,73.11
2023-05-13T21:47:20.115Z,73.27
2023-05-13T21:57:23.216Z,73.38
2023-05-13T22:07:26.526Z,73.51
2023-05-13T22:17:29.717Z,73.86
2023-05-13T22:27:32.824Z,74.25
2023-05-13T22:37:35.988Z,74.22
2023-05-13T22:47:39.288Z,74.27
2023-05-13T22:57:42.386Z,74.49
2023-05-13T23:07:45.453Z,74.48
2023-05-13T23:17:48.501Z,75.02
2023-05-13T23:27:51.714Z,75.36
2023-05-13T23:37:54.952Z,75.81
2023-05-13T23:47:58.321Z,75.86
2023-05-13T23:58:01.551Z,75.38
