createdAt,value
2023-01-18T00:09:20.875Z,-1.5
2023-01-18T00:23:52.859Z,-1.6
2023-01-18T00:38:24.506Z,-1.6
2023-01-18T00:52:59.019Z,-1.7
2023-01-18T01:07:29.570Z,-1.7
2023-01-18T01:22:00.392Z,-1.8
2023-01-18T01:36:33.809Z,-1.8
2023-01-18T01:51:04.783Z,-2.1
2023-01-18T02:05:36.519Z,-2
2023-01-18T02:20:07.213Z,-1.9
2023-01-18T02:34:38.533Z,-2.1
2023-01-18T02:49:11.134Z,-2.2
2023-01-18T03:03:43.878Z,-2.1
2023-01-18T03:18:15.096Z,-2.2
2023-01-18T03:32:46.186Z,-2.4
2023-01-18T03:47:17.961Z,-2.3
2023-01-18T04:01:50.542Z,-2.4
2023-01-18T04:16:22.470Z,-2.5
2023-01-18T04:30:54.107Z,-2.3
2023-01-18T04:45:23.518Z,-2.3
2023-01-18T04:59:55.418Z,-2.4
2023-01-18T05:14:24.935Z,-2.7
2023-01-18T05:28:56.056Z,-3.1
2023-01-18T05:43:24.594Z,-2.9
2023-01-18T05:57:56.946Z,-3
2023-01-18T06:12:27.850Z,-2.8
2023-01-18T06:26:58.988Z,-2.9
2023-01-18T06:41:31.052Z,-2.9
2023-01-18T06:56:02.986Z,-2.9
2023-01-18T07:10:34.032Z,-3.1
2023-01-18T07:25:06.752Z,-2.9
2023-01-18T07:39:35.881Z,-3.1
2023-01-18T07:54:07.787Z,-3.2
2023-01-18T08:08:36.818Z,-3.2
2023-01-18T08:23:08.799Z,-2.9
2023-01-18T08:37:41.362Z,-2.9
2023-01-18T08:52:12.387Z,-3
2023-01-18T09:06:44.632Z,-2.2
2023-01-18T09:21:17.157Z,-2
2023-01-18T09:35:51.108Z,-1.6
2023-01-18T09:50:21.957Z,-1.7
2023-01-18T10:04:54.500Z,-1.3
2023-01-18T10:19:27.166Z,-1
2023-01-18T10:33:59.572Z,-1
2023-01-18T10:48:30.620Z,-0.4
2023-01-18T11:03:03.815Z,-0.2
2023-01-18T11:17:36.583Z,0
2023-01-18T11:32:09.448Z,0.2
2023-01-18T11:46:41.195Z,0.3
2023-01-18T12:01:14.865Z,0.6
2023-01-18T12:15:46.963Z,0.6
2023-01-18T12:30:16.686Z,0.7
2023-01-18T12:44:46.992Z,0.8
2023-01-18T12:59:15.026Z,0.7
2023-01-18T13:13:47.984Z,0.9
2023-01-18T13:28:18.860Z,0.9
2023-01-18T13:42:51.538Z,1
2023-01-18T13:57:22.970Z,1.3
2023-01-18T14:11:53.527Z,1.4
2023-01-18T14:26:24.997Z,1.4
2023-01-18T14:40:54.175Z,1.2
2023-01-18T14:55:26.493Z,1
2023-01-18T15:09:59.297Z,0.9
2023-01-18T15:24:30.392Z,0.8
2023-01-18T15:39:01.077Z,0.7
2023-01-18T15:53:33.320Z,0.7
2023-01-18T16:08:16.920Z,0.6
2023-01-18T16:22:40.607Z,0.4
2023-01-18T16:37:12.192Z,0
2023-01-18T16:51:43.255Z,0
2023-01-18T17:06:14.995Z,-0.1
2023-01-18T17:20:46.278Z,-0.1
2023-01-18T17:35:18.711Z,0
2023-01-18T17:49:50.429Z,-0.2
2023-01-18T18:04:21.950Z,-0.2
2023-01-18T18:18:53.710Z,-0.4
2023-01-18T18:33:24.671Z,-0.7
2023-01-18T18:47:54.295Z,-0.9
2023-01-18T19:02:27.354Z,-0.9
2023-01-18T19:16:58.776Z,-1
2023-01-18T19:31:30.880Z,-1.2
2023-01-18T19:46:01.852Z,-0.8
2023-01-18T20:00:29.608Z,-0.8
2023-01-18T20:15:00.937Z,-0.5
2023-01-18T20:29:34.136Z,-0.6
2023-01-18T20:44:06.036Z,-0.3
2023-01-18T20:58:38.671Z,-0.4
2023-01-18T21:13:11.222Z,-0.7
2023-01-18T21:27:44.934Z,-0.6
2023-01-18T21:42:17.768Z,-0.5
2023-01-18T21:56:50.199Z,-0.5
2023-01-18T22:11:22.646Z,-0.4
2023-01-18T22:25:55.304Z,-0.1
2023-01-18T22:40:28.042Z,0
2023-01-18T22:55:00.125Z,0.1
2023-01-18T23:09:33.465Z,0.3
2023-01-18T23:24:05.654Z,0.4
2023-01-18T23:38:37.543Z,0.5
2023-01-18T23:53:10.522Z,0.7
