createdAt,value
2022-09-06T00:00:29.937Z,1.47
2022-09-06T00:02:59.268Z,1.90
2022-09-06T00:05:27.466Z,2.37
2022-09-06T00:07:59.564Z,1.67
2022-09-06T00:10:28.359Z,1.30
2022-09-06T00:12:56.456Z,1.30
2022-09-06T00:15:24.535Z,1.40
2022-09-06T00:17:52.664Z,1.50
2022-09-06T00:20:20.771Z,1.33
2022-09-06T00:22:48.835Z,1.63
2022-09-06T00:25:18.478Z,1.30
2022-09-06T00:27:46.561Z,1.60
2022-09-06T00:30:14.885Z,1.57
2022-09-06T00:32:42.956Z,1.37
2022-09-06T00:35:11.004Z,1.30
2022-09-06T00:37:39.077Z,1.20
2022-09-06T00:40:09.291Z,1.83
2022-09-06T00:42:38.880Z,1.53
2022-09-06T00:45:09.803Z,1.30
2022-09-06T00:47:40.868Z,2.10
2022-09-06T00:50:10.948Z,1.00
2022-09-06T00:52:40.055Z,1.50
2022-09-06T00:55:09.326Z,1.23
2022-09-06T00:57:40.966Z,1.33
2022-09-06T01:00:10.975Z,1.37
2022-09-06T01:02:39.176Z,1.80
2022-09-06T01:05:08.430Z,1.60
2022-09-06T01:08:00.901Z,1.63
2022-09-06T01:11:02.871Z,1.33
2022-09-06T01:13:45.972Z,1.60
2022-09-06T01:16:26.668Z,1.50
2022-09-06T01:19:18.661Z,1.83
2022-09-06T01:21:54.857Z,1.20
2022-09-06T01:24:59.272Z,1.50
2022-09-06T01:28:08.128Z,2.00
2022-09-06T01:30:42.827Z,1.80
2022-09-06T01:33:15.747Z,1.90
2022-09-06T01:35:49.466Z,1.90
2022-09-06T01:38:18.163Z,1.50
2022-09-06T01:40:46.254Z,2.00
2022-09-06T01:43:25.542Z,1.70
2022-09-06T01:46:02.851Z,1.93
2022-09-06T01:48:49.968Z,1.60
2022-09-06T01:51:25.968Z,1.37
2022-09-06T01:54:29.661Z,1.90
2022-09-06T01:57:12.394Z,1.33
2022-09-06T01:59:56.953Z,1.60
2022-09-06T02:02:32.876Z,2.23
2022-09-06T02:05:06.311Z,1.60
2022-09-06T02:07:38.190Z,1.33
2022-09-06T02:10:10.929Z,1.50
2022-09-06T02:12:43.040Z,1.37
2022-09-06T02:15:17.150Z,1.37
2022-09-06T02:17:52.010Z,2.00
2022-09-06T02:20:25.918Z,1.97
2022-09-06T02:22:57.519Z,1.50
2022-09-06T02:25:29.532Z,1.30
2022-09-06T02:27:57.695Z,1.20
2022-09-06T02:30:27.277Z,1.53
2022-09-06T02:32:59.901Z,1.30
2022-09-06T02:35:28.256Z,1.20
2022-09-06T02:37:56.760Z,1.40
2022-09-06T02:40:25.833Z,1.20
2022-09-06T02:42:54.337Z,0.90
2022-09-06T02:45:22.402Z,1.60
2022-09-06T02:47:51.822Z,1.30
2022-09-06T02:50:19.871Z,1.40
2022-09-06T02:52:47.952Z,1.93
2022-09-06T02:55:16.207Z,1.40
2022-09-06T02:57:44.226Z,1.47
2022-09-06T03:00:13.856Z,1.20
2022-09-06T03:02:41.935Z,1.40
2022-09-06T03:05:11.647Z,1.33
2022-09-06T03:07:39.724Z,1.40
2022-09-06T03:10:08.770Z,1.70
2022-09-06T03:12:36.810Z,1.70
2022-09-06T03:15:06.042Z,1.67
2022-09-06T03:17:34.107Z,1.67
2022-09-06T03:20:02.140Z,1.50
2022-09-06T03:22:31.809Z,2.10
2022-09-06T03:24:59.933Z,1.10
2022-09-06T03:27:28.155Z,1.57
2022-09-06T03:29:56.273Z,1.73
2022-09-06T03:32:24.386Z,1.30
2022-09-06T03:34:52.640Z,1.43
2022-09-06T03:37:20.826Z,1.57
2022-09-06T03:39:50.298Z,1.30
2022-09-06T03:42:18.437Z,1.73
2022-09-06T03:44:46.515Z,1.03
2022-09-06T03:47:19.251Z,1.50
2022-09-06T03:49:48.172Z,1.60
2022-09-06T03:52:16.529Z,1.40
2022-09-06T03:54:44.699Z,1.70
2022-09-06T03:57:14.122Z,1.43
2022-09-06T03:59:42.161Z,1.43
2022-09-06T04:02:10.442Z,2.00
2022-09-06T04:04:38.544Z,1.77
2022-09-06T04:07:06.696Z,1.47
2022-09-06T04:09:34.770Z,1.37
2022-09-06T04:12:03.203Z,1.70
2022-09-06T04:14:32.670Z,1.47
2022-09-06T04:17:00.757Z,1.67
2022-09-06T04:19:28.822Z,1.40
2022-09-06T04:21:56.869Z,1.30
2022-09-06T04:24:24.903Z,1.87
2022-09-06T04:26:53.060Z,1.50
2022-09-06T04:29:21.113Z,1.27
2022-09-06T04:31:50.568Z,1.70
2022-09-06T04:34:19.709Z,1.43
2022-09-06T04:36:48.584Z,1.40
2022-09-06T04:39:16.798Z,1.20
2022-09-06T04:41:44.911Z,1.60
2022-09-06T04:44:12.971Z,1.60
2022-09-06T04:46:43.258Z,1.87
2022-09-06T04:49:12.906Z,1.77
2022-09-06T04:51:40.998Z,1.40
2022-09-06T04:54:09.083Z,1.20
2022-09-06T04:56:39.700Z,1.87
2022-09-06T04:59:07.894Z,1.70
2022-09-06T05:01:36.022Z,1.97
2022-09-06T05:04:04.378Z,1.53
2022-09-06T05:06:33.823Z,1.50
2022-09-06T05:09:01.976Z,1.47
2022-09-06T05:11:30.039Z,1.57
2022-09-06T05:13:58.132Z,1.70
2022-09-06T05:16:26.445Z,1.70
2022-09-06T05:18:54.658Z,1.47
2022-09-06T05:21:22.848Z,1.80
2022-09-06T05:23:55.460Z,1.77
2022-09-06T05:26:26.543Z,1.97
2022-09-06T05:28:54.584Z,1.77
2022-09-06T05:31:29.152Z,1.90
2022-09-06T05:33:58.385Z,1.83
2022-09-06T05:36:27.550Z,1.77
2022-09-06T05:38:58.621Z,1.70
2022-09-06T05:41:27.137Z,1.97
2022-09-06T05:43:55.389Z,1.73
2022-09-06T05:46:26.481Z,1.60
2022-09-06T05:48:55.801Z,1.70
2022-09-06T05:51:24.182Z,1.90
2022-09-06T05:53:52.226Z,1.77
2022-09-06T05:56:22.513Z,3.93
2022-09-06T05:58:50.668Z,1.30
2022-09-06T06:01:21.837Z,2.47
2022-09-06T06:03:55.513Z,2.10
2022-09-06T06:06:24.892Z,1.80
2022-09-06T06:08:53.107Z,1.70
2022-09-06T06:11:22.538Z,1.70
2022-09-06T06:13:50.813Z,1.80
2022-09-06T06:16:21.989Z,1.90
2022-09-06T06:18:52.622Z,1.60
2022-09-06T06:21:22.653Z,1.53
2022-09-06T06:23:52.811Z,1.47
2022-09-06T06:26:22.963Z,1.50
2022-09-06T06:28:51.565Z,1.20
2022-09-06T06:31:22.253Z,0.90
2022-09-06T06:33:50.958Z,1.03
2022-09-06T06:36:24.510Z,1.10
2022-09-06T06:38:55.155Z,1.07
2022-09-06T06:41:26.951Z,1.40
2022-09-06T06:43:55.992Z,1.30
2022-09-06T06:46:26.491Z,0.80
2022-09-06T06:48:55.616Z,1.20
2022-09-06T06:51:26.670Z,1.13
2022-09-06T06:53:56.705Z,1.20
2022-09-06T06:56:29.571Z,4.13
2022-09-06T06:59:00.237Z,3.70
2022-09-06T07:01:30.945Z,1.40
2022-09-06T07:04:00.081Z,1.70
2022-09-06T07:09:21.473Z,1.10
2022-09-06T07:11:51.333Z,1.20
2022-09-06T07:14:20.160Z,1.43
2022-09-06T07:16:49.360Z,0.90
2022-09-06T07:22:06.419Z,1.00
2022-09-06T07:24:35.054Z,1.10
2022-09-06T07:29:52.753Z,1.00
2022-09-06T07:32:20.799Z,1.50
2022-09-06T07:34:52.119Z,1.10
2022-09-06T07:37:20.260Z,1.00
2022-09-06T07:39:48.340Z,1.00
2022-09-06T07:42:25.210Z,1.00
2022-09-06T07:44:59.561Z,1.27
2022-09-06T07:55:39.386Z,0.90
2022-09-06T07:58:08.857Z,1.00
2022-09-06T08:00:38.534Z,1.40
2022-09-06T08:03:06.727Z,0.90
2022-09-06T08:11:11.501Z,0.80
2022-09-06T08:13:42.146Z,1.20
2022-09-06T08:16:12.694Z,1.60
2022-09-06T08:18:41.056Z,1.60
2022-09-06T08:21:12.729Z,1.40
2022-09-06T08:23:43.712Z,1.80
2022-09-06T08:26:12.291Z,1.10
2022-09-06T08:28:41.877Z,1.40
2022-09-06T08:31:12.105Z,1.57
2022-09-06T08:33:41.581Z,1.63
2022-09-06T08:36:10.878Z,1.37
2022-09-06T08:38:39.204Z,1.00
2022-09-06T08:41:11.604Z,1.00
2022-09-06T08:43:51.443Z,0.90
2022-09-06T08:46:23.578Z,1.00
2022-09-06T08:48:51.778Z,0.80
2022-09-06T08:52:14.101Z,0.70
2022-09-06T08:54:49.698Z,1.00
2022-09-06T08:57:40.310Z,0.80
2022-09-06T09:00:13.301Z,1.00
2022-09-06T09:02:47.405Z,0.80
2022-09-06T09:05:24.380Z,0.77
2022-09-06T09:08:04.121Z,0.87
2022-09-06T09:10:40.440Z,0.70
2022-09-06T09:13:18.505Z,0.87
2022-09-06T09:15:48.096Z,0.77
2022-09-06T09:18:24.213Z,0.80
2022-09-06T09:20:52.714Z,0.70
2022-09-06T09:23:20.780Z,1.20
2022-09-06T09:25:52.639Z,0.80
2022-09-06T09:28:24.558Z,1.03
2022-09-06T09:30:56.205Z,0.70
2022-09-06T09:33:35.180Z,0.80
2022-09-06T09:36:08.327Z,0.77
2022-09-06T09:38:43.690Z,1.07
2022-09-06T09:41:26.059Z,0.73
2022-09-06T09:44:03.715Z,0.90
2022-09-06T09:46:35.728Z,1.37
2022-09-06T09:49:08.523Z,0.93
2022-09-06T09:51:38.738Z,1.00
2022-09-06T09:54:09.974Z,0.80
2022-09-06T09:56:47.485Z,0.97
2022-09-06T09:59:25.655Z,0.90
2022-09-06T10:01:57.831Z,0.90
2022-09-06T10:07:13.295Z,0.93
2022-09-06T10:09:43.941Z,1.30
2022-09-06T10:12:19.248Z,1.20
2022-09-06T10:14:50.581Z,1.30
2022-09-06T10:17:33.652Z,1.03
2022-09-06T10:20:07.540Z,1.20
2022-09-06T10:22:47.519Z,1.10
2022-09-06T10:25:39.449Z,1.30
2022-09-06T10:28:41.753Z,0.83
2022-09-06T10:31:34.652Z,2.57
2022-09-06T10:34:37.959Z,1.00
2022-09-06T10:37:23.669Z,1.40
2022-09-06T10:39:58.516Z,1.33
2022-09-06T10:42:38.839Z,1.20
2022-09-06T10:45:44.151Z,1.20
2022-09-06T10:48:20.672Z,0.80
2022-09-06T10:50:57.400Z,1.10
2022-09-06T10:53:37.714Z,0.90
2022-09-06T10:56:12.073Z,1.10
2022-09-06T11:01:44.009Z,1.10
2022-09-06T11:04:24.464Z,0.90
2022-09-06T11:06:58.555Z,0.80
2022-09-06T11:09:33.456Z,1.00
2022-09-06T11:12:08.971Z,1.37
2022-09-06T11:14:38.021Z,0.87
2022-09-06T11:17:10.140Z,1.20
2022-09-06T11:19:48.144Z,0.97
2022-09-06T11:23:04.793Z,1.20
2022-09-06T11:26:07.693Z,1.40
2022-09-06T11:28:41.251Z,1.20
2022-09-06T11:34:11.863Z,1.20
2022-09-06T11:36:46.713Z,1.63
2022-09-06T11:42:59.232Z,1.33
2022-09-06T11:45:44.269Z,1.73
2022-09-06T11:49:03.064Z,1.47
2022-09-06T11:51:39.837Z,0.93
2022-09-06T11:54:26.976Z,1.53
2022-09-06T11:57:01.179Z,1.43
2022-09-06T11:59:40.243Z,1.23
2022-09-06T12:02:37.124Z,1.23
2022-09-06T12:05:22.530Z,1.10
2022-09-06T12:08:29.151Z,1.10
2022-09-06T12:11:22.502Z,1.33
2022-09-06T12:14:00.250Z,1.33
2022-09-06T12:17:25.073Z,0.93
2022-09-06T12:20:04.259Z,1.17
2022-09-06T12:23:03.136Z,1.40
2022-09-06T12:25:56.996Z,1.30
2022-09-06T12:28:48.364Z,1.10
2022-09-06T12:31:39.476Z,1.57
2022-09-06T12:34:14.094Z,1.10
2022-09-06T12:36:52.524Z,1.20
2022-09-06T12:39:22.157Z,1.17
2022-09-06T12:41:55.003Z,2.43
2022-09-06T12:44:34.488Z,1.37
2022-09-06T12:47:13.833Z,1.60
2022-09-06T12:49:43.284Z,1.23
2022-09-06T12:52:14.221Z,1.27
2022-09-06T12:54:48.900Z,1.33
2022-09-06T12:57:21.587Z,1.03
2022-09-06T12:59:53.613Z,1.23
2022-09-06T13:02:30.820Z,0.83
2022-09-06T13:05:06.680Z,0.87
2022-09-06T13:07:46.627Z,1.23
2022-09-06T13:10:18.429Z,1.00
2022-09-06T13:12:50.580Z,1.30
2022-09-06T13:15:22.031Z,0.90
2022-09-06T13:17:50.481Z,1.20
2022-09-06T13:20:30.520Z,1.00
2022-09-06T13:23:10.588Z,1.20
2022-09-06T13:25:49.784Z,1.10
2022-09-06T13:28:27.819Z,1.77
2022-09-06T13:31:15.282Z,1.00
2022-09-06T13:33:43.787Z,1.20
2022-09-06T13:36:25.867Z,2.07
2022-09-06T13:38:55.467Z,1.00
2022-09-06T13:41:56.689Z,1.20
2022-09-06T13:44:31.981Z,1.60
2022-09-06T13:47:00.441Z,1.73
2022-09-06T13:49:29.231Z,1.20
2022-09-06T13:52:01.930Z,2.07
2022-09-06T13:54:31.215Z,1.10
2022-09-06T13:57:00.579Z,1.77
2022-09-06T13:59:30.259Z,1.10
2022-09-06T14:02:03.067Z,1.10
2022-09-06T14:04:31.931Z,1.17
2022-09-06T14:07:01.675Z,2.00
2022-09-06T14:09:30.311Z,1.33
2022-09-06T14:11:58.681Z,1.40
2022-09-06T14:14:27.019Z,1.30
2022-09-06T14:16:55.237Z,1.80
2022-09-06T14:19:24.097Z,1.50
2022-09-06T14:21:52.529Z,1.40
2022-09-06T14:24:22.045Z,1.37
2022-09-06T14:26:50.305Z,1.00
2022-09-06T14:29:18.375Z,1.70
2022-09-06T14:31:48.264Z,1.77
2022-09-06T14:34:16.441Z,1.37
2022-09-06T14:36:44.515Z,1.40
2022-09-06T14:39:12.669Z,1.30
2022-09-06T14:41:42.185Z,1.40
2022-09-06T14:44:11.000Z,1.13
2022-09-06T14:46:39.273Z,1.80
2022-09-06T14:49:10.857Z,1.20
2022-09-06T14:51:40.634Z,1.20
2022-09-06T14:54:11.891Z,1.27
2022-09-06T14:56:44.099Z,1.50
2022-09-06T14:59:13.290Z,1.13
2022-09-06T15:01:42.082Z,1.40
2022-09-06T15:04:12.214Z,1.10
2022-09-06T15:06:45.530Z,1.17
2022-09-06T15:09:15.621Z,1.03
2022-09-06T15:11:49.231Z,1.40
2022-09-06T15:14:20.034Z,1.10
2022-09-06T15:16:55.328Z,0.80
2022-09-06T15:19:25.373Z,0.80
2022-09-06T15:21:56.316Z,0.83
2022-09-06T15:24:29.875Z,0.87
2022-09-06T15:27:03.903Z,0.80
2022-09-06T15:29:32.418Z,0.70
2022-09-06T15:32:01.292Z,1.00
2022-09-06T15:34:30.241Z,1.10
2022-09-06T15:36:58.496Z,1.43
2022-09-06T15:39:26.785Z,1.30
2022-09-06T15:41:55.022Z,1.13
2022-09-06T15:44:24.573Z,0.97
2022-09-06T15:46:54.914Z,1.10
2022-09-06T15:49:28.361Z,1.23
2022-09-06T15:51:58.156Z,1.17
2022-09-06T15:54:40.689Z,0.90
2022-09-06T15:57:08.985Z,1.00
2022-09-06T15:59:38.622Z,0.80
2022-09-06T16:02:06.859Z,1.00
2022-09-06T16:04:35.090Z,1.10
2022-09-06T16:07:03.490Z,1.13
2022-09-06T16:09:31.741Z,1.17
2022-09-06T16:12:00.072Z,1.30
2022-09-06T16:14:28.849Z,1.20
2022-09-06T16:16:58.456Z,1.20
2022-09-06T16:19:26.952Z,1.33
2022-09-06T16:21:55.150Z,1.43
2022-09-06T16:24:23.520Z,1.07
2022-09-06T16:26:51.734Z,2.60
2022-09-06T16:29:20.434Z,1.40
2022-09-06T16:31:49.083Z,1.40
2022-09-06T16:34:18.868Z,1.20
2022-09-06T16:36:47.095Z,1.40
2022-09-06T16:39:15.350Z,1.13
2022-09-06T16:41:45.759Z,1.47
2022-09-06T16:44:17.478Z,1.03
2022-09-06T16:46:46.225Z,1.10
2022-09-06T16:49:16.765Z,1.03
2022-09-06T16:51:47.401Z,1.40
2022-09-06T16:54:16.462Z,2.10
2022-09-06T16:56:45.112Z,1.80
2022-09-06T16:59:15.131Z,2.93
2022-09-06T17:01:44.507Z,2.83
2022-09-06T17:04:13.922Z,2.30
2022-09-06T17:06:45.529Z,1.97
2022-09-06T17:09:18.695Z,2.40
2022-09-06T17:11:49.741Z,2.83
2022-09-06T17:14:18.282Z,2.87
2022-09-06T17:17:04.096Z,4.13
2022-09-06T17:19:34.759Z,2.40
2022-09-06T17:22:03.111Z,2.80
2022-09-06T17:24:32.985Z,2.50
2022-09-06T17:27:01.219Z,2.63
2022-09-06T17:29:29.411Z,3.27
2022-09-06T17:31:57.829Z,2.60
2022-09-06T17:34:26.834Z,3.07
2022-09-06T17:36:55.052Z,2.37
2022-09-06T17:39:24.272Z,3.17
2022-09-06T17:41:54.541Z,2.30
2022-09-06T17:44:26.372Z,2.03
2022-09-06T17:47:12.610Z,1.83
2022-09-06T17:49:42.465Z,2.20
2022-09-06T17:52:11.284Z,2.10
2022-09-06T17:54:39.615Z,2.20
2022-09-06T17:57:09.319Z,2.60
2022-09-06T17:59:38.473Z,2.33
2022-09-06T18:02:07.234Z,2.20
2022-09-06T18:04:36.665Z,2.60
2022-09-06T18:07:05.009Z,2.70
2022-09-06T18:09:33.244Z,2.37
2022-09-06T18:12:01.926Z,2.60
2022-09-06T18:14:31.663Z,1.93
2022-09-06T18:17:00.131Z,2.07
2022-09-06T18:19:28.827Z,2.80
2022-09-06T18:21:57.686Z,2.10
2022-09-06T18:24:25.994Z,2.50
2022-09-06T18:26:54.312Z,2.57
2022-09-06T18:29:22.837Z,2.10
2022-09-06T18:31:54.008Z,2.10
2022-09-06T18:34:22.719Z,2.10
2022-09-06T18:36:51.084Z,1.97
2022-09-06T18:39:20.324Z,2.20
2022-09-06T18:42:01.098Z,2.03
2022-09-06T18:44:32.344Z,1.83
2022-09-06T18:47:05.538Z,1.83
2022-09-06T18:49:35.115Z,2.10
2022-09-06T18:52:04.795Z,2.13
2022-09-06T18:54:33.808Z,1.67
2022-09-06T18:57:02.174Z,1.90
2022-09-06T18:59:30.628Z,1.83
2022-09-06T19:01:59.987Z,1.80
2022-09-06T19:04:31.062Z,2.00
2022-09-06T19:07:02.278Z,1.97
2022-09-06T19:09:30.525Z,1.80
2022-09-06T19:11:58.791Z,2.63
2022-09-06T19:14:27.097Z,2.10
2022-09-06T19:16:55.327Z,1.87
2022-09-06T19:19:23.628Z,1.60
2022-09-06T19:21:53.186Z,1.90
2022-09-06T19:24:24.491Z,2.03
2022-09-06T19:26:55.247Z,1.80
2022-09-06T19:29:24.215Z,1.83
2022-09-06T19:31:52.943Z,1.67
2022-09-06T19:34:22.023Z,1.70
2022-09-06T19:36:54.979Z,1.80
2022-09-06T19:39:31.190Z,1.53
2022-09-06T19:42:02.121Z,1.80
2022-09-06T19:44:30.673Z,1.47
2022-09-06T19:46:59.926Z,1.73
2022-09-06T19:49:29.479Z,1.37
2022-09-06T19:51:57.799Z,1.60
2022-09-06T19:54:28.512Z,1.70
2022-09-06T19:56:56.778Z,1.43
2022-09-06T19:59:25.178Z,1.90
2022-09-06T20:01:53.459Z,1.50
2022-09-06T20:04:22.106Z,1.43
2022-09-06T20:06:50.424Z,2.03
2022-09-06T20:09:18.719Z,2.00
2022-09-06T20:11:48.386Z,1.77
2022-09-06T20:14:16.774Z,1.67
2022-09-06T20:16:45.446Z,1.53
2022-09-06T20:19:15.215Z,1.33
2022-09-06T20:21:44.058Z,1.70
2022-09-06T20:24:12.469Z,1.63
2022-09-06T20:26:41.600Z,1.50
2022-09-06T20:29:11.442Z,1.50
2022-09-06T20:31:40.181Z,2.20
2022-09-06T20:34:08.837Z,1.80
2022-09-06T20:36:37.577Z,2.10
2022-09-06T20:39:06.034Z,1.70
2022-09-06T20:41:37.435Z,1.70
2022-09-06T20:44:05.686Z,1.30
2022-09-06T20:46:36.343Z,1.80
2022-09-06T20:49:06.612Z,1.60
2022-09-06T20:51:38.533Z,1.37
2022-09-06T20:54:07.405Z,1.57
2022-09-06T20:56:39.530Z,1.60
2022-09-06T20:59:12.471Z,1.20
2022-09-06T21:01:44.953Z,1.40
2022-09-06T21:04:16.319Z,1.10
2022-09-06T21:06:45.797Z,1.60
2022-09-06T21:09:15.775Z,1.40
2022-09-06T21:11:45.126Z,1.80
2022-09-06T21:14:13.979Z,1.67
2022-09-06T21:16:43.651Z,1.30
2022-09-06T21:19:13.104Z,2.07
2022-09-06T21:21:41.880Z,1.40
2022-09-06T21:24:11.569Z,1.33
2022-09-06T21:26:40.817Z,1.30
2022-09-06T21:29:09.151Z,2.00
2022-09-06T21:31:38.761Z,1.43
2022-09-06T21:34:16.946Z,1.60
2022-09-06T21:36:45.662Z,1.60
2022-09-06T21:39:14.700Z,1.10
2022-09-06T21:41:44.286Z,1.43
2022-09-06T21:44:12.714Z,2.00
2022-09-06T21:46:42.370Z,1.20
2022-09-06T21:49:13.926Z,1.40
2022-09-06T21:51:42.904Z,2.00
2022-09-06T21:54:11.497Z,1.90
2022-09-06T21:56:41.002Z,1.70
2022-09-06T21:59:09.796Z,1.50
2022-09-06T22:01:39.858Z,1.47
2022-09-06T22:04:09.192Z,1.47
2022-09-06T22:06:38.926Z,1.70
2022-09-06T22:09:13.356Z,1.70
2022-09-06T22:11:44.990Z,1.57
2022-09-06T22:14:15.330Z,1.50
2022-09-06T22:16:43.887Z,1.20
2022-09-06T22:19:12.669Z,1.53
2022-09-06T22:21:42.232Z,1.70
2022-09-06T22:24:12.841Z,1.73
2022-09-06T22:26:42.382Z,1.60
2022-09-06T22:29:13.354Z,1.20
2022-09-06T22:31:41.583Z,1.50
2022-09-06T22:34:10.347Z,1.70
2022-09-06T22:36:38.962Z,1.83
2022-09-06T22:39:09.470Z,1.30
2022-09-06T22:41:38.003Z,1.60
2022-09-06T22:44:06.879Z,2.20
2022-09-06T22:46:35.517Z,1.60
2022-09-06T22:49:05.303Z,1.80
2022-09-06T22:51:33.464Z,1.87
2022-09-06T22:54:01.777Z,2.00
2022-09-06T22:56:31.803Z,1.83
2022-09-06T22:59:00.899Z,1.67
2022-09-06T23:01:29.325Z,2.00
2022-09-06T23:03:57.512Z,2.00
2022-09-06T23:06:26.115Z,1.80
2022-09-06T23:08:54.297Z,1.90
2022-09-06T23:11:22.509Z,1.50
2022-09-06T23:13:56.851Z,1.50
2022-09-06T23:16:25.704Z,1.90
2022-09-06T23:18:54.668Z,1.80
2022-09-06T23:21:25.169Z,1.33
2022-09-06T23:23:55.661Z,1.80
2022-09-06T23:26:26.254Z,2.70
2022-09-06T23:28:56.669Z,1.60
2022-09-06T23:31:27.258Z,2.30
2022-09-06T23:33:57.207Z,1.63
2022-09-06T23:36:26.025Z,1.60
2022-09-06T23:38:54.725Z,1.60
2022-09-06T23:41:23.183Z,1.77
2022-09-06T23:43:51.434Z,1.70
2022-09-06T23:46:21.531Z,1.63
2022-09-06T23:48:49.779Z,1.60
2022-09-06T23:51:18.185Z,1.93
2022-09-06T23:53:46.858Z,1.10
2022-09-06T23:56:15.723Z,1.60
2022-09-06T23:58:43.908Z,1.60
