createdAt,value
2023-01-10T00:00:26.803Z,100.00
2023-01-10T00:02:53.318Z,100.00
2023-01-10T00:05:19.811Z,100.00
2023-01-10T00:07:46.636Z,100.00
2023-01-10T00:10:13.999Z,100.00
2023-01-10T00:12:59.264Z,100.00
2023-01-10T00:15:25.796Z,100.00
2023-01-10T00:17:52.293Z,100.00
2023-01-10T00:20:19.021Z,100.00
2023-01-10T00:22:45.809Z,100.00
2023-01-10T00:25:12.265Z,100.00
2023-01-10T00:27:39.302Z,100.00
2023-01-10T00:30:13.890Z,100.00
2023-01-10T00:32:41.789Z,100.00
2023-01-10T00:35:08.579Z,100.00
2023-01-10T00:37:35.627Z,100.00
2023-01-10T00:40:04.435Z,100.00
2023-01-10T00:42:49.588Z,100.00
2023-01-10T00:45:16.528Z,100.00
2023-01-10T00:47:42.943Z,100.00
2023-01-10T00:50:10.246Z,100.00
2023-01-10T00:52:36.857Z,100.00
2023-01-10T00:55:04.223Z,100.00
2023-01-10T00:57:30.638Z,100.00
2023-01-10T00:59:57.045Z,100.00
2023-01-10T01:02:23.673Z,100.00
2023-01-10T01:04:50.162Z,100.00
2023-01-10T01:07:16.547Z,100.00
2023-01-10T01:10:03.269Z,100.00
2023-01-10T01:12:29.701Z,100.00
2023-01-10T01:14:56.132Z,100.00
2023-01-10T01:17:22.613Z,100.00
2023-01-10T01:19:48.994Z,100.00
2023-01-10T01:22:15.481Z,100.00
2023-01-10T01:24:41.975Z,100.00
2023-01-10T01:27:08.485Z,100.00
2023-01-10T01:29:42.870Z,100.00
2023-01-10T01:32:10.084Z,100.00
2023-01-10T01:34:36.923Z,100.00
2023-01-10T01:37:03.345Z,100.00
2023-01-10T01:39:29.754Z,100.00
2023-01-10T01:42:00.136Z,100.00
2023-01-10T01:44:32.448Z,100.00
2023-01-10T01:47:04.474Z,100.00
2023-01-10T01:49:33.605Z,100.00
2023-01-10T01:52:05.690Z,100.00
2023-01-10T01:54:32.956Z,100.00
2023-01-10T01:57:09.396Z,100.00
2023-01-10T01:59:40.966Z,100.00
2023-01-10T02:02:19.824Z,100.00
2023-01-10T02:05:08.193Z,100.00
2023-01-10T02:07:38.798Z,100.00
2023-01-10T02:10:15.591Z,100.00
2023-01-10T02:12:44.726Z,100.00
2023-01-10T02:15:12.778Z,100.00
2023-01-10T02:17:39.425Z,100.00
2023-01-10T02:20:09.008Z,100.00
2023-01-10T02:23:04.719Z,100.00
2023-01-10T02:26:08.968Z,100.00
2023-01-10T02:28:52.893Z,100.00
2023-01-10T02:31:47.310Z,100.00
2023-01-10T02:34:22.251Z,100.00
2023-01-10T02:36:54.817Z,100.00
2023-01-10T02:39:31.736Z,100.00
2023-01-10T02:42:11.770Z,100.00
2023-01-10T02:44:57.967Z,99.83
2023-01-10T02:47:24.380Z,100.00
2023-01-10T02:49:51.870Z,99.38
2023-01-10T02:52:23.310Z,99.17
2023-01-10T02:54:53.847Z,98.86
2023-01-10T02:57:51.588Z,98.41
2023-01-10T03:00:36.746Z,98.58
2023-01-10T03:03:20.521Z,99.26
2023-01-10T03:06:07.614Z,99.14
2023-01-10T03:08:40.194Z,98.73
2023-01-10T03:11:09.170Z,98.49
2023-01-10T03:13:41.589Z,98.75
2023-01-10T03:16:13.286Z,98.60
2023-01-10T03:18:46.609Z,99.00
2023-01-10T03:21:13.156Z,98.92
2023-01-10T03:23:40.816Z,99.59
2023-01-10T03:26:09.505Z,99.92
2023-01-10T03:28:47.506Z,98.87
2023-01-10T03:31:23.493Z,100.00
2023-01-10T03:33:50.225Z,100.00
2023-01-10T03:36:35.831Z,99.46
2023-01-10T03:39:16.308Z,99.82
2023-01-10T03:41:50.906Z,99.36
2023-01-10T03:44:44.796Z,99.83
2023-01-10T03:47:48.535Z,100.00
2023-01-10T03:50:19.841Z,99.95
2023-01-10T03:52:46.926Z,99.40
2023-01-10T03:55:19.535Z,99.47
2023-01-10T03:57:46.104Z,99.36
2023-01-10T04:00:14.075Z,99.67
2023-01-10T04:02:40.830Z,99.94
2023-01-10T04:05:08.349Z,100.00
2023-01-10T04:07:34.905Z,100.00
2023-01-10T04:10:01.284Z,99.70
2023-01-10T04:12:27.761Z,99.40
2023-01-10T04:14:54.144Z,99.26
2023-01-10T04:17:20.639Z,100.00
2023-01-10T04:19:47.030Z,99.59
2023-01-10T04:22:13.478Z,98.96
2023-01-10T04:24:40.237Z,100.00
2023-01-10T04:27:06.802Z,100.00
2023-01-10T04:29:33.271Z,99.38
2023-01-10T04:31:59.678Z,100.00
2023-01-10T04:34:26.114Z,100.00
2023-01-10T04:36:52.555Z,100.00
2023-01-10T04:39:18.975Z,100.00
2023-01-10T04:41:45.419Z,100.00
2023-01-10T04:44:11.950Z,100.00
2023-01-10T04:46:38.461Z,100.00
2023-01-10T04:49:05.572Z,100.00
2023-01-10T04:51:32.107Z,100.00
2023-01-10T04:53:58.517Z,100.00
2023-01-10T04:56:25.147Z,100.00
2023-01-10T04:58:53.871Z,100.00
2023-01-10T05:01:25.429Z,100.00
2023-01-10T05:03:54.530Z,100.00
2023-01-10T05:06:22.487Z,100.00
2023-01-10T05:08:48.926Z,100.00
2023-01-10T05:11:15.427Z,100.00
2023-01-10T05:13:42.356Z,100.00
2023-01-10T05:16:08.924Z,100.00
2023-01-10T05:18:35.894Z,100.00
2023-01-10T05:21:08.503Z,100.00
2023-01-10T05:23:35.911Z,100.00
2023-01-10T05:26:12.059Z,100.00
2023-01-10T05:28:39.234Z,100.00
2023-01-10T05:31:07.704Z,100.00
2023-01-10T05:33:34.655Z,100.00
2023-01-10T05:36:02.383Z,100.00
2023-01-10T05:38:32.580Z,100.00
2023-01-10T05:41:00.151Z,99.45
2023-01-10T05:43:28.393Z,99.94
2023-01-10T05:45:54.906Z,100.00
2023-01-10T05:48:21.413Z,99.87
2023-01-10T05:50:49.506Z,100.00
2023-01-10T05:53:17.525Z,100.00
2023-01-10T05:55:44.099Z,100.00
2023-01-10T05:58:13.494Z,100.00
2023-01-10T06:00:40.290Z,100.00
2023-01-10T06:03:06.890Z,100.00
2023-01-10T06:05:33.453Z,100.00
2023-01-10T06:07:59.978Z,100.00
2023-01-10T06:10:27.255Z,100.00
2023-01-10T06:12:53.914Z,99.76
2023-01-10T06:15:20.453Z,100.00
2023-01-10T06:17:46.940Z,99.99
2023-01-10T06:20:13.684Z,100.00
2023-01-10T06:22:42.014Z,99.83
2023-01-10T06:25:12.705Z,100.00
2023-01-10T06:27:43.554Z,99.78
2023-01-10T06:30:12.315Z,99.91
2023-01-10T06:32:39.005Z,100.00
2023-01-10T06:35:06.033Z,99.90
2023-01-10T06:37:32.832Z,100.00
2023-01-10T06:39:59.375Z,100.00
2023-01-10T06:42:25.813Z,100.00
2023-01-10T06:44:52.227Z,100.00
2023-01-10T06:47:18.625Z,100.00
2023-01-10T06:49:44.998Z,100.00
2023-01-10T06:52:11.437Z,100.00
2023-01-10T06:54:37.847Z,100.00
2023-01-10T06:57:04.764Z,99.95
2023-01-10T06:59:31.237Z,100.00
2023-01-10T07:01:57.771Z,100.00
2023-01-10T07:04:24.444Z,100.00
2023-01-10T07:06:50.860Z,99.94
2023-01-10T07:09:17.287Z,100.00
2023-01-10T07:11:43.876Z,100.00
2023-01-10T07:14:10.261Z,100.00
2023-01-10T07:16:37.114Z,100.00
2023-01-10T07:19:03.761Z,99.39
2023-01-10T07:21:30.275Z,99.17
2023-01-10T07:23:56.685Z,100.00
2023-01-10T07:26:24.249Z,99.56
2023-01-10T07:28:51.131Z,100.00
2023-01-10T07:31:19.513Z,99.32
2023-01-10T07:33:46.158Z,99.35
2023-01-10T07:36:12.952Z,99.42
2023-01-10T07:38:39.417Z,99.10
2023-01-10T07:41:06.257Z,99.51
2023-01-10T07:43:33.560Z,99.19
2023-01-10T07:46:01.937Z,99.20
2023-01-10T07:48:28.451Z,99.38
2023-01-10T07:51:00.258Z,98.03
2023-01-10T07:53:28.915Z,97.57
2023-01-10T07:55:59.979Z,97.84
2023-01-10T07:58:29.435Z,97.64
2023-01-10T08:01:00.402Z,97.70
2023-01-10T08:03:27.915Z,97.74
2023-01-10T08:06:02.626Z,98.07
2023-01-10T08:08:29.608Z,97.53
2023-01-10T08:10:56.496Z,98.28
2023-01-10T08:13:23.708Z,98.33
2023-01-10T08:15:51.667Z,98.13
2023-01-10T08:18:19.764Z,98.41
2023-01-10T08:20:48.569Z,97.15
2023-01-10T08:23:15.448Z,96.71
2023-01-10T08:25:41.883Z,96.34
2023-01-10T08:28:08.450Z,96.44
2023-01-10T08:30:34.994Z,96.38
2023-01-10T08:33:03.695Z,96.05
2023-01-10T08:35:30.380Z,96.09
2023-01-10T08:38:00.365Z,96.01
2023-01-10T08:40:27.606Z,96.28
2023-01-10T08:43:01.880Z,96.60
2023-01-10T08:45:28.334Z,97.18
2023-01-10T08:47:54.911Z,97.17
2023-01-10T08:50:21.561Z,97.36
2023-01-10T08:52:48.053Z,96.83
2023-01-10T08:55:14.465Z,97.20
2023-01-10T08:57:41.076Z,97.42
2023-01-10T09:00:08.163Z,96.90
2023-01-10T09:02:35.172Z,96.95
2023-01-10T09:05:02.015Z,96.89
2023-01-10T09:07:28.408Z,96.17
2023-01-10T09:09:54.875Z,96.10
2023-01-10T09:12:39.873Z,95.98
2023-01-10T09:15:07.127Z,95.53
2023-01-10T09:17:33.586Z,95.32
2023-01-10T09:20:00.152Z,95.81
2023-01-10T09:22:27.370Z,95.35
2023-01-10T09:24:53.831Z,95.17
2023-01-10T09:27:20.264Z,95.10
2023-01-10T09:29:46.716Z,95.12
2023-01-10T09:32:13.177Z,94.60
2023-01-10T09:34:39.538Z,93.88
2023-01-10T09:37:06.083Z,94.57
2023-01-10T09:39:34.068Z,95.27
2023-01-10T09:42:35.249Z,94.61
2023-01-10T09:45:21.383Z,95.14
2023-01-10T09:47:55.649Z,94.26
2023-01-10T09:50:46.961Z,94.40
2023-01-10T09:53:21.393Z,94.50
2023-01-10T09:55:55.095Z,94.22
2023-01-10T09:58:27.529Z,93.81
2023-01-10T10:00:57.477Z,93.48
2023-01-10T10:03:51.850Z,92.94
2023-01-10T10:06:18.591Z,94.17
2023-01-10T10:08:46.900Z,93.17
2023-01-10T10:11:27.504Z,92.88
2023-01-10T10:14:21.828Z,92.68
2023-01-10T10:17:13.956Z,93.33
2023-01-10T10:20:15.605Z,93.25
2023-01-10T10:23:08.932Z,92.14
2023-01-10T10:26:19.680Z,91.29
2023-01-10T10:28:54.940Z,91.53
2023-01-10T10:31:40.557Z,91.28
2023-01-10T10:34:19.230Z,91.51
2023-01-10T10:36:53.131Z,91.40
2023-01-10T10:39:28.186Z,91.40
2023-01-10T10:41:56.506Z,90.62
2023-01-10T10:44:31.824Z,90.41
2023-01-10T10:46:59.529Z,90.42
2023-01-10T10:49:38.668Z,90.34
2023-01-10T10:52:14.709Z,89.82
2023-01-10T10:54:41.382Z,89.43
2023-01-10T10:57:11.003Z,89.62
2023-01-10T10:59:37.640Z,89.21
2023-01-10T11:02:18.581Z,88.97
2023-01-10T11:04:45.140Z,88.64
2023-01-10T11:07:17.498Z,88.08
2023-01-10T11:10:04.913Z,88.50
2023-01-10T11:12:35.249Z,88.90
2023-01-10T11:15:02.921Z,88.69
2023-01-10T11:17:31.915Z,88.73
2023-01-10T11:20:06.278Z,88.91
2023-01-10T11:22:50.894Z,89.12
2023-01-10T11:25:21.888Z,89.10
2023-01-10T11:27:53.102Z,89.07
2023-01-10T11:30:23.472Z,89.04
2023-01-10T11:32:54.526Z,89.07
2023-01-10T11:35:25.321Z,88.91
2023-01-10T11:38:03.736Z,89.49
2023-01-10T11:40:32.209Z,89.09
2023-01-10T11:42:59.995Z,89.21
2023-01-10T11:45:33.990Z,89.03
2023-01-10T11:48:42.374Z,88.38
2023-01-10T11:51:24.875Z,88.09
2023-01-10T11:53:59.401Z,87.66
2023-01-10T11:56:29.646Z,88.04
2023-01-10T11:58:58.863Z,88.15
2023-01-10T12:01:35.085Z,87.50
2023-01-10T12:04:03.084Z,86.81
2023-01-10T12:06:29.903Z,87.01
2023-01-10T12:08:57.924Z,86.09
2023-01-10T12:11:29.816Z,86.91
2023-01-10T12:13:58.820Z,86.08
2023-01-10T12:16:29.630Z,85.71
2023-01-10T12:18:59.910Z,85.48
2023-01-10T12:21:39.919Z,84.81
2023-01-10T12:24:18.771Z,84.52
2023-01-10T12:26:47.229Z,84.48
2023-01-10T12:29:22.847Z,83.67
2023-01-10T12:31:51.990Z,84.08
2023-01-10T12:34:34.327Z,84.55
2023-01-10T12:37:18.457Z,84.77
2023-01-10T12:39:59.609Z,85.59
2023-01-10T12:43:04.777Z,85.46
2023-01-10T12:45:40.817Z,85.44
2023-01-10T12:48:21.457Z,86.16
2023-01-10T12:50:54.640Z,85.48
2023-01-10T12:53:31.144Z,84.98
2023-01-10T12:56:00.425Z,85.88
2023-01-10T12:58:39.496Z,86.19
2023-01-10T13:01:07.785Z,86.21
2023-01-10T13:03:35.530Z,85.79
2023-01-10T13:06:04.810Z,85.55
2023-01-10T13:08:36.949Z,85.86
2023-01-10T13:11:06.569Z,84.30
2023-01-10T13:13:40.868Z,85.27
2023-01-10T13:16:26.440Z,85.56
2023-01-10T13:19:01.897Z,84.61
2023-01-10T13:21:30.317Z,83.98
2023-01-10T13:24:03.202Z,83.86
2023-01-10T13:26:55.751Z,83.95
2023-01-10T13:29:25.903Z,83.36
2023-01-10T13:31:57.548Z,83.32
2023-01-10T13:34:27.683Z,84.01
2023-01-10T13:37:26.155Z,83.86
2023-01-10T13:39:59.276Z,83.39
2023-01-10T13:42:55.252Z,83.82
2023-01-10T13:45:23.200Z,82.63
2023-01-10T13:47:54.445Z,82.82
2023-01-10T13:50:23.747Z,82.41
2023-01-10T13:52:55.048Z,82.82
2023-01-10T13:55:28.514Z,82.53
2023-01-10T13:58:00.117Z,80.69
2023-01-10T14:00:51.732Z,81.04
2023-01-10T14:03:42.810Z,80.85
2023-01-10T14:06:27.691Z,81.66
2023-01-10T14:09:19.773Z,81.88
2023-01-10T14:11:49.887Z,81.10
2023-01-10T14:14:33.760Z,81.69
2023-01-10T14:17:18.495Z,82.17
2023-01-10T14:19:48.339Z,82.66
2023-01-10T14:22:27.929Z,82.24
2023-01-10T14:24:55.527Z,81.84
2023-01-10T14:27:22.919Z,81.29
2023-01-10T14:30:00.564Z,81.47
2023-01-10T14:32:38.148Z,80.92
2023-01-10T14:35:14.322Z,81.13
2023-01-10T14:37:46.253Z,80.89
2023-01-10T14:40:41.655Z,81.00
2023-01-10T14:43:13.722Z,81.05
2023-01-10T14:45:50.475Z,80.81
2023-01-10T14:48:29.981Z,81.19
2023-01-10T14:51:09.331Z,81.00
2023-01-10T14:53:36.380Z,81.36
2023-01-10T14:56:02.805Z,81.14
2023-01-10T14:58:29.194Z,81.89
2023-01-10T15:00:56.286Z,81.97
2023-01-10T15:03:24.913Z,81.63
2023-01-10T15:05:57.306Z,82.54
2023-01-10T15:08:26.669Z,83.10
2023-01-10T15:10:58.454Z,83.53
2023-01-10T15:13:28.203Z,82.82
2023-01-10T15:15:55.580Z,83.23
2023-01-10T15:18:28.999Z,83.25
2023-01-10T15:20:57.095Z,83.77
2023-01-10T15:23:27.132Z,82.10
2023-01-10T15:26:03.028Z,82.13
2023-01-10T15:28:30.142Z,83.04
2023-01-10T15:30:58.278Z,83.28
2023-01-10T15:33:30.189Z,82.90
2023-01-10T15:36:02.625Z,82.53
2023-01-10T15:38:34.198Z,82.71
2023-01-10T15:41:03.268Z,82.10
2023-01-10T15:43:31.466Z,82.49
2023-01-10T15:45:59.877Z,81.76
2023-01-10T15:48:33.921Z,81.36
2023-01-10T15:51:33.755Z,81.24
2023-01-10T15:54:10.469Z,81.82
2023-01-10T15:56:51.654Z,81.73
2023-01-10T15:59:30.180Z,81.47
2023-01-10T16:02:15.980Z,81.68
2023-01-10T16:04:44.541Z,80.67
2023-01-10T16:07:24.582Z,80.74
2023-01-10T16:10:12.654Z,80.06
2023-01-10T16:13:00.013Z,79.87
2023-01-10T16:15:29.450Z,80.56
2023-01-10T16:17:56.378Z,80.43
2023-01-10T16:20:36.244Z,80.37
2023-01-10T16:23:05.070Z,79.98
2023-01-10T16:25:35.035Z,79.99
2023-01-10T16:28:01.861Z,79.43
2023-01-10T16:30:31.800Z,79.34
2023-01-10T16:33:01.859Z,79.34
2023-01-10T16:35:28.761Z,79.42
2023-01-10T16:37:57.201Z,79.11
2023-01-10T16:40:27.558Z,79.38
2023-01-10T16:43:13.642Z,78.81
2023-01-10T16:45:40.611Z,78.42
2023-01-10T16:48:07.427Z,78.32
2023-01-10T16:50:33.881Z,77.75
2023-01-10T16:53:00.512Z,77.85
2023-01-10T16:55:37.424Z,77.48
2023-01-10T16:58:03.934Z,76.68
2023-01-10T17:00:30.351Z,77.06
2023-01-10T17:02:57.588Z,77.71
2023-01-10T17:05:24.070Z,77.39
2023-01-10T17:07:50.720Z,77.32
2023-01-10T17:10:17.185Z,77.70
2023-01-10T17:12:45.483Z,77.58
2023-01-10T17:15:14.269Z,77.23
2023-01-10T17:17:45.052Z,77.50
2023-01-10T17:20:14.173Z,77.14
2023-01-10T17:22:42.316Z,78.04
2023-01-10T17:25:16.052Z,77.94
2023-01-10T17:27:43.551Z,77.50
2023-01-10T17:30:11.321Z,77.84
2023-01-10T17:32:38.267Z,77.62
2023-01-10T17:35:05.168Z,77.91
2023-01-10T17:37:31.671Z,78.17
2023-01-10T17:39:58.092Z,78.08
2023-01-10T17:42:24.588Z,77.61
2023-01-10T17:44:50.997Z,77.55
2023-01-10T17:47:17.588Z,77.66
2023-01-10T17:49:44.000Z,77.58
2023-01-10T17:52:10.714Z,78.06
2023-01-10T17:54:37.245Z,77.79
2023-01-10T17:57:05.480Z,77.13
2023-01-10T17:59:32.028Z,77.97
2023-01-10T18:01:58.803Z,77.51
2023-01-10T18:04:26.059Z,78.00
2023-01-10T18:06:52.459Z,78.25
2023-01-10T18:09:19.099Z,78.26
2023-01-10T18:11:45.533Z,78.26
2023-01-10T18:14:36.848Z,78.21
2023-01-10T18:17:10.053Z,77.77
2023-01-10T18:19:37.316Z,77.58
2023-01-10T18:22:24.471Z,77.55
2023-01-10T18:24:52.668Z,76.95
2023-01-10T18:27:19.098Z,76.88
2023-01-10T18:29:45.682Z,76.43
2023-01-10T18:32:12.099Z,76.76
2023-01-10T18:34:38.490Z,75.28
2023-01-10T18:37:05.738Z,75.34
2023-01-10T18:39:32.267Z,75.72
2023-01-10T18:41:58.806Z,75.62
2023-01-10T18:44:25.233Z,76.14
2023-01-10T18:46:51.675Z,76.50
2023-01-10T18:49:18.072Z,77.27
2023-01-10T18:51:44.503Z,77.58
2023-01-10T18:54:10.903Z,78.43
2023-01-10T18:56:37.433Z,78.83
2023-01-10T18:59:03.864Z,79.68
2023-01-10T19:01:30.490Z,79.70
2023-01-10T19:03:57.472Z,79.88
2023-01-10T19:06:24.096Z,79.15
2023-01-10T19:08:54.316Z,80.15
2023-01-10T19:11:20.938Z,80.11
2023-01-10T19:13:51.215Z,80.90
2023-01-10T19:16:23.791Z,81.51
2023-01-10T19:18:53.318Z,81.24
2023-01-10T19:21:21.151Z,81.31
2023-01-10T19:23:49.799Z,82.48
2023-01-10T19:26:17.999Z,81.91
2023-01-10T19:28:45.360Z,82.69
2023-01-10T19:31:16.053Z,82.97
2023-01-10T19:33:43.978Z,83.27
2023-01-10T19:36:11.130Z,84.35
2023-01-10T19:38:37.717Z,84.03
2023-01-10T19:41:04.592Z,84.84
2023-01-10T19:43:31.084Z,84.92
2023-01-10T19:45:57.517Z,85.16
2023-01-10T19:48:25.013Z,85.22
2023-01-10T19:50:51.462Z,86.04
2023-01-10T19:53:23.699Z,86.07
2023-01-10T19:56:00.137Z,86.31
2023-01-10T19:58:28.767Z,86.40
2023-01-10T20:00:55.275Z,86.65
2023-01-10T20:03:21.741Z,86.50
2023-01-10T20:05:48.141Z,86.42
2023-01-10T20:08:14.544Z,86.72
2023-01-10T20:10:40.944Z,86.75
2023-01-10T20:13:10.114Z,86.96
2023-01-10T20:15:36.905Z,86.50
2023-01-10T20:18:03.494Z,87.23
2023-01-10T20:20:31.014Z,86.66
2023-01-10T20:22:57.409Z,86.90
2023-01-10T20:25:23.808Z,87.14
2023-01-10T20:27:50.328Z,87.37
2023-01-10T20:30:18.023Z,87.25
2023-01-10T20:32:44.425Z,87.79
2023-01-10T20:35:11.744Z,88.44
2023-01-10T20:37:38.268Z,88.54
2023-01-10T20:40:05.318Z,88.62
2023-01-10T20:42:32.978Z,89.12
2023-01-10T20:44:59.382Z,89.64
2023-01-10T20:47:26.731Z,89.48
2023-01-10T20:49:53.123Z,90.19
2023-01-10T20:52:19.557Z,90.04
2023-01-10T20:54:45.939Z,90.70
2023-01-10T20:57:12.325Z,90.88
2023-01-10T20:59:38.804Z,90.41
2023-01-10T21:02:05.613Z,91.44
2023-01-10T21:04:32.925Z,91.20
2023-01-10T21:06:59.319Z,91.41
2023-01-10T21:09:25.746Z,91.99
2023-01-10T21:12:04.385Z,92.41
2023-01-10T21:14:37.433Z,92.13
2023-01-10T21:17:03.914Z,92.02
2023-01-10T21:19:30.409Z,91.73
2023-01-10T21:21:56.795Z,91.93
2023-01-10T21:24:24.872Z,91.67
2023-01-10T21:26:51.365Z,91.21
2023-01-10T21:29:18.376Z,91.56
2023-01-10T21:31:44.799Z,90.90
2023-01-10T21:34:11.243Z,90.54
2023-01-10T21:36:37.753Z,89.88
2023-01-10T21:39:04.390Z,90.11
2023-01-10T21:41:49.466Z,89.97
2023-01-10T21:44:15.883Z,90.13
2023-01-10T21:46:44.522Z,90.69
2023-01-10T21:49:11.035Z,89.56
2023-01-10T21:51:37.494Z,90.23
2023-01-10T21:54:04.035Z,89.16
2023-01-10T21:56:30.676Z,89.25
2023-01-10T21:58:57.111Z,88.87
2023-01-10T22:01:23.621Z,89.24
2023-01-10T22:03:50.083Z,89.32
2023-01-10T22:06:16.896Z,88.55
2023-01-10T22:08:43.301Z,89.09
2023-01-10T22:11:11.020Z,88.37
2023-01-10T22:13:38.267Z,88.99
2023-01-10T22:16:05.202Z,89.09
2023-01-10T22:18:32.034Z,89.43
2023-01-10T22:20:58.861Z,88.38
2023-01-10T22:23:27.298Z,88.68
2023-01-10T22:26:02.292Z,88.75
2023-01-10T22:28:28.887Z,88.86
2023-01-10T22:30:55.729Z,88.89
2023-01-10T22:33:23.705Z,88.40
2023-01-10T22:35:50.419Z,88.72
2023-01-10T22:38:16.885Z,88.52
2023-01-10T22:40:43.353Z,88.73
2023-01-10T22:43:09.797Z,87.99
2023-01-10T22:45:40.351Z,87.93
2023-01-10T22:48:06.902Z,88.22
2023-01-10T22:50:33.334Z,88.07
2023-01-10T22:52:59.725Z,87.96
2023-01-10T22:55:26.179Z,88.03
2023-01-10T22:57:52.554Z,88.13
2023-01-10T23:00:20.079Z,88.20
2023-01-10T23:02:46.646Z,88.83
2023-01-10T23:05:13.036Z,88.39
2023-01-10T23:07:39.508Z,88.70
2023-01-10T23:10:17.322Z,89.01
2023-01-10T23:12:50.980Z,89.10
2023-01-10T23:15:17.413Z,89.33
2023-01-10T23:17:43.842Z,88.92
2023-01-10T23:20:10.625Z,88.99
2023-01-10T23:22:37.491Z,89.73
2023-01-10T23:25:04.282Z,89.55
2023-01-10T23:27:30.722Z,89.78
2023-01-10T23:29:57.115Z,90.12
2023-01-10T23:32:23.522Z,90.39
2023-01-10T23:34:49.923Z,90.10
2023-01-10T23:37:16.396Z,89.73
2023-01-10T23:39:42.870Z,89.49
2023-01-10T23:42:09.583Z,89.94
2023-01-10T23:44:36.168Z,90.33
2023-01-10T23:47:02.810Z,90.14
2023-01-10T23:49:29.279Z,89.73
2023-01-10T23:51:55.700Z,89.60
2023-01-10T23:54:22.321Z,89.41
2023-01-10T23:56:51.153Z,89.41
2023-01-10T23:59:17.650Z,89.43
