createdAt,value
2019-01-25T00:00:10.420Z,91.56
2019-01-25T00:01:09.626Z,92.41
2019-01-25T00:02:09.614Z,91.46
2019-01-25T00:03:10.304Z,91.56
2019-01-25T00:04:09.589Z,91.35
2019-01-25T00:05:09.576Z,91.78
2019-01-25T00:06:10.435Z,91.93
2019-01-25T00:07:09.552Z,92.35
2019-01-25T00:08:09.572Z,92.20
2019-01-25T00:09:09.537Z,92.30
2019-01-25T00:10:09.558Z,92.13
2019-01-25T00:11:09.511Z,92.30
2019-01-25T00:12:10.424Z,92.41
2019-01-25T00:13:24.644Z,92.10
2019-01-25T00:14:09.655Z,92.10
2019-01-25T00:15:09.610Z,92.30
2019-01-25T00:16:09.624Z,92.73
2019-01-25T00:17:09.537Z,91.99
2019-01-25T00:18:09.551Z,92.52
2019-01-25T00:19:10.979Z,91.99
2019-01-25T00:20:09.501Z,92.41
2019-01-25T00:21:09.441Z,92.20
2019-01-25T00:22:09.391Z,92.10
2019-01-25T00:23:09.374Z,92.41
2019-01-25T00:24:09.956Z,92.20
2019-01-25T00:25:09.400Z,92.41
2019-01-25T00:26:09.346Z,92.10
2019-01-25T00:27:09.344Z,92.10
2019-01-25T00:28:09.331Z,92.10
2019-01-25T00:29:20.262Z,92.41
2019-01-25T00:30:09.435Z,92.41
2019-01-25T00:31:09.374Z,92.41
2019-01-25T00:32:09.329Z,91.67
2019-01-25T00:33:09.290Z,91.67
2019-01-25T00:34:09.268Z,92.83
2019-01-25T00:35:09.250Z,92.30
2019-01-25T00:36:09.277Z,92.10
2019-01-25T00:37:09.215Z,92.10
2019-01-25T00:38:17.901Z,92.30
2019-01-25T00:39:09.302Z,92.10
2019-01-25T00:40:09.283Z,91.78
2019-01-25T00:41:09.618Z,92.20
2019-01-25T00:42:09.309Z,92.30
2019-01-25T00:43:09.171Z,91.84
2019-01-25T00:44:09.153Z,92.20
2019-01-25T00:45:09.208Z,91.94
2019-01-25T00:46:09.135Z,92.90
2019-01-25T00:47:09.158Z,92.79
2019-01-25T00:48:09.105Z,91.74
2019-01-25T00:49:30.205Z,92.37
2019-01-25T00:50:09.097Z,92.37
2019-01-25T00:51:09.074Z,92.05
2019-01-25T00:52:09.114Z,92.16
2019-01-25T00:53:19.534Z,92.05
2019-01-25T00:54:09.136Z,92.26
2019-01-25T00:55:09.099Z,92.37
2019-01-25T00:56:09.094Z,92.26
2019-01-25T00:57:09.145Z,92.16
2019-01-25T00:58:09.033Z,92.16
2019-01-25T00:59:09.576Z,92.05
2019-01-25T01:00:08.971Z,92.37
2019-01-25T01:01:08.961Z,92.37
2019-01-25T01:02:08.973Z,92.16
2019-01-25T01:03:08.948Z,92.47
2019-01-25T01:04:08.926Z,92.16
2019-01-25T01:05:08.922Z,92.16
2019-01-25T01:06:08.905Z,92.05
2019-01-25T01:07:08.900Z,92.16
2019-01-25T01:08:08.919Z,92.37
2019-01-25T01:09:08.890Z,92.37
2019-01-25T01:10:14.037Z,91.94
2019-01-25T01:11:10.550Z,91.94
2019-01-25T01:12:08.844Z,92.79
2019-01-25T01:13:08.831Z,92.79
2019-01-25T01:14:08.843Z,92.90
2019-01-25T01:15:08.826Z,92.26
2019-01-25T01:16:08.793Z,92.16
2019-01-25T01:17:08.782Z,92.37
2019-01-25T01:18:08.773Z,92.26
2019-01-25T01:19:08.762Z,92.26
2019-01-25T01:20:08.764Z,92.05
2019-01-25T01:21:08.750Z,92.26
2019-01-25T01:22:08.728Z,92.16
2019-01-25T01:23:08.719Z,92.26
2019-01-25T01:24:08.704Z,92.16
2019-01-25T01:25:08.700Z,91.74
2019-01-25T01:26:08.683Z,91.42
2019-01-25T01:27:08.686Z,91.56
2019-01-25T01:28:08.663Z,91.46
2019-01-25T01:29:08.657Z,91.46
2019-01-25T01:30:08.664Z,91.78
2019-01-25T01:31:08.663Z,91.56
2019-01-25T01:32:08.614Z,91.56
2019-01-25T01:33:08.610Z,92.20
2019-01-25T01:35:19.983Z,92.20
2019-01-25T01:36:20.840Z,92.41
2019-01-25T01:37:19.820Z,91.88
2019-01-25T01:38:19.815Z,92.41
2019-01-25T01:39:19.815Z,92.30
2019-01-25T01:40:22.185Z,92.41
2019-01-25T01:41:19.810Z,92.20
2019-01-25T01:42:19.773Z,92.10
2019-01-25T01:43:19.758Z,92.10
2019-01-25T01:44:19.751Z,92.41
2019-01-25T01:45:19.759Z,92.30
2019-01-25T01:46:20.560Z,92.20
2019-01-25T01:47:19.729Z,92.20
2019-01-25T01:48:19.707Z,92.52
2019-01-25T01:49:19.693Z,91.67
2019-01-25T01:50:19.678Z,92.30
2019-01-25T01:51:19.696Z,92.30
2019-01-25T01:52:19.698Z,92.20
2019-01-25T01:53:19.662Z,92.26
2019-01-25T01:54:19.641Z,92.37
2019-01-25T01:55:19.648Z,92.30
2019-01-25T01:56:19.636Z,92.10
2019-01-25T01:57:20.083Z,92.20
2019-01-25T01:58:20.587Z,92.30
2019-01-25T01:59:19.585Z,92.26
2019-01-25T02:00:19.568Z,92.26
2019-01-25T02:01:20.566Z,92.16
2019-01-25T02:02:19.569Z,92.26
2019-01-25T02:03:19.571Z,92.10
2019-01-25T02:04:20.061Z,92.05
2019-01-25T02:05:19.525Z,92.10
2019-01-25T02:06:19.500Z,92.26
2019-01-25T02:07:19.498Z,92.30
2019-01-25T02:08:19.522Z,92.30
2019-01-25T02:09:19.495Z,91.42
2019-01-25T02:10:19.461Z,91.14
2019-01-25T02:11:19.454Z,91.10
2019-01-25T02:12:19.444Z,91.03
2019-01-25T02:13:19.433Z,91.03
2019-01-25T02:14:19.438Z,91.03
2019-01-25T02:15:19.427Z,91.14
2019-01-25T02:16:19.396Z,91.63
2019-01-25T02:17:29.758Z,91.10
2019-01-25T02:18:28.967Z,91.56
2019-01-25T02:19:19.576Z,91.35
2019-01-25T02:20:19.499Z,91.52
2019-01-25T02:21:19.416Z,91.10
2019-01-25T02:22:19.476Z,91.67
2019-01-25T02:23:19.359Z,91.74
2019-01-25T02:24:19.338Z,91.78
2019-01-25T02:25:19.295Z,91.20
2019-01-25T02:26:19.314Z,91.67
2019-01-25T02:27:19.278Z,91.56
2019-01-25T02:28:19.264Z,91.25
2019-01-25T02:29:19.249Z,91.52
2019-01-25T02:30:19.312Z,91.35
2019-01-25T02:31:19.226Z,91.56
2019-01-25T02:32:19.222Z,90.93
2019-01-25T02:33:19.203Z,91.10
2019-01-25T02:34:19.196Z,90.93
2019-01-25T02:35:19.207Z,90.82
2019-01-25T02:36:19.190Z,91.25
2019-01-25T02:37:19.164Z,91.35
2019-01-25T02:38:20.123Z,91.03
2019-01-25T02:39:20.148Z,91.14
2019-01-25T02:40:19.157Z,91.25
2019-01-25T02:41:19.159Z,91.14
2019-01-25T02:42:19.130Z,91.78
2019-01-25T02:43:19.111Z,91.56
2019-01-25T02:44:19.623Z,92.20
2019-01-25T02:45:19.089Z,92.20
2019-01-25T02:46:19.091Z,92.20
2019-01-25T02:47:19.086Z,92.30
2019-01-25T02:48:19.068Z,91.67
2019-01-25T02:49:19.144Z,91.56
2019-01-25T02:50:20.619Z,91.46
2019-01-25T02:51:19.021Z,91.78
2019-01-25T02:52:20.030Z,91.25
2019-01-25T02:53:18.987Z,91.78
2019-01-25T02:54:18.980Z,91.67
2019-01-25T02:55:18.963Z,91.67
2019-01-25T02:56:20.147Z,91.46
2019-01-25T02:57:18.967Z,92.62
2019-01-25T02:58:18.954Z,92.45
2019-01-25T02:59:18.922Z,92.20
2019-01-25T03:00:18.922Z,91.82
2019-01-25T03:01:18.903Z,92.45
2019-01-25T03:02:29.455Z,92.13
2019-01-25T03:03:19.780Z,92.24
2019-01-25T03:05:43.925Z,92.30
2019-01-25T03:06:42.948Z,92.10
2019-01-25T03:07:42.969Z,92.30
2019-01-25T03:08:42.968Z,92.20
2019-01-25T03:09:43.381Z,92.30
2019-01-25T03:10:47.233Z,92.30
2019-01-25T03:11:42.782Z,91.56
2019-01-25T03:12:42.755Z,91.46
2019-01-25T03:13:42.767Z,91.56
2019-01-25T03:14:42.766Z,91.56
2019-01-25T03:15:42.729Z,91.46
2019-01-25T03:16:42.716Z,91.67
2019-01-25T03:17:42.729Z,91.67
2019-01-25T03:18:42.686Z,91.35
2019-01-25T03:19:42.715Z,91.78
2019-01-25T03:20:42.673Z,92.45
2019-01-25T03:21:42.661Z,92.24
2019-01-25T03:22:42.666Z,92.30
2019-01-25T03:23:42.640Z,92.10
2019-01-25T03:24:42.632Z,92.66
2019-01-25T03:25:42.625Z,92.24
2019-01-25T03:26:42.600Z,91.99
2019-01-25T03:27:42.606Z,92.41
2019-01-25T03:28:42.611Z,91.61
2019-01-25T03:29:42.572Z,91.35
2019-01-25T03:30:42.591Z,91.18
2019-01-25T03:31:42.549Z,91.61
2019-01-25T03:32:42.548Z,91.71
2019-01-25T03:33:42.528Z,91.29
2019-01-25T03:34:42.518Z,91.50
2019-01-25T03:35:42.525Z,91.61
2019-01-25T03:36:42.846Z,91.61
2019-01-25T03:37:43.317Z,91.29
2019-01-25T03:38:42.475Z,91.93
2019-01-25T03:39:42.470Z,91.39
2019-01-25T03:40:42.452Z,91.71
2019-01-25T03:41:42.499Z,91.61
2019-01-25T03:42:42.436Z,92.24
2019-01-25T03:43:44.340Z,92.24
2019-01-25T03:44:45.323Z,92.24
2019-01-25T03:45:42.399Z,92.24
2019-01-25T03:46:42.437Z,92.35
2019-01-25T03:47:42.380Z,92.35
2019-01-25T03:48:42.390Z,92.45
2019-01-25T03:49:42.359Z,92.24
2019-01-25T03:50:42.360Z,92.45
2019-01-25T03:51:42.341Z,92.30
2019-01-25T03:52:42.360Z,91.99
2019-01-25T03:53:42.324Z,92.41
2019-01-25T03:54:42.820Z,91.82
2019-01-25T03:55:42.294Z,91.67
2019-01-25T03:56:42.301Z,91.29
2019-01-25T03:57:42.272Z,91.18
2019-01-25T03:58:42.275Z,91.03
2019-01-25T03:59:42.259Z,91.71
2019-01-25T04:00:42.247Z,91.61
2019-01-25T04:01:42.232Z,91.35
2019-01-25T04:02:42.817Z,91.50
2019-01-25T04:03:42.216Z,91.71
2019-01-25T04:04:42.226Z,91.25
2019-01-25T04:05:42.187Z,91.18
2019-01-25T04:06:42.813Z,91.18
2019-01-25T04:07:42.169Z,91.18
2019-01-25T04:08:42.346Z,91.29
2019-01-25T04:09:42.132Z,90.97
2019-01-25T04:10:42.166Z,91.18
2019-01-25T04:11:42.822Z,91.33
2019-01-25T04:12:42.111Z,91.64
2019-01-25T04:13:42.109Z,91.01
2019-01-25T04:14:42.114Z,91.54
2019-01-25T04:15:42.071Z,91.33
2019-01-25T04:16:42.072Z,91.12
2019-01-25T04:17:42.861Z,91.33
2019-01-25T04:18:42.049Z,91.22
2019-01-25T04:19:42.075Z,91.64
2019-01-25T04:20:42.822Z,91.22
2019-01-25T04:21:42.051Z,91.86
2019-01-25T04:22:42.010Z,91.75
2019-01-25T04:23:42.025Z,91.54
2019-01-25T04:24:42.016Z,91.86
2019-01-25T04:25:41.985Z,91.22
2019-01-25T04:26:41.957Z,91.61
2019-01-25T04:27:41.969Z,91.44
2019-01-25T04:28:41.930Z,90.91
2019-01-25T04:29:41.915Z,91.44
2019-01-25T04:30:42.854Z,91.33
2019-01-25T04:31:41.905Z,91.01
2019-01-25T04:32:41.893Z,91.12
2019-01-25T04:33:42.890Z,91.01
2019-01-25T04:34:41.893Z,91.01
2019-01-25T04:35:41.876Z,91.33
2019-01-25T04:36:41.884Z,91.64
2019-01-25T04:37:41.841Z,91.75
2019-01-25T04:38:41.827Z,92.43
2019-01-25T04:39:41.828Z,92.07
2019-01-25T04:40:41.824Z,92.18
2019-01-25T04:41:41.802Z,92.29
2019-01-25T04:42:42.341Z,92.22
2019-01-25T04:43:41.770Z,92.39
2019-01-25T04:44:42.317Z,92.29
2019-01-25T04:45:41.760Z,92.18
2019-01-25T04:46:41.753Z,92.43
2019-01-25T04:47:42.317Z,92.00
2019-01-25T04:48:41.766Z,92.22
2019-01-25T04:49:41.711Z,92.18
2019-01-25T04:50:46.357Z,92.18
2019-01-25T04:51:41.706Z,91.75
2019-01-25T04:52:42.315Z,91.96
2019-01-25T04:53:41.672Z,91.96
2019-01-25T04:54:41.667Z,92.07
2019-01-25T04:55:42.355Z,92.39
2019-01-25T04:56:41.631Z,92.60
2019-01-25T04:57:42.313Z,92.49
2019-01-25T04:58:41.628Z,92.39
2019-01-25T04:59:41.607Z,92.49
2019-01-25T05:00:41.587Z,92.18
2019-01-25T05:01:41.590Z,92.39
2019-01-25T05:02:41.573Z,92.39
2019-01-25T05:03:42.334Z,92.29
2019-01-25T05:04:41.589Z,91.86
2019-01-25T05:05:41.531Z,91.33
2019-01-25T05:06:41.520Z,91.54
2019-01-25T05:07:41.511Z,91.33
2019-01-25T05:08:44.315Z,91.64
2019-01-25T05:09:41.525Z,91.44
2019-01-25T05:10:41.498Z,91.01
2019-01-25T05:11:41.468Z,91.33
2019-01-25T05:12:41.460Z,91.22
2019-01-25T05:13:42.460Z,91.01
2019-01-25T05:14:41.440Z,91.44
2019-01-25T05:15:41.454Z,91.01
2019-01-25T05:16:41.414Z,91.54
2019-01-25T05:17:41.427Z,91.01
2019-01-25T05:18:41.383Z,91.33
2019-01-25T05:19:41.380Z,91.33
2019-01-25T05:20:41.409Z,91.22
2019-01-25T05:21:41.353Z,91.64
2019-01-25T05:22:41.339Z,91.22
2019-01-25T05:23:41.372Z,91.33
2019-01-25T05:24:41.323Z,91.33
2019-01-25T05:25:41.308Z,91.33
2019-01-25T05:26:42.307Z,91.33
2019-01-25T05:27:41.293Z,91.44
2019-01-25T05:28:41.277Z,91.12
2019-01-25T05:29:41.316Z,91.12
2019-01-25T05:30:41.801Z,90.84
2019-01-25T05:31:41.356Z,91.64
2019-01-25T05:32:41.811Z,91.12
2019-01-25T05:33:41.227Z,91.44
2019-01-25T05:34:41.217Z,91.22
2019-01-25T05:35:41.206Z,90.91
2019-01-25T05:36:41.222Z,90.95
2019-01-25T05:37:41.336Z,90.91
2019-01-25T05:38:41.809Z,91.01
2019-01-25T05:39:41.166Z,91.01
2019-01-25T05:40:41.162Z,90.73
2019-01-25T05:41:41.140Z,90.84
2019-01-25T05:42:41.341Z,90.52
2019-01-25T05:43:41.851Z,91.05
2019-01-25T05:44:41.115Z,90.95
2019-01-25T05:45:41.102Z,90.95
2019-01-25T05:46:41.085Z,91.12
2019-01-25T05:47:41.080Z,91.16
2019-01-25T05:48:41.344Z,90.84
2019-01-25T05:49:41.824Z,90.99
2019-01-25T05:50:41.043Z,91.37
2019-01-25T05:51:42.029Z,91.37
2019-01-25T05:52:41.023Z,91.69
2019-01-25T05:53:41.803Z,91.90
2019-01-25T05:54:41.009Z,91.47
2019-01-25T05:55:41.826Z,91.94
2019-01-25T05:56:41.849Z,92.47
2019-01-25T05:57:40.956Z,92.26
2019-01-25T05:58:40.959Z,92.36
2019-01-25T05:59:41.366Z,92.43
2019-01-25T06:00:41.801Z,92.47
2019-01-25T06:01:41.806Z,92.58
2019-01-25T06:02:40.958Z,92.32
2019-01-25T06:03:40.907Z,92.47
2019-01-25T06:04:41.006Z,92.47
2019-01-25T06:05:43.808Z,92.26
2019-01-25T06:06:40.873Z,92.64
2019-01-25T06:07:41.806Z,92.47
2019-01-25T06:08:44.061Z,92.43
2019-01-25T06:09:42.339Z,92.75
2019-01-25T06:10:40.827Z,92.32
2019-01-25T06:11:51.871Z,91.94
2019-01-25T06:12:40.942Z,91.90
2019-01-25T06:13:41.698Z,91.79
2019-01-25T06:14:40.952Z,92.85
2019-01-25T06:15:40.811Z,92.32
2019-01-25T06:16:40.817Z,92.43
2019-01-25T06:17:40.757Z,92.32
2019-01-25T06:18:40.751Z,92.00
2019-01-25T06:20:01.797Z,91.69
2019-01-25T06:20:40.761Z,91.69
2019-01-25T06:21:40.723Z,91.79
2019-01-25T06:22:40.719Z,91.69
2019-01-25T06:23:40.698Z,91.75
2019-01-25T06:24:41.353Z,91.37
2019-01-25T06:25:40.715Z,91.37
2019-01-25T06:26:40.688Z,91.27
2019-01-25T06:27:40.675Z,91.37
2019-01-25T06:28:40.635Z,91.86
2019-01-25T06:29:40.633Z,91.69
2019-01-25T06:30:40.603Z,91.64
2019-01-25T06:31:41.357Z,91.58
2019-01-25T06:32:42.426Z,92.11
2019-01-25T06:33:40.588Z,92.43
2019-01-25T06:35:56.617Z,92.22
2019-01-25T06:38:16.087Z,92.54
2019-01-25T06:39:15.839Z,91.54
2019-01-25T06:40:15.757Z,91.75
2019-01-25T06:41:15.741Z,91.47
2019-01-25T06:42:33.066Z,90.84
2019-01-25T06:43:15.912Z,91.37
2019-01-25T06:44:16.019Z,91.37
2019-01-25T06:45:15.936Z,91.47
2019-01-25T06:46:15.617Z,91.47
2019-01-25T06:47:15.623Z,91.37
2019-01-25T06:48:15.583Z,91.90
2019-01-25T06:50:54.624Z,92.15
2019-01-25T06:53:19.093Z,92.32
2019-01-25T06:54:30.171Z,92.22
2019-01-25T06:56:42.976Z,92.32
2019-01-25T07:00:20.893Z,92.43
2019-01-25T07:01:31.835Z,92.43
2019-01-25T07:02:21.615Z,91.58
2019-01-25T07:03:31.876Z,91.37
2019-01-25T07:06:01.520Z,91.37
2019-01-25T07:09:48.059Z,91.75
2019-01-25T07:12:31.277Z,91.16
2019-01-25T07:14:24.180Z,91.33
2019-01-25T07:15:36.194Z,91.12
2019-01-25T07:16:40.116Z,91.47
2019-01-25T07:20:14.235Z,91.33
2019-01-25T07:22:41.762Z,91.12
2019-01-25T07:24:57.313Z,91.47
2019-01-25T07:25:55.836Z,91.33
2019-01-25T07:26:54.869Z,90.80
2019-01-25T07:30:02.180Z,90.69
2019-01-25T07:31:13.634Z,90.91
2019-01-25T07:32:24.403Z,90.80
2019-01-25T07:33:20.805Z,90.48
2019-01-25T07:34:16.669Z,90.06
2019-01-25T07:35:22.178Z,90.16
2019-01-25T07:36:27.448Z,90.06
2019-01-25T07:37:20.844Z,90.27
2019-01-25T07:38:15.721Z,90.27
2019-01-25T07:39:12.018Z,89.74
2019-01-25T07:40:19.532Z,90.06
2019-01-25T07:41:12.441Z,90.27
2019-01-25T07:42:24.384Z,90.33
2019-01-25T07:43:11.794Z,89.42
2019-01-25T07:44:23.317Z,89.64
2019-01-25T07:45:18.816Z,90.12
2019-01-25T07:46:04.732Z,89.38
2019-01-25T07:47:20.459Z,90.06
2019-01-25T07:48:11.069Z,90.06
2019-01-25T07:49:12.296Z,90.23
2019-01-25T07:52:30.935Z,90.55
2019-01-25T07:54:47.461Z,90.40
2019-01-25T07:55:58.435Z,90.44
2019-01-25T07:56:59.796Z,90.44
2019-01-25T07:57:48.802Z,90.50
2019-01-25T07:58:57.727Z,90.08
2019-01-25T07:59:58.221Z,90.23
2019-01-25T08:01:01.099Z,90.23
2019-01-25T08:01:58.688Z,90.23
2019-01-25T08:03:04.628Z,89.70
2019-01-25T08:03:59.193Z,89.38
2019-01-25T08:06:14.149Z,89.49
2019-01-25T08:08:32.509Z,89.06
2019-01-25T08:09:49.485Z,89.38
2019-01-25T08:10:50.112Z,89.49
2019-01-25T08:11:44.693Z,89.55
2019-01-25T08:12:43.033Z,89.13
2019-01-25T08:15:55.977Z,88.92
2019-01-25T08:18:30.070Z,88.11
2019-01-25T08:19:21.324Z,88.01
2019-01-25T08:20:22.068Z,88.49
2019-01-25T08:21:21.662Z,88.92
2019-01-25T08:22:24.283Z,88.85
2019-01-25T08:29:38.045Z,88.92
2019-01-25T08:30:38.915Z,89.20
2019-01-25T08:31:38.743Z,89.30
2019-01-25T08:32:38.035Z,88.88
2019-01-25T08:33:37.923Z,88.24
2019-01-25T08:34:37.773Z,88.52
2019-01-25T08:35:37.819Z,88.62
2019-01-25T08:36:49.079Z,88.52
2019-01-25T08:37:37.969Z,88.73
2019-01-25T08:38:38.006Z,87.78
2019-01-25T08:39:58.346Z,87.85
2019-01-25T08:40:37.825Z,87.36
2019-01-25T08:41:48.697Z,87.00
2019-01-25T08:42:37.855Z,87.21
2019-01-25T08:43:38.724Z,87.15
2019-01-25T08:44:37.858Z,88.37
2019-01-25T08:45:37.662Z,87.53
2019-01-25T08:46:37.644Z,87.28
2019-01-25T08:47:50.083Z,86.54
2019-01-25T08:48:38.397Z,86.85
2019-01-25T08:49:37.815Z,86.54
2019-01-25T08:50:47.035Z,86.75
2019-01-25T08:51:38.018Z,86.60
2019-01-25T08:52:49.033Z,86.01
2019-01-25T08:53:59.001Z,85.48
2019-01-25T08:54:48.809Z,85.86
2019-01-25T08:55:48.201Z,86.85
2019-01-25T08:56:48.517Z,87.03
2019-01-25T08:57:46.224Z,85.97
2019-01-25T08:58:46.241Z,85.66
2019-01-25T09:00:02.301Z,85.76
2019-01-25T09:02:22.314Z,85.23
2019-01-25T09:04:43.135Z,85.23
2019-01-25T09:06:49.125Z,86.04
2019-01-25T09:09:00.830Z,85.19
2019-01-25T09:11:15.306Z,84.88
2019-01-25T09:12:26.528Z,84.24
2019-01-25T09:14:46.214Z,84.03
2019-01-25T09:15:44.683Z,84.14
2019-01-25T09:16:47.154Z,83.82
2019-01-25T09:21:42.731Z,83.72
2019-01-25T09:23:58.275Z,84.24
2019-01-25T09:26:16.802Z,83.40
2019-01-25T09:27:30.295Z,84.24
2019-01-25T09:28:31.319Z,84.03
2019-01-25T09:29:30.662Z,83.29
2019-01-25T09:31:38.211Z,84.24
2019-01-25T09:34:18.190Z,83.97
2019-01-25T09:36:08.347Z,84.81
2019-01-25T09:38:34.162Z,84.03
2019-01-25T09:39:23.857Z,83.93
2019-01-25T09:40:39.656Z,84.03
2019-01-25T09:41:35.861Z,84.03
2019-01-25T09:43:40.929Z,84.35
2019-01-25T09:45:45.443Z,83.61
2019-01-25T09:48:00.509Z,84.42
2019-01-25T09:51:33.554Z,83.36
2019-01-25T09:52:32.440Z,83.36
2019-01-25T09:53:30.795Z,83.43
2019-01-25T09:54:17.006Z,83.53
2019-01-25T09:55:39.548Z,83.68
2019-01-25T09:57:37.728Z,83.33
2019-01-25T09:59:40.493Z,82.73
2019-01-25T10:00:40.350Z,83.26
2019-01-25T10:01:40.246Z,82.83
2019-01-25T10:02:40.269Z,83.15
2019-01-25T10:03:40.934Z,82.94
2019-01-25T10:04:40.143Z,84.00
2019-01-25T10:07:02.222Z,84.10
2019-01-25T10:07:53.048Z,83.33
2019-01-25T10:08:53.120Z,82.94
2019-01-25T10:09:52.917Z,83.15
2019-01-25T10:10:52.924Z,82.94
2019-01-25T10:11:52.893Z,83.11
2019-01-25T10:12:52.902Z,83.11
2019-01-25T10:13:52.860Z,83.01
2019-01-25T10:14:52.863Z,82.76
2019-01-25T10:15:53.585Z,83.01
2019-01-25T10:16:52.848Z,82.65
2019-01-25T10:17:52.816Z,82.76
2019-01-25T10:18:53.578Z,82.13
2019-01-25T10:19:52.799Z,82.13
2019-01-25T10:20:52.790Z,81.74
2019-01-25T10:22:03.310Z,82.37
2019-01-25T10:22:52.869Z,82.17
2019-01-25T10:25:08.254Z,82.02
2019-01-25T10:26:08.180Z,82.13
2019-01-25T10:27:08.260Z,82.44
2019-01-25T10:28:08.091Z,82.23
2019-01-25T10:29:17.707Z,82.23
2019-01-25T10:30:08.171Z,81.92
2019-01-25T10:31:08.200Z,82.02
2019-01-25T10:33:25.567Z,81.60
2019-01-25T10:34:40.395Z,81.74
2019-01-25T10:35:45.737Z,81.60
2019-01-25T10:36:24.640Z,81.70
2019-01-25T10:37:25.767Z,82.13
2019-01-25T10:38:24.708Z,81.28
2019-01-25T10:39:24.548Z,80.82
2019-01-25T10:40:24.553Z,80.62
2019-01-25T10:41:38.960Z,80.86
2019-01-25T10:42:24.642Z,80.72
2019-01-25T10:43:24.728Z,81.04
2019-01-25T10:44:24.580Z,80.82
2019-01-25T10:45:24.551Z,80.82
2019-01-25T10:46:35.162Z,80.72
2019-01-25T10:47:40.223Z,79.84
2019-01-25T10:48:24.628Z,80.51
2019-01-25T10:49:24.596Z,80.30
2019-01-25T10:50:24.495Z,79.88
2019-01-25T10:51:44.139Z,80.19
2019-01-25T10:52:24.763Z,79.94
2019-01-25T10:53:24.495Z,80.05
2019-01-25T10:54:24.566Z,80.05
2019-01-25T10:55:24.444Z,79.94
2019-01-25T10:56:24.538Z,79.98
2019-01-25T10:57:24.389Z,80.05
2019-01-25T10:58:24.335Z,80.22
2019-01-25T10:59:24.351Z,80.54
2019-01-25T11:00:24.346Z,80.44
2019-01-25T11:01:37.369Z,80.19
2019-01-25T11:02:24.444Z,79.98
2019-01-25T11:03:24.345Z,78.82
2019-01-25T11:04:25.422Z,79.14
2019-01-25T11:09:40.900Z,79.03
2019-01-25T11:10:18.096Z,79.56
2019-01-25T11:11:18.185Z,78.92
2019-01-25T11:12:31.346Z,78.82
2019-01-25T11:13:18.114Z,78.92
2019-01-25T11:14:18.089Z,79.87
2019-01-25T11:15:17.997Z,79.45
2019-01-25T11:16:18.043Z,78.50
2019-01-25T11:17:18.699Z,78.54
2019-01-25T11:18:18.627Z,78.50
2019-01-25T11:19:33.170Z,78.50
2019-01-25T11:22:55.898Z,78.12
2019-01-25T11:24:30.252Z,78.22
2019-01-25T11:24:55.870Z,78.54
2019-01-25T11:27:10.936Z,78.02
2019-01-25T11:28:10.825Z,77.70
2019-01-25T11:29:20.479Z,78.44
2019-01-25T11:30:10.693Z,78.44
2019-01-25T11:31:19.651Z,80.05
2019-01-25T11:33:33.950Z,79.84
2019-01-25T11:35:49.274Z,79.60
2019-01-25T11:36:58.386Z,78.86
2019-01-25T11:39:35.206Z,80.08
2019-01-25T11:40:46.633Z,79.91
2019-01-25T11:43:08.538Z,79.98
2019-01-25T11:45:00.197Z,79.87
2019-01-25T11:46:14.341Z,79.03
2019-01-25T11:47:14.373Z,78.82
2019-01-25T11:48:13.856Z,78.40
2019-01-25T11:49:01.023Z,79.56
2019-01-25T11:50:15.484Z,79.14
2019-01-25T11:52:08.143Z,79.14
2019-01-25T11:53:24.345Z,79.06
2019-01-25T11:55:31.283Z,79.06
2019-01-25T11:58:09.013Z,80.08
2019-01-25T11:58:59.270Z,79.56
2019-01-25T11:59:56.750Z,78.61
2019-01-25T12:00:44.976Z,79.14
2019-01-25T12:01:44.883Z,79.03
2019-01-25T12:03:06.336Z,79.66
2019-01-25T12:03:44.991Z,79.98
2019-01-25T12:04:45.856Z,79.98
2019-01-25T12:07:01.312Z,78.92
2019-01-25T12:08:01.349Z,79.14
2019-01-25T12:09:00.476Z,79.45
2019-01-25T12:12:04.406Z,78.47
2019-01-25T12:13:04.379Z,79.56
2019-01-25T12:14:04.288Z,79.87
2019-01-25T12:15:26.064Z,79.56
2019-01-25T12:16:04.299Z,79.56
2019-01-25T12:17:15.053Z,79.87
2019-01-25T12:18:04.282Z,78.92
2019-01-25T12:19:04.301Z,79.98
2019-01-25T12:20:04.183Z,79.66
2019-01-25T12:21:25.283Z,79.49
2019-01-25T12:22:04.107Z,79.98
2019-01-25T12:23:04.114Z,79.91
2019-01-25T12:24:04.124Z,79.60
2019-01-25T12:25:04.071Z,80.36
2019-01-25T12:26:21.570Z,80.36
2019-01-25T12:27:04.156Z,80.58
2019-01-25T12:28:14.067Z,80.68
2019-01-25T12:29:04.148Z,81.52
2019-01-25T12:30:20.107Z,80.58
2019-01-25T12:31:19.599Z,80.58
2019-01-25T12:32:13.513Z,80.79
2019-01-25T12:33:04.098Z,81.32
2019-01-25T12:34:17.135Z,81.52
2019-01-25T12:35:07.398Z,81.84
2019-01-25T12:36:05.049Z,81.07
2019-01-25T12:37:04.865Z,81.07
2019-01-25T12:38:04.952Z,80.44
2019-01-25T12:39:03.937Z,80.36
2019-01-25T12:40:10.559Z,79.80
2019-01-25T12:41:03.887Z,80.33
2019-01-25T12:42:03.910Z,80.22
2019-01-25T12:43:04.561Z,80.54
2019-01-25T12:44:03.852Z,80.79
2019-01-25T12:45:03.860Z,80.75
2019-01-25T12:46:05.582Z,81.21
2019-01-25T12:47:03.837Z,81.10
2019-01-25T12:48:03.806Z,81.07
2019-01-25T12:49:23.814Z,81.00
2019-01-25T12:50:14.286Z,81.10
2019-01-25T12:52:47.834Z,81.52
2019-01-25T12:53:15.180Z,82.05
2019-01-25T12:54:15.740Z,81.74
2019-01-25T12:55:14.990Z,80.68
2019-01-25T12:56:26.541Z,80.62
2019-01-25T12:58:30.896Z,80.40
2019-01-25T12:59:30.216Z,80.08
2019-01-25T13:00:29.071Z,80.19
2019-01-25T13:01:29.132Z,80.30
2019-01-25T13:02:44.104Z,81.24
2019-01-25T13:04:42.117Z,80.19
2019-01-25T13:06:58.592Z,79.88
2019-01-25T13:07:58.619Z,79.98
2019-01-25T13:08:58.578Z,79.88
2019-01-25T13:09:58.600Z,80.30
2019-01-25T13:11:08.763Z,79.88
2019-01-25T13:11:58.485Z,80.08
2019-01-25T13:12:58.445Z,79.77
2019-01-25T13:13:59.038Z,79.70
2019-01-25T13:16:11.487Z,80.44
2019-01-25T13:17:11.381Z,80.97
2019-01-25T13:18:11.303Z,82.17
2019-01-25T13:19:19.894Z,82.48
2019-01-25T13:20:11.261Z,82.48
2019-01-25T13:21:11.298Z,83.22
2019-01-25T13:22:12.200Z,83.11
2019-01-25T13:23:11.163Z,82.83
2019-01-25T13:24:11.163Z,83.47
2019-01-25T13:25:20.677Z,83.43
2019-01-25T13:26:11.257Z,82.69
2019-01-25T13:27:12.906Z,82.90
2019-01-25T13:28:12.250Z,82.48
2019-01-25T13:29:11.100Z,82.59
2019-01-25T13:30:11.081Z,82.17
2019-01-25T13:31:11.082Z,83.01
2019-01-25T13:32:14.520Z,82.59
2019-01-25T13:33:11.832Z,82.69
2019-01-25T13:34:11.847Z,82.59
2019-01-25T13:35:11.019Z,83.26
2019-01-25T13:36:11.012Z,83.04
2019-01-25T13:37:10.999Z,83.04
2019-01-25T13:38:11.830Z,82.83
2019-01-25T13:39:11.007Z,83.47
2019-01-25T13:40:12.849Z,84.00
2019-01-25T13:41:10.963Z,83.57
2019-01-25T13:42:21.529Z,83.89
2019-01-25T13:44:30.479Z,83.15
2019-01-25T13:45:30.552Z,82.94
2019-01-25T13:46:30.478Z,82.73
2019-01-25T13:47:30.579Z,83.36
2019-01-25T13:48:30.505Z,82.62
2019-01-25T13:49:55.667Z,82.94
2019-01-25T13:50:31.301Z,82.31
2019-01-25T13:52:48.789Z,80.83
2019-01-25T13:54:57.102Z,81.74
2019-01-25T13:55:46.406Z,81.85
2019-01-25T13:56:45.892Z,81.04
2019-01-25T13:57:45.796Z,81.53
2019-01-25T13:59:38.199Z,81.63
2019-01-25T14:00:38.151Z,81.57
2019-01-25T14:02:11.395Z,80.93
2019-01-25T14:02:38.121Z,81.46
2019-01-25T14:05:03.405Z,81.35
2019-01-25T14:06:28.613Z,81.32
2019-01-25T14:07:03.656Z,81.11
2019-01-25T14:08:14.613Z,81.53
2019-01-25T14:09:13.634Z,81.35
2019-01-25T14:11:17.765Z,81.99
2019-01-25T14:12:14.590Z,81.67
2019-01-25T14:14:53.071Z,82.52
2019-01-25T14:15:52.999Z,82.62
2019-01-25T14:16:53.831Z,82.94
2019-01-25T14:17:53.003Z,82.73
2019-01-25T14:20:12.423Z,82.94
2019-01-25T14:21:22.094Z,83.04
2019-01-25T14:22:12.410Z,83.29
2019-01-25T14:23:13.330Z,82.87
2019-01-25T14:24:29.942Z,83.04
2019-01-25T14:25:20.864Z,83.15
2019-01-25T14:26:12.313Z,83.15
2019-01-25T14:27:12.260Z,82.62
2019-01-25T14:29:36.381Z,83.15
2019-01-25T14:30:47.857Z,83.47
2019-01-25T14:31:36.254Z,82.94
2019-01-25T14:32:36.219Z,82.41
2019-01-25T14:33:37.150Z,82.94
2019-01-25T14:34:55.383Z,82.94
2019-01-25T14:37:11.069Z,83.04
2019-01-25T14:38:10.988Z,83.26
2019-01-25T14:39:24.026Z,84.03
2019-01-25T14:40:11.001Z,83.89
2019-01-25T14:41:11.952Z,83.57
2019-01-25T14:42:20.186Z,83.40
2019-01-25T14:43:23.995Z,83.40
2019-01-25T14:44:21.246Z,83.93
2019-01-25T14:45:10.991Z,83.40
2019-01-25T14:46:23.167Z,83.82
2019-01-25T14:47:26.852Z,83.50
2019-01-25T14:48:25.448Z,83.82