createdAt,value
2018-01-02T00:00:16.327Z,63.80
2018-01-02T00:02:43.863Z,63.90
2018-01-02T00:05:11.422Z,64.20
2018-01-02T00:07:39.000Z,64.20
2018-01-02T00:10:06.546Z,64.30
2018-01-02T00:12:34.093Z,64.50
2018-01-02T00:15:01.658Z,64.40
2018-01-02T00:17:30.085Z,64.40
2018-01-02T00:19:57.651Z,64.60
2018-01-02T00:22:25.225Z,64.80
2018-01-02T00:24:52.791Z,64.90
2018-01-02T00:27:21.113Z,64.30
2018-01-02T00:29:48.680Z,64.30
2018-01-02T00:32:16.237Z,64.60
2018-01-02T00:34:43.803Z,64.60
2018-01-02T00:37:11.394Z,64.30
2018-01-02T00:39:38.949Z,64.40
2018-01-02T00:42:06.515Z,64.10
2018-01-02T00:44:34.103Z,64.40
2018-01-02T00:47:01.648Z,64.40
2018-01-02T00:49:29.977Z,64.10
2018-01-02T00:51:57.539Z,64.10
2018-01-02T00:54:25.087Z,64.10
2018-01-02T00:56:55.330Z,64.60
2018-01-02T00:59:22.923Z,64.40
2018-01-02T01:01:51.259Z,64.50
2018-01-02T01:04:18.804Z,64.50
2018-01-02T01:06:46.381Z,64.30
2018-01-02T01:09:13.915Z,64.40
2018-01-02T01:11:41.589Z,64.80
2018-01-02T01:14:09.165Z,65.20
2018-01-02T01:16:36.718Z,65.20
2018-01-02T01:19:04.278Z,65.30
2018-01-02T01:21:31.856Z,65.60
2018-01-02T01:23:59.400Z,65.90
2018-01-02T01:26:26.936Z,65.80
2018-01-02T01:28:54.505Z,66.10
2018-01-02T01:31:22.065Z,66.40
2018-01-02T01:33:49.634Z,66.30
2018-01-02T01:36:17.200Z,66.50
2018-01-02T01:38:44.754Z,66.60
2018-01-02T01:41:12.315Z,66.50
2018-01-02T01:43:39.889Z,66.30
2018-01-02T01:46:07.422Z,66.60
2018-01-02T01:51:32.546Z,66.00
2018-01-02T01:54:00.122Z,66.30
2018-01-02T01:56:27.659Z,66.40
2018-01-02T01:58:55.209Z,66.00
2018-01-02T02:01:22.794Z,66.00
2018-01-02T02:03:50.381Z,65.30
2018-01-02T02:06:17.929Z,65.40
2018-01-02T02:08:45.515Z,64.90
2018-01-02T02:11:13.821Z,65.00
2018-01-02T02:13:41.355Z,65.00
2018-01-02T02:16:09.707Z,63.60
2018-01-02T02:18:37.246Z,63.60
2018-01-02T02:21:04.798Z,63.70
2018-01-02T02:23:32.366Z,63.30
2018-01-02T02:25:59.931Z,63.20
2018-01-02T02:28:27.467Z,63.00
2018-01-02T02:30:55.046Z,62.40
2018-01-02T02:33:22.584Z,62.60
2018-01-02T02:35:50.138Z,62.70
2018-01-02T02:38:17.717Z,62.60
2018-01-02T02:40:57.112Z,63.00
2018-01-02T02:43:25.444Z,62.50
2018-01-02T02:45:52.979Z,62.50
2018-01-02T02:48:20.526Z,63.10
2018-01-02T02:50:48.099Z,62.40
2018-01-02T02:53:15.638Z,61.70
2018-01-02T02:55:43.212Z,61.80
2018-01-02T02:58:10.776Z,61.40
2018-01-02T03:00:38.333Z,60.60
2018-01-02T03:03:05.883Z,59.80
2018-01-02T03:05:33.464Z,60.00
2018-01-02T03:08:00.999Z,59.70
2018-01-02T03:10:28.578Z,59.50
2018-01-02T03:12:56.132Z,59.70
2018-01-02T03:15:23.678Z,59.20
2018-01-02T03:17:51.241Z,58.90
2018-01-02T03:20:18.832Z,59.00
2018-01-02T03:22:46.378Z,59.50
2018-01-02T03:25:13.965Z,59.80
2018-01-02T03:27:41.499Z,59.80
2018-01-02T03:30:09.054Z,59.20
2018-01-02T03:32:36.617Z,59.50
2018-01-02T03:35:04.169Z,59.40
2018-01-02T03:37:31.727Z,59.60
2018-01-02T03:39:59.286Z,59.50
2018-01-02T03:42:26.857Z,59.70
2018-01-02T03:44:54.426Z,59.80
2018-01-02T03:47:21.997Z,60.00
2018-01-02T03:49:49.532Z,60.30
2018-01-02T03:52:17.104Z,60.90
2018-01-02T03:54:44.656Z,61.20
2018-01-02T03:57:12.205Z,61.30
2018-01-02T03:59:39.756Z,61.10
2018-01-02T04:02:07.292Z,60.90
2018-01-02T04:04:35.630Z,60.70
2018-01-02T04:07:03.178Z,60.70
2018-01-02T04:09:30.734Z,60.30
2018-01-02T04:11:58.289Z,60.40
2018-01-02T04:14:25.866Z,60.30
2018-01-02T04:16:53.402Z,60.70
2018-01-02T04:19:20.963Z,60.40
2018-01-02T04:21:48.527Z,60.50
2018-01-02T04:24:16.077Z,60.40
2018-01-02T04:26:43.649Z,60.40
2018-01-02T04:29:11.201Z,60.60
2018-01-02T04:31:38.746Z,60.40
2018-01-02T04:34:06.296Z,60.30
2018-01-02T04:36:33.857Z,60.50
2018-01-02T04:39:01.421Z,60.70
2018-01-02T04:41:28.987Z,61.10
2018-01-02T04:43:56.575Z,61.70
2018-01-02T04:46:24.120Z,62.10
2018-01-02T04:48:51.685Z,62.40
2018-01-02T04:51:19.255Z,63.00
2018-01-02T04:53:46.829Z,64.20
2018-01-02T04:56:14.363Z,64.60
2018-01-02T04:58:41.933Z,65.50
2018-01-02T05:01:09.500Z,65.60
2018-01-02T05:03:37.066Z,66.20
2018-01-02T05:06:04.644Z,66.60
2018-01-02T05:08:32.969Z,67.10
2018-01-02T05:11:00.549Z,67.20
2018-01-02T05:13:28.084Z,67.10
2018-01-02T05:15:55.652Z,67.10
2018-01-02T05:18:23.187Z,67.10
2018-01-02T05:20:50.743Z,67.10
2018-01-02T05:23:18.279Z,67.00
2018-01-02T05:25:46.625Z,66.70
2018-01-02T05:28:14.163Z,66.70
2018-01-02T05:30:41.699Z,66.60
2018-01-02T05:33:09.280Z,66.10
2018-01-02T05:35:36.834Z,65.70
2018-01-02T05:38:04.397Z,65.60
2018-01-02T05:40:31.945Z,65.30
2018-01-02T05:42:59.535Z,65.50
2018-01-02T05:45:27.082Z,65.30
2018-01-02T05:47:54.665Z,65.50
2018-01-02T05:50:22.199Z,65.60
2018-01-02T05:52:49.744Z,65.70
2018-01-02T05:55:17.308Z,65.70
2018-01-02T05:57:44.873Z,65.70
2018-01-02T06:00:12.436Z,65.90
2018-01-02T06:02:39.980Z,66.40
2018-01-02T06:05:07.553Z,67.30
2018-01-02T06:07:35.119Z,67.60
2018-01-02T06:10:02.683Z,67.50
2018-01-02T06:12:30.242Z,67.80
2018-01-02T06:14:57.793Z,67.80
2018-01-02T06:17:25.366Z,67.80
2018-01-02T06:19:52.906Z,67.80
2018-01-02T06:22:20.487Z,67.70
2018-01-02T06:24:48.025Z,67.70
2018-01-02T06:27:15.608Z,67.90
2018-01-02T06:29:43.174Z,67.80
2018-01-02T06:32:10.736Z,67.80
2018-01-02T06:34:38.301Z,67.70
2018-01-02T06:37:06.662Z,67.10
2018-01-02T06:39:34.208Z,67.20
2018-01-02T06:42:01.758Z,67.30
2018-01-02T06:44:29.323Z,67.20
2018-01-02T06:46:57.023Z,67.00
2018-01-02T06:49:24.646Z,66.90
2018-01-02T06:51:52.182Z,66.60
2018-01-02T06:54:19.766Z,66.20
2018-01-02T06:56:47.303Z,65.40
2018-01-02T06:59:14.876Z,65.20
2018-01-02T07:01:42.433Z,65.00
2018-01-02T07:04:09.995Z,64.60
2018-01-02T07:06:37.566Z,64.20
2018-01-02T07:09:05.112Z,63.80
2018-01-02T07:11:32.663Z,63.50
2018-01-02T07:14:00.232Z,63.20
2018-01-02T07:16:27.805Z,63.00
2018-01-02T07:18:55.374Z,62.70
2018-01-02T07:21:22.942Z,62.50
2018-01-02T07:23:50.493Z,62.90
2018-01-02T07:26:18.060Z,62.90
2018-01-02T07:28:45.620Z,62.90
2018-01-02T07:31:13.156Z,62.30
2018-01-02T07:33:40.721Z,62.40
2018-01-02T07:36:08.371Z,62.30
2018-01-02T07:38:35.922Z,62.70
2018-01-02T07:41:03.464Z,62.50
2018-01-02T07:43:31.801Z,63.10
2018-01-02T07:45:59.348Z,63.20
2018-01-02T07:48:26.921Z,63.60
2018-01-02T07:50:54.468Z,64.00
2018-01-02T07:53:22.018Z,64.10
2018-01-02T07:55:49.572Z,64.00
2018-01-02T07:58:17.111Z,64.20
2018-01-02T08:00:44.681Z,64.20
2018-01-02T08:03:12.225Z,64.60
2018-01-02T08:05:39.803Z,65.00
2018-01-02T08:08:07.356Z,65.30
2018-01-02T08:10:34.911Z,65.30
2018-01-02T08:13:02.451Z,65.10
2018-01-02T08:15:30.779Z,65.40
2018-01-02T08:17:58.358Z,65.40
2018-01-02T08:20:25.971Z,65.70
2018-01-02T08:22:53.543Z,66.10
2018-01-02T08:25:21.110Z,65.80
2018-01-02T08:27:48.687Z,65.50
2018-01-02T08:30:17.879Z,65.20
2018-01-02T08:32:45.457Z,65.30
2018-01-02T08:35:13.011Z,65.40
2018-01-02T08:37:40.565Z,65.20
2018-01-02T08:40:08.151Z,65.00
2018-01-02T08:42:36.475Z,65.80
2018-01-02T08:45:04.096Z,65.80
2018-01-02T08:47:31.646Z,65.80
2018-01-02T08:49:59.222Z,65.70
2018-01-02T08:52:27.526Z,65.90
2018-01-02T08:54:55.102Z,65.90
2018-01-02T08:57:22.667Z,66.00
2018-01-02T08:59:50.208Z,66.30
2018-01-02T09:02:17.772Z,66.20
2018-01-02T09:04:45.325Z,65.80
2018-01-02T09:07:12.897Z,65.80
2018-01-02T09:09:40.450Z,65.80
2018-01-02T09:12:22.961Z,66.00
2018-01-02T09:14:50.527Z,66.00
2018-01-02T09:17:18.087Z,65.90
2018-01-02T09:19:45.647Z,65.70
2018-01-02T09:22:13.207Z,65.70
2018-01-02T09:24:40.759Z,65.90
2018-01-02T09:27:08.319Z,66.10
2018-01-02T09:29:35.872Z,66.20
2018-01-02T09:32:03.425Z,66.30
2018-01-02T09:34:30.979Z,67.20
2018-01-02T09:36:58.529Z,67.70
2018-01-02T09:39:26.082Z,68.70
2018-01-02T09:41:54.407Z,68.00
2018-01-02T09:44:21.998Z,68.00
2018-01-02T09:46:49.553Z,67.90
2018-01-02T09:49:17.110Z,67.90
2018-01-02T09:51:44.663Z,66.90
2018-01-02T09:54:12.198Z,66.10
2018-01-02T09:56:39.765Z,65.90
2018-01-02T09:59:07.333Z,65.50
2018-01-02T10:01:34.909Z,64.40
2018-01-02T10:04:02.461Z,64.50
2018-01-02T10:06:30.051Z,63.80
2018-01-02T10:08:58.365Z,63.90
2018-01-02T10:11:25.907Z,63.90
2018-01-02T10:13:53.471Z,63.70
2018-01-02T10:16:21.042Z,64.20
2018-01-02T10:18:48.614Z,64.20
2018-01-02T10:21:16.167Z,64.30
2018-01-02T10:23:43.728Z,63.90
2018-01-02T10:26:11.286Z,63.50
2018-01-02T10:28:38.871Z,63.30
2018-01-02T10:31:06.440Z,63.00
2018-01-02T10:33:34.012Z,62.30
2018-01-02T10:36:02.340Z,62.10
2018-01-02T10:38:29.884Z,62.20
2018-01-02T10:40:57.445Z,62.20
2018-01-02T10:43:24.982Z,61.80
2018-01-02T10:45:53.299Z,61.50
2018-01-02T10:48:20.859Z,61.40
2018-01-02T10:50:48.447Z,61.80
2018-01-02T10:53:16.790Z,61.60
2018-01-02T10:55:44.355Z,61.70
2018-01-02T10:58:11.929Z,61.50
2018-01-02T11:00:45.155Z,61.30
2018-01-02T11:03:13.476Z,61.20
2018-01-02T11:05:41.014Z,61.00
2018-01-02T11:08:08.563Z,61.30
2018-01-02T11:10:42.621Z,61.40
2018-01-02T11:13:10.947Z,61.30
2018-01-02T11:15:39.266Z,60.90
2018-01-02T11:18:06.856Z,60.70
2018-01-02T11:20:34.407Z,60.70
2018-01-02T11:23:01.949Z,61.40
2018-01-02T11:25:29.517Z,61.20
2018-01-02T11:27:57.058Z,61.40
2018-01-02T11:30:24.645Z,61.60
2018-01-02T11:32:52.205Z,61.70
2018-01-02T11:35:19.785Z,62.10
2018-01-02T11:37:47.337Z,63.20
2018-01-02T11:40:14.889Z,63.60
2018-01-02T11:42:42.522Z,63.70
2018-01-02T11:45:10.056Z,64.00
2018-01-02T11:47:37.636Z,63.70
2018-01-02T11:50:05.184Z,63.40
2018-01-02T11:52:32.763Z,62.90
2018-01-02T11:55:00.335Z,62.30
2018-01-02T11:57:27.902Z,62.00
2018-01-02T11:59:55.437Z,62.20
2018-01-02T12:02:22.970Z,62.10
2018-01-02T12:04:50.523Z,62.10
2018-01-02T12:07:18.920Z,63.00
2018-01-02T12:09:46.487Z,63.00
2018-01-02T12:12:14.052Z,62.70
2018-01-02T12:14:41.621Z,62.30
2018-01-02T12:17:09.163Z,63.30
2018-01-02T12:19:36.737Z,62.20
2018-01-02T12:22:04.274Z,62.20
2018-01-02T12:24:31.814Z,62.00
2018-01-02T12:26:59.393Z,61.90
2018-01-02T12:29:26.932Z,61.50
2018-01-02T12:31:55.414Z,61.10
2018-01-02T12:34:23.714Z,61.40
2018-01-02T12:36:51.291Z,61.40
2018-01-02T12:39:18.855Z,61.30
2018-01-02T12:41:46.417Z,61.20
2018-01-02T12:44:13.987Z,60.90
2018-01-02T12:46:41.569Z,61.00
2018-01-02T12:49:09.107Z,61.10
2018-01-02T12:51:36.657Z,60.90
2018-01-02T12:54:04.212Z,60.80
2018-01-02T12:56:31.783Z,60.90
2018-01-02T12:58:59.339Z,60.70
2018-01-02T13:01:26.885Z,61.00
2018-01-02T13:03:54.823Z,61.10
2018-01-02T13:06:22.364Z,61.00
2018-01-02T13:08:50.714Z,61.40
2018-01-02T13:11:18.257Z,61.30
2018-01-02T13:13:45.813Z,61.30
2018-01-02T13:16:13.372Z,61.50
2018-01-02T13:18:40.940Z,61.50
2018-01-02T13:21:08.519Z,61.10
2018-01-02T13:23:36.051Z,61.40
2018-01-02T13:26:03.620Z,61.30
2018-01-02T13:28:31.174Z,61.10
2018-01-02T13:30:58.764Z,60.80
2018-01-02T13:33:26.307Z,60.60
2018-01-02T13:35:53.868Z,60.50
2018-01-02T13:38:21.423Z,60.40
2018-01-02T13:40:48.986Z,60.90
2018-01-02T13:43:16.553Z,61.30
2018-01-02T13:45:44.111Z,61.40
2018-01-02T13:48:11.677Z,61.90
2018-01-02T13:50:39.238Z,61.60
2018-01-02T13:53:06.813Z,61.60
2018-01-02T13:55:35.143Z,62.30
2018-01-02T13:58:02.697Z,61.70
2018-01-02T14:00:30.247Z,61.30
2018-01-02T14:02:57.787Z,61.20
2018-01-02T14:05:25.354Z,61.10
2018-01-02T14:07:52.893Z,61.10
2018-01-02T14:10:24.082Z,60.70
2018-01-02T14:12:51.647Z,60.70
2018-01-02T14:15:19.225Z,60.90
2018-01-02T14:17:46.789Z,60.90
2018-01-02T14:20:15.138Z,60.70
2018-01-02T14:22:42.685Z,60.80
2018-01-02T14:25:10.223Z,61.40
2018-01-02T14:27:38.557Z,60.50
2018-01-02T14:30:06.091Z,60.50
2018-01-02T14:32:33.661Z,60.30
2018-01-02T14:35:01.373Z,60.70
2018-01-02T14:37:30.052Z,60.30
2018-01-02T14:39:58.483Z,59.70
2018-01-02T14:42:26.069Z,59.70
2018-01-02T14:44:53.679Z,59.30
2018-01-02T14:47:21.364Z,59.30
2018-01-02T14:49:49.861Z,59.20
2018-01-02T14:52:17.412Z,59.20
2018-01-02T14:54:44.963Z,59.90
2018-01-02T14:57:12.617Z,59.90
2018-01-02T14:59:40.203Z,59.90
2018-01-02T15:02:07.757Z,59.90
2018-01-02T15:04:35.324Z,60.00
2018-01-02T15:07:02.882Z,60.30
2018-01-02T15:09:30.429Z,60.00
2018-01-02T15:11:58.003Z,60.00
2018-01-02T15:14:25.548Z,59.90
2018-01-02T15:16:53.103Z,59.70
2018-01-02T15:19:20.664Z,60.00
2018-01-02T15:21:48.243Z,59.70
2018-01-02T15:24:15.801Z,59.70
2018-01-02T15:26:43.380Z,59.40
2018-01-02T15:29:10.938Z,59.70
2018-01-02T15:31:38.494Z,59.40
2018-01-02T15:34:06.053Z,59.00
2018-01-02T15:36:33.619Z,59.20
2018-01-02T15:39:01.172Z,59.10
2018-01-02T15:41:28.736Z,59.00
2018-01-02T15:43:56.314Z,59.30
2018-01-02T15:46:24.630Z,59.90
2018-01-02T15:48:52.211Z,59.90
2018-01-02T15:51:19.756Z,59.90
2018-01-02T15:53:47.323Z,59.90
2018-01-02T15:56:14.869Z,59.80
2018-01-02T15:58:42.407Z,60.00
2018-01-02T16:01:09.973Z,61.40
2018-01-02T16:03:37.511Z,61.20
2018-01-02T16:06:05.090Z,60.80
2018-01-02T16:08:32.652Z,60.10
2018-01-02T16:11:01.271Z,59.60
2018-01-02T16:13:28.914Z,59.00
2018-01-02T16:15:56.500Z,59.20
2018-01-02T16:18:24.111Z,59.00
2018-01-02T16:20:51.670Z,59.30
2018-01-02T16:23:19.249Z,58.90
2018-01-02T16:25:46.805Z,59.20
2018-01-02T16:28:14.474Z,58.70
2018-01-02T16:30:42.011Z,58.80
2018-01-02T16:33:09.564Z,59.30
2018-01-02T16:35:37.103Z,58.70
2018-01-02T16:38:05.432Z,59.10
2018-01-02T16:40:32.998Z,59.00
2018-01-02T16:43:00.535Z,59.00
2018-01-02T16:45:28.115Z,59.10
2018-01-02T16:47:55.689Z,59.10
2018-01-02T16:50:23.267Z,59.30
2018-01-02T16:52:50.821Z,59.20
2018-01-02T16:55:18.375Z,59.20
2018-01-02T16:57:45.926Z,59.20
2018-01-02T17:00:13.501Z,59.00
2018-01-02T17:02:41.038Z,58.90
2018-01-02T17:05:08.614Z,59.10
2018-01-02T17:07:36.160Z,59.10
2018-01-02T17:10:03.724Z,58.90
2018-01-02T17:12:31.288Z,59.20
2018-01-02T17:14:58.847Z,59.60
2018-01-02T17:17:26.518Z,60.10
2018-01-02T17:19:54.064Z,61.10
2018-01-02T17:22:21.655Z,63.20
2018-01-02T17:24:50.042Z,64.50
2018-01-02T17:27:17.608Z,64.40
2018-01-02T17:29:45.921Z,64.30
2018-01-02T17:32:13.569Z,64.30
2018-01-02T17:34:41.148Z,64.30
2018-01-02T17:37:08.698Z,65.20
2018-01-02T17:39:36.287Z,65.50
2018-01-02T17:42:03.842Z,65.90
2018-01-02T17:44:31.404Z,65.90
2018-01-02T17:46:58.953Z,65.90
2018-01-02T17:49:26.528Z,66.50
2018-01-02T17:51:56.554Z,66.40
2018-01-02T17:54:25.820Z,66.60
2018-01-02T17:56:53.400Z,66.20
2018-01-02T17:59:20.968Z,67.00
2018-01-02T18:01:48.552Z,68.50
2018-01-02T18:04:16.877Z,69.00
2018-01-02T18:06:44.445Z,69.00
2018-01-02T18:09:11.987Z,69.70
2018-01-02T18:11:39.549Z,69.20
2018-01-02T18:14:07.927Z,68.20
2018-01-02T18:16:35.521Z,68.20
2018-01-02T18:19:03.064Z,68.90
2018-01-02T18:21:30.613Z,69.40
2018-01-02T18:23:58.181Z,70.70
2018-01-02T18:26:25.728Z,71.00
2018-01-02T18:28:53.288Z,70.60
2018-01-02T18:31:20.852Z,70.00
2018-01-02T18:33:48.421Z,70.00
2018-01-02T18:36:15.973Z,69.80
2018-01-02T18:38:43.536Z,69.70
2018-01-02T18:41:11.076Z,69.70
2018-01-02T18:43:38.643Z,69.10
2018-01-02T18:46:06.221Z,68.60
2018-01-02T18:48:33.769Z,68.60
2018-01-02T18:51:01.337Z,67.90
2018-01-02T18:53:28.903Z,68.70
2018-01-02T18:55:58.966Z,68.10
2018-01-02T18:58:29.093Z,67.40
2018-01-02T19:00:56.646Z,67.40
2018-01-02T19:03:24.961Z,67.10
2018-01-02T19:05:52.526Z,67.10
2018-01-02T19:08:20.082Z,66.60
2018-01-02T19:10:47.637Z,66.10
2018-01-02T19:13:15.760Z,66.60
2018-01-02T19:15:44.086Z,66.30
2018-01-02T19:18:11.666Z,66.30
2018-01-02T19:20:39.252Z,66.70
2018-01-02T19:23:06.786Z,67.50
2018-01-02T19:25:34.329Z,68.10
2018-01-02T19:28:01.920Z,67.50
2018-01-02T19:30:29.464Z,67.20
2018-01-02T19:32:57.030Z,68.70
2018-01-02T19:35:24.604Z,68.80
2018-01-02T19:37:52.145Z,69.00
2018-01-02T19:40:19.723Z,68.50
2018-01-02T19:42:47.736Z,67.90
2018-01-02T19:45:16.159Z,68.00
2018-01-02T19:47:43.716Z,68.00
2018-01-02T19:50:11.306Z,66.80
2018-01-02T19:52:39.632Z,66.20
2018-01-02T19:55:07.391Z,66.20
2018-01-02T19:57:34.997Z,65.80
2018-01-02T20:00:03.339Z,68.20
2018-01-02T20:02:30.927Z,68.20
2018-01-02T20:04:58.499Z,68.00
2018-01-02T20:07:26.845Z,66.90
2018-01-02T20:09:54.405Z,66.90
2018-01-02T20:12:21.990Z,67.40
2018-01-02T20:14:49.610Z,68.20
2018-01-02T20:17:17.164Z,68.20
2018-01-02T20:19:44.848Z,68.80
2018-01-02T20:22:12.401Z,68.20
2018-01-02T20:24:39.965Z,68.40
2018-01-02T20:27:07.524Z,69.60
2018-01-02T20:29:35.094Z,67.50
2018-01-02T20:32:02.650Z,67.40
2018-01-02T20:34:30.216Z,65.90
2018-01-02T20:36:57.769Z,65.10
2018-01-02T20:39:25.315Z,64.50
2018-01-02T20:41:52.877Z,64.20
2018-01-02T20:44:20.432Z,63.50
2018-01-02T20:46:48.005Z,62.70
2018-01-02T20:49:15.567Z,62.40
2018-01-02T20:51:43.123Z,61.70
2018-01-02T20:54:10.669Z,60.90
2018-01-02T20:56:38.255Z,60.80
2018-01-02T20:59:05.820Z,61.00
2018-01-02T21:01:33.358Z,60.20
2018-01-02T21:04:00.925Z,59.20
2018-01-02T21:06:28.477Z,59.00
2018-01-02T21:08:56.027Z,58.30
2018-01-02T21:11:23.590Z,58.30
2018-01-02T21:13:51.144Z,58.30
2018-01-02T21:16:18.706Z,58.10
2018-01-02T21:18:46.259Z,58.30
2018-01-02T21:21:13.820Z,57.70
2018-01-02T21:23:41.396Z,58.10
2018-01-02T21:26:08.954Z,57.90
2018-01-02T21:28:36.509Z,58.70
2018-01-02T21:31:04.078Z,58.10
2018-01-02T21:33:31.629Z,56.80
2018-01-02T21:35:59.277Z,57.80
2018-01-02T21:38:26.831Z,58.40
2018-01-02T21:40:54.401Z,57.70
2018-01-02T21:43:21.963Z,56.50
2018-01-02T21:45:49.552Z,56.10
2018-01-02T21:48:17.095Z,55.60
2018-01-02T21:50:44.632Z,55.60
2018-01-02T21:53:12.862Z,54.80
2018-01-02T21:55:41.189Z,54.50
2018-01-02T21:58:08.766Z,54.50
2018-01-02T22:00:36.322Z,54.60
2018-01-02T22:03:03.899Z,54.20
2018-01-02T22:05:31.435Z,54.10
2018-01-02T22:07:59.023Z,54.00
2018-01-02T22:10:26.564Z,53.70
2018-01-02T22:12:54.117Z,53.80
2018-01-02T22:15:21.699Z,53.00
2018-01-02T22:17:49.256Z,53.00
2018-01-02T22:20:16.807Z,52.80
2018-01-02T22:22:44.411Z,52.40
2018-01-02T22:25:11.982Z,51.70
2018-01-02T22:27:39.534Z,51.60
2018-01-02T22:30:07.105Z,51.40
2018-01-02T22:32:34.702Z,51.30
2018-01-02T22:35:02.431Z,51.50
2018-01-02T22:37:30.005Z,51.80
2018-01-02T22:39:57.567Z,51.40
2018-01-02T22:42:25.134Z,50.90
2018-01-02T22:44:52.685Z,50.80
2018-01-02T22:47:20.240Z,50.70
2018-01-02T22:49:47.817Z,50.50
2018-01-02T22:52:15.403Z,50.40
2018-01-02T22:54:42.948Z,50.10
2018-01-02T22:57:10.486Z,50.60
2018-01-02T22:59:38.046Z,50.40
2018-01-02T23:02:05.616Z,52.80
2018-01-02T23:04:33.185Z,54.10
2018-01-02T23:07:00.743Z,52.80
2018-01-02T23:09:28.329Z,54.80
2018-01-02T23:11:56.658Z,51.80
2018-01-02T23:14:24.236Z,51.70
2018-01-02T23:16:51.776Z,53.90
2018-01-02T23:19:19.320Z,56.00
2018-01-02T23:21:46.902Z,54.40
2018-01-02T23:24:14.466Z,52.10
2018-01-02T23:26:42.019Z,51.40
2018-01-02T23:29:09.573Z,54.10
2018-01-02T23:31:37.124Z,56.30
2018-01-02T23:34:04.665Z,53.60
2018-01-02T23:36:32.249Z,51.40
2018-01-02T23:38:59.802Z,52.00
2018-01-02T23:41:27.367Z,51.50
2018-01-02T23:43:54.955Z,54.70
2018-01-02T23:46:22.514Z,59.00
2018-01-02T23:48:50.085Z,53.80
2018-01-02T23:51:17.640Z,52.60
2018-01-02T23:53:45.227Z,51.80
2018-01-02T23:56:13.532Z,50.50
2018-01-02T23:58:41.084Z,50.40
