createdAt,value
2017-07-14T00:00:35.080Z,76.25
2017-07-14T00:01:15.975Z,76.82
2017-07-14T00:01:56.852Z,77.31
2017-07-14T00:02:37.739Z,77.5
2017-07-14T00:03:18.655Z,77.78
2017-07-14T00:03:59.523Z,78.27
2017-07-14T00:04:40.395Z,78.07
2017-07-14T00:05:21.283Z,78.17
2017-07-14T00:06:02.170Z,78.74
2017-07-14T00:06:43.054Z,77.78
2017-07-14T00:07:23.934Z,78.64
2017-07-14T00:08:04.818Z,78.27
2017-07-14T00:08:45.708Z,79.7
2017-07-14T00:09:26.597Z,78.55
2017-07-14T00:10:07.484Z,78.17
2017-07-14T00:10:48.382Z,78.84
2017-07-14T00:11:29.287Z,78.36
2017-07-14T00:12:10.176Z,77.78
2017-07-14T00:12:51.075Z,78.27
2017-07-14T00:13:31.961Z,77.78
2017-07-14T00:14:12.895Z,78.84
2017-07-14T00:14:53.759Z,78.84
2017-07-14T00:15:34.642Z,78.64
2017-07-14T00:16:15.560Z,78.84
2017-07-14T00:16:56.433Z,79.03
2017-07-14T00:17:37.319Z,79.41
2017-07-14T00:18:18.235Z,79.6
2017-07-14T00:18:59.121Z,79.22
2017-07-14T00:19:40.017Z,79.75
2017-07-14T00:20:20.938Z,79.51
2017-07-14T00:21:01.845Z,79.32
2017-07-14T00:21:42.731Z,79.75
2017-07-14T00:22:23.617Z,79.95
2017-07-14T00:23:04.515Z,79.75
2017-07-14T00:23:45.405Z,79.85
2017-07-14T00:24:26.289Z,80.04
2017-07-14T00:25:07.191Z,79.85
2017-07-14T00:25:48.104Z,80.14
2017-07-14T00:26:28.997Z,80.04
2017-07-14T00:27:09.883Z,80.04
2017-07-14T00:27:50.769Z,79.95
2017-07-14T00:28:31.650Z,79.95
2017-07-14T00:29:12.540Z,80.9
2017-07-14T00:29:53.430Z,80.81
2017-07-14T00:30:34.317Z,80.52
2017-07-14T00:31:15.209Z,80.81
2017-07-14T00:31:56.092Z,81
2017-07-14T00:32:36.986Z,80.52
2017-07-14T00:33:17.867Z,80.71
2017-07-14T00:33:58.769Z,80.62
2017-07-14T00:34:39.655Z,80.62
2017-07-14T00:35:20.540Z,80.9
2017-07-14T00:36:01.426Z,81
2017-07-14T00:36:42.331Z,80.24
2017-07-14T00:37:23.216Z,81.04
2017-07-14T00:38:04.100Z,80.52
2017-07-14T00:38:44.985Z,80.56
2017-07-14T00:39:25.887Z,80.43
2017-07-14T00:40:06.819Z,79.95
2017-07-14T00:40:47.701Z,80.37
2017-07-14T00:41:28.573Z,81.62
2017-07-14T00:42:09.468Z,81.29
2017-07-14T00:42:50.352Z,81.48
2017-07-14T00:43:31.246Z,80.9
2017-07-14T00:44:12.134Z,80.9
2017-07-14T00:44:53.028Z,81.1
2017-07-14T00:45:33.909Z,80.9
2017-07-14T00:46:14.795Z,80.9
2017-07-14T00:46:55.695Z,80.94
2017-07-14T00:47:36.581Z,81.2
2017-07-14T00:48:17.465Z,81.23
2017-07-14T00:48:58.356Z,81.38
2017-07-14T00:49:39.260Z,81.81
2017-07-14T00:50:20.146Z,82.34
2017-07-14T00:51:01.030Z,83.39
2017-07-14T00:51:41.919Z,82.82
2017-07-14T00:52:22.820Z,82.24
2017-07-14T00:53:03.722Z,81.96
2017-07-14T00:53:44.602Z,81.96
2017-07-14T00:54:25.472Z,82.53
2017-07-14T00:55:06.388Z,82.82
2017-07-14T00:55:47.282Z,83.01
2017-07-14T00:56:28.169Z,83.39
2017-07-14T00:57:09.059Z,82.82
2017-07-14T00:57:49.936Z,83.49
2017-07-14T00:58:30.822Z,83.39
2017-07-14T00:59:11.751Z,82.82
2017-07-14T00:59:52.638Z,82.34
2017-07-14T01:00:33.566Z,82.82
2017-07-14T01:01:14.446Z,83.59
2017-07-14T01:01:55.344Z,84.45
2017-07-14T01:02:36.244Z,84.64
2017-07-14T01:03:17.128Z,84.45
2017-07-14T01:03:58.023Z,84.35
2017-07-14T01:04:38.941Z,84.16
2017-07-14T01:05:19.835Z,84.26
2017-07-14T01:06:00.726Z,84.26
2017-07-14T01:06:41.617Z,84.26
2017-07-14T01:07:22.508Z,84.26
2017-07-14T01:08:03.398Z,84.26
2017-07-14T01:08:44.285Z,84.55
2017-07-14T01:09:25.179Z,84.55
2017-07-14T01:10:06.080Z,84.06
2017-07-14T01:10:46.972Z,83.68
2017-07-14T01:11:27.877Z,84.16
2017-07-14T01:12:08.778Z,84.92
2017-07-14T01:12:49.654Z,84.92
2017-07-14T01:13:30.549Z,84.55
2017-07-14T01:14:11.433Z,85.55
2017-07-14T01:14:52.384Z,85.36
2017-07-14T01:15:33.276Z,85.55
2017-07-14T01:16:14.159Z,85.69
2017-07-14T01:16:55.044Z,85.65
2017-07-14T01:17:35.934Z,85.17
2017-07-14T01:19:14.349Z,84.74
2017-07-14T01:19:55.234Z,84.55
2017-07-14T01:20:36.113Z,84.55
2017-07-14T01:21:16.996Z,83.87
2017-07-14T01:21:57.883Z,84.16
2017-07-14T01:22:38.764Z,84.55
2017-07-14T01:23:19.655Z,84.55
2017-07-14T01:24:00.560Z,84.35
2017-07-14T01:24:41.444Z,85.69
2017-07-14T01:25:22.337Z,85.41
2017-07-14T01:26:03.227Z,85.31
2017-07-14T01:26:44.114Z,85.31
2017-07-14T01:27:25.002Z,85.5
2017-07-14T01:28:05.903Z,85.21
2017-07-14T01:28:46.785Z,85.21
2017-07-14T01:29:27.750Z,84.92
2017-07-14T01:30:08.643Z,84.83
2017-07-14T01:30:49.522Z,85.79
2017-07-14T01:31:30.405Z,86.08
2017-07-14T01:32:11.289Z,85.31
2017-07-14T01:32:52.166Z,85.5
2017-07-14T01:33:33.073Z,85.88
2017-07-14T01:34:13.986Z,85.5
2017-07-14T01:34:54.879Z,86.22
2017-07-14T01:35:35.774Z,87.66
2017-07-14T01:36:16.657Z,87.18
2017-07-14T01:36:57.550Z,87.27
2017-07-14T01:37:38.425Z,87.08
2017-07-14T01:38:19.310Z,87.08
2017-07-14T01:39:00.209Z,86.99
2017-07-14T01:39:41.096Z,86.8
2017-07-14T01:40:21.978Z,87.56
2017-07-14T01:41:02.886Z,87.76
2017-07-14T01:41:43.767Z,87.85
2017-07-14T01:42:24.654Z,87.76
2017-07-14T01:43:05.542Z,87.37
2017-07-14T01:43:46.446Z,87.27
2017-07-14T01:44:27.334Z,87.85
2017-07-14T01:45:08.220Z,87.37
2017-07-14T01:45:49.110Z,88.23
2017-07-14T01:46:29.995Z,88.04
2017-07-14T01:47:10.877Z,87.95
2017-07-14T01:47:51.783Z,87.27
2017-07-14T01:48:32.667Z,87.08
2017-07-14T01:49:13.542Z,87.08
2017-07-14T01:49:54.427Z,86.99
2017-07-14T01:50:35.317Z,86.8
2017-07-14T01:51:16.206Z,86.8
2017-07-14T01:51:57.092Z,86.99
2017-07-14T01:52:37.976Z,86.99
2017-07-14T01:53:18.870Z,86.99
2017-07-14T01:53:59.751Z,87.56
2017-07-14T01:54:40.636Z,87.47
2017-07-14T01:55:21.530Z,87.56
2017-07-14T01:56:02.407Z,87.18
2017-07-14T01:56:43.287Z,87.56
2017-07-14T01:57:24.174Z,86.61
2017-07-14T01:58:05.066Z,86.9
2017-07-14T01:58:45.952Z,86.46
2017-07-14T01:59:26.847Z,86.9
2017-07-14T02:00:07.734Z,86.84
2017-07-14T02:00:48.621Z,87.03
2017-07-14T02:01:29.514Z,87.56
2017-07-14T02:02:10.409Z,88.04
2017-07-14T02:02:51.299Z,88.9
2017-07-14T02:03:32.188Z,89.09
2017-07-14T02:04:13.055Z,88.81
2017-07-14T02:04:53.943Z,88.81
2017-07-14T02:05:34.829Z,88.23
2017-07-14T02:06:15.727Z,88.04
2017-07-14T02:06:56.612Z,88.13
2017-07-14T02:07:37.502Z,88.13
2017-07-14T02:08:18.383Z,87.76
2017-07-14T02:08:59.272Z,88.33
2017-07-14T02:09:40.158Z,88.52
2017-07-14T02:10:21.047Z,88.43
2017-07-14T02:11:01.939Z,88.9
2017-07-14T02:11:42.846Z,88.28
2017-07-14T02:12:23.757Z,88.85
2017-07-14T02:13:04.619Z,89.29
2017-07-14T02:13:45.506Z,89.43
2017-07-14T02:14:26.389Z,89.58
2017-07-14T02:15:07.274Z,88.95
2017-07-14T02:15:48.196Z,88.56
2017-07-14T02:16:29.078Z,89.58
2017-07-14T02:17:09.965Z,89.62
2017-07-14T02:17:50.858Z,88.85
2017-07-14T02:18:31.753Z,88.56
2017-07-14T02:19:12.698Z,88.85
2017-07-14T02:19:53.527Z,89.33
2017-07-14T02:20:34.416Z,89.72
2017-07-14T02:21:15.296Z,89.62
2017-07-14T02:21:56.181Z,89.43
2017-07-14T02:22:37.071Z,89.62
2017-07-14T02:23:18.024Z,89.33
2017-07-14T02:23:58.905Z,90
2017-07-14T02:24:39.793Z,89.43
2017-07-14T02:25:20.676Z,90.29
2017-07-14T02:26:01.582Z,90
2017-07-14T02:26:42.461Z,89.72
2017-07-14T02:27:23.376Z,89.52
2017-07-14T02:28:04.281Z,89.9
2017-07-14T02:28:45.172Z,90.34
2017-07-14T02:29:26.072Z,90.44
2017-07-14T02:30:06.957Z,90.91
2017-07-14T02:30:47.864Z,91.11
2017-07-14T02:31:28.801Z,91.39
2017-07-14T02:32:09.697Z,90.82
2017-07-14T02:32:50.582Z,90.91
2017-07-14T02:33:31.503Z,90.82
2017-07-14T02:34:12.386Z,90.53
2017-07-14T02:34:53.270Z,90.44
2017-07-14T02:35:34.159Z,90.44
2017-07-14T02:36:15.058Z,90.34
2017-07-14T02:36:55.964Z,91.11
2017-07-14T02:37:36.832Z,90.44
2017-07-14T02:38:17.731Z,90.91
2017-07-14T02:38:58.608Z,90.82
2017-07-14T02:39:39.501Z,90.63
2017-07-14T02:40:20.389Z,90.53
2017-07-14T02:41:01.281Z,91.49
2017-07-14T02:41:42.153Z,90.91
2017-07-14T02:42:23.043Z,91.01
2017-07-14T02:43:03.943Z,91.11
2017-07-14T02:43:44.827Z,91.01
2017-07-14T02:44:25.712Z,90.72
2017-07-14T02:45:06.602Z,90.82
2017-07-14T02:45:47.492Z,91.39
2017-07-14T02:46:28.366Z,91.11
2017-07-14T02:47:09.248Z,91.11
2017-07-14T02:47:50.125Z,91.01
2017-07-14T02:48:30.993Z,91.11
2017-07-14T02:49:11.879Z,91.3
2017-07-14T02:49:52.765Z,91.01
2017-07-14T02:50:33.654Z,90.82
2017-07-14T02:51:14.532Z,91.49
2017-07-14T02:51:55.416Z,91.49
2017-07-14T02:52:36.308Z,91.39
2017-07-14T02:53:17.199Z,91.39
2017-07-14T02:53:58.079Z,90.91
2017-07-14T02:54:38.966Z,90.82
2017-07-14T02:55:19.858Z,90.91
2017-07-14T02:56:00.743Z,91.39
2017-07-14T02:56:41.624Z,91.01
2017-07-14T02:57:22.515Z,90.77
2017-07-14T02:58:03.416Z,90.86
2017-07-14T02:58:44.302Z,90.77
2017-07-14T02:59:25.194Z,90.86
2017-07-14T03:00:06.129Z,90.86
2017-07-14T03:00:47.017Z,91.15
2017-07-14T03:01:27.907Z,90.96
2017-07-14T03:02:08.831Z,91.25
2017-07-14T03:02:49.720Z,91.25
2017-07-14T03:03:30.607Z,91.25
2017-07-14T03:04:11.493Z,91.34
2017-07-14T03:04:52.389Z,91.05
2017-07-14T03:05:33.275Z,91.97
2017-07-14T03:06:14.157Z,91.72
2017-07-14T03:06:55.071Z,90.86
2017-07-14T03:07:35.959Z,91.53
2017-07-14T03:08:16.855Z,91.68
2017-07-14T03:08:57.749Z,91.82
2017-07-14T03:09:38.637Z,90.86
2017-07-14T03:10:19.526Z,91.44
2017-07-14T03:11:00.422Z,91.68
2017-07-14T03:11:41.305Z,92.35
2017-07-14T03:12:22.193Z,92.25
2017-07-14T03:13:03.098Z,92.16
2017-07-14T03:13:43.980Z,92.16
2017-07-14T03:14:24.860Z,91.77
2017-07-14T03:15:05.747Z,92.35
2017-07-14T03:15:46.641Z,92.63
2017-07-14T03:16:27.516Z,93.12
2017-07-14T03:17:08.405Z,93.21
2017-07-14T03:17:49.298Z,92.73
2017-07-14T03:18:30.178Z,92.92
2017-07-14T03:19:11.095Z,93.21
2017-07-14T03:19:51.991Z,93.02
2017-07-14T03:20:32.877Z,92.83
2017-07-14T03:21:13.775Z,92.63
2017-07-14T03:21:54.664Z,93.12
2017-07-14T03:22:35.549Z,93.02
2017-07-14T03:23:16.458Z,92.44
2017-07-14T03:23:57.343Z,92.54
2017-07-14T03:24:38.227Z,92.16
2017-07-14T03:25:19.125Z,92.54
2017-07-14T03:26:00.010Z,92.16
2017-07-14T03:26:40.919Z,92.3
2017-07-14T03:27:21.806Z,92.3
2017-07-14T03:28:02.697Z,91.63
2017-07-14T03:28:43.587Z,91.68
2017-07-14T03:29:24.475Z,91.72
2017-07-14T03:30:05.371Z,91.58
2017-07-14T03:30:46.248Z,91.53
2017-07-14T03:31:27.137Z,91.44
2017-07-14T03:32:08.015Z,91.44
2017-07-14T03:32:48.912Z,91.49
2017-07-14T03:33:29.783Z,91.53
2017-07-14T03:34:10.652Z,91.72
2017-07-14T03:34:51.536Z,91.53
2017-07-14T03:35:32.426Z,92.44
2017-07-14T03:36:13.311Z,92.44
2017-07-14T03:36:54.242Z,92.06
2017-07-14T03:37:35.146Z,92.06
2017-07-14T03:38:16.043Z,92.16
2017-07-14T03:38:56.948Z,92.4
2017-07-14T03:39:37.811Z,91.72
2017-07-14T03:40:18.685Z,92.3
2017-07-14T03:40:59.570Z,91.72
2017-07-14T03:41:40.478Z,91.82
2017-07-14T03:42:21.351Z,91.72
2017-07-14T03:43:02.236Z,91.53
2017-07-14T03:43:43.130Z,92.06
2017-07-14T03:44:24.019Z,91.92
2017-07-14T03:45:04.894Z,92.44
2017-07-14T03:45:45.778Z,91.72
2017-07-14T03:46:26.674Z,91.82
2017-07-14T03:47:07.547Z,91.53
2017-07-14T03:47:48.452Z,91.87
2017-07-14T03:48:29.357Z,92.16
2017-07-14T03:49:10.254Z,92.49
2017-07-14T03:49:51.158Z,92.11
2017-07-14T03:50:32.043Z,92.25
2017-07-14T03:51:12.917Z,91.97
2017-07-14T03:51:53.804Z,92.06
2017-07-14T03:52:34.697Z,93.12
2017-07-14T03:53:15.588Z,92.92
2017-07-14T03:53:56.497Z,92.73
2017-07-14T03:54:37.393Z,93.02
2017-07-14T03:55:18.262Z,93.12
2017-07-14T03:55:59.151Z,93.12
2017-07-14T03:56:40.037Z,92.83
2017-07-14T03:57:20.921Z,93.3
2017-07-14T03:58:01.818Z,92.73
2017-07-14T03:58:42.736Z,92.63
2017-07-14T03:59:23.613Z,92.16
2017-07-14T04:00:04.502Z,92.83
2017-07-14T04:00:45.392Z,92.83
2017-07-14T04:01:26.283Z,92.63
2017-07-14T04:02:07.183Z,93.07
2017-07-14T04:02:48.077Z,92.4
2017-07-14T04:03:28.964Z,92.21
2017-07-14T04:04:09.828Z,92.49
2017-07-14T04:04:50.726Z,92.11
2017-07-14T04:05:31.611Z,92.21
2017-07-14T04:06:12.503Z,92.21
2017-07-14T04:06:53.389Z,92.44
2017-07-14T04:07:34.286Z,93.21
2017-07-14T04:08:15.168Z,93.21
2017-07-14T04:08:56.054Z,92.63
2017-07-14T04:09:36.954Z,92.35
2017-07-14T04:10:17.851Z,91.97
2017-07-14T04:10:58.737Z,92.54
2017-07-14T04:11:39.631Z,92.25
2017-07-14T04:12:20.522Z,91.97
2017-07-14T04:13:01.415Z,92.44
2017-07-14T04:13:42.303Z,92.25
2017-07-14T04:14:23.188Z,91.49
2017-07-14T04:15:04.071Z,91.49
2017-07-14T04:15:44.982Z,91.39
2017-07-14T04:16:25.863Z,91.01
2017-07-14T04:17:06.748Z,91.01
2017-07-14T04:17:47.658Z,91.11
2017-07-14T04:18:28.554Z,90.58
2017-07-14T04:19:09.438Z,90.39
2017-07-14T04:19:50.382Z,89.81
2017-07-14T04:20:31.248Z,90
2017-07-14T04:21:12.139Z,89.81
2017-07-14T04:21:53.053Z,89.52
2017-07-14T04:22:33.932Z,89.81
2017-07-14T04:23:14.832Z,90.29
2017-07-14T04:23:55.718Z,90.58
2017-07-14T04:24:36.610Z,90.29
2017-07-14T04:25:17.504Z,90.86
2017-07-14T04:25:58.395Z,90.39
2017-07-14T04:26:39.289Z,90.67
2017-07-14T04:27:20.178Z,90.77
2017-07-14T04:28:01.069Z,90.58
2017-07-14T04:28:41.965Z,90
2017-07-14T04:29:22.868Z,90
2017-07-14T04:30:03.750Z,90.19
2017-07-14T04:30:44.633Z,90.09
2017-07-14T04:31:25.527Z,89.81
2017-07-14T04:32:06.420Z,90.09
2017-07-14T04:32:47.311Z,89.72
2017-07-14T04:33:28.204Z,89.52
2017-07-14T04:34:09.097Z,89.37
2017-07-14T04:34:49.990Z,89.47
2017-07-14T04:35:30.881Z,88.51
2017-07-14T04:36:11.779Z,87.84
2017-07-14T04:36:52.665Z,88.23
2017-07-14T04:37:33.553Z,88.32
2017-07-14T04:38:14.440Z,88.13
2017-07-14T04:38:55.321Z,88.23
2017-07-14T04:39:36.210Z,87.74
2017-07-14T04:40:17.111Z,88.23
2017-07-14T04:40:57.998Z,89.09
2017-07-14T04:41:38.893Z,89.66
2017-07-14T04:42:19.835Z,89.62
2017-07-14T04:43:00.778Z,89.66
2017-07-14T04:43:41.745Z,89.18
2017-07-14T04:44:22.673Z,88.99
2017-07-14T04:45:03.637Z,88.51
2017-07-14T04:46:36.987Z,85.58
2017-07-14T04:47:17.967Z,86.5
2017-07-14T04:48:46.184Z,85.35
2017-07-14T04:50:45.109Z,85.78
2017-07-14T04:51:26.012Z,85.11
2017-07-14T04:52:06.976Z,85.39
2017-07-14T04:52:47.972Z,84.09
2017-07-14T04:53:29.017Z,83.71
2017-07-14T04:55:27.986Z,82.46
2017-07-14T04:57:06.386Z,82.27
2017-07-14T04:57:47.272Z,82.27
2017-07-14T04:58:28.161Z,81.89
2017-07-14T04:59:09.053Z,82.08
2017-07-14T04:59:49.938Z,81.45
2017-07-14T05:00:30.832Z,82.27
2017-07-14T05:01:11.747Z,82.37
2017-07-14T05:02:40.853Z,82.6
2017-07-14T05:03:21.734Z,82.51
2017-07-14T05:04:02.624Z,82.7
2017-07-14T05:04:43.510Z,82.31
2017-07-14T05:05:24.385Z,83.47
2017-07-14T05:06:05.269Z,83.85
2017-07-14T05:06:46.155Z,83.18
2017-07-14T05:07:27.030Z,84.23
2017-07-14T05:08:07.910Z,85.72
2017-07-14T05:08:48.810Z,85.34
2017-07-14T05:09:29.695Z,86.21
2017-07-14T05:10:10.581Z,86.25
2017-07-14T05:10:51.486Z,85.77
2017-07-14T05:11:32.371Z,85.48
2017-07-14T05:12:13.267Z,84.91
2017-07-14T05:12:54.182Z,84.33
2017-07-14T05:13:35.073Z,84.37
2017-07-14T05:14:15.942Z,82.6
2017-07-14T05:14:56.819Z,81.74
2017-07-14T05:15:37.709Z,81.35
2017-07-14T05:16:18.591Z,81.16
2017-07-14T05:16:59.492Z,81.35
2017-07-14T05:17:40.383Z,80.73
2017-07-14T05:18:21.287Z,79.86
2017-07-14T05:19:02.240Z,78.52
2017-07-14T05:19:43.107Z,75.79
2017-07-14T05:20:24.019Z,75.02
2017-07-14T05:21:04.911Z,74.64
2017-07-14T05:21:45.824Z,75.12
2017-07-14T05:23:45.540Z,74.93
2017-07-14T05:24:26.424Z,75.31
2017-07-14T05:25:07.367Z,74.64
2017-07-14T05:26:38.081Z,77.13
2017-07-14T05:27:18.981Z,77.8
2017-07-14T05:27:59.891Z,77.8
2017-07-14T05:28:40.786Z,76.94
2017-07-14T05:29:21.669Z,75.31
2017-07-14T05:30:02.580Z,75.98
2017-07-14T05:31:56.217Z,76.27
2017-07-14T05:32:37.107Z,76.17
2017-07-14T05:33:17.991Z,74.83
2017-07-14T05:33:58.885Z,74.06
2017-07-14T05:34:39.786Z,74.83
2017-07-14T05:35:20.663Z,75.12
2017-07-14T05:36:01.551Z,75.79
2017-07-14T05:36:42.453Z,74.44
2017-07-14T05:37:23.358Z,74.64
2017-07-14T05:38:04.269Z,75.7
2017-07-14T05:38:45.156Z,74.93
2017-07-14T05:39:26.041Z,74.26
2017-07-14T05:40:06.935Z,73
2017-07-14T05:40:47.881Z,73.3
2017-07-14T05:41:28.768Z,73.52
2017-07-14T05:42:09.662Z,72.85
2017-07-14T05:42:50.569Z,72.18
2017-07-14T05:43:31.445Z,71.98
2017-07-14T05:44:12.334Z,72.56
2017-07-14T05:44:53.229Z,73.43
2017-07-14T05:45:34.125Z,72.53
2017-07-14T05:46:15.019Z,72.43
2017-07-14T05:46:55.894Z,72.91
2017-07-14T05:47:36.790Z,73.49
2017-07-14T05:48:17.682Z,72.63
2017-07-14T05:48:58.566Z,72.53
2017-07-14T05:49:39.476Z,73
2017-07-14T05:50:20.350Z,73.24
2017-07-14T05:51:01.237Z,72.75
2017-07-14T05:51:42.128Z,71.98
2017-07-14T05:52:23.015Z,71.45
2017-07-14T05:53:03.901Z,70.58
2017-07-14T05:53:44.785Z,71.16
2017-07-14T05:54:26.203Z,71.06
2017-07-14T05:55:07.099Z,71.77
2017-07-14T05:55:47.987Z,70.23
2017-07-14T05:56:29.265Z,70.87
2017-07-14T05:57:10.145Z,72.18
2017-07-14T05:57:51.037Z,72.18
2017-07-14T05:58:31.919Z,72.66
2017-07-14T05:59:12.828Z,71.98
2017-07-14T05:59:53.723Z,72.41
2017-07-14T06:00:34.615Z,71.45
2017-07-14T06:01:15.508Z,70.87
2017-07-14T06:01:56.399Z,69.91
2017-07-14T06:02:37.296Z,70.39
2017-07-14T06:03:18.184Z,69.34
2017-07-14T06:03:59.080Z,69.05
2017-07-14T06:04:39.961Z,68.76
2017-07-14T06:05:20.856Z,68.41
2017-07-14T06:06:01.744Z,67.99
2017-07-14T06:06:42.637Z,67.74
2017-07-14T06:07:23.530Z,68.31
2017-07-14T06:08:04.505Z,68.41
2017-07-14T06:08:45.389Z,67.93
2017-07-14T06:09:26.278Z,69.75
2017-07-14T06:10:07.177Z,69.85
2017-07-14T06:10:48.064Z,69.56
2017-07-14T06:11:28.960Z,69.89
2017-07-14T06:12:09.849Z,70.07
2017-07-14T06:12:50.731Z,70.84
2017-07-14T06:13:31.671Z,69.98
2017-07-14T06:14:12.559Z,70.07
2017-07-14T06:14:53.464Z,70.07
2017-07-14T06:15:34.355Z,69.5
2017-07-14T06:16:15.249Z,69.31
2017-07-14T06:16:56.134Z,69.02
2017-07-14T06:17:37.040Z,69.4
2017-07-14T06:18:17.916Z,69.31
2017-07-14T06:18:58.831Z,70.27
2017-07-14T06:19:39.744Z,71.04
2017-07-14T06:20:20.727Z,71.52
2017-07-14T06:21:01.601Z,71.81
2017-07-14T06:21:42.495Z,72.86
2017-07-14T06:22:23.392Z,72.96
2017-07-14T06:23:04.285Z,72.67
2017-07-14T06:23:45.213Z,72.19
2017-07-14T06:24:26.109Z,71.61
2017-07-14T06:25:07.029Z,71.84
2017-07-14T06:25:47.932Z,71.17
2017-07-14T06:26:28.816Z,70.21
2017-07-14T06:27:09.707Z,70.21
2017-07-14T06:27:50.605Z,69.73
2017-07-14T06:28:31.493Z,69.44
2017-07-14T06:29:12.377Z,70.01
2017-07-14T06:29:53.269Z,70.4
2017-07-14T06:30:34.146Z,69.82
2017-07-14T06:31:15.048Z,69.53
2017-07-14T06:31:55.930Z,69.44
2017-07-14T06:32:36.812Z,69.44
2017-07-14T06:33:17.708Z,69.44
2017-07-14T06:33:58.587Z,68.67
2017-07-14T06:34:39.483Z,67.9
2017-07-14T06:35:20.373Z,68.09
2017-07-14T06:36:01.265Z,67.42
2017-07-14T06:36:42.159Z,67.32
2017-07-14T06:37:23.058Z,66.55
2017-07-14T06:38:03.961Z,67.32
2017-07-14T06:38:44.890Z,67.32
2017-07-14T06:39:25.795Z,67.71
2017-07-14T06:40:06.688Z,67.71
2017-07-14T06:40:47.567Z,67.65
2017-07-14T06:41:28.471Z,66.88
2017-07-14T06:42:09.362Z,67.07
2017-07-14T06:42:50.249Z,67.07
2017-07-14T06:43:31.154Z,67.16
2017-07-14T06:44:12.036Z,66.01
2017-07-14T06:46:05.714Z,67.35
2017-07-14T06:46:46.602Z,67.1
2017-07-14T06:47:27.483Z,68.6
2017-07-14T06:48:08.433Z,67.55
2017-07-14T06:48:49.345Z,66.91
2017-07-14T06:49:30.238Z,65.98
2017-07-14T06:50:11.135Z,64.89
2017-07-14T06:50:52.047Z,63.47
2017-07-14T06:51:32.947Z,61.35
2017-07-14T06:52:13.831Z,60.61
2017-07-14T06:52:54.726Z,59.38
2017-07-14T06:53:35.626Z,57.38
2017-07-14T06:54:16.557Z,56.52
2017-07-14T06:54:57.456Z,57.62
2017-07-14T06:55:38.347Z,56.74
2017-07-14T06:56:19.245Z,57.32
2017-07-14T06:57:00.149Z,57.52
2017-07-14T06:57:41.039Z,56.68
2017-07-14T06:58:21.953Z,56.46
2017-07-14T06:59:02.834Z,57.52
2017-07-14T06:59:43.718Z,56.94
2017-07-14T07:00:24.630Z,56.56
2017-07-14T07:01:05.533Z,56.58
2017-07-14T07:01:46.421Z,56
2017-07-14T07:02:27.313Z,55.65
2017-07-14T07:03:08.206Z,54.58
2017-07-14T07:03:49.092Z,54.32
2017-07-14T07:04:29.987Z,54.32
2017-07-14T07:05:10.887Z,54.05
2017-07-14T07:05:51.780Z,52.24
2017-07-14T07:06:32.680Z,51.95
2017-07-14T07:07:13.582Z,51.2
2017-07-14T07:07:54.470Z,51.81
2017-07-14T07:08:35.368Z,53.96
2017-07-14T07:09:16.268Z,52.27
2017-07-14T07:09:57.164Z,49.87
2017-07-14T07:10:38.057Z,49.02
2017-07-14T07:11:18.950Z,48.25
2017-07-14T07:11:59.842Z,48.37
2017-07-14T07:12:40.741Z,47.5
2017-07-14T07:13:21.626Z,46.55
2017-07-14T07:14:02.524Z,46.26
2017-07-14T07:14:43.427Z,45.97
2017-07-14T07:15:24.315Z,45.37
2017-07-14T07:16:05.212Z,44.98
2017-07-14T07:16:46.116Z,45.56
2017-07-14T07:17:27.015Z,46.45
2017-07-14T07:18:07.916Z,45.99
2017-07-14T07:18:48.817Z,45.04
2017-07-14T07:19:29.723Z,43.9
2017-07-14T07:20:10.620Z,43.05
2017-07-14T07:20:51.528Z,44.04
2017-07-14T07:21:32.442Z,43.36
2017-07-14T07:22:13.373Z,42
2017-07-14T07:22:54.306Z,42.02
2017-07-14T07:23:35.206Z,42.31
2017-07-14T07:24:16.106Z,41.44
2017-07-14T07:24:57.014Z,43.78
2017-07-14T07:25:37.933Z,43.18
2017-07-14T07:26:18.821Z,46.19
2017-07-14T07:26:59.724Z,46.46
2017-07-14T07:27:40.627Z,47.14
2017-07-14T07:28:21.508Z,46.24
2017-07-14T07:29:02.406Z,44.51
2017-07-14T07:29:43.306Z,39.7
2017-07-14T07:31:22.075Z,38.06
2017-07-14T07:32:02.990Z,38.81
2017-07-14T07:32:43.899Z,39.18
2017-07-14T07:33:24.805Z,39.45
2017-07-14T07:34:05.698Z,39.55
2017-07-14T07:34:46.632Z,39.06
2017-07-14T07:35:27.531Z,39.65
2017-07-14T07:36:08.453Z,39.67
2017-07-14T07:36:49.325Z,40.56
2017-07-14T07:37:30.224Z,39.32
2017-07-14T07:38:11.106Z,37.86
2017-07-14T07:38:52.010Z,38.27
2017-07-14T07:39:32.908Z,37.12
2017-07-14T07:40:13.809Z,37.34
2017-07-14T07:40:54.708Z,37.14
2017-07-14T07:41:35.637Z,34.9
2017-07-14T07:42:16.540Z,35.39
2017-07-14T07:42:57.457Z,37.82
2017-07-14T07:43:38.371Z,36.24
2017-07-14T07:44:19.271Z,36.22
2017-07-14T07:45:00.182Z,36.21
2017-07-14T07:45:41.093Z,37.35
2017-07-14T07:46:21.981Z,38.4
2017-07-14T07:47:02.890Z,39.67
2017-07-14T07:47:43.794Z,39.18
2017-07-14T07:48:24.702Z,39.49
2017-07-14T07:49:05.586Z,39.88
2017-07-14T07:49:46.480Z,38.71
2017-07-14T07:51:45.451Z,38.29
2017-07-14T07:52:26.361Z,39.55
2017-07-14T07:53:07.279Z,40.01
2017-07-14T07:53:48.185Z,39.62
2017-07-14T07:54:29.070Z,40.01
2017-07-14T07:55:09.987Z,40.23
2017-07-14T07:55:50.886Z,39.94
2017-07-14T07:56:31.803Z,39.16
2017-07-14T07:57:12.703Z,39.45
2017-07-14T07:57:53.586Z,39.45
2017-07-14T07:58:34.496Z,41.51
2017-07-14T07:59:15.404Z,40.85
2017-07-14T07:59:56.312Z,39.28
2017-07-14T08:00:37.212Z,40.86
2017-07-14T08:01:18.125Z,41.1
2017-07-14T08:01:59.019Z,38.42
2017-07-14T08:02:39.922Z,37.76
2017-07-14T08:03:20.828Z,36.89
2017-07-14T08:04:01.742Z,35.63
2017-07-14T08:04:42.644Z,35.13
2017-07-14T08:05:23.551Z,35.8
2017-07-14T08:06:04.448Z,35.71
2017-07-14T08:06:45.358Z,36
2017-07-14T08:07:26.232Z,36.1
2017-07-14T08:08:07.138Z,37.47
2017-07-14T08:08:48.038Z,35.05
2017-07-14T08:09:28.999Z,35.03
2017-07-14T08:10:09.889Z,34.81
2017-07-14T08:10:50.793Z,35.86
2017-07-14T08:11:31.701Z,36.82
2017-07-14T08:12:12.607Z,37.77
2017-07-14T08:12:53.520Z,38.35
2017-07-14T08:13:34.411Z,39.03
2017-07-14T08:14:15.367Z,39.32
2017-07-14T08:14:56.271Z,41.06
2017-07-14T08:15:37.176Z,40.99
2017-07-14T08:16:18.073Z,40.31
2017-07-14T08:16:58.973Z,38.58
2017-07-14T08:17:39.880Z,38
2017-07-14T08:18:20.777Z,37.13
2017-07-14T08:19:01.670Z,38
2017-07-14T08:19:42.575Z,37.23
2017-07-14T08:20:23.484Z,37.23
2017-07-14T08:21:04.384Z,37.51
2017-07-14T08:21:45.275Z,37.01
2017-07-14T08:22:26.178Z,37.3
2017-07-14T08:23:07.086Z,37.3
2017-07-14T08:23:47.982Z,37.79
2017-07-14T08:24:28.897Z,37.4
2017-07-14T08:25:09.799Z,37.59
2017-07-14T08:25:50.710Z,36.83
2017-07-14T08:26:31.619Z,36.91
2017-07-14T08:27:12.514Z,38
2017-07-14T08:27:53.428Z,39.09
2017-07-14T08:28:34.340Z,39.39
2017-07-14T08:29:15.234Z,42.14
2017-07-14T08:29:56.164Z,43.32
2017-07-14T08:30:37.062Z,42.5
2017-07-14T08:31:17.974Z,43.7
2017-07-14T08:31:58.891Z,45.68
2017-07-14T08:32:39.794Z,47.36
2017-07-14T08:33:20.696Z,48.66
2017-07-14T08:34:01.643Z,46.08
2017-07-14T08:34:42.552Z,44.78
2017-07-14T08:35:23.464Z,43.43
2017-07-14T08:36:04.362Z,43.24
2017-07-14T08:36:45.274Z,42.77
2017-07-14T08:37:26.174Z,43.26
2017-07-14T08:38:07.086Z,43.06
2017-07-14T08:38:47.982Z,43.06
2017-07-14T08:39:28.898Z,43.84
2017-07-14T08:40:09.801Z,43.64
2017-07-14T08:40:50.697Z,43.45
2017-07-14T08:41:31.622Z,45.57
2017-07-14T08:42:12.539Z,46.44
2017-07-14T08:42:53.413Z,45.41
2017-07-14T08:43:34.301Z,46.15
2017-07-14T08:44:15.200Z,47.49
2017-07-14T08:44:56.098Z,48.54
2017-07-14T08:45:36.974Z,49.51
2017-07-14T08:46:17.858Z,48.83
2017-07-14T08:46:58.748Z,48.44
2017-07-14T08:47:39.634Z,48.35
2017-07-14T08:48:20.527Z,52.04
2017-07-14T08:49:01.473Z,50.47
2017-07-14T08:49:42.329Z,50.4
2017-07-14T08:50:23.242Z,49.91
2017-07-14T08:51:04.124Z,48.01
2017-07-14T08:51:45.018Z,46.78
2017-07-14T08:52:25.917Z,45.48
2017-07-14T08:53:06.854Z,44.15
2017-07-14T08:53:47.752Z,43.68
2017-07-14T08:54:28.667Z,43.37
2017-07-14T08:55:09.556Z,43.61
2017-07-14T08:55:50.457Z,41.77
2017-07-14T08:56:31.367Z,41.52
2017-07-14T08:57:12.266Z,39.8
2017-07-14T08:57:53.166Z,39.78
2017-07-14T08:58:34.068Z,41.52
2017-07-14T08:59:14.974Z,39.88
2017-07-14T08:59:55.908Z,39.41
2017-07-14T09:00:37.299Z,39.7
2017-07-14T09:01:18.193Z,39.61
2017-07-14T09:01:59.094Z,41.97
2017-07-14T09:02:39.987Z,44.32
2017-07-14T09:03:20.893Z,46.9