createdAt,value
2019-05-15T00:01:59.018Z,21.45
2019-05-15T00:04:38.236Z,21.82
2019-05-15T00:10:48.453Z,20.95
2019-05-15T00:13:43.499Z,20.92
2019-05-15T00:16:22.648Z,20.35
2019-05-15T00:18:58.894Z,20.00
2019-05-15T00:21:31.988Z,19.85
2019-05-15T00:24:13.224Z,20.70
2019-05-15T00:26:48.072Z,20.12
2019-05-15T00:29:19.951Z,19.65
2019-05-15T00:31:51.970Z,20.23
2019-05-15T00:34:28.459Z,19.27
2019-05-15T00:37:05.111Z,19.55
2019-05-15T00:39:42.267Z,18.45
2019-05-15T00:42:13.951Z,19.90
2019-05-15T00:44:45.084Z,20.77
2019-05-15T00:47:18.091Z,19.37
2019-05-15T00:49:49.624Z,19.32
2019-05-15T00:52:28.447Z,18.77
2019-05-15T00:55:08.663Z,18.43
2019-05-15T01:01:19.337Z,19.35
2019-05-15T01:04:03.714Z,19.47
2019-05-15T01:06:39.911Z,19.62
2019-05-15T01:09:18.705Z,18.95
2019-05-15T01:11:49.708Z,19.20
2019-05-15T01:14:20.577Z,19.73
2019-05-15T01:16:51.347Z,19.32
2019-05-15T01:19:22.492Z,17.48
2019-05-15T01:21:53.805Z,18.53
2019-05-15T01:24:24.612Z,19.00
2019-05-15T01:26:55.723Z,19.63
2019-05-15T01:29:38.387Z,19.37
2019-05-15T01:32:19.100Z,20.60
2019-05-15T01:34:50.246Z,18.47
2019-05-15T01:37:21.183Z,19.67
2019-05-15T01:39:51.857Z,19.57
2019-05-15T01:42:27.873Z,19.87
2019-05-15T01:44:58.945Z,21.20
2019-05-15T01:47:30.135Z,21.07
2019-05-15T01:50:02.701Z,20.73
2019-05-15T01:52:34.497Z,20.30
2019-05-15T01:55:05.744Z,20.17
2019-05-15T01:57:38.438Z,21.67
2019-05-15T02:00:10.045Z,20.43
2019-05-15T02:02:40.657Z,20.87
2019-05-15T02:05:11.388Z,21.47
2019-05-15T02:07:41.983Z,21.17
2019-05-15T02:10:13.253Z,22.63
2019-05-15T02:12:43.772Z,20.97
2019-05-15T02:15:14.448Z,21.00
2019-05-15T02:17:44.990Z,23.93
2019-05-15T02:20:15.589Z,23.23
2019-05-15T02:22:48.373Z,21.57
2019-05-15T02:25:19.145Z,21.53
2019-05-15T02:27:49.645Z,23.57
2019-05-15T02:30:28.490Z,22.55
2019-05-15T02:32:52.667Z,22.25
2019-05-15T02:35:23.171Z,23.60
2019-05-15T02:37:53.647Z,23.37
2019-05-15T02:40:24.388Z,24.10
2019-05-15T02:42:55.367Z,22.37
2019-05-15T02:45:26.036Z,23.85
2019-05-15T02:47:59.482Z,21.87
2019-05-15T02:50:29.378Z,24.90
2019-05-15T02:53:01.079Z,22.67
2019-05-15T02:55:31.543Z,23.77
2019-05-15T02:58:02.086Z,23.90
2019-05-15T03:00:44.000Z,21.73
2019-05-15T03:03:05.570Z,25.17
2019-05-15T03:05:36.008Z,27.52
2019-05-15T03:08:09.300Z,25.50
2019-05-15T03:10:40.666Z,27.67
2019-05-15T03:13:10.959Z,26.33
2019-05-15T03:15:41.391Z,27.00
2019-05-15T03:18:11.900Z,27.60
2019-05-15T03:20:42.356Z,27.52
2019-05-15T03:23:12.979Z,28.12
2019-05-15T03:25:49.514Z,27.30
2019-05-15T03:28:20.041Z,29.77
2019-05-15T03:31:15.476Z,29.40
2019-05-15T03:33:28.002Z,30.08
2019-05-15T03:36:01.703Z,30.80
2019-05-15T03:38:29.953Z,31.27
2019-05-15T03:41:00.956Z,30.88
2019-05-15T03:43:31.841Z,31.68
2019-05-15T03:46:02.380Z,31.68
2019-05-15T03:48:33.001Z,33.88
2019-05-15T03:51:04.246Z,34.53
2019-05-15T03:53:39.922Z,35.78
2019-05-15T03:56:10.163Z,35.17
2019-05-15T03:58:40.761Z,34.63
2019-05-15T04:01:28.230Z,35.68
2019-05-15T04:03:43.647Z,35.60
2019-05-15T04:06:14.103Z,37.15
2019-05-15T04:08:44.666Z,36.40
2019-05-15T04:11:15.301Z,37.70
2019-05-15T04:13:45.971Z,36.60
2019-05-15T04:16:19.129Z,35.25
2019-05-15T04:18:49.294Z,36.58
2019-05-15T04:21:20.339Z,34.05
2019-05-15T04:23:53.015Z,33.55
2019-05-15T04:26:25.177Z,31.73
2019-05-15T04:29:00.154Z,31.55
2019-05-15T04:31:41.165Z,31.48
2019-05-15T04:34:02.094Z,31.45
2019-05-15T04:36:32.867Z,28.73
2019-05-15T04:39:05.915Z,29.12
2019-05-15T04:41:39.341Z,28.32
2019-05-15T04:44:10.350Z,29.55
2019-05-15T04:46:40.972Z,26.57
2019-05-15T04:49:11.915Z,26.82
2019-05-15T04:51:42.554Z,28.50
2019-05-15T04:54:14.015Z,27.22
2019-05-15T04:56:44.622Z,27.32
2019-05-15T04:59:18.808Z,24.87
2019-05-15T05:01:51.299Z,24.50
2019-05-15T05:04:20.937Z,22.00
2019-05-15T05:06:54.476Z,21.10
2019-05-15T05:09:25.303Z,23.18
2019-05-15T05:11:58.279Z,22.35
2019-05-15T05:14:29.133Z,20.48
2019-05-15T05:17:00.347Z,22.20
2019-05-15T05:19:33.071Z,21.05
2019-05-15T05:22:07.771Z,19.87
2019-05-15T05:24:38.733Z,22.95
2019-05-15T05:27:09.655Z,21.95
2019-05-15T05:29:40.604Z,23.57
2019-05-15T05:32:11.562Z,19.77
2019-05-15T05:34:43.300Z,20.05
2019-05-15T05:37:14.650Z,19.55
2019-05-15T05:39:45.682Z,18.87
2019-05-15T05:42:35.473Z,19.30
2019-05-15T05:45:09.997Z,23.55
2019-05-15T05:47:42.473Z,22.07
2019-05-15T05:50:18.939Z,22.15
2019-05-15T05:52:50.289Z,21.62
2019-05-15T05:55:22.867Z,19.98
2019-05-15T05:57:59.729Z,23.07
2019-05-15T06:00:42.833Z,22.30
2019-05-15T06:03:28.860Z,22.37
2019-05-15T06:06:02.940Z,23.52
2019-05-15T06:08:48.594Z,23.00
2019-05-15T06:18:19.367Z,10.15
2019-05-15T06:20:49.393Z,12.78
2019-05-15T06:23:24.251Z,14.87
2019-05-15T06:26:01.171Z,12.90
2019-05-15T06:28:33.954Z,13.55
2019-05-15T06:31:16.155Z,12.82
2019-05-15T06:33:51.189Z,13.62
2019-05-15T06:36:25.410Z,13.13
2019-05-15T06:39:08.328Z,9.55
2019-05-15T06:41:39.364Z,10.72
2019-05-15T06:44:23.102Z,10.45
2019-05-15T06:46:55.671Z,12.15
2019-05-15T06:49:30.372Z,10.58
2019-05-15T07:04:31.703Z,13.90
2019-05-15T07:07:11.139Z,15.43
2019-05-15T07:10:08.704Z,14.68
2019-05-15T07:13:12.044Z,15.75
2019-05-15T07:15:58.458Z,16.40
2019-05-15T07:21:57.951Z,18.70
2019-05-15T07:24:34.952Z,16.65
2019-05-15T07:27:15.622Z,18.02
2019-05-15T07:30:07.740Z,16.27
2019-05-15T07:33:10.113Z,15.05
2019-05-15T07:39:28.775Z,13.08
2019-05-15T07:42:11.627Z,14.87
2019-05-15T07:44:59.565Z,15.03
2019-05-15T07:47:40.746Z,14.45
2019-05-15T07:50:27.049Z,13.58
2019-05-15T07:53:02.592Z,16.45
2019-05-15T07:55:39.565Z,15.50
2019-05-15T07:58:40.893Z,16.48
2019-05-15T08:01:24.468Z,16.32
2019-05-15T08:04:14.320Z,16.23
2019-05-15T08:06:38.981Z,15.32
2019-05-15T08:09:13.048Z,15.90
2019-05-15T08:11:53.538Z,13.93
2019-05-15T08:18:07.620Z,13.60
2019-05-15T08:21:42.007Z,12.28
2019-05-15T08:36:38.683Z,16.57
2019-05-15T08:46:38.710Z,13.65
2019-05-15T08:49:53.112Z,12.90
2019-05-15T08:56:35.387Z,12.47
2019-05-15T08:59:58.186Z,12.40
2019-05-15T09:16:24.584Z,10.60
2019-05-15T09:19:31.193Z,12.47
2019-05-15T09:22:33.297Z,12.33
2019-05-15T09:28:49.153Z,15.80
2019-05-15T09:31:39.134Z,16.65
2019-05-15T09:34:46.408Z,15.13
2019-05-15T09:37:52.671Z,13.15
2019-05-15T09:40:08.869Z,16.12
2019-05-15T09:42:40.219Z,17.15
2019-05-15T09:45:58.202Z,14.93
2019-05-15T09:53:30.049Z,15.48
2019-05-15T10:03:03.189Z,15.75
2019-05-15T10:06:31.371Z,15.88
2019-05-15T10:12:33.892Z,16.07
2019-05-15T10:15:24.057Z,17.20
2019-05-15T10:17:59.521Z,16.73
2019-05-15T10:20:42.731Z,18.52
2019-05-15T10:23:19.078Z,16.95
2019-05-15T10:25:53.516Z,17.70
2019-05-15T10:57:42.330Z,11.63
2019-05-15T11:29:02.051Z,10.58
2019-05-15T11:52:25.252Z,12.07
2019-05-15T11:59:11.306Z,14.30
2019-05-15T12:02:12.635Z,9.80
2019-05-15T12:26:56.164Z,9.55
2019-05-15T12:29:04.924Z,10.70
2019-05-15T12:59:52.851Z,9.50
2019-05-15T13:53:12.783Z,11.85
2019-05-15T15:16:42.117Z,18.23
2019-05-15T15:19:53.354Z,16.27
2019-05-15T15:22:39.576Z,16.37
2019-05-15T15:25:40.195Z,16.73
2019-05-15T15:40:52.303Z,17.77
2019-05-15T15:50:33.056Z,15.60
2019-05-15T15:53:22.959Z,13.38
2019-05-15T16:10:51.893Z,10.72
2019-05-15T16:18:50.561Z,9.05
2019-05-15T16:39:21.616Z,13.00
2019-05-15T16:42:19.076Z,12.13
2019-05-15T16:45:16.537Z,35.38
2019-05-15T17:01:56.176Z,11.45
2019-05-15T17:04:38.889Z,13.68
2019-05-15T17:07:30.514Z,14.38
2019-05-15T17:10:03.505Z,16.35
2019-05-15T17:12:42.328Z,16.95
2019-05-15T17:15:21.252Z,16.57
2019-05-15T17:18:13.082Z,16.60
2019-05-15T17:20:53.339Z,17.02
2019-05-15T17:23:30.524Z,18.00
2019-05-15T17:26:08.726Z,16.73
2019-05-15T17:28:39.880Z,16.05
2019-05-15T17:31:17.952Z,19.85
2019-05-15T17:33:58.235Z,19.95
2019-05-15T17:36:38.228Z,21.30
2019-05-15T17:39:11.706Z,21.57
2019-05-15T17:41:48.266Z,21.25
2019-05-15T17:44:22.170Z,22.25
2019-05-15T17:46:55.283Z,21.93
2019-05-15T17:49:29.773Z,25.62
2019-05-15T17:52:05.253Z,23.15
2019-05-15T17:54:44.367Z,23.55
2019-05-15T17:57:28.623Z,24.30
2019-05-15T17:59:50.685Z,24.15
2019-05-15T18:02:28.440Z,23.55
2019-05-15T18:05:00.400Z,24.10
2019-05-15T18:07:38.852Z,23.35
2019-05-15T18:10:10.884Z,24.27
2019-05-15T18:12:43.360Z,24.65
2019-05-15T18:15:17.063Z,25.30
2019-05-15T18:17:51.064Z,26.93
2019-05-15T18:20:33.063Z,26.70
2019-05-15T18:23:08.463Z,26.82
2019-05-15T18:25:41.301Z,28.77
2019-05-15T18:28:18.729Z,27.30
2019-05-15T18:30:50.345Z,26.45
2019-05-15T18:33:23.404Z,27.48
2019-05-15T18:36:01.859Z,31.62
2019-05-15T18:38:34.841Z,27.25
2019-05-15T18:41:05.684Z,27.27
2019-05-15T18:43:38.315Z,27.15
2019-05-15T18:46:13.077Z,24.63
2019-05-15T18:48:49.751Z,24.37
2019-05-15T18:51:23.209Z,23.52
2019-05-15T18:53:58.650Z,23.95
2019-05-15T18:56:29.877Z,25.68
2019-05-15T18:59:05.495Z,31.27
2019-05-15T19:01:39.371Z,36.17
2019-05-15T19:04:10.708Z,34.25
2019-05-15T19:06:47.981Z,33.83
2019-05-15T19:09:19.017Z,35.08
2019-05-15T19:11:50.322Z,35.40
2019-05-15T19:14:21.565Z,40.90
2019-05-15T19:16:59.953Z,41.18
2019-05-15T19:19:34.915Z,38.67
2019-05-15T19:22:08.630Z,38.95
2019-05-15T19:24:40.262Z,47.90
2019-05-15T19:27:11.296Z,47.40
2019-05-15T19:29:43.531Z,53.35
2019-05-15T19:32:14.935Z,55.12
2019-05-15T19:34:48.570Z,48.38
2019-05-15T19:37:19.651Z,50.25
2019-05-15T19:39:58.464Z,49.70
2019-05-15T19:42:30.740Z,50.40
2019-05-15T19:45:05.356Z,51.00
2019-05-15T19:47:38.417Z,47.48
2019-05-15T19:50:09.389Z,46.00
2019-05-15T19:52:43.499Z,41.53
2019-05-15T19:55:14.892Z,39.92
2019-05-15T19:57:49.211Z,39.88
2019-05-15T20:00:22.148Z,37.83
2019-05-15T20:02:53.400Z,37.73
2019-05-15T20:05:24.895Z,36.15
2019-05-15T20:07:55.936Z,35.88
2019-05-15T20:10:28.981Z,33.05
2019-05-15T20:13:00.348Z,31.80
2019-05-15T20:15:31.065Z,33.83
2019-05-15T20:18:02.526Z,30.35
2019-05-15T20:20:33.736Z,30.45
2019-05-15T20:23:05.157Z,29.00
2019-05-15T20:25:38.250Z,29.52
2019-05-15T20:28:12.212Z,26.95
2019-05-15T20:30:43.210Z,30.52
2019-05-15T20:33:14.440Z,28.38
2019-05-15T20:35:45.247Z,29.48
2019-05-15T20:38:16.732Z,27.73
2019-05-15T20:40:48.570Z,28.02
2019-05-15T20:43:21.323Z,27.52
2019-05-15T20:45:52.801Z,27.85
2019-05-15T20:48:23.459Z,26.68
2019-05-15T20:51:05.647Z,26.40
2019-05-15T20:53:34.525Z,27.73
2019-05-15T20:56:08.816Z,25.62
2019-05-15T20:58:58.301Z,27.02
2019-05-15T21:01:30.004Z,26.25
2019-05-15T21:04:28.052Z,24.67
2019-05-15T21:07:12.010Z,23.70
2019-05-15T21:09:58.804Z,26.80
2019-05-15T21:13:18.764Z,25.02
2019-05-15T21:16:05.009Z,23.80
2019-05-15T21:18:41.550Z,23.77
2019-05-15T21:21:14.464Z,23.38
2019-05-15T21:23:49.429Z,23.22
2019-05-15T21:26:20.360Z,23.30
2019-05-15T21:28:54.761Z,23.35
2019-05-15T21:31:28.975Z,22.37
2019-05-15T21:34:02.063Z,22.17
2019-05-15T21:36:35.053Z,21.27
2019-05-15T21:39:09.574Z,22.77
2019-05-15T21:41:42.319Z,22.00
2019-05-15T21:44:32.854Z,21.37
2019-05-15T21:47:08.168Z,22.93
2019-05-15T21:49:39.712Z,22.55
2019-05-15T21:52:10.596Z,22.32
2019-05-15T21:54:41.798Z,23.10
2019-05-15T21:57:32.305Z,23.02
2019-05-15T21:59:45.803Z,24.37
2019-05-15T22:02:18.208Z,22.90
2019-05-15T22:04:55.773Z,22.82
2019-05-15T22:07:28.613Z,23.45
2019-05-15T22:09:59.753Z,24.05
2019-05-15T22:12:30.998Z,22.95
2019-05-15T22:15:01.885Z,22.58
2019-05-15T22:17:32.467Z,24.12
2019-05-15T22:20:03.431Z,23.38
2019-05-15T22:22:34.411Z,24.92
2019-05-15T22:25:11.240Z,23.67
2019-05-15T22:27:41.565Z,24.25
2019-05-15T22:30:14.054Z,24.10
2019-05-15T22:32:44.678Z,24.07
2019-05-15T22:35:15.272Z,24.30
2019-05-15T22:37:45.707Z,25.27
2019-05-15T22:40:18.308Z,24.35
2019-05-15T22:42:48.938Z,24.30
2019-05-15T22:45:19.541Z,23.77
2019-05-15T22:47:49.991Z,24.92
2019-05-15T22:50:20.440Z,24.10
2019-05-15T22:52:50.872Z,25.35
2019-05-15T22:55:21.397Z,26.05
2019-05-15T22:57:51.866Z,25.57
2019-05-15T23:00:22.445Z,25.95
2019-05-15T23:02:52.872Z,26.90
2019-05-15T23:05:28.154Z,26.65
2019-05-15T23:07:55.606Z,26.52
2019-05-15T23:10:28.918Z,27.17
2019-05-15T23:12:58.356Z,26.70
2019-05-15T23:15:28.891Z,27.50
2019-05-15T23:17:59.335Z,26.37
2019-05-15T23:20:29.807Z,27.83
2019-05-15T23:23:00.252Z,28.23
2019-05-15T23:25:30.746Z,28.10
2019-05-15T23:28:01.192Z,28.25
2019-05-15T23:30:31.659Z,28.35
2019-05-15T23:33:02.110Z,29.63
2019-05-15T23:35:37.541Z,29.67
2019-05-15T23:38:04.800Z,27.85
2019-05-15T23:40:35.409Z,28.27
2019-05-15T23:43:08.678Z,27.90
2019-05-15T23:45:38.967Z,29.87
2019-05-15T23:48:09.629Z,29.25
2019-05-15T23:50:40.117Z,28.30
2019-05-15T23:53:10.558Z,28.38
2019-05-15T23:55:41.038Z,28.17
2019-05-15T23:58:11.478Z,28.20
