createdAt,value
2019-02-21T00:00:50.167Z,0.00
2019-02-21T00:01:50.154Z,0.00
2019-02-21T00:02:50.143Z,0.00
2019-02-21T00:03:50.141Z,0.00
2019-02-21T00:04:50.128Z,0.00
2019-02-21T00:05:50.117Z,0.00
2019-02-21T00:06:50.109Z,0.00
2019-02-21T00:07:50.096Z,0.00
2019-02-21T00:08:50.086Z,0.00
2019-02-21T00:09:50.080Z,0.00
2019-02-21T00:10:50.071Z,0.00
2019-02-21T00:11:50.057Z,0.00
2019-02-21T00:12:50.046Z,0.00
2019-02-21T00:13:50.040Z,0.00
2019-02-21T00:14:50.033Z,0.00
2019-02-21T00:15:50.028Z,0.00
2019-02-21T00:16:50.015Z,0.00
2019-02-21T00:17:50.005Z,0.00
2019-02-21T00:18:49.996Z,0.00
2019-02-21T00:19:49.980Z,0.00
2019-02-21T00:20:49.972Z,0.00
2019-02-21T00:21:49.965Z,0.00
2019-02-21T00:22:49.955Z,0.00
2019-02-21T00:23:49.953Z,0.00
2019-02-21T00:24:49.940Z,0.00
2019-02-21T00:25:49.926Z,0.00
2019-02-21T00:26:49.917Z,0.00
2019-02-21T00:27:49.911Z,0.00
2019-02-21T00:28:49.902Z,0.00
2019-02-21T00:29:49.890Z,0.00
2019-02-21T00:30:49.881Z,0.00
2019-02-21T00:31:49.869Z,0.00
2019-02-21T00:32:49.856Z,0.00
2019-02-21T00:33:49.846Z,0.00
2019-02-21T00:34:49.836Z,0.00
2019-02-21T00:35:49.834Z,0.00
2019-02-21T00:36:49.821Z,0.00
2019-02-21T00:37:49.814Z,0.00
2019-02-21T00:38:49.807Z,0.00
2019-02-21T00:39:49.793Z,0.00
2019-02-21T00:40:49.781Z,0.00
2019-02-21T00:41:49.778Z,0.00
2019-02-21T00:42:49.766Z,0.00
2019-02-21T00:43:49.753Z,0.00
2019-02-21T00:44:49.741Z,0.00
2019-02-21T00:45:49.729Z,0.00
2019-02-21T00:46:49.721Z,0.00
2019-02-21T00:47:49.715Z,0.00
2019-02-21T00:48:49.705Z,0.00
2019-02-21T00:49:49.698Z,0.00
2019-02-21T00:50:49.687Z,0.00
2019-02-21T00:51:49.671Z,0.00
2019-02-21T00:52:49.660Z,0.00
2019-02-21T00:53:49.655Z,0.00
2019-02-21T00:54:49.645Z,0.00
2019-02-21T00:55:49.647Z,0.00
2019-02-21T00:56:49.630Z,0.00
2019-02-21T00:57:49.615Z,0.00
2019-02-21T00:58:49.607Z,0.00
2019-02-21T00:59:50.915Z,0.00
2019-02-21T01:00:49.592Z,0.00
2019-02-21T01:01:49.577Z,0.00
2019-02-21T01:02:49.573Z,0.00
2019-02-21T01:03:49.552Z,0.00
2019-02-21T01:04:49.545Z,0.00
2019-02-21T01:05:49.532Z,0.00
2019-02-21T01:06:49.523Z,0.00
2019-02-21T01:07:49.519Z,0.00
2019-02-21T01:08:49.510Z,0.00
2019-02-21T01:09:49.503Z,0.00
2019-02-21T01:10:49.491Z,0.00
2019-02-21T01:11:49.478Z,0.00
2019-02-21T01:12:49.466Z,0.00
2019-02-21T01:13:49.461Z,0.00
2019-02-21T01:14:49.454Z,0.00
2019-02-21T01:15:49.437Z,0.00
2019-02-21T01:16:49.430Z,0.00
2019-02-21T01:17:49.438Z,0.00
2019-02-21T01:18:49.404Z,0.00
2019-02-21T01:19:49.400Z,0.00
2019-02-21T01:20:49.391Z,0.00
2019-02-21T01:21:49.381Z,0.00
2019-02-21T01:22:49.373Z,0.00
2019-02-21T01:23:49.361Z,0.00
2019-02-21T01:24:49.349Z,0.00
2019-02-21T01:25:49.336Z,0.00
2019-02-21T01:26:49.324Z,0.00
2019-02-21T01:27:49.320Z,0.00
2019-02-21T01:28:49.308Z,0.00
2019-02-21T01:29:49.295Z,0.00
2019-02-21T01:30:56.691Z,0.00
2019-02-21T01:31:49.282Z,0.00
2019-02-21T01:32:49.270Z,0.00
2019-02-21T01:33:49.262Z,0.00
2019-02-21T01:34:49.251Z,0.00
2019-02-21T01:35:49.239Z,0.00
2019-02-21T01:36:49.226Z,0.00
2019-02-21T01:37:49.220Z,0.00
2019-02-21T01:38:49.207Z,0.00
2019-02-21T01:39:49.205Z,0.00
2019-02-21T01:40:49.190Z,0.00
2019-02-21T01:41:49.178Z,0.00
2019-02-21T01:42:49.171Z,0.00
2019-02-21T01:43:49.154Z,0.00
2019-02-21T01:44:49.144Z,0.00
2019-02-21T01:45:49.138Z,0.00
2019-02-21T01:46:49.127Z,0.00
2019-02-21T01:47:49.117Z,0.00
2019-02-21T01:48:49.106Z,0.00
2019-02-21T01:49:49.095Z,0.00
2019-02-21T01:50:49.087Z,0.00
2019-02-21T01:51:49.080Z,0.00
2019-02-21T01:52:49.069Z,0.00
2019-02-21T01:53:49.058Z,0.00
2019-02-21T01:54:49.049Z,0.00
2019-02-21T01:55:49.035Z,0.00
2019-02-21T01:56:49.027Z,0.00
2019-02-21T01:57:49.011Z,0.00
2019-02-21T01:58:49.002Z,0.00
2019-02-21T01:59:48.996Z,0.00
2019-02-21T02:00:48.989Z,0.00
2019-02-21T02:01:48.974Z,0.00
2019-02-21T02:02:48.960Z,0.00
2019-02-21T02:03:48.957Z,0.00
2019-02-21T02:04:48.944Z,0.00
2019-02-21T02:05:48.938Z,0.00
2019-02-21T02:06:48.928Z,0.00
2019-02-21T02:07:48.913Z,0.00
2019-02-21T02:08:48.903Z,0.00
2019-02-21T02:09:48.892Z,0.00
2019-02-21T02:10:48.882Z,0.00
2019-02-21T02:11:48.876Z,0.00
2019-02-21T02:12:48.865Z,0.00
2019-02-21T02:13:48.853Z,0.00
2019-02-21T02:14:48.843Z,0.00
2019-02-21T02:15:48.828Z,0.00
2019-02-21T02:16:48.822Z,0.00
2019-02-21T02:17:48.812Z,0.00
2019-02-21T02:18:48.804Z,0.00
2019-02-21T02:19:48.787Z,0.00
2019-02-21T02:20:48.778Z,0.00
2019-02-21T02:21:48.771Z,0.00
2019-02-21T02:22:48.759Z,0.00
2019-02-21T02:23:48.755Z,0.00
2019-02-21T02:24:48.741Z,0.00
2019-02-21T02:25:48.726Z,0.00
2019-02-21T02:26:48.715Z,0.00
2019-02-21T02:27:48.719Z,0.00
2019-02-21T02:28:48.700Z,0.00
2019-02-21T02:29:48.693Z,0.00
2019-02-21T02:30:48.680Z,0.00
2019-02-21T02:31:48.667Z,0.00
2019-02-21T02:32:48.657Z,0.00
2019-02-21T02:33:48.652Z,0.00
2019-02-21T02:34:48.642Z,0.00
2019-02-21T02:35:48.628Z,0.00
2019-02-21T02:36:48.618Z,0.00
2019-02-21T02:37:48.603Z,0.00
2019-02-21T02:38:48.593Z,0.00
2019-02-21T02:39:48.592Z,0.00
2019-02-21T02:40:48.578Z,0.00
2019-02-21T02:41:48.567Z,0.00
2019-02-21T02:42:48.557Z,0.00
2019-02-21T02:43:48.542Z,0.00
2019-02-21T02:44:48.533Z,0.00
2019-02-21T02:45:48.531Z,0.00
2019-02-21T02:46:48.521Z,0.00
2019-02-21T02:47:48.510Z,0.00
2019-02-21T02:48:48.497Z,0.00
2019-02-21T02:49:48.483Z,0.00
2019-02-21T02:50:48.473Z,0.00
2019-02-21T02:51:48.470Z,0.00
2019-02-21T02:52:48.456Z,0.00
2019-02-21T02:53:48.448Z,0.00
2019-02-21T02:54:48.436Z,0.00
2019-02-21T02:55:48.421Z,0.00
2019-02-21T02:56:48.411Z,0.00
2019-02-21T02:57:48.401Z,0.00
2019-02-21T02:58:48.393Z,0.00
2019-02-21T02:59:48.385Z,0.00
2019-02-21T03:00:48.373Z,0.00
2019-02-21T03:01:48.365Z,0.00
2019-02-21T03:02:48.356Z,0.00
2019-02-21T03:03:48.389Z,0.00
2019-02-21T03:04:48.409Z,0.00
2019-02-21T03:05:48.328Z,0.00
2019-02-21T03:06:48.314Z,0.00
2019-02-21T03:07:48.300Z,0.00
2019-02-21T03:08:48.290Z,0.00
2019-02-21T03:09:48.276Z,0.00
2019-02-21T03:10:48.267Z,0.00
2019-02-21T03:11:51.797Z,0.00
2019-02-21T03:12:48.249Z,0.00
2019-02-21T03:13:48.241Z,0.00
2019-02-21T03:14:48.231Z,0.00
2019-02-21T03:15:48.216Z,0.00
2019-02-21T03:16:48.206Z,0.00
2019-02-21T03:17:48.199Z,0.00
2019-02-21T03:18:48.196Z,0.00
2019-02-21T03:19:48.185Z,0.00
2019-02-21T03:20:48.172Z,0.00
2019-02-21T03:21:48.157Z,0.00
2019-02-21T03:22:48.149Z,0.00
2019-02-21T03:23:48.143Z,0.00
2019-02-21T03:24:48.132Z,0.00
2019-02-21T03:25:48.120Z,0.00
2019-02-21T03:26:48.110Z,0.00
2019-02-21T03:27:48.097Z,0.00
2019-02-21T03:28:48.084Z,0.00
2019-02-21T03:29:48.078Z,0.00
2019-02-21T03:30:48.070Z,0.00
2019-02-21T03:31:54.544Z,0.00
2019-02-21T03:32:48.057Z,0.00
2019-02-21T03:33:48.041Z,0.00
2019-02-21T03:34:48.032Z,0.00
2019-02-21T03:35:48.015Z,0.00
2019-02-21T03:36:48.007Z,0.00
2019-02-21T03:37:48.001Z,0.00
2019-02-21T03:38:47.992Z,0.00
2019-02-21T03:39:47.975Z,0.00
2019-02-21T03:40:47.967Z,0.00
2019-02-21T03:41:47.959Z,0.00
2019-02-21T03:42:47.947Z,0.00
2019-02-21T03:43:47.950Z,0.00
2019-02-21T03:44:47.936Z,0.00
2019-02-21T03:45:47.922Z,0.00
2019-02-21T03:46:47.911Z,0.00
2019-02-21T03:47:47.898Z,0.00
2019-02-21T03:48:47.887Z,0.00
2019-02-21T03:49:47.874Z,0.00
2019-02-21T03:50:47.864Z,0.00
2019-02-21T03:51:47.860Z,0.00
2019-02-21T03:52:47.849Z,0.00
2019-02-21T03:53:47.836Z,0.00
2019-02-21T03:54:47.824Z,0.00
2019-02-21T03:55:47.821Z,0.00
2019-02-21T03:56:47.828Z,0.00
2019-02-21T03:57:47.805Z,0.00
2019-02-21T03:58:47.794Z,0.00
2019-02-21T03:59:47.815Z,0.00
2019-02-21T04:00:47.770Z,0.00
2019-02-21T04:01:47.760Z,0.00
2019-02-21T04:02:47.749Z,0.00
2019-02-21T04:03:47.744Z,0.00
2019-02-21T04:04:47.734Z,0.00
2019-02-21T04:05:47.720Z,0.00
2019-02-21T04:06:47.712Z,0.00
2019-02-21T04:07:47.697Z,0.00
2019-02-21T04:08:47.688Z,0.00
2019-02-21T04:09:47.682Z,0.00
2019-02-21T04:10:47.749Z,0.00
2019-02-21T04:11:47.657Z,0.00
2019-02-21T04:12:47.648Z,0.00
2019-02-21T04:13:47.653Z,0.00
2019-02-21T04:14:47.631Z,0.00
2019-02-21T04:15:47.629Z,0.00
2019-02-21T04:16:47.616Z,0.00
2019-02-21T04:17:47.606Z,0.00
2019-02-21T04:18:47.609Z,0.00
2019-02-21T04:19:47.583Z,0.00
2019-02-21T04:20:47.573Z,0.00
2019-02-21T04:21:47.559Z,0.00
2019-02-21T04:22:47.552Z,0.00
2019-02-21T04:23:47.547Z,0.00
2019-02-21T04:24:47.536Z,0.00
2019-02-21T04:25:47.521Z,0.00
2019-02-21T04:26:47.514Z,0.00
2019-02-21T04:27:47.508Z,0.00
2019-02-21T04:28:47.497Z,0.00
2019-02-21T04:29:47.490Z,0.00
2019-02-21T04:30:47.482Z,0.00
2019-02-21T04:31:47.468Z,0.00
2019-02-21T04:32:47.456Z,0.00
2019-02-21T04:33:47.449Z,0.00
2019-02-21T04:34:47.436Z,0.00
2019-02-21T04:35:47.430Z,0.00
2019-02-21T04:36:47.419Z,0.00
2019-02-21T04:37:47.412Z,0.00
2019-02-21T04:38:47.406Z,0.00
2019-02-21T04:39:47.390Z,0.00
2019-02-21T04:40:47.380Z,0.00
2019-02-21T04:41:47.376Z,0.00
2019-02-21T04:42:47.365Z,0.00
2019-02-21T04:43:47.356Z,0.00
2019-02-21T04:44:47.339Z,0.00
2019-02-21T04:45:47.327Z,0.00
2019-02-21T04:46:47.320Z,0.00
2019-02-21T04:47:47.313Z,0.00
2019-02-21T04:48:47.303Z,0.00
2019-02-21T04:49:47.314Z,0.00
2019-02-21T04:50:47.287Z,0.00
2019-02-21T04:51:47.268Z,0.00
2019-02-21T04:52:47.260Z,0.00
2019-02-21T04:53:47.260Z,0.00
2019-02-21T04:54:47.245Z,0.00
2019-02-21T04:55:47.239Z,0.00
2019-02-21T04:56:47.232Z,0.00
2019-02-21T04:57:47.212Z,0.00
2019-02-21T04:58:47.205Z,0.00
2019-02-21T04:59:47.198Z,0.00
2019-02-21T05:00:47.195Z,0.00
2019-02-21T05:01:47.174Z,0.00
2019-02-21T05:02:47.165Z,0.00
2019-02-21T05:03:47.151Z,0.00
2019-02-21T05:04:47.139Z,0.00
2019-02-21T05:05:47.130Z,0.00
2019-02-21T05:06:47.121Z,0.00
2019-02-21T05:07:47.117Z,0.00
2019-02-21T05:08:47.112Z,0.00
2019-02-21T05:09:57.324Z,0.00
2019-02-21T05:10:47.088Z,0.00
2019-02-21T05:11:47.075Z,0.00
2019-02-21T05:12:47.061Z,0.00
2019-02-21T05:13:47.059Z,0.00
2019-02-21T05:14:47.050Z,0.00
2019-02-21T05:15:47.032Z,0.00
2019-02-21T05:16:47.025Z,0.00
2019-02-21T05:17:47.012Z,0.00
2019-02-21T05:18:47.000Z,0.00
2019-02-21T05:19:47.002Z,0.00
2019-02-21T05:20:46.984Z,0.00
2019-02-21T05:21:46.975Z,0.00
2019-02-21T05:22:46.969Z,0.00
2019-02-21T05:23:46.952Z,0.00
2019-02-21T05:24:46.940Z,0.00
2019-02-21T05:25:46.932Z,0.00
2019-02-21T05:26:46.931Z,0.00
2019-02-21T05:27:46.921Z,0.00
2019-02-21T05:28:46.907Z,0.00
2019-02-21T05:29:46.894Z,0.00
2019-02-21T05:30:46.885Z,0.00
2019-02-21T05:31:46.883Z,0.00
2019-02-21T05:32:46.866Z,0.00
2019-02-21T05:33:46.855Z,0.00
2019-02-21T05:34:46.939Z,0.00
2019-02-21T05:35:46.829Z,0.00
2019-02-21T05:36:46.819Z,0.00
2019-02-21T05:37:46.813Z,0.00
2019-02-21T05:38:46.803Z,0.00
2019-02-21T05:39:46.799Z,0.00
2019-02-21T05:40:46.788Z,0.00
2019-02-21T05:41:46.774Z,0.00
2019-02-21T05:42:46.765Z,0.00
2019-02-21T05:43:46.751Z,0.00
2019-02-21T05:44:46.745Z,0.00
2019-02-21T05:45:47.050Z,0.00
2019-02-21T05:46:46.722Z,0.00
2019-02-21T05:47:46.709Z,0.00
2019-02-21T05:48:46.717Z,0.00
2019-02-21T05:49:46.698Z,0.00
2019-02-21T05:50:46.681Z,0.00
2019-02-21T05:51:46.675Z,0.00
2019-02-21T05:52:46.665Z,0.00
2019-02-21T05:53:46.653Z,0.00
2019-02-21T05:54:46.646Z,0.00
2019-02-21T05:55:46.630Z,0.00
2019-02-21T05:56:46.619Z,0.00
2019-02-21T05:57:46.606Z,0.00
2019-02-21T05:58:46.595Z,0.00
2019-02-21T05:59:46.592Z,0.00
2019-02-21T06:00:46.581Z,0.00
2019-02-21T06:01:46.564Z,0.00
2019-02-21T06:02:53.364Z,0.00
2019-02-21T06:03:46.550Z,0.00
2019-02-21T06:04:46.541Z,4.00
2019-02-21T06:05:46.630Z,4.00
2019-02-21T06:06:46.522Z,4.00
2019-02-21T06:07:46.508Z,0.00
2019-02-21T06:08:46.497Z,4.00
2019-02-21T06:09:46.485Z,4.00
2019-02-21T06:10:46.481Z,4.00
2019-02-21T06:11:46.469Z,8.00
2019-02-21T06:12:46.461Z,8.00
2019-02-21T06:13:46.451Z,12.00
2019-02-21T06:14:46.437Z,8.00
2019-02-21T06:15:46.420Z,16.00
2019-02-21T06:16:46.415Z,16.00
2019-02-21T06:17:46.408Z,20.00
2019-02-21T06:18:46.398Z,24.00
2019-02-21T06:19:48.137Z,28.00
2019-02-21T06:20:46.371Z,32.00
2019-02-21T06:21:46.363Z,36.00
2019-02-21T06:22:46.354Z,44.00
2019-02-21T06:23:49.029Z,52.00
2019-02-21T06:24:46.333Z,60.00
2019-02-21T06:25:51.425Z,68.00
2019-02-21T06:26:46.315Z,80.00
2019-02-21T06:27:46.301Z,88.00
2019-02-21T06:28:46.289Z,104.00
2019-02-21T06:29:46.276Z,120.00
2019-02-21T06:30:46.267Z,132.00
2019-02-21T06:31:46.261Z,148.00
2019-02-21T06:32:46.250Z,160.00
2019-02-21T06:33:46.236Z,176.00
2019-02-21T06:34:46.226Z,188.00
2019-02-21T06:35:46.220Z,212.00
2019-02-21T06:36:46.209Z,224.00
2019-02-21T06:37:46.201Z,248.00
2019-02-21T06:38:46.192Z,264.00
2019-02-21T06:39:46.175Z,280.00
2019-02-21T06:40:47.091Z,300.00
2019-02-21T06:41:46.157Z,320.00
2019-02-21T06:42:46.148Z,344.00
2019-02-21T06:43:46.143Z,376.00
2019-02-21T06:44:46.129Z,408.00
2019-02-21T06:45:46.156Z,448.00
2019-02-21T06:46:46.176Z,492.00
2019-02-21T06:47:46.091Z,544.00
2019-02-21T06:48:46.081Z,596.00
2019-02-21T06:49:46.074Z,660.00
2019-02-21T06:50:47.707Z,720.00
2019-02-21T06:51:46.054Z,776.00
2019-02-21T06:52:46.038Z,840.00
2019-02-21T06:53:46.031Z,904.00
2019-02-21T06:54:46.022Z,956.00
2019-02-21T06:55:46.015Z,1012.00
2019-02-21T06:56:46.008Z,1072.00
2019-02-21T06:57:45.993Z,1144.00
2019-02-21T06:58:45.984Z,1224.00
2019-02-21T06:59:45.970Z,1296.00
2019-02-21T07:00:46.330Z,1320.00
2019-02-21T07:01:45.949Z,1344.00
2019-02-21T07:02:45.936Z,1372.00
2019-02-21T07:03:45.934Z,1412.00
2019-02-21T07:04:45.924Z,1456.00
2019-02-21T07:05:45.906Z,1524.00
2019-02-21T07:06:45.897Z,1636.00
2019-02-21T07:07:45.893Z,1796.00
2019-02-21T07:08:45.882Z,1952.00
2019-02-21T07:09:45.874Z,2084.00
2019-02-21T07:10:45.862Z,2116.00
2019-02-21T07:11:46.136Z,2120.00
2019-02-21T07:12:45.839Z,2160.00
2019-02-21T07:13:45.828Z,2212.00
2019-02-21T07:14:45.820Z,2284.00
2019-02-21T07:15:45.815Z,2372.00
2019-02-21T07:16:45.805Z,2480.00
2019-02-21T07:17:49.394Z,2556.00
2019-02-21T07:18:45.783Z,2668.00
2019-02-21T07:19:45.770Z,2892.00
2019-02-21T07:20:45.763Z,3208.00
2019-02-21T07:21:45.755Z,3460.00
2019-02-21T07:22:45.757Z,3652.00
2019-02-21T07:23:45.732Z,3828.00
2019-02-21T07:24:45.730Z,3976.00
2019-02-21T07:25:45.714Z,4168.00
2019-02-21T07:26:45.705Z,4420.00
2019-02-21T07:27:45.700Z,4720.00
2019-02-21T07:28:45.690Z,4984.00
2019-02-21T07:29:45.682Z,5108.00
2019-02-21T07:30:45.671Z,5308.00
2019-02-21T07:31:45.660Z,5896.00
2019-02-21T07:32:45.650Z,6592.00
2019-02-21T07:33:48.213Z,6704.00
2019-02-21T07:34:45.631Z,6220.00
2019-02-21T07:35:45.629Z,5940.00
2019-02-21T07:36:45.618Z,5576.00
2019-02-21T07:37:45.607Z,4764.00
2019-02-21T07:38:45.607Z,4316.00
2019-02-21T07:39:45.597Z,4004.00
2019-02-21T07:40:45.584Z,3756.00
2019-02-21T07:41:45.580Z,3628.00
2019-02-21T07:42:47.985Z,3576.00
2019-02-21T07:43:45.561Z,3596.00
2019-02-21T07:44:45.678Z,3800.00
2019-02-21T07:45:45.543Z,4072.00
2019-02-21T07:46:46.344Z,4324.00
2019-02-21T07:47:45.534Z,4228.00
2019-02-21T07:48:45.524Z,4140.00
2019-02-21T07:49:45.518Z,4400.00
2019-02-21T07:50:45.512Z,5016.00
2019-02-21T07:51:45.500Z,5576.00
2019-02-21T07:52:45.492Z,5836.00
2019-02-21T07:53:45.490Z,6300.00
2019-02-21T07:54:45.482Z,6560.00
2019-02-21T07:55:45.474Z,6796.00
2019-02-21T07:56:45.462Z,7060.00
2019-02-21T07:57:45.451Z,7072.00
2019-02-21T07:58:45.449Z,6676.00
2019-02-21T07:59:45.441Z,6568.00
2019-02-21T08:00:45.434Z,6912.00
2019-02-21T08:01:45.427Z,6840.00
2019-02-21T08:02:45.505Z,6616.00
2019-02-21T08:03:48.272Z,6884.00
2019-02-21T08:04:45.399Z,7396.00
2019-02-21T08:05:45.394Z,7152.00
2019-02-21T08:06:45.391Z,7132.00
2019-02-21T08:07:45.386Z,7140.00
2019-02-21T08:08:45.377Z,7392.00
2019-02-21T08:09:45.368Z,6864.00
2019-02-21T08:10:45.364Z,6672.00
2019-02-21T08:11:45.360Z,5660.00
2019-02-21T08:12:45.350Z,4004.00
2019-02-21T08:13:45.342Z,3496.00
2019-02-21T08:14:45.334Z,3464.00
2019-02-21T08:15:45.349Z,3568.00
2019-02-21T08:16:45.319Z,3960.00
2019-02-21T08:17:45.308Z,4620.00
2019-02-21T08:18:45.304Z,5484.00
2019-02-21T08:19:45.300Z,6292.00
2019-02-21T08:20:45.295Z,7432.00
2019-02-21T08:21:45.316Z,9628.00
2019-02-21T08:22:45.284Z,12592.00
2019-02-21T08:23:50.480Z,16256.00
2019-02-21T08:24:45.263Z,18944.00
2019-02-21T08:25:45.261Z,18880.00
2019-02-21T08:26:45.255Z,18240.00
2019-02-21T08:27:45.244Z,20224.00
2019-02-21T08:28:45.241Z,19904.00
2019-02-21T08:29:45.227Z,18400.00
2019-02-21T08:30:45.222Z,16032.00
2019-02-21T08:31:45.222Z,16320.00
2019-02-21T08:32:45.214Z,16512.00
2019-02-21T08:33:55.459Z,14400.00
2019-02-21T08:34:45.206Z,9796.00
2019-02-21T08:35:45.203Z,7296.00
2019-02-21T08:36:45.194Z,5396.00
2019-02-21T08:37:45.195Z,5244.00
2019-02-21T08:38:45.186Z,5084.00
2019-02-21T08:39:45.186Z,4904.00
2019-02-21T08:40:45.185Z,4748.00
2019-02-21T08:41:45.177Z,4620.00
2019-02-21T08:42:45.168Z,4744.00
2019-02-21T08:43:45.171Z,5076.00
2019-02-21T08:44:45.164Z,5376.00
2019-02-21T08:45:45.159Z,5532.00
2019-02-21T08:46:45.153Z,5568.00
2019-02-21T08:47:45.142Z,5628.00
2019-02-21T08:48:47.767Z,5760.00
2019-02-21T08:49:45.138Z,5780.00
2019-02-21T08:50:45.134Z,5708.00
2019-02-21T08:51:45.129Z,5460.00
2019-02-21T08:52:45.131Z,4904.00
2019-02-21T08:53:45.118Z,4228.00
2019-02-21T08:54:45.112Z,3600.00
2019-02-21T08:55:45.103Z,3096.00
2019-02-21T08:56:45.095Z,2748.00
2019-02-21T08:57:45.096Z,2520.00
2019-02-21T08:58:45.089Z,2328.00
2019-02-21T08:59:45.079Z,2152.00
2019-02-21T09:00:45.072Z,2012.00
2019-02-21T09:01:45.069Z,1880.00
2019-02-21T09:02:45.063Z,1784.00
2019-02-21T09:03:45.073Z,1696.00
2019-02-21T09:04:45.054Z,1632.00
2019-02-21T09:05:45.049Z,1576.00
2019-02-21T09:06:45.046Z,1520.00
2019-02-21T09:07:46.467Z,1540.00
2019-02-21T09:08:45.025Z,1616.00
2019-02-21T09:09:45.014Z,1716.00
2019-02-21T09:10:45.010Z,1796.00
2019-02-21T09:11:45.007Z,1908.00
2019-02-21T09:12:48.058Z,2184.00
2019-02-21T09:13:44.994Z,2828.00
2019-02-21T09:14:44.982Z,3576.00
2019-02-21T09:15:46.593Z,3980.00
2019-02-21T09:16:44.972Z,4424.00
2019-02-21T09:17:44.965Z,4728.00
2019-02-21T09:18:44.959Z,4760.00
2019-02-21T09:19:44.951Z,5248.00
2019-02-21T09:20:44.939Z,5488.00
2019-02-21T09:21:44.932Z,6148.00
2019-02-21T09:22:44.925Z,6580.00
2019-02-21T09:23:44.922Z,6620.00
2019-02-21T09:24:44.914Z,6448.00
2019-02-21T09:25:44.905Z,6276.00
2019-02-21T09:26:44.901Z,6508.00
2019-02-21T09:27:44.887Z,6564.00
2019-02-21T09:28:44.879Z,6356.00
2019-02-21T09:29:44.881Z,6532.00
2019-02-21T09:30:44.869Z,6072.00
2019-02-21T09:31:44.858Z,5392.00
2019-02-21T09:32:44.880Z,5492.00
2019-02-21T09:33:44.845Z,6380.00
2019-02-21T09:34:44.839Z,6088.00
2019-02-21T09:35:44.838Z,6864.00
2019-02-21T09:36:44.831Z,7848.00
2019-02-21T09:37:44.822Z,8068.00
2019-02-21T09:38:44.823Z,11700.00
2019-02-21T09:39:44.806Z,17632.00
2019-02-21T09:40:44.798Z,18912.00
2019-02-21T09:41:44.789Z,19680.00
2019-02-21T09:42:44.782Z,20736.00
2019-02-21T09:43:44.782Z,20608.00
2019-02-21T09:44:44.775Z,21024.00
2019-02-21T09:45:44.766Z,21312.00
2019-02-21T09:46:44.761Z,19840.00
2019-02-21T09:47:44.846Z,16160.00
2019-02-21T09:48:44.758Z,15296.00
2019-02-21T09:49:44.758Z,9472.00
2019-02-21T09:50:44.754Z,9288.00
2019-02-21T09:51:44.748Z,12072.00
2019-02-21T09:52:44.748Z,14588.00
2019-02-21T09:53:44.739Z,13972.00
2019-02-21T09:54:47.384Z,10896.00
2019-02-21T09:55:44.748Z,8476.00
2019-02-21T09:56:52.438Z,7732.00
2019-02-21T09:57:44.740Z,8816.00
2019-02-21T09:58:45.954Z,8884.00
2019-02-21T09:59:44.738Z,9596.00
2019-02-21T10:00:44.732Z,10836.00
2019-02-21T10:01:44.732Z,12068.00
2019-02-21T10:02:44.733Z,9028.00
2019-02-21T10:03:44.725Z,7808.00
2019-02-21T10:04:44.723Z,7116.00
2019-02-21T10:05:44.719Z,6132.00
2019-02-21T10:06:44.716Z,5468.00
2019-02-21T10:07:44.720Z,9156.00
2019-02-21T10:08:44.718Z,7136.00
2019-02-21T10:09:44.717Z,5900.00
2019-02-21T10:10:44.713Z,4760.00
2019-02-21T10:11:44.711Z,4476.00
2019-02-21T10:12:44.702Z,4556.00
2019-02-21T10:13:44.704Z,4712.00
2019-02-21T10:14:44.702Z,4652.00
2019-02-21T10:15:46.977Z,4404.00
2019-02-21T10:16:44.701Z,4052.00
2019-02-21T10:17:44.691Z,3752.00
2019-02-21T10:18:44.689Z,3584.00
2019-02-21T10:19:44.690Z,3576.00
2019-02-21T10:20:44.686Z,3708.00
2019-02-21T10:21:44.681Z,3772.00
2019-02-21T10:22:44.678Z,3620.00
2019-02-21T10:23:44.669Z,3440.00
2019-02-21T10:24:44.663Z,3240.00
2019-02-21T10:25:44.663Z,3064.00
2019-02-21T10:26:44.658Z,2996.00
2019-02-21T10:27:44.659Z,3028.00
2019-02-21T10:28:45.291Z,3044.00
2019-02-21T10:29:44.652Z,3092.00
2019-02-21T10:30:44.655Z,3332.00
2019-02-21T10:31:44.639Z,4104.00
2019-02-21T10:32:44.636Z,5592.00
2019-02-21T10:33:47.365Z,6964.00
2019-02-21T10:34:44.629Z,8092.00
2019-02-21T10:35:44.622Z,8724.00
2019-02-21T10:36:44.615Z,9996.00
2019-02-21T10:37:44.610Z,9732.00
2019-02-21T10:38:44.605Z,12412.00
2019-02-21T10:39:44.605Z,11672.00
2019-02-21T10:40:44.599Z,10216.00
2019-02-21T10:41:44.595Z,14864.00
2019-02-21T10:42:44.591Z,25760.00
2019-02-21T10:43:44.582Z,22176.00
2019-02-21T10:44:44.578Z,26816.00
2019-02-21T10:45:47.972Z,21184.00
2019-02-21T10:46:44.572Z,16512.00
2019-02-21T10:47:44.574Z,18560.00
2019-02-21T10:48:44.574Z,18624.00
2019-02-21T10:49:44.563Z,16288.00
2019-02-21T10:50:44.562Z,18240.00
2019-02-21T10:51:44.564Z,16384.00
2019-02-21T10:52:44.562Z,15144.00
2019-02-21T10:53:44.557Z,16608.00
2019-02-21T10:54:44.558Z,17024.00
2019-02-21T10:55:44.550Z,19232.00
2019-02-21T10:56:44.549Z,18016.00
2019-02-21T10:57:45.560Z,16960.00
2019-02-21T10:58:44.553Z,16960.00
2019-02-21T10:59:46.978Z,20992.00
2019-02-21T11:00:44.554Z,22016.00
2019-02-21T11:01:44.554Z,22816.00
2019-02-21T11:02:44.553Z,22656.00
2019-02-21T11:03:44.551Z,23072.00
2019-02-21T11:04:54.356Z,22144.00
2019-02-21T11:05:44.556Z,23392.00
2019-02-21T11:06:44.560Z,20320.00
2019-02-21T11:07:44.555Z,23584.00
2019-02-21T11:08:44.556Z,23904.00
2019-02-21T11:09:44.562Z,23360.00
2019-02-21T11:10:44.565Z,20960.00
2019-02-21T11:11:44.575Z,18368.00
2019-02-21T11:12:44.575Z,21120.00
2019-02-21T11:13:44.579Z,14712.00
2019-02-21T11:14:47.553Z,15552.00
2019-02-21T11:15:44.583Z,13756.00
2019-02-21T11:16:44.585Z,17376.00
2019-02-21T11:17:44.592Z,13928.00
2019-02-21T11:18:44.595Z,13832.00
2019-02-21T11:19:44.603Z,14264.00
2019-02-21T11:20:44.606Z,19008.00
2019-02-21T11:21:44.605Z,18848.00
2019-02-21T11:22:44.609Z,19392.00
2019-02-21T11:23:44.620Z,18080.00
2019-02-21T11:24:44.622Z,17280.00
2019-02-21T11:25:44.632Z,16960.00
2019-02-21T11:26:44.636Z,16128.00
2019-02-21T11:27:44.635Z,15616.00
2019-02-21T11:28:47.172Z,16224.00
2019-02-21T11:29:44.643Z,17216.00
2019-02-21T11:30:44.648Z,16224.00
2019-02-21T11:31:44.658Z,15680.00
2019-02-21T11:32:44.662Z,15360.00
2019-02-21T11:33:44.664Z,17472.00
2019-02-21T11:34:44.670Z,19040.00
2019-02-21T11:35:44.669Z,17760.00
2019-02-21T11:36:44.678Z,15144.00
2019-02-21T11:37:47.030Z,13708.00
2019-02-21T11:38:44.690Z,14168.00
2019-02-21T11:39:44.689Z,17792.00
2019-02-21T11:40:44.693Z,14856.00
2019-02-21T11:41:44.700Z,12964.00
2019-02-21T11:42:44.705Z,11400.00
2019-02-21T11:43:44.715Z,10196.00
2019-02-21T11:44:44.717Z,9912.00
2019-02-21T11:45:53.523Z,9788.00
2019-02-21T11:46:44.727Z,10380.00
2019-02-21T11:47:44.736Z,10816.00
2019-02-21T11:48:44.728Z,10572.00
2019-02-21T11:49:44.729Z,10132.00
2019-02-21T11:50:44.734Z,10324.00
2019-02-21T11:51:44.742Z,11340.00
2019-02-21T11:52:44.743Z,12188.00
2019-02-21T11:53:44.742Z,12104.00
2019-02-21T11:54:44.745Z,11240.00
2019-02-21T11:55:44.750Z,10968.00
2019-02-21T11:56:44.753Z,10948.00
2019-02-21T11:57:44.757Z,11600.00
2019-02-21T11:58:44.759Z,9856.00
2019-02-21T11:59:44.758Z,11040.00
2019-02-21T12:00:44.761Z,11996.00
2019-02-21T12:01:44.758Z,13072.00
2019-02-21T12:02:44.767Z,13096.00
2019-02-21T12:03:44.775Z,12832.00
2019-02-21T12:04:44.769Z,12564.00
2019-02-21T12:05:44.774Z,12944.00
2019-02-21T12:06:44.776Z,13228.00
2019-02-21T12:07:44.772Z,13476.00
2019-02-21T12:08:44.773Z,13276.00
2019-02-21T12:09:44.780Z,11844.00
2019-02-21T12:10:44.780Z,10888.00
2019-02-21T12:11:44.779Z,10124.00
2019-02-21T12:12:44.811Z,9632.00
2019-02-21T12:13:44.779Z,10132.00
2019-02-21T12:14:44.778Z,9512.00
2019-02-21T12:15:44.786Z,8144.00
2019-02-21T12:16:44.788Z,7720.00
2019-02-21T12:17:44.787Z,6976.00
2019-02-21T12:18:44.843Z,6224.00
2019-02-21T12:19:44.784Z,5980.00
2019-02-21T12:20:44.788Z,5956.00
2019-02-21T12:21:44.789Z,6448.00
2019-02-21T12:22:44.824Z,7332.00
2019-02-21T12:23:44.798Z,9044.00
2019-02-21T12:24:44.796Z,9416.00
2019-02-21T12:25:44.792Z,8976.00
2019-02-21T12:26:44.791Z,8856.00
2019-02-21T12:27:44.805Z,8228.00
2019-02-21T12:28:44.797Z,7044.00
2019-02-21T12:29:44.797Z,5580.00
2019-02-21T12:30:44.798Z,4884.00
2019-02-21T12:31:44.790Z,4600.00
2019-02-21T12:32:44.796Z,4852.00
2019-02-21T12:33:44.791Z,5156.00
2019-02-21T12:34:44.793Z,5292.00
2019-02-21T12:35:44.796Z,5424.00
2019-02-21T12:36:44.795Z,6464.00
2019-02-21T12:37:44.797Z,6564.00