createdAt,value
2023-03-17T00:01:39.812Z,0.15
2023-03-17T00:04:11.704Z,0.11
2023-03-17T00:06:40.357Z,-0.02
2023-03-17T00:09:15.903Z,0.04
2023-03-17T00:11:44.429Z,0.05
2023-03-17T00:14:12.341Z,0.01
2023-03-17T00:16:43.015Z,-0.01
2023-03-17T00:19:17.204Z,-0.09
2023-03-17T00:21:48.249Z,-0.04
2023-03-17T00:24:16.132Z,-0.02
2023-03-17T00:26:43.917Z,-0.07
2023-03-17T00:29:12.033Z,-0.07
2023-03-17T00:31:39.804Z,-0.16
2023-03-17T00:34:12.258Z,-0.20
2023-03-17T00:36:40.858Z,-0.17
2023-03-17T00:41:40.827Z,-0.18
2023-03-17T00:44:08.389Z,-0.16
2023-03-17T00:46:38.167Z,-0.15
2023-03-17T00:49:20.686Z,-0.17
2023-03-17T00:51:49.792Z,-0.15
2023-03-17T00:54:19.606Z,-0.25
2023-03-17T00:56:48.604Z,-0.25
2023-03-17T00:59:30.725Z,-0.29
2023-03-17T01:01:58.772Z,-0.31
2023-03-17T01:04:26.480Z,-0.35
2023-03-17T01:06:54.444Z,-0.33
2023-03-17T01:09:26.405Z,-0.39
2023-03-17T01:11:55.773Z,-0.34
2023-03-17T01:14:25.000Z,-0.36
2023-03-17T01:16:55.649Z,-0.39
2023-03-17T01:19:23.781Z,-0.42
2023-03-17T01:21:52.351Z,-0.46
2023-03-17T01:24:19.970Z,-0.52
2023-03-17T01:26:47.470Z,-0.47
2023-03-17T01:29:16.652Z,-0.53
2023-03-17T01:31:46.281Z,-0.48
2023-03-17T01:34:13.920Z,-0.57
2023-03-17T01:36:43.320Z,-0.60
2023-03-17T01:39:11.177Z,-0.53
2023-03-17T01:41:40.313Z,-0.54
2023-03-17T01:44:15.775Z,-0.69
2023-03-17T01:46:44.116Z,-0.74
2023-03-17T01:49:12.761Z,-0.78
2023-03-17T01:51:52.696Z,-0.80
2023-03-17T01:54:29.787Z,-0.81
2023-03-17T01:57:04.383Z,-1.00
2023-03-17T01:59:35.910Z,-0.94
2023-03-17T02:02:09.426Z,-0.91
2023-03-17T02:04:39.124Z,-0.93
2023-03-17T02:07:07.016Z,-0.92
2023-03-17T02:09:35.011Z,-0.90
2023-03-17T02:12:03.175Z,-0.90
2023-03-17T02:14:30.829Z,-1.00
2023-03-17T02:16:58.911Z,-0.93
2023-03-17T02:19:26.795Z,-0.96
2023-03-17T02:21:55.964Z,-0.96
2023-03-17T02:24:26.814Z,-0.93
2023-03-17T02:26:56.172Z,-1.01
2023-03-17T02:29:24.389Z,-1.17
2023-03-17T02:31:52.277Z,-1.10
2023-03-17T02:34:21.959Z,-1.10
2023-03-17T02:36:49.960Z,-1.10
2023-03-17T02:39:17.858Z,-1.11
2023-03-17T02:41:46.169Z,-1.12
2023-03-17T02:44:14.641Z,-1.18
2023-03-17T02:46:42.598Z,-1.18
2023-03-17T02:49:11.891Z,-1.18
2023-03-17T02:51:40.017Z,-1.18
2023-03-17T02:54:07.934Z,-1.19
2023-03-17T02:56:35.925Z,-1.27
2023-03-17T02:59:04.475Z,-1.19
2023-03-17T03:01:32.273Z,-1.17
2023-03-17T03:03:59.955Z,-1.16
2023-03-17T03:06:27.901Z,-1.32
2023-03-17T03:08:55.476Z,-1.22
2023-03-17T03:11:23.417Z,-1.18
2023-03-17T03:13:51.305Z,-1.16
2023-03-17T03:16:18.913Z,-1.17
2023-03-17T03:18:46.541Z,-1.17
2023-03-17T03:21:14.489Z,-1.26
2023-03-17T03:23:43.348Z,-1.31
2023-03-17T03:26:10.862Z,-1.35
2023-03-17T03:28:38.698Z,-1.31
2023-03-17T03:31:06.783Z,-1.33
2023-03-17T03:33:34.759Z,-1.26
2023-03-17T03:36:03.063Z,-1.28
2023-03-17T03:38:30.804Z,-1.36
2023-03-17T03:40:58.394Z,-1.38
2023-03-17T03:43:26.296Z,-1.37
2023-03-17T03:45:54.691Z,-1.35
2023-03-17T03:48:22.850Z,-1.36
2023-03-17T03:50:50.751Z,-1.38
2023-03-17T03:53:18.519Z,-1.43
2023-03-17T03:55:46.086Z,-1.43
2023-03-17T03:58:14.084Z,-1.38
2023-03-17T04:00:41.638Z,-1.43
2023-03-17T04:03:09.607Z,-1.39
2023-03-17T04:05:37.249Z,-1.33
2023-03-17T04:08:05.342Z,-1.30
2023-03-17T04:10:33.793Z,-1.33
2023-03-17T04:13:01.407Z,-1.36
2023-03-17T04:15:29.302Z,-1.55
2023-03-17T04:17:57.175Z,-1.47
2023-03-17T04:20:24.794Z,-1.42
2023-03-17T04:22:52.474Z,-1.45
2023-03-17T04:25:20.383Z,-1.66
2023-03-17T04:27:48.157Z,-1.82
2023-03-17T04:30:17.042Z,-2.01
2023-03-17T04:32:46.402Z,-1.89
2023-03-17T04:35:17.467Z,-1.97
2023-03-17T04:37:45.661Z,-1.82
2023-03-17T04:40:14.499Z,-1.79
2023-03-17T04:42:42.227Z,-1.93
2023-03-17T04:45:12.653Z,-2.02
2023-03-17T04:47:40.531Z,-1.95
2023-03-17T04:50:09.020Z,-2.02
2023-03-17T04:52:37.512Z,-1.85
2023-03-17T04:55:06.867Z,-1.80
2023-03-17T04:57:34.896Z,-1.79
2023-03-17T05:00:05.104Z,-1.79
2023-03-17T05:02:33.054Z,-1.74
2023-03-17T05:05:01.185Z,-1.67
2023-03-17T05:07:29.178Z,-1.72
2023-03-17T05:09:57.798Z,-1.83
2023-03-17T05:12:25.461Z,-1.82
2023-03-17T05:14:53.309Z,-1.81
2023-03-17T05:17:20.854Z,-1.82
2023-03-17T05:19:48.365Z,-1.73
2023-03-17T05:22:16.692Z,-1.77
2023-03-17T05:24:44.763Z,-1.68
2023-03-17T05:27:12.288Z,-1.66
2023-03-17T05:29:40.289Z,-1.71
2023-03-17T05:32:07.802Z,-1.61
2023-03-17T05:34:35.352Z,-1.55
2023-03-17T05:37:03.423Z,-1.46
2023-03-17T05:39:30.958Z,-1.43
2023-03-17T05:41:58.541Z,-1.47
2023-03-17T05:44:26.325Z,-1.42
2023-03-17T05:46:55.291Z,-1.29
2023-03-17T05:49:22.928Z,-1.22
2023-03-17T05:51:51.200Z,-1.22
2023-03-17T05:54:18.847Z,-1.12
2023-03-17T05:56:46.756Z,-1.00
2023-03-17T05:59:16.761Z,-0.97
2023-03-17T06:01:44.582Z,-0.85
2023-03-17T06:04:12.801Z,-0.80
2023-03-17T06:06:40.421Z,-0.67
2023-03-17T06:09:08.500Z,-0.61
2023-03-17T06:11:36.999Z,-0.48
2023-03-17T06:14:04.562Z,-0.42
2023-03-17T06:16:33.284Z,-0.33
2023-03-17T06:19:01.546Z,-0.24
2023-03-17T06:21:29.179Z,-0.16
2023-03-17T06:23:56.772Z,-0.07
2023-03-17T06:26:24.707Z,0.01
2023-03-17T06:28:52.185Z,0.11
2023-03-17T06:31:20.378Z,0.22
2023-03-17T06:33:48.555Z,0.28
2023-03-17T06:36:17.022Z,0.39
2023-03-17T06:38:46.124Z,0.51
2023-03-17T06:41:13.875Z,0.60
2023-03-17T06:43:42.090Z,0.68
2023-03-17T06:46:09.933Z,0.77
2023-03-17T06:48:38.421Z,0.85
2023-03-17T06:51:06.352Z,1.02
2023-03-17T06:53:33.984Z,1.09
2023-03-17T06:56:02.262Z,1.16
2023-03-17T06:58:30.720Z,1.26
2023-03-17T07:00:59.857Z,1.37
2023-03-17T07:03:27.920Z,1.49
2023-03-17T07:05:55.522Z,1.60
2023-03-17T07:08:23.238Z,1.73
2023-03-17T07:10:55.980Z,1.77
2023-03-17T07:13:24.578Z,1.91
2023-03-17T07:15:55.229Z,1.95
2023-03-17T07:18:23.769Z,2.06
2023-03-17T07:20:51.361Z,2.26
2023-03-17T07:23:21.754Z,2.29
2023-03-17T07:25:50.332Z,2.53
2023-03-17T07:28:19.242Z,2.70
2023-03-17T07:30:48.564Z,2.88
2023-03-17T07:33:17.830Z,2.96
2023-03-17T07:35:45.429Z,3.10
2023-03-17T07:38:13.275Z,3.31
2023-03-17T07:40:41.377Z,3.69
2023-03-17T07:43:09.562Z,4.14
2023-03-17T07:45:38.288Z,4.54
2023-03-17T07:48:06.815Z,4.87
2023-03-17T07:50:35.603Z,4.83
2023-03-17T07:53:03.957Z,4.97
2023-03-17T07:55:32.683Z,5.67
2023-03-17T07:58:00.906Z,5.51
2023-03-17T08:00:29.185Z,5.49
2023-03-17T08:03:09.307Z,5.37
2023-03-17T08:05:38.076Z,5.61
2023-03-17T08:08:06.818Z,5.64
2023-03-17T08:10:35.039Z,5.84
2023-03-17T08:13:03.000Z,5.84
2023-03-17T08:15:31.394Z,6.11
2023-03-17T08:18:01.403Z,6.24
2023-03-17T08:20:30.465Z,6.35
2023-03-17T08:23:00.927Z,6.39
2023-03-17T08:25:28.856Z,6.64
2023-03-17T08:27:56.363Z,6.70
2023-03-17T08:30:24.228Z,6.74
2023-03-17T08:32:54.028Z,7.04
2023-03-17T08:35:21.553Z,6.56
2023-03-17T08:37:49.405Z,6.87
2023-03-17T08:40:19.745Z,7.01
2023-03-17T08:42:48.659Z,6.93
2023-03-17T08:45:19.026Z,7.15
2023-03-17T08:47:48.460Z,7.37
2023-03-17T08:50:21.047Z,7.67
2023-03-17T08:52:49.138Z,7.84
2023-03-17T08:55:17.421Z,7.93
2023-03-17T08:57:46.223Z,7.61
2023-03-17T09:00:16.138Z,8.00
2023-03-17T09:02:45.002Z,7.96
2023-03-17T09:05:15.209Z,8.34
2023-03-17T09:07:43.566Z,8.40
2023-03-17T09:10:13.712Z,8.47
2023-03-17T09:12:41.584Z,8.57
2023-03-17T09:15:10.272Z,8.46
2023-03-17T09:17:38.030Z,8.75
2023-03-17T09:20:06.605Z,9.17
2023-03-17T09:22:34.350Z,9.45
2023-03-17T09:25:02.254Z,8.88
2023-03-17T09:27:29.868Z,9.07
2023-03-17T09:29:58.004Z,9.12
2023-03-17T09:32:25.893Z,9.40
2023-03-17T09:34:53.964Z,9.71
2023-03-17T09:37:22.208Z,9.67
2023-03-17T09:39:50.311Z,9.77
2023-03-17T09:42:28.077Z,9.96
2023-03-17T09:45:02.830Z,9.63
2023-03-17T09:47:41.085Z,9.70
2023-03-17T09:50:18.526Z,10.02
2023-03-17T09:52:46.175Z,8.86
2023-03-17T09:55:23.184Z,8.91
2023-03-17T09:57:52.351Z,8.30
2023-03-17T10:00:26.739Z,9.01
2023-03-17T10:02:55.893Z,9.13
2023-03-17T10:05:26.826Z,9.99
2023-03-17T10:08:29.588Z,10.47
2023-03-17T10:11:20.496Z,10.40
2023-03-17T10:13:55.322Z,10.12
2023-03-17T10:16:29.804Z,10.27
2023-03-17T10:19:12.490Z,9.12
2023-03-17T10:21:48.581Z,9.50
2023-03-17T10:24:17.044Z,9.82
2023-03-17T10:26:47.008Z,10.28
2023-03-17T10:29:22.631Z,10.62
2023-03-17T10:31:52.155Z,10.21
2023-03-17T10:34:23.893Z,9.52
2023-03-17T10:37:02.000Z,10.15
2023-03-17T10:39:32.471Z,10.83
2023-03-17T10:42:11.688Z,11.19
2023-03-17T10:44:44.011Z,10.61
2023-03-17T10:47:32.278Z,10.95
2023-03-17T10:50:15.487Z,11.36
2023-03-17T10:52:44.638Z,10.65
2023-03-17T10:55:16.417Z,11.42
2023-03-17T10:57:55.317Z,11.51
2023-03-17T11:00:24.699Z,11.77
2023-03-17T11:02:57.989Z,10.72
2023-03-17T11:05:30.005Z,10.42
2023-03-17T11:08:07.197Z,11.25
2023-03-17T11:10:38.148Z,11.53
2023-03-17T11:13:21.294Z,11.84
2023-03-17T11:15:54.458Z,12.12
2023-03-17T11:18:25.505Z,12.29
2023-03-17T11:21:01.825Z,12.48
2023-03-17T11:23:43.077Z,12.32
2023-03-17T11:26:28.881Z,11.91
2023-03-17T11:29:16.747Z,10.53
2023-03-17T11:31:53.807Z,10.83
2023-03-17T11:34:48.552Z,11.95
2023-03-17T11:37:34.175Z,12.03
2023-03-17T11:40:12.127Z,12.16
2023-03-17T11:43:11.393Z,12.24
2023-03-17T11:45:54.310Z,10.43
2023-03-17T11:49:01.033Z,11.71
2023-03-17T11:51:37.531Z,11.91
2023-03-17T11:54:12.469Z,11.61
2023-03-17T11:56:43.130Z,12.30
2023-03-17T11:59:42.237Z,12.64
2023-03-17T12:02:31.660Z,10.79
2023-03-17T12:05:02.574Z,11.23
2023-03-17T12:07:35.685Z,11.13
2023-03-17T12:10:21.921Z,10.97
2023-03-17T12:13:03.097Z,11.72
2023-03-17T12:15:42.023Z,11.86
2023-03-17T12:18:21.721Z,11.46
2023-03-17T12:20:56.019Z,12.08
2023-03-17T12:23:33.135Z,11.67
2023-03-17T12:26:08.418Z,12.28
2023-03-17T12:28:42.054Z,10.86
2023-03-17T12:31:14.467Z,10.57
2023-03-17T12:34:02.802Z,10.40
2023-03-17T12:36:31.264Z,10.49
2023-03-17T12:38:59.241Z,11.02
2023-03-17T12:41:42.990Z,11.77
2023-03-17T12:44:24.306Z,12.05
2023-03-17T12:47:32.743Z,12.35
2023-03-17T12:50:04.639Z,12.26
2023-03-17T12:52:38.554Z,12.77
2023-03-17T12:55:13.741Z,12.62
2023-03-17T12:57:43.951Z,12.96
2023-03-17T13:00:15.417Z,12.96
2023-03-17T13:02:46.210Z,13.14
2023-03-17T13:05:16.522Z,13.15
2023-03-17T13:08:13.951Z,12.86
2023-03-17T13:10:48.153Z,12.66
2023-03-17T13:13:41.688Z,13.03
2023-03-17T13:16:30.067Z,13.34
2023-03-17T13:19:24.575Z,12.50
2023-03-17T13:22:06.301Z,12.96
2023-03-17T13:24:51.989Z,12.75
2023-03-17T13:27:32.492Z,13.23
2023-03-17T13:30:22.876Z,13.41
2023-03-17T13:33:04.169Z,13.33
2023-03-17T13:35:53.961Z,13.31
2023-03-17T13:38:35.496Z,13.24
2023-03-17T13:41:03.140Z,13.18
2023-03-17T13:43:52.255Z,12.93
2023-03-17T13:46:24.476Z,13.07
2023-03-17T13:48:54.772Z,13.16
2023-03-17T13:51:27.573Z,12.93
2023-03-17T13:53:59.185Z,13.01
2023-03-17T13:56:42.209Z,13.18
2023-03-17T13:59:18.256Z,13.21
2023-03-17T14:02:02.825Z,13.24
2023-03-17T14:05:13.269Z,13.24
2023-03-17T14:07:48.035Z,13.34
2023-03-17T14:10:21.925Z,13.47
2023-03-17T14:13:12.506Z,13.55
2023-03-17T14:16:05.806Z,12.35
2023-03-17T14:18:39.380Z,13.11
2023-03-17T14:21:18.492Z,13.35
2023-03-17T14:23:56.735Z,13.26
2023-03-17T14:26:25.761Z,13.27
2023-03-17T14:28:53.587Z,13.27
2023-03-17T14:31:24.558Z,13.13
2023-03-17T14:33:55.737Z,13.27
2023-03-17T14:36:23.952Z,13.35
2023-03-17T14:38:54.332Z,13.19
2023-03-17T14:41:30.350Z,13.25
2023-03-17T14:44:00.402Z,13.26
2023-03-17T14:46:32.232Z,13.19
2023-03-17T14:49:04.001Z,13.11
2023-03-17T14:51:39.112Z,12.66
2023-03-17T14:54:15.507Z,12.98
2023-03-17T14:56:50.943Z,13.05
2023-03-17T14:59:34.849Z,12.75
2023-03-17T15:02:16.592Z,12.07
2023-03-17T15:04:53.594Z,12.35
2023-03-17T15:07:41.271Z,12.40
2023-03-17T15:10:31.047Z,12.26
2023-03-17T15:13:04.094Z,12.45
2023-03-17T15:15:34.119Z,12.27
2023-03-17T15:18:10.340Z,12.42
2023-03-17T15:20:38.273Z,12.41
2023-03-17T15:23:17.135Z,12.38
2023-03-17T15:25:47.135Z,12.40
2023-03-17T15:28:17.277Z,12.40
2023-03-17T15:30:50.266Z,11.87
2023-03-17T15:33:21.985Z,12.02
2023-03-17T15:35:50.570Z,12.03
2023-03-17T15:38:18.914Z,11.96
2023-03-17T15:40:46.473Z,11.93
2023-03-17T15:43:15.668Z,11.87
2023-03-17T15:45:45.137Z,11.77
2023-03-17T15:48:19.526Z,11.76
2023-03-17T15:50:49.176Z,11.60
2023-03-17T15:53:17.038Z,11.61
2023-03-17T15:55:44.755Z,11.60
2023-03-17T15:58:12.985Z,11.52
2023-03-17T16:00:41.501Z,11.46
2023-03-17T16:03:29.367Z,11.41
2023-03-17T16:05:56.955Z,11.33
2023-03-17T16:08:24.945Z,11.28
2023-03-17T16:10:52.658Z,11.23
2023-03-17T16:13:20.309Z,11.12
2023-03-17T16:16:15.904Z,11.10
2023-03-17T16:18:43.926Z,11.01
2023-03-17T16:21:12.463Z,10.93
2023-03-17T16:23:40.702Z,10.86
2023-03-17T16:26:15.554Z,10.77
2023-03-17T16:28:46.345Z,10.68
2023-03-17T16:31:19.904Z,10.57
2023-03-17T16:33:48.303Z,10.30
2023-03-17T16:36:17.628Z,10.31
2023-03-17T16:38:45.899Z,10.29
2023-03-17T16:41:19.147Z,10.20
2023-03-17T16:43:51.264Z,10.13
2023-03-17T16:46:20.841Z,10.06
2023-03-17T16:48:49.808Z,9.91
2023-03-17T16:51:17.971Z,9.84
2023-03-17T16:53:45.965Z,9.78
2023-03-17T16:56:16.604Z,9.72
2023-03-17T16:58:45.132Z,9.60
2023-03-17T17:01:16.369Z,9.42
2023-03-17T17:03:44.733Z,9.14
2023-03-17T17:06:14.486Z,8.99
2023-03-17T17:08:43.833Z,8.82
2023-03-17T17:11:13.357Z,8.65
2023-03-17T17:13:42.637Z,8.57
2023-03-17T17:16:18.010Z,8.57
2023-03-17T17:18:47.346Z,8.52
2023-03-17T17:21:16.676Z,8.44
2023-03-17T17:23:46.180Z,8.38
2023-03-17T17:26:14.049Z,8.28
2023-03-17T17:28:42.803Z,8.25
2023-03-17T17:31:10.930Z,8.24
2023-03-17T17:33:38.800Z,8.18
2023-03-17T17:36:13.030Z,8.24
2023-03-17T17:38:42.067Z,8.11
2023-03-17T17:41:11.084Z,8.04
2023-03-17T17:43:39.114Z,7.91
2023-03-17T17:46:11.926Z,7.80
2023-03-17T17:48:39.896Z,7.80
2023-03-17T17:51:07.666Z,7.76
2023-03-17T17:53:35.235Z,7.73
2023-03-17T17:56:03.490Z,7.71
2023-03-17T17:58:32.556Z,7.69
2023-03-17T18:01:00.739Z,7.53
2023-03-17T18:03:31.538Z,7.53
2023-03-17T18:06:00.920Z,7.46
2023-03-17T18:08:29.150Z,7.40
2023-03-17T18:10:57.386Z,7.19
2023-03-17T18:13:25.738Z,7.06
2023-03-17T18:15:53.722Z,7.04
2023-03-17T18:18:21.732Z,6.92
2023-03-17T18:20:49.605Z,6.88
2023-03-17T18:23:17.771Z,6.77
2023-03-17T18:25:45.324Z,6.68
2023-03-17T18:28:13.341Z,6.62
2023-03-17T18:30:41.384Z,6.59
2023-03-17T18:33:14.244Z,6.55
2023-03-17T18:35:45.104Z,6.50
2023-03-17T18:38:13.285Z,6.47
2023-03-17T18:40:42.300Z,6.41
2023-03-17T18:43:10.891Z,6.33
2023-03-17T18:45:38.787Z,6.26
2023-03-17T18:48:07.194Z,6.14
2023-03-17T18:50:37.120Z,6.05
2023-03-17T18:53:05.434Z,5.97
2023-03-17T18:55:33.244Z,5.94
2023-03-17T18:58:01.442Z,5.83
2023-03-17T19:00:29.872Z,5.76
2023-03-17T19:02:57.936Z,5.71
2023-03-17T19:05:25.997Z,5.64
2023-03-17T19:07:53.996Z,5.62
2023-03-17T19:10:21.847Z,5.51
2023-03-17T19:12:50.645Z,5.43
2023-03-17T19:15:19.595Z,5.33
2023-03-17T19:17:47.596Z,5.15
2023-03-17T19:20:15.937Z,5.09
2023-03-17T19:22:43.424Z,5.10
2023-03-17T19:25:11.452Z,5.06
2023-03-17T19:27:40.033Z,4.88
2023-03-17T19:30:08.908Z,4.69
2023-03-17T19:32:37.271Z,4.58
2023-03-17T19:35:07.555Z,4.46
2023-03-17T19:37:36.095Z,4.41
2023-03-17T19:40:06.210Z,4.35
2023-03-17T19:42:35.164Z,4.34
2023-03-17T19:45:03.804Z,4.38
2023-03-17T19:47:31.618Z,4.26
2023-03-17T19:49:59.585Z,4.20
2023-03-17T19:52:27.433Z,4.26
2023-03-17T19:54:56.416Z,4.20
2023-03-17T19:57:24.631Z,3.96
2023-03-17T19:59:52.178Z,3.83
2023-03-17T20:02:20.666Z,3.75
2023-03-17T20:04:49.574Z,3.65
2023-03-17T20:07:17.390Z,3.63
2023-03-17T20:09:48.003Z,3.72
2023-03-17T20:12:16.118Z,3.64
2023-03-17T20:14:44.087Z,3.62
2023-03-17T20:17:12.235Z,3.67
2023-03-17T20:19:40.536Z,3.69
2023-03-17T20:22:08.827Z,3.67
2023-03-17T20:24:36.421Z,3.41
2023-03-17T20:27:05.216Z,3.39
2023-03-17T20:29:33.480Z,3.33
2023-03-17T20:32:02.165Z,3.30
2023-03-17T20:34:31.843Z,3.31
2023-03-17T20:36:59.395Z,3.32
2023-03-17T20:39:27.272Z,3.06
2023-03-17T20:41:55.677Z,3.04
2023-03-17T20:44:24.071Z,3.08
2023-03-17T20:46:53.091Z,3.09
2023-03-17T20:49:21.173Z,2.95
2023-03-17T20:51:48.989Z,2.97
2023-03-17T20:54:17.999Z,2.95
2023-03-17T20:56:45.900Z,2.92
2023-03-17T20:59:13.652Z,2.87
2023-03-17T21:01:42.690Z,2.78
2023-03-17T21:04:12.644Z,2.80
2023-03-17T21:06:41.564Z,2.58
2023-03-17T21:09:10.136Z,2.65
2023-03-17T21:11:38.279Z,2.76
2023-03-17T21:14:09.388Z,2.76
2023-03-17T21:16:37.295Z,2.70
2023-03-17T21:19:09.684Z,2.64
2023-03-17T21:21:37.712Z,2.56
2023-03-17T21:24:07.102Z,2.54
2023-03-17T21:26:35.330Z,2.50
2023-03-17T21:29:03.161Z,2.40
2023-03-17T21:31:31.409Z,2.38
2023-03-17T21:33:59.302Z,2.31
2023-03-17T21:36:27.442Z,2.21
2023-03-17T21:38:55.239Z,2.19
2023-03-17T21:41:34.199Z,2.19
2023-03-17T21:44:03.317Z,2.20
2023-03-17T21:46:31.761Z,2.00
2023-03-17T21:49:00.454Z,1.90
2023-03-17T21:51:28.781Z,1.83
2023-03-17T21:53:57.802Z,1.76
2023-03-17T21:56:25.410Z,1.76
2023-03-17T21:58:53.615Z,1.71
2023-03-17T22:01:24.383Z,1.66
2023-03-17T22:03:52.524Z,1.63
2023-03-17T22:06:20.768Z,1.68
2023-03-17T22:08:48.899Z,1.72
2023-03-17T22:11:18.781Z,1.66
2023-03-17T22:13:46.937Z,1.59
2023-03-17T22:16:15.959Z,1.57
2023-03-17T22:18:44.229Z,1.53
2023-03-17T22:21:11.826Z,1.44
2023-03-17T22:23:42.675Z,1.41
2023-03-17T22:26:18.961Z,1.37
2023-03-17T22:28:47.726Z,1.36
2023-03-17T22:31:18.437Z,1.28
2023-03-17T22:33:48.457Z,1.15
2023-03-17T22:36:17.948Z,1.16
2023-03-17T22:38:46.086Z,1.16
2023-03-17T22:41:16.633Z,1.20
2023-03-17T22:43:45.044Z,1.24
2023-03-17T22:46:13.864Z,1.19
2023-03-17T22:48:41.538Z,1.14
2023-03-17T22:51:17.340Z,1.18
2023-03-17T22:53:45.569Z,1.10
2023-03-17T22:56:14.855Z,1.03
2023-03-17T22:58:43.384Z,1.03
2023-03-17T23:01:12.517Z,1.12
2023-03-17T23:03:40.767Z,1.13
2023-03-17T23:06:09.007Z,1.02
2023-03-17T23:08:38.519Z,0.90
2023-03-17T23:11:08.807Z,0.98
2023-03-17T23:13:37.464Z,0.98
2023-03-17T23:16:06.404Z,1.00
2023-03-17T23:18:34.708Z,0.83
2023-03-17T23:21:03.439Z,0.90
2023-03-17T23:23:31.372Z,0.94
2023-03-17T23:25:59.382Z,1.03
2023-03-17T23:28:27.311Z,1.04
2023-03-17T23:30:55.369Z,1.14
2023-03-17T23:33:25.572Z,1.10
2023-03-17T23:35:53.329Z,0.94
2023-03-17T23:38:21.525Z,0.87
2023-03-17T23:40:49.626Z,0.82
2023-03-17T23:43:17.508Z,0.59
2023-03-17T23:45:45.510Z,0.52
2023-03-17T23:48:13.670Z,0.55
2023-03-17T23:50:42.425Z,0.61
2023-03-17T23:53:11.590Z,0.58
2023-03-17T23:55:40.160Z,0.67
2023-03-17T23:58:07.954Z,0.70
