createdAt,value
2022-09-12T00:02:10.358Z,68.67
2022-09-12T00:04:36.857Z,68.52
2022-09-12T00:07:03.369Z,68.84
2022-09-12T00:09:31.039Z,68.80
2022-09-12T00:11:57.484Z,68.92
2022-09-12T00:14:23.946Z,69.08
2022-09-12T00:16:50.488Z,69.03
2022-09-12T00:19:17.092Z,69.51
2022-09-12T00:21:43.514Z,69.58
2022-09-12T00:24:10.888Z,69.34
2022-09-12T00:26:37.336Z,69.05
2022-09-12T00:29:04.156Z,69.47
2022-09-12T00:31:30.805Z,69.66
2022-09-12T00:33:59.145Z,70.34
2022-09-12T00:36:26.517Z,70.62
2022-09-12T00:38:53.813Z,70.32
2022-09-12T00:41:38.987Z,70.73
2022-09-12T00:44:23.736Z,70.62
2022-09-12T00:46:59.632Z,71.03
2022-09-12T00:49:30.975Z,70.95
2022-09-12T00:52:07.065Z,70.88
2022-09-12T00:54:43.129Z,70.79
2022-09-12T00:57:11.880Z,71.17
2022-09-12T00:59:45.581Z,71.27
2022-09-12T01:02:12.266Z,70.85
2022-09-12T01:04:42.406Z,71.50
2022-09-12T01:07:09.914Z,71.33
2022-09-12T01:09:37.708Z,71.12
2022-09-12T01:12:05.112Z,71.40
2022-09-12T01:14:32.349Z,71.52
2022-09-12T01:16:58.797Z,72.03
2022-09-12T01:19:31.201Z,72.46
2022-09-12T01:22:16.463Z,72.00
2022-09-12T01:24:54.522Z,72.45
2022-09-12T01:27:26.856Z,72.06
2022-09-12T01:30:02.087Z,72.87
2022-09-12T01:32:50.298Z,73.15
2022-09-12T01:35:41.176Z,72.68
2022-09-12T01:38:24.934Z,72.34
2022-09-12T01:41:08.561Z,72.46
2022-09-12T01:44:19.596Z,73.14
2022-09-12T01:46:54.537Z,72.54
2022-09-12T01:49:33.223Z,72.98
2022-09-12T01:52:15.884Z,73.48
2022-09-12T01:54:48.207Z,72.55
2022-09-12T01:57:22.097Z,72.97
2022-09-12T01:59:54.211Z,72.91
2022-09-12T02:02:38.715Z,72.86
2022-09-12T02:05:20.100Z,73.06
2022-09-12T02:07:51.788Z,73.43
2022-09-12T02:10:23.130Z,73.34
2022-09-12T02:12:53.256Z,72.95
2022-09-12T02:15:24.984Z,72.81
2022-09-12T02:17:53.690Z,73.44
2022-09-12T02:20:47.451Z,72.87
2022-09-12T02:23:26.132Z,73.56
2022-09-12T02:25:55.939Z,73.82
2022-09-12T02:28:28.968Z,73.18
2022-09-12T02:31:13.486Z,73.86
2022-09-12T02:33:55.661Z,74.23
2022-09-12T02:36:48.490Z,74.14
2022-09-12T02:39:14.986Z,74.27
2022-09-12T02:41:41.582Z,74.32
2022-09-12T02:44:08.098Z,74.20
2022-09-12T02:46:42.537Z,74.38
2022-09-12T02:49:09.587Z,73.96
2022-09-12T02:51:37.034Z,74.37
2022-09-12T02:54:03.802Z,74.14
2022-09-12T02:56:30.917Z,74.37
2022-09-12T02:59:02.509Z,74.97
2022-09-12T03:01:34.471Z,74.75
2022-09-12T03:04:10.025Z,74.00
2022-09-12T03:07:09.001Z,74.70
2022-09-12T03:09:52.638Z,74.34
2022-09-12T03:12:57.921Z,74.94
2022-09-12T03:15:46.157Z,74.93
2022-09-12T03:18:43.570Z,75.00
2022-09-12T03:21:21.902Z,74.74
2022-09-12T03:24:10.107Z,74.76
2022-09-12T03:26:52.860Z,75.21
2022-09-12T03:29:20.233Z,74.98
2022-09-12T03:31:55.581Z,74.82
2022-09-12T03:34:24.200Z,75.27
2022-09-12T03:36:50.729Z,75.32
2022-09-12T03:39:17.654Z,75.33
2022-09-12T03:41:44.268Z,74.96
2022-09-12T03:44:10.753Z,75.27
2022-09-12T03:46:37.193Z,75.16
2022-09-12T03:49:03.878Z,74.89
2022-09-12T03:51:30.311Z,74.82
2022-09-12T03:53:56.769Z,74.69
2022-09-12T03:56:23.184Z,75.11
2022-09-12T03:58:49.661Z,74.91
2022-09-12T04:01:19.372Z,74.82
2022-09-12T04:03:48.421Z,75.22
2022-09-12T04:06:17.371Z,75.34
2022-09-12T04:08:47.524Z,75.45
2022-09-12T04:11:15.486Z,75.81
2022-09-12T04:13:44.353Z,75.81
2022-09-12T04:16:12.047Z,75.34
2022-09-12T04:18:38.909Z,75.89
2022-09-12T04:21:07.353Z,75.81
2022-09-12T04:23:34.419Z,75.67
2022-09-12T04:26:03.105Z,75.93
2022-09-12T04:28:29.997Z,75.91
2022-09-12T04:30:56.488Z,75.53
2022-09-12T04:33:23.056Z,76.14
2022-09-12T04:35:49.509Z,75.88
2022-09-12T04:38:15.996Z,75.55
2022-09-12T04:40:42.387Z,75.63
2022-09-12T04:43:13.719Z,75.75
2022-09-12T04:45:40.968Z,75.95
2022-09-12T04:48:07.405Z,75.83
2022-09-12T04:50:33.864Z,76.19
2022-09-12T04:53:00.290Z,75.71
2022-09-12T04:55:28.194Z,76.15
2022-09-12T04:57:54.601Z,75.80
2022-09-12T05:00:21.169Z,76.52
2022-09-12T05:02:47.602Z,76.06
2022-09-12T05:05:14.135Z,76.36
2022-09-12T05:07:40.556Z,76.37
2022-09-12T05:10:07.660Z,76.28
2022-09-12T05:12:34.137Z,75.74
2022-09-12T05:15:00.536Z,76.22
2022-09-12T05:17:29.659Z,76.54
2022-09-12T05:19:56.127Z,76.00
2022-09-12T05:22:22.592Z,76.05
2022-09-12T05:24:50.756Z,76.48
2022-09-12T05:27:17.401Z,76.38
2022-09-12T05:29:43.813Z,76.31
2022-09-12T05:32:10.315Z,76.87
2022-09-12T05:34:36.747Z,76.87
2022-09-12T05:37:03.331Z,76.90
2022-09-12T05:39:29.731Z,76.51
2022-09-12T05:41:56.218Z,76.92
2022-09-12T05:44:22.665Z,76.94
2022-09-12T05:46:49.169Z,76.63
2022-09-12T05:49:15.695Z,76.73
2022-09-12T05:51:44.926Z,77.08
2022-09-12T05:54:13.692Z,76.86
2022-09-12T05:56:42.613Z,76.86
2022-09-12T05:59:20.497Z,77.21
2022-09-12T06:01:47.542Z,77.19
2022-09-12T06:04:14.565Z,77.11
2022-09-12T06:06:43.788Z,76.97
2022-09-12T06:09:11.336Z,77.04
2022-09-12T06:11:39.319Z,76.92
2022-09-12T06:14:05.755Z,77.00
2022-09-12T06:16:33.897Z,77.24
2022-09-12T06:19:03.630Z,77.46
2022-09-12T06:21:30.501Z,77.04
2022-09-12T06:23:57.950Z,76.89
2022-09-12T06:26:24.799Z,76.91
2022-09-12T06:28:52.530Z,76.64
2022-09-12T06:31:21.336Z,76.61
2022-09-12T06:33:50.642Z,77.38
2022-09-12T06:36:20.181Z,76.98
2022-09-12T06:38:46.760Z,77.04
2022-09-12T06:41:13.650Z,76.52
2022-09-12T06:43:41.736Z,76.31
2022-09-12T06:46:09.719Z,76.30
2022-09-12T06:48:41.030Z,76.40
2022-09-12T06:51:17.251Z,76.14
2022-09-12T06:53:44.976Z,76.13
2022-09-12T06:56:12.911Z,75.70
2022-09-12T06:58:40.521Z,75.49
2022-09-12T07:01:18.335Z,76.18
2022-09-12T07:03:49.923Z,75.47
2022-09-12T07:06:18.526Z,75.51
2022-09-12T07:08:45.799Z,75.22
2022-09-12T07:11:21.218Z,74.49
2022-09-12T07:13:53.090Z,74.97
2022-09-12T07:16:20.272Z,75.13
2022-09-12T07:19:00.763Z,74.30
2022-09-12T07:21:28.111Z,74.65
2022-09-12T07:23:55.304Z,74.94
2022-09-12T07:26:21.818Z,74.61
2022-09-12T07:28:52.079Z,74.29
2022-09-12T07:31:19.583Z,73.67
2022-09-12T07:33:46.930Z,74.03
2022-09-12T07:36:16.702Z,73.53
2022-09-12T07:38:44.265Z,74.03
2022-09-12T07:41:15.691Z,73.23
2022-09-12T07:43:42.247Z,73.17
2022-09-12T07:46:09.262Z,73.11
2022-09-12T07:48:36.434Z,73.30
2022-09-12T07:51:08.248Z,73.14
2022-09-12T07:53:38.148Z,72.71
2022-09-12T07:56:05.851Z,72.23
2022-09-12T07:58:34.228Z,72.27
2022-09-12T08:01:05.196Z,72.15
2022-09-12T08:03:31.828Z,71.72
2022-09-12T08:06:08.675Z,71.50
2022-09-12T08:08:36.391Z,71.05
2022-09-12T08:11:05.734Z,70.66
2022-09-12T08:13:33.592Z,70.55
2022-09-12T08:16:02.275Z,70.31
2022-09-12T08:18:30.287Z,69.73
2022-09-12T08:21:04.414Z,69.73
2022-09-12T08:23:31.288Z,69.48
2022-09-12T08:26:05.941Z,69.42
2022-09-12T08:28:35.887Z,69.27
2022-09-12T08:31:05.041Z,69.31
2022-09-12T08:33:32.453Z,68.60
2022-09-12T08:36:04.956Z,68.59
2022-09-12T08:38:32.315Z,68.81
2022-09-12T08:41:13.913Z,68.38
2022-09-12T08:43:56.110Z,68.01
2022-09-12T08:46:27.366Z,67.69
2022-09-12T08:48:57.280Z,67.04
2022-09-12T08:51:24.824Z,66.87
2022-09-12T08:53:53.302Z,66.32
2022-09-12T08:56:19.919Z,66.15
2022-09-12T08:58:46.371Z,65.98
2022-09-12T09:01:37.360Z,65.94
2022-09-12T09:04:45.206Z,66.73
2022-09-12T09:07:42.003Z,64.96
2022-09-12T09:10:28.457Z,65.36
2022-09-12T09:13:28.411Z,65.36
2022-09-12T09:16:32.171Z,63.79
2022-09-12T09:19:02.638Z,64.23
2022-09-12T09:21:49.101Z,63.63
2022-09-12T09:24:21.573Z,64.31
2022-09-12T09:27:00.803Z,62.13
2022-09-12T09:29:37.277Z,60.18
2022-09-12T09:32:12.090Z,59.20
2022-09-12T09:34:39.759Z,58.82
2022-09-12T09:37:06.141Z,57.95
2022-09-12T09:40:02.399Z,58.01
2022-09-12T09:42:47.700Z,56.26
2022-09-12T09:45:20.746Z,57.37
2022-09-12T09:47:54.213Z,55.74
2022-09-12T09:50:20.948Z,55.53
2022-09-12T09:52:49.176Z,55.06
2022-09-12T09:55:20.936Z,54.75
2022-09-12T09:57:47.526Z,54.26
2022-09-12T10:00:22.999Z,53.38
2022-09-12T10:03:00.158Z,53.68
2022-09-12T10:05:26.815Z,52.96
2022-09-12T10:07:53.324Z,53.03
2022-09-12T10:10:20.746Z,52.00
2022-09-12T10:12:47.315Z,51.36
2022-09-12T10:15:20.391Z,50.88
2022-09-12T10:17:50.988Z,50.33
2022-09-12T10:20:46.455Z,49.37
2022-09-12T10:23:18.707Z,50.04
2022-09-12T10:25:54.144Z,48.82
2022-09-12T10:28:35.907Z,48.89
2022-09-12T10:31:02.599Z,48.54
2022-09-12T10:33:29.826Z,48.23
2022-09-12T10:35:56.597Z,49.27
2022-09-12T10:38:28.230Z,48.59
2022-09-12T10:40:58.440Z,48.04
2022-09-12T10:43:40.067Z,48.64
2022-09-12T10:46:15.597Z,48.37
2022-09-12T10:48:43.497Z,48.85
2022-09-12T10:51:27.283Z,49.28
2022-09-12T10:53:57.340Z,48.84
2022-09-12T10:56:28.932Z,49.40
2022-09-12T10:59:32.989Z,48.69
2022-09-12T11:02:38.120Z,48.48
2022-09-12T11:05:07.551Z,49.74
2022-09-12T11:07:45.265Z,49.32
2022-09-12T11:10:35.613Z,49.15
2022-09-12T11:13:15.259Z,48.73
2022-09-12T11:15:56.853Z,47.99
2022-09-12T11:18:23.304Z,47.89
2022-09-12T11:20:49.683Z,47.55
2022-09-12T11:23:34.217Z,47.46
2022-09-12T11:26:07.801Z,48.31
2022-09-12T11:28:56.348Z,46.89
2022-09-12T11:31:38.154Z,47.50
2022-09-12T11:34:10.407Z,48.48
2022-09-12T11:36:48.866Z,48.56
2022-09-12T11:39:38.603Z,48.61
2022-09-12T11:42:12.893Z,47.66
2022-09-12T11:44:52.947Z,47.49
2022-09-12T11:47:19.951Z,47.96
2022-09-12T11:49:50.958Z,47.63
2022-09-12T11:52:23.752Z,48.16
2022-09-12T11:55:15.846Z,47.98
2022-09-12T11:57:49.698Z,48.76
2022-09-12T12:00:18.286Z,49.13
2022-09-12T12:03:06.286Z,49.18
2022-09-12T12:05:57.359Z,49.29
2022-09-12T12:08:26.011Z,50.72
2022-09-12T12:11:01.940Z,49.72
2022-09-12T12:13:35.586Z,50.34
2022-09-12T12:16:07.862Z,50.87
2022-09-12T12:18:39.015Z,50.98
2022-09-12T12:21:35.967Z,51.29
2022-09-12T12:24:08.173Z,50.56
2022-09-12T12:26:40.671Z,50.74
2022-09-12T12:29:41.527Z,51.67
2022-09-12T12:32:09.876Z,51.29
2022-09-12T12:34:39.141Z,51.05
2022-09-12T12:37:20.716Z,50.84
2022-09-12T12:39:47.202Z,50.88
2022-09-12T12:42:35.241Z,51.00
2022-09-12T12:45:03.373Z,50.85
2022-09-12T12:47:41.193Z,50.26
2022-09-12T12:50:12.048Z,49.79
2022-09-12T12:52:56.478Z,50.37
2022-09-12T12:55:27.944Z,50.85
2022-09-12T12:57:56.497Z,49.93
2022-09-12T13:00:25.721Z,48.89
2022-09-12T13:03:04.399Z,49.49
2022-09-12T13:05:40.083Z,49.26
2022-09-12T13:08:31.639Z,48.98
2022-09-12T13:11:02.538Z,49.74
2022-09-12T13:13:50.313Z,48.32
2022-09-12T13:16:38.409Z,48.23
2022-09-12T13:19:17.574Z,48.85
2022-09-12T13:22:00.335Z,48.59
2022-09-12T13:24:26.947Z,47.46
2022-09-12T13:26:54.328Z,47.82
2022-09-12T13:29:23.541Z,47.93
2022-09-12T13:31:55.343Z,46.74
2022-09-12T13:34:37.155Z,46.25
2022-09-12T13:37:15.902Z,46.14
2022-09-12T13:39:49.188Z,46.22
2022-09-12T13:42:33.711Z,45.91
2022-09-12T13:45:11.333Z,44.83
2022-09-12T13:47:45.976Z,45.16
2022-09-12T13:50:37.020Z,44.52
2022-09-12T13:53:14.637Z,44.35
2022-09-12T13:55:45.206Z,44.33
2022-09-12T13:58:25.862Z,44.12
2022-09-12T14:01:07.241Z,43.40
2022-09-12T14:03:58.768Z,42.45
2022-09-12T14:06:26.091Z,42.95
2022-09-12T14:08:52.536Z,42.55
2022-09-12T14:11:25.824Z,42.41
2022-09-12T14:13:52.882Z,41.71
2022-09-12T14:16:20.219Z,41.83
2022-09-12T14:18:48.180Z,41.68
2022-09-12T14:21:36.353Z,41.17
2022-09-12T14:24:07.397Z,41.62
2022-09-12T14:26:36.659Z,41.49
2022-09-12T14:29:06.341Z,40.38
2022-09-12T14:31:36.669Z,40.72
2022-09-12T14:34:09.261Z,40.73
2022-09-12T14:36:41.760Z,40.83
2022-09-12T14:39:16.696Z,40.47
2022-09-12T14:41:43.881Z,41.06
2022-09-12T14:44:25.980Z,40.96
2022-09-12T14:46:52.600Z,41.37
2022-09-12T14:49:31.399Z,42.30
2022-09-12T14:52:00.302Z,41.79
2022-09-12T14:54:32.741Z,41.83
2022-09-12T14:57:17.595Z,41.78
2022-09-12T14:59:44.123Z,42.26
2022-09-12T15:02:13.333Z,41.71
2022-09-12T15:04:52.304Z,41.55
2022-09-12T15:07:31.044Z,41.90
2022-09-12T15:09:59.777Z,41.79
2022-09-12T15:12:26.368Z,42.27
2022-09-12T15:14:53.852Z,41.78
2022-09-12T15:17:20.293Z,42.22
2022-09-12T15:19:46.736Z,42.37
2022-09-12T15:22:13.767Z,41.86
2022-09-12T15:24:40.248Z,42.28
2022-09-12T15:27:11.542Z,42.50
2022-09-12T15:29:39.020Z,42.14
2022-09-12T15:32:06.617Z,42.52
2022-09-12T15:34:33.449Z,42.31
2022-09-12T15:36:59.943Z,42.74
2022-09-12T15:39:26.435Z,42.75
2022-09-12T15:41:53.059Z,43.35
2022-09-12T15:44:19.487Z,43.27
2022-09-12T15:46:46.629Z,43.58
2022-09-12T15:49:13.141Z,43.81
2022-09-12T15:51:39.663Z,43.84
2022-09-12T15:54:06.320Z,43.79
2022-09-12T15:56:32.749Z,43.81
2022-09-12T15:59:00.240Z,43.59
2022-09-12T16:01:28.449Z,43.83
2022-09-12T16:03:55.194Z,44.11
2022-09-12T16:06:22.099Z,44.63
2022-09-12T16:08:48.776Z,45.45
2022-09-12T16:11:21.165Z,44.85
2022-09-12T16:13:47.836Z,45.42
2022-09-12T16:16:14.359Z,46.53
2022-09-12T16:18:41.905Z,46.80
2022-09-12T16:21:14.049Z,46.65
2022-09-12T16:23:45.939Z,47.99
2022-09-12T16:26:12.862Z,47.53
2022-09-12T16:28:39.539Z,46.99
2022-09-12T16:31:07.652Z,46.92
2022-09-12T16:33:34.676Z,47.33
2022-09-12T16:36:06.492Z,47.19
2022-09-12T16:38:33.477Z,47.15
2022-09-12T16:41:01.450Z,46.26
2022-09-12T16:43:27.980Z,47.46
2022-09-12T16:46:09.718Z,48.00
2022-09-12T16:48:36.344Z,47.95
2022-09-12T16:51:05.321Z,48.68
2022-09-12T16:53:33.125Z,48.91
2022-09-12T16:55:59.729Z,49.51
2022-09-12T16:58:26.441Z,48.73
2022-09-12T17:01:04.812Z,49.18
2022-09-12T17:03:31.450Z,49.85
2022-09-12T17:06:03.944Z,51.06
2022-09-12T17:08:32.659Z,51.55
2022-09-12T17:11:04.906Z,51.72
2022-09-12T17:13:52.967Z,51.13
2022-09-12T17:16:19.409Z,51.88
2022-09-12T17:18:46.257Z,50.89
2022-09-12T17:21:13.677Z,51.57
2022-09-12T17:23:40.867Z,50.85
2022-09-12T17:26:09.265Z,51.91
2022-09-12T17:28:36.739Z,52.26
2022-09-12T17:31:06.578Z,54.71
2022-09-12T17:33:33.500Z,53.83
2022-09-12T17:36:04.750Z,53.07
2022-09-12T17:38:32.490Z,53.97
2022-09-12T17:41:05.555Z,52.93
2022-09-12T17:43:32.020Z,53.06
2022-09-12T17:45:58.503Z,54.28
2022-09-12T17:48:25.029Z,54.90
2022-09-12T17:50:51.634Z,55.90
2022-09-12T17:53:18.110Z,56.21
2022-09-12T17:55:44.665Z,55.91
2022-09-12T17:58:11.208Z,57.11
2022-09-12T18:00:37.658Z,57.36
2022-09-12T18:03:04.207Z,57.72
2022-09-12T18:05:30.687Z,58.08
2022-09-12T18:07:57.288Z,58.74
2022-09-12T18:10:25.423Z,58.31
2022-09-12T18:12:51.900Z,58.26
2022-09-12T18:15:18.379Z,58.14
2022-09-12T18:17:44.908Z,58.32
2022-09-12T18:20:11.333Z,58.43
2022-09-12T18:22:37.808Z,58.86
2022-09-12T18:25:04.516Z,59.44
2022-09-12T18:27:30.990Z,59.01
2022-09-12T18:30:19.642Z,59.75
2022-09-12T18:32:43.888Z,60.17
2022-09-12T18:35:10.328Z,60.26
2022-09-12T18:37:36.789Z,59.90
2022-09-12T18:40:04.415Z,60.38
2022-09-12T18:42:30.929Z,60.67
2022-09-12T18:44:57.373Z,61.35
2022-09-12T18:47:24.116Z,60.65
2022-09-12T18:49:51.057Z,61.25
2022-09-12T18:52:19.107Z,61.14
2022-09-12T18:54:45.724Z,61.92
2022-09-12T18:57:12.215Z,61.45
2022-09-12T18:59:38.644Z,61.86
2022-09-12T19:02:05.137Z,62.46
2022-09-12T19:04:31.648Z,62.10
2022-09-12T19:06:58.335Z,61.74
2022-09-12T19:09:24.981Z,62.73
2022-09-12T19:11:51.440Z,61.83
2022-09-12T19:14:22.780Z,62.40
2022-09-12T19:16:50.824Z,62.76
2022-09-12T19:19:19.166Z,62.88
2022-09-12T19:21:46.014Z,63.12
2022-09-12T19:24:12.508Z,63.42
2022-09-12T19:26:39.802Z,63.13
2022-09-12T19:29:07.473Z,63.42
2022-09-12T19:31:34.081Z,63.99
2022-09-12T19:34:02.272Z,64.11
2022-09-12T19:36:46.245Z,64.18
2022-09-12T19:39:13.934Z,64.33
2022-09-12T19:41:40.366Z,64.62
2022-09-12T19:44:06.894Z,64.60
2022-09-12T19:46:33.478Z,64.30
2022-09-12T19:49:00.034Z,64.96
2022-09-12T19:51:26.482Z,64.56
2022-09-12T19:53:53.323Z,65.77
2022-09-12T19:56:20.167Z,65.35
2022-09-12T19:58:53.479Z,65.07
2022-09-12T20:01:24.489Z,65.34
2022-09-12T20:03:51.027Z,65.46
2022-09-12T20:06:18.226Z,65.57
2022-09-12T20:08:45.212Z,65.40
2022-09-12T20:11:14.748Z,65.59
2022-09-12T20:13:41.677Z,65.41
2022-09-12T20:16:18.916Z,65.56
2022-09-12T20:18:47.688Z,66.09
2022-09-12T20:21:19.395Z,66.44
2022-09-12T20:23:46.738Z,65.83
2022-09-12T20:26:13.607Z,66.23
2022-09-12T20:28:41.217Z,66.57
2022-09-12T20:31:11.504Z,66.48
2022-09-12T20:33:38.344Z,66.74
2022-09-12T20:36:07.716Z,66.79
2022-09-12T20:38:34.877Z,66.77
2022-09-12T20:41:07.278Z,66.54
2022-09-12T20:43:33.725Z,66.85
2022-09-12T20:46:05.084Z,66.39
2022-09-12T20:48:31.592Z,67.06
2022-09-12T20:50:59.227Z,67.52
2022-09-12T20:53:25.899Z,66.70
2022-09-12T20:55:53.326Z,67.22
2022-09-12T20:58:21.131Z,67.04
2022-09-12T21:00:47.841Z,66.76
2022-09-12T21:03:15.705Z,67.19
2022-09-12T21:05:46.448Z,67.35
2022-09-12T21:08:13.927Z,67.20
2022-09-12T21:10:41.927Z,67.25
2022-09-12T21:13:09.623Z,67.50
2022-09-12T21:15:39.818Z,67.58
2022-09-12T21:18:06.996Z,67.93
2022-09-12T21:20:33.887Z,68.07
2022-09-12T21:23:00.376Z,68.27
2022-09-12T21:25:26.897Z,67.99
2022-09-12T21:27:53.361Z,68.53
2022-09-12T21:30:19.773Z,68.60
2022-09-12T21:32:46.245Z,68.59
2022-09-12T21:35:12.674Z,68.45
2022-09-12T21:37:39.134Z,68.55
2022-09-12T21:40:06.050Z,68.99
2022-09-12T21:42:32.545Z,68.64
2022-09-12T21:44:58.977Z,68.59
2022-09-12T21:47:25.469Z,69.05
2022-09-12T21:49:51.885Z,68.48
2022-09-12T21:52:18.367Z,68.90
2022-09-12T21:54:44.817Z,69.08
2022-09-12T21:57:11.254Z,68.74
2022-09-12T21:59:37.672Z,68.80
2022-09-12T22:02:04.213Z,68.96
2022-09-12T22:04:30.694Z,69.12
2022-09-12T22:06:57.147Z,69.32
2022-09-12T22:09:23.586Z,69.44
2022-09-12T22:11:50.048Z,69.26
2022-09-12T22:14:16.492Z,69.46
2022-09-12T22:16:43.070Z,69.54
2022-09-12T22:19:09.515Z,69.77
2022-09-12T22:21:35.993Z,69.63
2022-09-12T22:24:02.718Z,69.45
2022-09-12T22:26:30.082Z,69.69
2022-09-12T22:28:56.529Z,69.72
2022-09-12T22:31:23.115Z,69.90
2022-09-12T22:33:49.608Z,69.71
2022-09-12T22:36:16.073Z,69.66
2022-09-12T22:38:42.633Z,69.65
2022-09-12T22:41:11.421Z,69.81
2022-09-12T22:43:38.213Z,69.99
2022-09-12T22:46:09.248Z,69.87
2022-09-12T22:48:35.770Z,70.12
2022-09-12T22:51:02.302Z,69.56
2022-09-12T22:53:28.771Z,70.21
2022-09-12T22:55:55.218Z,70.17
2022-09-12T22:58:21.744Z,70.31
2022-09-12T23:00:51.228Z,70.24
2022-09-12T23:03:19.145Z,70.30
2022-09-12T23:05:46.939Z,70.84
2022-09-12T23:08:14.671Z,70.68
2022-09-12T23:10:41.173Z,70.88
2022-09-12T23:13:07.656Z,70.93
2022-09-12T23:15:34.066Z,70.68
2022-09-12T23:18:00.518Z,70.56
2022-09-12T23:20:27.193Z,70.46
2022-09-12T23:22:53.725Z,70.42
2022-09-12T23:25:20.859Z,70.08
2022-09-12T23:27:47.316Z,70.72
2022-09-12T23:30:13.872Z,70.50
2022-09-12T23:32:40.351Z,70.13
2022-09-12T23:35:06.998Z,70.16
2022-09-12T23:37:33.505Z,70.17
2022-09-12T23:39:59.947Z,69.81
2022-09-12T23:42:26.451Z,69.71
2022-09-12T23:44:52.876Z,69.75
2022-09-12T23:47:19.342Z,69.35
2022-09-12T23:49:45.786Z,69.32
2022-09-12T23:52:12.307Z,69.41
2022-09-12T23:54:38.750Z,69.24
2022-09-12T23:57:05.215Z,69.62
2022-09-12T23:59:31.681Z,69.45
