createdAt,value
2022-12-31T00:01:32.257Z,24.33
2022-12-31T00:03:59.809Z,24.67
2022-12-31T00:06:30.590Z,22.63
2022-12-31T00:09:01.297Z,23.77
2022-12-31T00:11:31.366Z,22.77
2022-12-31T00:13:59.655Z,23.27
2022-12-31T00:16:39.313Z,24.30
2022-12-31T00:19:10.732Z,23.60
2022-12-31T00:21:39.434Z,24.40
2022-12-31T00:24:08.100Z,28.03
2022-12-31T00:26:36.457Z,27.30
2022-12-31T00:29:05.825Z,26.20
2022-12-31T00:31:37.528Z,27.93
2022-12-31T00:34:05.953Z,28.80
2022-12-31T00:36:37.325Z,24.23
2022-12-31T00:39:07.086Z,40.43
2022-12-31T00:41:35.200Z,54.53
2022-12-31T00:44:03.434Z,47.20
2022-12-31T00:46:33.606Z,22.40
2022-12-31T00:49:01.313Z,26.47
2022-12-31T00:51:29.023Z,16.67
2022-12-31T00:53:57.825Z,17.00
2022-12-31T00:56:29.364Z,15.60
2022-12-31T00:58:59.183Z,14.90
2022-12-31T01:01:40.904Z,14.80
2022-12-31T01:04:17.366Z,14.50
2022-12-31T01:06:45.718Z,15.27
2022-12-31T01:09:15.518Z,14.93
2022-12-31T01:11:43.279Z,14.37
2022-12-31T01:14:19.478Z,12.93
2022-12-31T01:16:51.241Z,12.77
2022-12-31T01:19:27.933Z,13.80
2022-12-31T01:21:56.520Z,12.60
2022-12-31T01:24:24.040Z,12.87
2022-12-31T01:26:57.941Z,12.53
2022-12-31T01:29:26.653Z,11.67
2022-12-31T01:31:54.274Z,11.40
2022-12-31T01:34:21.765Z,10.40
2022-12-31T01:36:49.735Z,10.90
2022-12-31T01:39:18.258Z,11.30
2022-12-31T01:41:48.380Z,11.13
2022-12-31T01:44:24.725Z,10.37
2022-12-31T01:47:09.839Z,10.20
2022-12-31T01:49:49.618Z,9.47
2022-12-31T01:52:29.172Z,9.27
2022-12-31T01:55:32.892Z,8.83
2022-12-31T01:58:18.228Z,8.67
2022-12-31T02:00:47.560Z,8.87
2022-12-31T02:03:15.388Z,10.47
2022-12-31T02:06:20.780Z,11.47
2022-12-31T02:08:48.926Z,10.07
2022-12-31T02:11:29.438Z,11.43
2022-12-31T02:14:02.714Z,11.43
2022-12-31T02:16:40.110Z,10.70
2022-12-31T02:19:25.754Z,12.37
2022-12-31T02:22:22.855Z,12.90
2022-12-31T02:25:17.649Z,13.53
2022-12-31T02:28:13.554Z,13.03
2022-12-31T02:30:43.144Z,19.30
2022-12-31T02:33:35.707Z,23.97
2022-12-31T02:36:14.274Z,22.17
2022-12-31T02:38:46.812Z,23.40
2022-12-31T02:41:38.882Z,22.93
2022-12-31T02:44:32.697Z,22.27
2022-12-31T02:47:32.304Z,22.80
2022-12-31T02:50:40.890Z,21.63
2022-12-31T02:53:45.111Z,21.67
2022-12-31T02:56:42.104Z,22.77
2022-12-31T02:59:45.272Z,22.27
2022-12-31T03:02:17.073Z,19.87
2022-12-31T03:04:56.515Z,19.20
2022-12-31T03:07:33.058Z,20.13
2022-12-31T03:10:01.896Z,21.43
2022-12-31T03:12:48.397Z,20.70
2022-12-31T03:15:28.772Z,20.37
2022-12-31T03:18:10.959Z,23.37
2022-12-31T03:21:07.424Z,25.33
2022-12-31T03:23:43.094Z,24.40
2022-12-31T03:26:12.757Z,22.17
2022-12-31T03:28:43.358Z,18.10
2022-12-31T03:31:11.481Z,10.47
2022-12-31T03:33:41.832Z,8.70
2022-12-31T03:36:13.570Z,8.63
2022-12-31T03:38:41.862Z,8.10
2022-12-31T03:41:12.371Z,9.33
2022-12-31T03:43:39.899Z,11.00
2022-12-31T03:46:10.640Z,13.07
2022-12-31T03:48:38.293Z,14.10
2022-12-31T03:51:05.741Z,14.57
2022-12-31T03:53:34.945Z,13.60
2022-12-31T03:56:02.473Z,13.33
2022-12-31T03:58:30.066Z,13.93
2022-12-31T04:00:57.671Z,14.40
2022-12-31T04:03:25.324Z,13.50
2022-12-31T04:05:55.542Z,14.23
2022-12-31T04:08:23.715Z,13.10
2022-12-31T04:10:51.447Z,12.67
2022-12-31T04:13:19.075Z,12.63
2022-12-31T04:15:49.220Z,13.53
2022-12-31T04:18:16.770Z,13.80
2022-12-31T04:20:44.215Z,12.90
2022-12-31T04:23:11.752Z,13.30
2022-12-31T04:25:39.447Z,13.90
2022-12-31T04:28:07.435Z,14.20
2022-12-31T04:30:34.916Z,14.37
2022-12-31T04:33:02.396Z,13.73
2022-12-31T04:35:29.875Z,15.37
2022-12-31T04:37:57.317Z,15.97
2022-12-31T04:40:24.894Z,17.70
2022-12-31T04:42:52.372Z,16.30
2022-12-31T04:45:19.851Z,17.37
2022-12-31T04:47:47.386Z,21.13
2022-12-31T04:50:14.900Z,19.23
2022-12-31T04:52:43.099Z,20.40
2022-12-31T04:55:11.129Z,20.03
2022-12-31T04:57:38.895Z,19.53
2022-12-31T05:00:08.056Z,16.97
2022-12-31T05:02:35.782Z,15.67
2022-12-31T05:05:03.461Z,13.57
2022-12-31T05:07:30.965Z,12.40
2022-12-31T05:09:58.479Z,12.30
2022-12-31T05:12:26.435Z,13.70
2022-12-31T05:14:54.100Z,13.30
2022-12-31T05:17:21.568Z,13.10
2022-12-31T05:19:49.052Z,13.60
2022-12-31T05:22:31.736Z,14.63
2022-12-31T05:25:02.288Z,13.80
2022-12-31T05:27:33.367Z,13.37
2022-12-31T05:30:01.133Z,14.47
2022-12-31T05:32:28.749Z,15.10
2022-12-31T05:34:57.197Z,14.97
2022-12-31T05:37:24.913Z,14.00
2022-12-31T05:39:53.095Z,14.93
2022-12-31T05:42:20.751Z,15.10
2022-12-31T05:44:48.353Z,15.33
2022-12-31T05:47:16.068Z,17.53
2022-12-31T05:49:43.564Z,17.53
2022-12-31T05:52:11.660Z,18.70
2022-12-31T05:54:39.264Z,17.70
2022-12-31T05:57:07.506Z,18.07
2022-12-31T05:59:35.506Z,16.83
2022-12-31T06:02:03.143Z,16.77
2022-12-31T06:04:30.860Z,16.83
2022-12-31T06:06:58.828Z,16.70
2022-12-31T06:09:26.304Z,15.83
2022-12-31T06:11:53.932Z,16.47
2022-12-31T06:14:21.635Z,17.13
2022-12-31T06:16:49.194Z,19.70
2022-12-31T06:19:16.859Z,21.87
2022-12-31T06:21:44.537Z,27.37
2022-12-31T06:24:12.286Z,22.50
2022-12-31T06:26:39.868Z,19.13
2022-12-31T06:29:07.672Z,27.63
2022-12-31T06:31:35.637Z,29.47
2022-12-31T06:34:04.154Z,25.90
2022-12-31T06:36:31.751Z,31.67
2022-12-31T06:39:00.137Z,40.33
2022-12-31T06:41:27.696Z,33.93
2022-12-31T06:43:55.321Z,33.13
2022-12-31T06:46:22.870Z,38.87
2022-12-31T06:48:50.358Z,39.83
2022-12-31T06:51:20.904Z,41.60
2022-12-31T06:53:51.613Z,46.43
2022-12-31T06:56:31.270Z,51.17
2022-12-31T06:59:03.368Z,54.40
2022-12-31T07:02:09.329Z,54.07
2022-12-31T07:05:35.699Z,45.57
2022-12-31T07:08:09.042Z,38.67
2022-12-31T07:11:14.436Z,36.63
2022-12-31T07:13:58.290Z,44.10
2022-12-31T07:16:43.739Z,47.37
2022-12-31T07:19:45.053Z,46.07
2022-12-31T07:22:16.904Z,55.10
2022-12-31T07:24:45.627Z,47.10
2022-12-31T07:27:29.390Z,47.67
2022-12-31T07:30:28.749Z,47.77
2022-12-31T07:33:32.870Z,49.33
2022-12-31T07:36:40.809Z,44.23
2022-12-31T07:39:34.763Z,47.63
2022-12-31T07:42:47.795Z,43.67
2022-12-31T07:45:49.477Z,43.80
2022-12-31T07:48:35.121Z,41.93
2022-12-31T07:51:03.655Z,48.37
2022-12-31T07:53:34.015Z,47.43
2022-12-31T07:56:04.255Z,41.77
2022-12-31T07:58:48.348Z,38.60
2022-12-31T08:01:28.330Z,44.10
2022-12-31T08:04:16.370Z,41.30
2022-12-31T08:07:21.484Z,32.07
2022-12-31T08:10:21.141Z,29.17
2022-12-31T08:12:50.486Z,27.83
2022-12-31T08:15:24.123Z,26.67
2022-12-31T08:17:55.076Z,22.30
2022-12-31T08:20:22.726Z,22.30
2022-12-31T08:23:01.847Z,22.90
2022-12-31T08:26:02.576Z,24.30
2022-12-31T08:29:10.625Z,23.30
2022-12-31T08:32:03.906Z,27.43
2022-12-31T08:35:04.688Z,22.73
2022-12-31T08:37:49.717Z,23.13
2022-12-31T08:40:46.320Z,27.43
2022-12-31T08:43:34.008Z,27.80
2022-12-31T08:46:02.036Z,27.77
2022-12-31T08:48:44.943Z,27.67
2022-12-31T08:51:30.519Z,26.07
2022-12-31T08:53:58.875Z,29.93
2022-12-31T08:56:54.323Z,28.20
2022-12-31T09:00:00.245Z,25.23
2022-12-31T09:03:07.627Z,26.87
2022-12-31T09:05:53.245Z,25.43
2022-12-31T09:08:35.212Z,28.23
2022-12-31T09:11:42.785Z,29.53
2022-12-31T09:14:40.263Z,29.33
2022-12-31T09:17:42.445Z,31.00
2022-12-31T09:20:43.842Z,29.27
2022-12-31T09:23:13.606Z,28.20
2022-12-31T09:25:57.851Z,27.77
2022-12-31T09:29:09.392Z,24.80
2022-12-31T09:32:08.288Z,24.90
2022-12-31T09:34:47.365Z,22.40
2022-12-31T09:37:28.719Z,22.87
2022-12-31T09:40:01.993Z,21.93
2022-12-31T09:43:16.776Z,19.77
2022-12-31T09:46:25.158Z,21.97
2022-12-31T09:49:28.170Z,21.17
2022-12-31T09:52:26.158Z,21.80
2022-12-31T09:55:13.469Z,19.97
2022-12-31T09:58:36.735Z,20.30
2022-12-31T10:01:32.052Z,20.37
2022-12-31T10:04:25.404Z,20.93
2022-12-31T10:07:16.543Z,21.10
2022-12-31T10:10:06.815Z,20.73
2022-12-31T10:12:59.510Z,20.57
2022-12-31T10:16:10.911Z,20.00
2022-12-31T10:19:18.015Z,17.87
2022-12-31T10:22:06.156Z,18.23
2022-12-31T10:25:38.927Z,19.20
2022-12-31T10:28:56.404Z,17.70
2022-12-31T10:32:03.092Z,16.33
2022-12-31T10:34:55.394Z,16.33
2022-12-31T10:37:46.690Z,15.67
2022-12-31T10:41:18.687Z,16.37
2022-12-31T10:44:13.836Z,17.20
2022-12-31T10:47:23.297Z,16.67
2022-12-31T10:49:56.559Z,17.10
2022-12-31T10:52:53.329Z,20.53
2022-12-31T10:55:57.256Z,17.57
2022-12-31T10:58:53.947Z,17.53
2022-12-31T11:01:48.504Z,17.77
2022-12-31T11:04:24.772Z,15.87
2022-12-31T11:07:40.056Z,16.10
2022-12-31T11:10:50.746Z,12.93
2022-12-31T11:13:36.445Z,13.20
2022-12-31T11:16:09.378Z,12.37
2022-12-31T11:19:18.468Z,11.60
2022-12-31T11:22:19.601Z,11.20
2022-12-31T11:25:38.901Z,10.60
2022-12-31T11:28:50.754Z,15.20
2022-12-31T11:32:07.020Z,10.60
2022-12-31T11:35:17.062Z,14.40
2022-12-31T11:38:11.828Z,14.60
2022-12-31T11:41:08.287Z,10.40
2022-12-31T11:43:50.525Z,10.90
2022-12-31T11:46:32.414Z,10.53
2022-12-31T11:49:13.528Z,14.53
2022-12-31T11:52:16.072Z,14.97
2022-12-31T11:55:35.344Z,30.23
2022-12-31T11:58:17.114Z,58.67
2022-12-31T12:01:02.585Z,11.37
2022-12-31T12:03:30.314Z,19.23
2022-12-31T12:05:59.741Z,10.03
2022-12-31T12:08:47.945Z,8.20
2022-12-31T12:11:32.443Z,10.17
2022-12-31T12:14:00.051Z,8.83
2022-12-31T12:16:29.477Z,7.80
2022-12-31T12:19:02.789Z,10.07
2022-12-31T12:21:31.180Z,9.60
2022-12-31T12:24:02.572Z,10.13
2022-12-31T12:26:42.899Z,9.80
2022-12-31T12:29:23.537Z,9.90
2022-12-31T12:32:27.529Z,12.60
2022-12-31T12:34:55.506Z,11.23
2022-12-31T12:37:35.534Z,12.97
2022-12-31T12:40:50.790Z,9.80
2022-12-31T12:43:28.631Z,9.87
2022-12-31T12:46:20.382Z,13.30
2022-12-31T12:48:56.375Z,9.13
2022-12-31T12:51:47.928Z,8.47
2022-12-31T12:54:29.288Z,8.40
2022-12-31T12:57:24.923Z,9.13
2022-12-31T13:00:29.883Z,9.85
2022-12-31T13:03:34.506Z,11.20
2022-12-31T13:06:22.255Z,11.05
2022-12-31T13:08:59.501Z,9.85
2022-12-31T13:11:47.892Z,8.25
2022-12-31T13:14:49.155Z,9.10
2022-12-31T13:18:01.870Z,7.75
2022-12-31T13:21:08.065Z,8.27
2022-12-31T13:24:38.962Z,8.35
2022-12-31T13:27:39.411Z,9.88
2022-12-31T13:30:28.740Z,8.15
2022-12-31T13:33:07.521Z,10.70
2022-12-31T13:35:41.606Z,11.30
2022-12-31T13:38:22.708Z,10.50
2022-12-31T13:41:21.799Z,11.73
2022-12-31T13:44:28.890Z,11.65
2022-12-31T13:47:20.151Z,8.20
2022-12-31T13:49:58.046Z,6.90
2022-12-31T13:52:28.599Z,7.90
2022-12-31T13:55:20.898Z,7.03
2022-12-31T13:58:03.379Z,7.63
2022-12-31T14:00:44.293Z,7.32
2022-12-31T14:03:35.852Z,8.82
2022-12-31T14:06:34.362Z,9.88
2022-12-31T14:09:04.193Z,8.48
2022-12-31T14:11:57.960Z,7.53
2022-12-31T14:15:00.593Z,7.18
2022-12-31T14:18:16.068Z,7.30
2022-12-31T14:21:12.236Z,7.72
2022-12-31T14:24:20.612Z,7.68
2022-12-31T14:26:55.596Z,8.23
2022-12-31T14:29:47.987Z,9.55
2022-12-31T14:32:44.063Z,9.52
2022-12-31T14:35:50.432Z,10.00
2022-12-31T14:38:47.371Z,8.93
2022-12-31T14:42:12.826Z,9.13
2022-12-31T14:48:51.690Z,10.43
2022-12-31T14:56:51.464Z,27.07
2022-12-31T14:59:40.213Z,27.03
2022-12-31T15:02:31.570Z,36.13
2022-12-31T15:05:16.940Z,29.97
2022-12-31T15:08:19.733Z,30.37
2022-12-31T15:11:20.805Z,21.80
2022-12-31T15:14:44.125Z,22.97
2022-12-31T15:17:36.348Z,24.17
2022-12-31T15:20:17.250Z,28.17
2022-12-31T15:22:50.271Z,17.60
2022-12-31T15:25:41.614Z,12.13
2022-12-31T15:28:31.102Z,10.90
2022-12-31T15:31:18.856Z,13.23
2022-12-31T15:34:05.741Z,11.23
2022-12-31T15:36:38.695Z,18.97
2022-12-31T15:39:40.802Z,16.50
2022-12-31T15:42:50.288Z,14.37
2022-12-31T15:45:31.809Z,20.67
2022-12-31T15:48:03.559Z,26.70
2022-12-31T15:50:32.158Z,27.30
2022-12-31T15:53:06.171Z,35.53
2022-12-31T15:55:48.637Z,36.37
2022-12-31T15:58:24.451Z,36.73
2022-12-31T16:01:19.189Z,44.50
2022-12-31T16:04:15.083Z,39.77
2022-12-31T16:06:47.382Z,39.20
2022-12-31T16:09:34.325Z,44.17
2022-12-31T16:12:10.692Z,40.23
2022-12-31T16:14:44.222Z,41.50
2022-12-31T16:17:42.971Z,41.63
2022-12-31T16:20:32.304Z,46.10
2022-12-31T16:23:03.524Z,76.30
2022-12-31T16:25:33.952Z,62.83
2022-12-31T16:28:04.551Z,63.33
2022-12-31T16:30:37.269Z,83.43
2022-12-31T16:33:14.669Z,79.63
2022-12-31T16:35:42.911Z,98.53
2022-12-31T16:38:18.181Z,140.93
2022-12-31T16:41:18.254Z,126.23
2022-12-31T16:43:48.806Z,115.13
2022-12-31T16:46:30.948Z,112.17
2022-12-31T16:49:07.781Z,97.10
2022-12-31T16:51:40.348Z,109.47
2022-12-31T16:54:29.595Z,88.17
2022-12-31T16:56:59.617Z,80.70
2022-12-31T16:59:40.815Z,98.30
2022-12-31T17:02:20.756Z,125.87
2022-12-31T17:04:55.905Z,134.40
2022-12-31T17:07:33.329Z,123.23
2022-12-31T17:10:12.573Z,123.70
2022-12-31T17:15:44.909Z,107.53
2022-12-31T17:18:24.807Z,101.70
2022-12-31T17:21:10.137Z,96.80
2022-12-31T17:23:42.674Z,93.53
2022-12-31T17:26:14.094Z,91.50
2022-12-31T17:28:50.447Z,74.97
2022-12-31T17:31:41.121Z,68.47
2022-12-31T17:34:14.655Z,60.63
2022-12-31T17:37:12.924Z,65.27
2022-12-31T17:39:53.823Z,59.27
2022-12-31T17:42:33.614Z,61.20
2022-12-31T17:45:12.262Z,62.70
2022-12-31T17:47:45.241Z,52.23
2022-12-31T17:50:26.497Z,53.17
2022-12-31T17:53:12.773Z,58.43
2022-12-31T17:55:42.912Z,59.60
2022-12-31T17:58:47.383Z,56.30
2022-12-31T18:01:20.552Z,55.63
2022-12-31T18:03:48.647Z,59.43
2022-12-31T18:06:19.798Z,62.47
2022-12-31T18:08:47.712Z,82.87
2022-12-31T18:11:22.525Z,103.57
2022-12-31T18:13:50.369Z,101.83
2022-12-31T18:16:18.115Z,58.47
2022-12-31T18:18:47.289Z,51.37
2022-12-31T18:21:32.878Z,52.23
2022-12-31T18:26:35.301Z,61.87
2022-12-31T18:29:18.312Z,89.10
2022-12-31T18:31:49.078Z,122.40
2022-12-31T18:34:21.156Z,161.10
2022-12-31T18:36:50.120Z,172.70
2022-12-31T18:39:17.657Z,190.73
2022-12-31T18:41:51.738Z,185.93
2022-12-31T18:44:19.356Z,203.03
2022-12-31T18:46:46.963Z,206.97
2022-12-31T18:49:14.542Z,189.47
2022-12-31T18:51:42.048Z,191.17
2022-12-31T18:54:12.791Z,201.33
2022-12-31T18:56:46.538Z,206.87
2022-12-31T18:59:15.651Z,202.60
2022-12-31T19:01:43.189Z,201.53
2022-12-31T19:04:26.604Z,188.73
2022-12-31T19:06:54.487Z,201.83
2022-12-31T19:12:14.057Z,188.17
2022-12-31T19:14:42.361Z,183.03
2022-12-31T19:19:37.710Z,185.00
2022-12-31T19:22:05.265Z,186.23
2022-12-31T19:24:32.893Z,181.70
2022-12-31T19:27:02.350Z,184.10
2022-12-31T19:29:30.611Z,203.53
2022-12-31T19:32:01.053Z,213.77
2022-12-31T19:34:28.729Z,199.07
2022-12-31T19:36:56.640Z,205.13
2022-12-31T19:39:24.205Z,163.87
2022-12-31T19:41:58.530Z,145.30
2022-12-31T19:44:27.018Z,144.03
2022-12-31T19:46:55.050Z,220.10
2022-12-31T19:49:22.705Z,160.90
2022-12-31T19:51:50.456Z,168.93
2022-12-31T19:54:17.983Z,184.53
2022-12-31T19:56:45.884Z,142.40
2022-12-31T19:59:14.900Z,92.23
2022-12-31T20:01:43.871Z,104.30
2022-12-31T20:04:11.517Z,93.83
2022-12-31T20:06:39.182Z,89.07
2022-12-31T20:09:07.378Z,92.60
2022-12-31T20:11:55.030Z,85.57
2022-12-31T20:14:23.302Z,74.93
2022-12-31T20:16:53.133Z,70.07
2022-12-31T20:19:20.667Z,66.00
2022-12-31T20:21:48.238Z,67.17
2022-12-31T20:24:17.199Z,70.20
2022-12-31T20:26:44.806Z,73.73
2022-12-31T20:29:12.371Z,77.03
2022-12-31T20:31:40.034Z,102.33
2022-12-31T20:34:07.603Z,96.40
2022-12-31T20:36:35.173Z,84.03
2022-12-31T20:39:02.717Z,83.90
2022-12-31T20:41:34.655Z,81.93
2022-12-31T20:44:02.255Z,78.90
2022-12-31T20:46:31.275Z,83.97
2022-12-31T20:49:02.161Z,84.17
2022-12-31T20:51:33.995Z,81.43
2022-12-31T20:54:11.625Z,79.47
2022-12-31T20:56:41.302Z,80.70
2022-12-31T20:59:10.531Z,86.97
2022-12-31T21:02:11.725Z,97.23
2022-12-31T21:04:30.108Z,146.40
2022-12-31T21:06:57.971Z,130.80
2022-12-31T21:09:26.410Z,124.97
2022-12-31T21:12:12.706Z,97.70
2022-12-31T21:14:44.696Z,71.47
2022-12-31T21:17:12.658Z,67.23
2022-12-31T21:19:40.212Z,56.57
2022-12-31T21:22:07.686Z,84.10
2022-12-31T21:24:35.133Z,70.63
2022-12-31T21:27:02.605Z,38.70
2022-12-31T21:29:34.534Z,33.53
2022-12-31T21:32:02.469Z,34.53
2022-12-31T21:34:30.112Z,43.53
2022-12-31T21:36:57.886Z,41.83
2022-12-31T21:39:25.396Z,55.27
2022-12-31T21:41:53.854Z,58.20
2022-12-31T21:44:25.047Z,61.77
2022-12-31T21:47:41.032Z,59.87
2022-12-31T21:50:10.232Z,62.53
2022-12-31T21:52:41.599Z,61.53
2022-12-31T21:55:31.414Z,58.20
2022-12-31T21:58:25.291Z,65.00
2022-12-31T22:01:04.934Z,64.87
2022-12-31T22:03:32.651Z,58.60
2022-12-31T22:06:12.092Z,62.83
2022-12-31T22:08:44.687Z,60.13
2022-12-31T22:11:14.399Z,61.23
2022-12-31T22:13:42.642Z,66.30
2022-12-31T22:16:11.674Z,91.53
2022-12-31T22:18:41.129Z,73.87
2022-12-31T22:21:18.758Z,103.33
2022-12-31T22:23:50.345Z,85.20
2022-12-31T22:26:22.372Z,164.43
2022-12-31T22:28:53.410Z,300.37
2022-12-31T22:31:26.984Z,125.50
2022-12-31T22:33:58.437Z,159.70
2022-12-31T22:36:29.194Z,224.53
2022-12-31T22:39:00.259Z,172.13
2022-12-31T22:41:28.976Z,155.17
2022-12-31T22:44:03.806Z,153.13
2022-12-31T22:46:36.342Z,139.00
2022-12-31T22:49:05.227Z,125.07
2022-12-31T22:51:54.856Z,120.13
2022-12-31T22:54:21.251Z,118.30
2022-12-31T22:56:49.378Z,123.43
2022-12-31T22:59:16.855Z,117.67
2022-12-31T23:01:44.410Z,112.63
2022-12-31T23:04:12.294Z,115.53
2022-12-31T23:06:45.687Z,126.87
2022-12-31T23:09:34.537Z,121.73
2022-12-31T23:12:05.843Z,126.80
2022-12-31T23:14:53.378Z,118.13
2022-12-31T23:17:45.041Z,102.57
2022-12-31T23:20:36.406Z,101.03
2022-12-31T23:23:13.299Z,79.37
2022-12-31T23:25:50.452Z,96.80
2022-12-31T23:28:24.305Z,122.70
2022-12-31T23:30:53.167Z,128.83
2022-12-31T23:33:24.436Z,129.53
2022-12-31T23:36:05.236Z,117.57
2022-12-31T23:38:33.177Z,118.23
2022-12-31T23:41:00.697Z,93.60
2022-12-31T23:43:30.408Z,67.63
2022-12-31T23:45:57.865Z,52.73
2022-12-31T23:48:25.370Z,43.20
2022-12-31T23:50:54.176Z,39.40
2022-12-31T23:53:24.268Z,41.50
2022-12-31T23:55:53.288Z,35.93
2022-12-31T23:58:22.396Z,33.80
