createdAt,value
2023-04-02T00:01:35.964Z,4.57
2023-04-02T00:11:40.541Z,6.33
2023-04-02T00:21:45.403Z,6.83
2023-04-02T00:31:55.827Z,7.37
2023-04-02T00:42:06.652Z,6.50
2023-04-02T00:52:27.125Z,6.07
2023-04-02T01:02:41.091Z,5.27
2023-04-02T01:12:51.965Z,6.33
2023-04-02T01:23:00.684Z,6.13
2023-04-02T01:33:08.724Z,7.10
2023-04-02T01:43:26.864Z,8.83
2023-04-02T01:53:31.239Z,6.83
2023-04-02T02:03:35.655Z,4.97
2023-04-02T02:13:53.911Z,4.60
2023-04-02T02:24:02.064Z,4.50
2023-04-02T02:34:21.908Z,3.50
2023-04-02T02:44:36.198Z,3.50
2023-04-02T02:54:51.600Z,3.57
2023-04-02T03:05:03.154Z,4.30
2023-04-02T03:15:14.112Z,4.13
2023-04-02T03:25:25.810Z,3.40
2023-04-02T03:35:44.540Z,3.57
2023-04-02T03:45:53.593Z,5.95
2023-04-02T03:55:59.258Z,5.40
2023-04-02T04:06:15.901Z,5.30
2023-04-02T04:16:30.490Z,6.03
2023-04-02T04:26:40.425Z,7.03
2023-04-02T04:36:54.701Z,7.90
2023-04-02T04:47:08.695Z,8.40
2023-04-02T04:57:24.575Z,8.60
2023-04-02T05:07:36.803Z,8.63
2023-04-02T05:18:17.845Z,7.87
2023-04-02T05:28:49.115Z,8.60
2023-04-02T05:38:53.056Z,11.77
2023-04-02T05:49:12.358Z,11.40
2023-04-02T05:59:29.873Z,11.73
2023-04-02T06:09:42.424Z,8.17
2023-04-02T06:19:50.752Z,9.63
2023-04-02T06:29:57.726Z,7.33
2023-04-02T06:40:03.781Z,4.03
2023-04-02T06:50:33.819Z,5.20
2023-04-02T07:00:45.076Z,5.23
2023-04-02T07:10:52.572Z,5.47
2023-04-02T07:20:55.547Z,4.93
2023-04-02T07:31:01.550Z,6.37
2023-04-02T07:41:07.264Z,5.97
2023-04-02T07:51:30.427Z,5.97
2023-04-02T08:01:35.776Z,5.70
2023-04-02T08:11:47.923Z,6.20
2023-04-02T08:21:53.002Z,5.97
2023-04-02T08:31:55.167Z,6.17
2023-04-02T08:42:03.932Z,5.57
2023-04-02T08:52:23.729Z,5.57
2023-04-02T09:02:43.757Z,5.30
2023-04-02T09:12:51.842Z,4.80
2023-04-02T09:22:57.220Z,4.80
2023-04-02T09:33:07.896Z,4.37
2023-04-02T09:43:16.443Z,4.60
2023-04-02T09:53:39.063Z,4.23
2023-04-02T10:03:43.131Z,3.70
2023-04-02T10:14:04.076Z,4.23
2023-04-02T10:24:20.265Z,3.60
2023-04-02T10:34:36.483Z,2.73
2023-04-02T10:44:56.929Z,2.90
2023-04-02T10:55:05.469Z,3.10
2023-04-02T11:05:18.457Z,3.60
2023-04-02T11:15:30.427Z,4.07
2023-04-02T11:25:36.507Z,4.50
2023-04-02T11:35:41.423Z,5.70
2023-04-02T11:45:53.723Z,5.07
2023-04-02T11:56:16.976Z,5.43
2023-04-02T12:07:00.217Z,5.23
2023-04-02T12:17:16.698Z,6.07
2023-04-02T12:27:24.707Z,5.57
2023-04-02T12:37:29.972Z,4.30
2023-04-02T12:47:34.410Z,5.33
2023-04-02T12:57:41.813Z,5.07
2023-04-02T13:07:47.747Z,5.07
2023-04-02T13:18:21.651Z,5.13
2023-04-02T13:28:26.232Z,4.57
2023-04-02T13:38:35.280Z,3.27
2023-04-02T13:48:40.960Z,4.37
2023-04-02T13:58:48.835Z,4.53
2023-04-02T14:09:25.857Z,3.73
2023-04-02T14:19:59.381Z,4.47
2023-04-02T14:30:13.541Z,4.43
2023-04-02T14:40:43.046Z,4.90
2023-04-02T14:50:49.247Z,5.47
2023-04-02T15:00:57.523Z,4.87
2023-04-02T15:11:21.861Z,4.40
2023-04-02T15:21:55.912Z,3.53
2023-04-02T15:32:25.261Z,4.53
2023-04-02T15:42:38.452Z,4.70
2023-04-02T15:52:52.455Z,5.70
2023-04-02T16:03:06.772Z,5.07
2023-04-02T16:13:35.533Z,4.77
2023-04-02T16:23:43.075Z,3.90
2023-04-02T16:34:00.933Z,5.00
2023-04-02T16:44:29.864Z,5.63
2023-04-02T16:54:49.206Z,4.57
2023-04-02T17:05:14.683Z,4.10
2023-04-02T17:15:29.233Z,5.20
2023-04-02T17:25:34.820Z,4.87
2023-04-02T17:35:54.674Z,5.60
2023-04-02T17:46:02.744Z,4.57
2023-04-02T17:56:30.129Z,4.80
2023-04-02T18:06:41.691Z,5.40
2023-04-02T18:16:49.516Z,4.90
2023-04-02T18:27:28.456Z,4.27
2023-04-02T18:37:45.780Z,4.70
2023-04-02T18:47:59.686Z,3.70
2023-04-02T18:58:07.414Z,4.10
2023-04-02T19:08:37.500Z,4.27
2023-04-02T19:19:10.260Z,3.93
2023-04-02T19:29:37.276Z,4.50
2023-04-02T19:40:11.908Z,3.87
2023-04-02T19:50:14.138Z,5.43
2023-04-02T20:00:19.032Z,4.67
2023-04-02T20:10:24.273Z,5.20
2023-04-02T20:20:32.554Z,4.07
2023-04-02T20:30:35.856Z,2.10
2023-04-02T20:40:41.961Z,2.67
2023-04-02T20:50:49.512Z,2.20
2023-04-02T21:01:12.171Z,1.90
2023-04-02T21:11:18.376Z,1.93
2023-04-02T21:21:25.836Z,2.10
2023-04-02T21:31:35.939Z,1.70
2023-04-02T21:41:50.315Z,2.00
2023-04-02T21:51:56.156Z,1.30
2023-04-02T22:01:59.165Z,1.50
2023-04-02T22:12:02.530Z,1.00
2023-04-02T22:22:06.766Z,0.80
2023-04-02T22:32:08.926Z,1.23
2023-04-02T22:42:13.564Z,1.77
2023-04-02T22:52:16.877Z,1.00
2023-04-02T23:02:19.472Z,1.10
2023-04-02T23:12:21.845Z,1.00
2023-04-02T23:22:26.140Z,0.83
2023-04-02T23:32:33.733Z,1.00
2023-04-02T23:42:35.901Z,1.00
2023-04-02T23:52:42.605Z,1.10
