createdAt,value
2022-09-06T00:00:07.282Z,102228.75
2022-09-06T00:02:36.069Z,102231.47
2022-09-06T00:05:06.915Z,102220.91
2022-09-06T00:07:35.269Z,102199.78
2022-09-06T00:10:03.997Z,102209.84
2022-09-06T00:12:32.511Z,102225.31
2022-09-06T00:15:00.485Z,102228.75
2022-09-06T00:17:28.520Z,102214.38
2022-09-06T00:19:56.493Z,102230.72
2022-09-06T00:22:25.952Z,102235.84
2022-09-06T00:24:53.906Z,102208.38
2022-09-06T00:27:22.484Z,102229.47
2022-09-06T00:29:50.475Z,102232.16
2022-09-06T00:32:18.563Z,102228.63
2022-09-06T00:34:46.576Z,102226.78
2022-09-06T00:37:14.539Z,102225.94
2022-09-06T00:39:43.995Z,102230.47
2022-09-06T00:42:13.831Z,102225.06
2022-09-06T00:44:42.254Z,102223.38
2022-09-06T00:47:10.611Z,102227.03
2022-09-06T00:49:43.022Z,102229.59
2022-09-06T00:52:14.982Z,102230.47
2022-09-06T00:54:45.027Z,102188.41
2022-09-06T00:57:14.713Z,102229.59
2022-09-06T00:59:43.801Z,102234.16
2022-09-06T01:02:12.334Z,102234.88
2022-09-06T01:04:44.706Z,102235.84
2022-09-06T01:07:29.308Z,102223.38
2022-09-06T01:10:13.700Z,102228.75
2022-09-06T01:12:51.805Z,102231.47
2022-09-06T01:15:30.725Z,102225.06
2022-09-06T01:18:11.584Z,102225.06
2022-09-06T01:20:48.350Z,102223.38
2022-09-06T01:23:47.230Z,102217.13
2022-09-06T01:26:38.943Z,102166.72
2022-09-06T01:29:14.684Z,102222.50
2022-09-06T01:31:49.279Z,102212.22
2022-09-06T01:34:24.788Z,102165.63
2022-09-06T01:37:10.054Z,102221.63
2022-09-06T01:39:40.956Z,102221.63
2022-09-06T01:42:13.431Z,102215.03
2022-09-06T01:44:47.445Z,102223.72
2022-09-06T01:47:27.070Z,102227.41
2022-09-06T01:50:10.661Z,102219.31
2022-09-06T01:52:51.737Z,102225.06
2022-09-06T01:55:25.765Z,102222.50
2022-09-06T01:58:11.742Z,102228.75
2022-09-06T02:00:49.626Z,102227.03
2022-09-06T02:03:29.076Z,102221.63
2022-09-06T02:06:03.972Z,102227.03
2022-09-06T02:08:35.880Z,102221.38
2022-09-06T02:11:06.038Z,102216.88
2022-09-06T02:13:38.840Z,102197.34
2022-09-06T02:16:12.006Z,102214.53
2022-09-06T02:18:44.249Z,102217.97
2022-09-06T02:21:16.378Z,102220.78
2022-09-06T02:23:46.053Z,102228.00
2022-09-06T02:26:18.628Z,102221.63
2022-09-06T02:28:47.075Z,102223.38
2022-09-06T02:31:22.426Z,102223.38
2022-09-06T02:33:52.302Z,102175.31
2022-09-06T02:36:21.053Z,102229.72
2022-09-06T02:38:49.397Z,102227.03
2022-09-06T02:41:22.645Z,102228.75
2022-09-06T02:43:50.822Z,102226.19
2022-09-06T02:46:20.238Z,102230.72
2022-09-06T02:48:48.253Z,102219.94
2022-09-06T02:51:16.266Z,102229.00
2022-09-06T02:53:44.280Z,102228.75
2022-09-06T02:56:12.709Z,102219.94
2022-09-06T02:58:40.877Z,102225.31
2022-09-06T03:01:09.160Z,102212.84
2022-09-06T03:03:38.602Z,102223.38
2022-09-06T03:06:06.812Z,102221.63
2022-09-06T03:08:36.545Z,102219.94
2022-09-06T03:11:04.604Z,102201.81
2022-09-06T03:13:32.529Z,102210.84
2022-09-06T03:16:01.669Z,102201.81
2022-09-06T03:18:31.179Z,102206.22
2022-09-06T03:21:01.084Z,102203.50
2022-09-06T03:23:30.238Z,102201.81
2022-09-06T03:25:58.698Z,102198.13
2022-09-06T03:28:27.863Z,102208.91
2022-09-06T03:30:56.019Z,102189.78
2022-09-06T03:33:24.341Z,102198.25
2022-09-06T03:35:54.033Z,102192.72
2022-09-06T03:38:23.847Z,102188.34
2022-09-06T03:40:52.944Z,102183.44
2022-09-06T03:43:23.113Z,102169.97
2022-09-06T03:45:53.030Z,102175.09
2022-09-06T03:48:22.898Z,102178.75
2022-09-06T03:50:52.988Z,102175.09
2022-09-06T03:53:21.388Z,102182.19
2022-09-06T03:55:52.392Z,102171.41
2022-09-06T03:58:22.694Z,102182.19
2022-09-06T04:00:51.163Z,102183.91
2022-09-06T04:03:20.216Z,102177.69
2022-09-06T04:05:48.204Z,102173.13
2022-09-06T04:08:16.187Z,102170.56
2022-09-06T04:10:45.316Z,102173.38
2022-09-06T04:13:14.680Z,102180.50
2022-09-06T04:15:46.883Z,102175.09
2022-09-06T04:18:14.999Z,102168.84
2022-09-06T04:20:42.970Z,102185.53
2022-09-06T04:23:10.930Z,102179.13
2022-09-06T04:25:38.897Z,102184.66
2022-09-06T04:28:06.891Z,102176.56
2022-09-06T04:30:36.245Z,102187.09
2022-09-06T04:33:04.203Z,102182.56
2022-09-06T04:35:32.210Z,102181.47
2022-09-06T04:38:01.758Z,102184.16
2022-09-06T04:40:29.884Z,102184.16
2022-09-06T04:42:57.812Z,102180.00
2022-09-06T04:45:26.099Z,102186.84
2022-09-06T04:47:55.469Z,102182.44
2022-09-06T04:50:23.415Z,102188.81
2022-09-06T04:52:51.339Z,102197.88
2022-09-06T04:55:19.304Z,102188.81
2022-09-06T04:57:51.050Z,102185.28
2022-09-06T05:00:19.981Z,102190.78
2022-09-06T05:02:48.627Z,102185.41
2022-09-06T05:05:18.115Z,102181.94
2022-09-06T05:07:46.086Z,102190.91
2022-09-06T05:10:14.058Z,102181.94
2022-09-06T05:12:44.308Z,102185.00
2022-09-06T05:15:12.722Z,102191.28
2022-09-06T05:17:40.689Z,102192.97
2022-09-06T05:20:10.344Z,102187.59
2022-09-06T05:22:40.115Z,102187.59
2022-09-06T05:25:09.824Z,102184.03
2022-09-06T05:27:38.039Z,102178.75
2022-09-06T05:30:06.668Z,102175.09
2022-09-06T05:32:34.653Z,102176.81
2022-09-06T05:35:02.627Z,102176.81
2022-09-06T05:37:30.698Z,102183.06
2022-09-06T05:40:01.935Z,102183.06
2022-09-06T05:42:29.986Z,102160.47
2022-09-06T05:44:57.968Z,102173.13
2022-09-06T05:47:26.050Z,102134.66
2022-09-06T05:49:55.153Z,102188.22
2022-09-06T05:52:23.103Z,102171.19
2022-09-06T05:54:51.303Z,102171.19
2022-09-06T05:57:20.628Z,102171.19
2022-09-06T05:59:48.600Z,102172.88
2022-09-06T06:02:16.588Z,102172.88
2022-09-06T06:04:44.586Z,102164.66
2022-09-06T06:07:12.607Z,102160.63
2022-09-06T06:09:40.586Z,102164.66
2022-09-06T06:12:08.931Z,102167.25
2022-09-06T06:14:38.231Z,102165.41
2022-09-06T06:17:06.239Z,102167.25
2022-09-06T06:19:34.217Z,102158.19
2022-09-06T06:22:02.157Z,102135.88
2022-09-06T06:24:30.099Z,102158.44
2022-09-06T06:26:58.104Z,102164.78
2022-09-06T06:29:26.640Z,102156.72
2022-09-06T06:31:55.995Z,102135.16
2022-09-06T06:34:24.026Z,102104.03
2022-09-06T06:36:52.057Z,102149.13
2022-09-06T06:39:20.492Z,102158.19
2022-09-06T06:41:50.773Z,102121.91
2022-09-06T06:44:18.795Z,102148.88
2022-09-06T06:46:46.805Z,102152.56
2022-09-06T06:49:16.130Z,102110.28
2022-09-06T06:51:44.103Z,102141.78
2022-09-06T06:54:12.098Z,102132.31
2022-09-06T06:56:41.262Z,102114.22
2022-09-06T06:59:09.342Z,102087.13
2022-09-06T07:01:38.060Z,102142.03
2022-09-06T07:04:07.226Z,102143.47
2022-09-06T07:12:26.680Z,102143.47
2022-09-06T07:14:54.611Z,102136.38
2022-09-06T07:17:22.552Z,102139.78
2022-09-06T07:22:40.600Z,102140.03
2022-09-06T07:25:09.981Z,102139.78
2022-09-06T07:30:14.416Z,102145.19
2022-09-06T07:32:42.394Z,102139.78
2022-09-06T07:35:12.456Z,102141.53
2022-09-06T07:37:41.823Z,102135.41
2022-09-06T07:40:11.370Z,102146.91
2022-09-06T07:42:39.449Z,102125.59
2022-09-06T07:45:08.362Z,102120.97
2022-09-06T07:53:15.593Z,102145.19
2022-09-06T07:55:48.807Z,102139.78
2022-09-06T07:58:16.751Z,102141.53
2022-09-06T08:00:44.733Z,102137.09
2022-09-06T08:03:13.008Z,102124.88
2022-09-06T08:11:18.555Z,102128.19
2022-09-06T08:13:49.556Z,102079.31
2022-09-06T08:16:17.975Z,102125.59
2022-09-06T08:18:45.943Z,102129.00
2022-09-06T08:21:15.762Z,102121.91
2022-09-06T08:23:49.243Z,102123.63
2022-09-06T08:26:17.446Z,102127.19
2022-09-06T08:28:45.557Z,102093.41
2022-09-06T08:31:15.347Z,102076.81
2022-09-06T08:33:44.878Z,102118.22
2022-09-06T08:36:13.248Z,102095.22
2022-09-06T08:38:41.387Z,102097.41
2022-09-06T08:41:12.839Z,102112.00
2022-09-06T08:43:41.459Z,102112.00
2022-09-06T08:46:11.728Z,102112.84
2022-09-06T08:48:39.970Z,102114.56
2022-09-06T08:51:29.236Z,102092.03
2022-09-06T08:54:05.606Z,102091.53
2022-09-06T08:56:39.828Z,102094.72
2022-09-06T08:59:12.815Z,102094.72
2022-09-06T09:01:49.120Z,102087.88
2022-09-06T09:04:21.450Z,102086.63
2022-09-06T09:06:56.250Z,102087.63
2022-09-06T09:09:24.164Z,102071.94
2022-09-06T09:11:53.574Z,102037.16
2022-09-06T09:14:25.720Z,102073.16
2022-09-06T09:16:57.501Z,102072.16
2022-09-06T09:19:25.427Z,102074.28
2022-09-06T09:21:53.458Z,102069.72
2022-09-06T09:24:21.475Z,102065.31
2022-09-06T09:26:53.117Z,102055.78
2022-09-06T09:29:27.500Z,102060.19
2022-09-06T09:31:57.579Z,102014.91
2022-09-06T09:34:34.006Z,102056.75
2022-09-06T09:40:08.398Z,102042.56
2022-09-06T09:42:38.586Z,102042.69
2022-09-06T09:45:29.404Z,102040.81
2022-09-06T09:47:57.967Z,102027.84
2022-09-06T09:50:29.181Z,102036.44
2022-09-06T09:52:57.549Z,102033.00
2022-09-06T09:55:27.498Z,102025.91
2022-09-06T09:57:56.408Z,102030.16
2022-09-06T10:00:39.708Z,102023.94
2022-09-06T10:03:14.876Z,101981.13
2022-09-06T10:05:43.788Z,102016.81
2022-09-06T10:08:14.209Z,102016.81
2022-09-06T10:10:47.587Z,102022.22
2022-09-06T10:13:21.737Z,102016.81
2022-09-06T10:15:52.718Z,102010.72
2022-09-06T10:18:31.918Z,102005.06
2022-09-06T10:21:03.020Z,102005.47
2022-09-06T10:26:44.671Z,102000.91
2022-09-06T10:29:14.720Z,102000.91
2022-09-06T10:32:03.271Z,101996.38
2022-09-06T10:34:50.209Z,102002.91
2022-09-06T10:37:30.195Z,102006.56
2022-09-06T10:40:07.474Z,101996.00
2022-09-06T10:42:42.661Z,101971.19
2022-09-06T10:45:22.407Z,101988.91
2022-09-06T10:47:58.226Z,101996.00
2022-09-06T10:50:35.733Z,101970.69
2022-09-06T10:53:11.884Z,101988.53
2022-09-06T10:55:46.219Z,101983.00
2022-09-06T10:58:23.491Z,101981.16
2022-09-06T11:00:53.939Z,101980.06
2022-09-06T11:06:18.354Z,101980.06
2022-09-06T11:08:57.849Z,101966.97
2022-09-06T11:11:35.757Z,101972.94
2022-09-06T11:14:10.229Z,101981.03
2022-09-06T11:16:47.589Z,101976.63
2022-09-06T11:19:24.053Z,101974.94
2022-09-06T11:22:20.900Z,101974.94
2022-09-06T11:25:11.835Z,101936.97
2022-09-06T11:27:43.050Z,101967.81
2022-09-06T11:30:16.687Z,101928.44
2022-09-06T11:32:49.043Z,101967.81
2022-09-06T11:35:32.178Z,101964.16
2022-09-06T11:38:02.685Z,101914.47
2022-09-06T11:40:38.422Z,101956.06
2022-09-06T11:43:16.461Z,101933.28
2022-09-06T11:45:47.725Z,101946.13
2022-09-06T11:48:35.210Z,101942.59
2022-09-06T11:51:07.855Z,101947.97
2022-09-06T11:53:57.805Z,101942.59
2022-09-06T11:56:31.712Z,101938.91
2022-09-06T11:59:05.290Z,101867.63
2022-09-06T12:01:41.052Z,101939.16
2022-09-06T12:04:11.203Z,101924.69
2022-09-06T12:06:44.009Z,101931.81
2022-09-06T12:09:29.890Z,101915.63
2022-09-06T12:11:59.032Z,101913.66
2022-09-06T12:14:33.504Z,101832.75
2022-09-06T12:17:29.021Z,101914.50
2022-09-06T12:20:07.358Z,101911.94
2022-09-06T12:22:55.972Z,101911.94
2022-09-06T12:25:56.172Z,101902.16
2022-09-06T12:28:36.351Z,101906.56
2022-09-06T12:31:39.956Z,101887.22
2022-09-06T12:34:12.627Z,101844.19
2022-09-06T12:36:50.797Z,101886.94
2022-09-06T12:39:21.413Z,101881.56
2022-09-06T12:41:51.992Z,101879.59
2022-09-06T12:44:28.875Z,101886.69
2022-09-06T12:47:02.575Z,101875.91
2022-09-06T12:49:30.499Z,101875.09
2022-09-06T12:52:08.712Z,101876.91
2022-09-06T12:54:46.583Z,101877.66
2022-09-06T12:57:19.102Z,101875.91
2022-09-06T12:59:55.511Z,101861.47
2022-09-06T13:02:31.168Z,101872.25
2022-09-06T13:05:05.511Z,101864.31
2022-09-06T13:07:35.483Z,101858.91
2022-09-06T13:10:05.377Z,101839.50
2022-09-06T13:12:36.553Z,101864.44
2022-09-06T13:15:08.850Z,101860.00
2022-09-06T13:17:38.443Z,101862.00
2022-09-06T13:20:16.294Z,101862.00
2022-09-06T13:22:47.468Z,101852.44
2022-09-06T13:25:24.832Z,101854.31
2022-09-06T13:27:57.773Z,101844.50
2022-09-06T13:30:38.584Z,101853.44
2022-09-06T13:33:08.561Z,101848.06
2022-09-06T13:35:39.086Z,101842.28
2022-09-06T13:38:31.866Z,101848.91
2022-09-06T13:41:17.226Z,101848.91
2022-09-06T13:43:48.103Z,101854.44
2022-09-06T13:46:16.162Z,101849.03
2022-09-06T13:48:45.104Z,101851.75
2022-09-06T13:51:13.215Z,101844.63
2022-09-06T13:53:41.148Z,101849.03
2022-09-06T13:56:12.037Z,101844.63
2022-09-06T13:58:40.158Z,101836.53
2022-09-06T14:01:09.935Z,101844.63
2022-09-06T14:03:41.846Z,101847.31
2022-09-06T14:06:11.025Z,101844.63
2022-09-06T14:09:03.260Z,101840.22
2022-09-06T14:11:29.246Z,101840.97
2022-09-06T14:13:57.412Z,101835.56
2022-09-06T14:16:25.993Z,101799.66
2022-09-06T14:18:54.178Z,101830.44
2022-09-06T14:21:22.315Z,101830.19
2022-09-06T14:23:52.301Z,101828.44
2022-09-06T14:26:21.411Z,101818.66
2022-09-06T14:28:51.451Z,101812.41
2022-09-06T14:31:21.506Z,101812.28
2022-09-06T14:33:50.525Z,101812.28
2022-09-06T14:36:21.332Z,101798.81
2022-09-06T14:38:50.440Z,101808.09
2022-09-06T14:41:19.925Z,101804.41
2022-09-06T14:43:52.266Z,101801.72
2022-09-06T14:46:22.117Z,101799.03
2022-09-06T14:48:56.672Z,101791.94
2022-09-06T14:51:25.491Z,101793.38
2022-09-06T14:53:55.864Z,101779.44
2022-09-06T14:56:24.561Z,101790.53
2022-09-06T14:58:57.484Z,101759.88
2022-09-06T15:01:28.643Z,101777.47
2022-09-06T15:03:58.563Z,101785.00
2022-09-06T15:06:28.190Z,101786.00
2022-09-06T15:08:59.346Z,101780.63
2022-09-06T15:11:34.670Z,101783.19
2022-09-06T15:14:05.505Z,101782.31
2022-09-06T15:16:34.414Z,101751.03
2022-09-06T15:19:02.799Z,101776.66
2022-09-06T15:21:31.648Z,101767.59
2022-09-06T15:24:00.159Z,101727.09
2022-09-06T15:26:28.367Z,101772.97
2022-09-06T15:28:56.623Z,101753.66
2022-09-06T15:31:26.275Z,101732.19
2022-09-06T15:33:54.594Z,101759.63
2022-09-06T15:36:22.626Z,101762.91
2022-09-06T15:38:53.929Z,101754.84
2022-09-06T15:41:25.551Z,101763.66
2022-09-06T15:43:56.792Z,101761.66
2022-09-06T15:46:44.243Z,101761.66
2022-09-06T15:49:13.989Z,101763.38
2022-09-06T15:51:42.228Z,101752.59
2022-09-06T15:54:12.233Z,101748.91
2022-09-06T15:56:40.367Z,101752.47
2022-09-06T15:59:08.583Z,101750.59
2022-09-06T16:01:38.665Z,101745.22
2022-09-06T16:04:07.496Z,101737.53
2022-09-06T16:06:37.711Z,101743.78
2022-09-06T16:09:07.817Z,101744.91
2022-09-06T16:11:37.026Z,101744.06
2022-09-06T16:14:06.077Z,101749.44
2022-09-06T16:16:36.080Z,101741.38
2022-09-06T16:19:05.837Z,101736.69
2022-09-06T16:21:35.767Z,101740.38
2022-09-06T16:24:05.767Z,101736.69
2022-09-06T16:26:36.923Z,101734.13
2022-09-06T16:29:06.483Z,101734.97
2022-09-06T16:31:39.723Z,101730.72
2022-09-06T16:34:10.350Z,101732.28
2022-09-06T16:36:39.123Z,101719.06
2022-09-06T16:39:07.948Z,101733.28
2022-09-06T16:41:40.545Z,101722.50
2022-09-06T16:44:09.300Z,101720.53
2022-09-06T16:46:40.198Z,101720.53
2022-09-06T16:49:10.301Z,101718.53
2022-09-06T16:51:38.664Z,101715.13
2022-09-06T16:54:06.917Z,101711.44
2022-09-06T16:56:36.054Z,101712.72
2022-09-06T16:59:06.638Z,101712.72
2022-09-06T17:01:36.384Z,101704.63
2022-09-06T17:04:05.667Z,101706.84
2022-09-06T17:06:42.225Z,101709.56
2022-09-06T17:09:10.252Z,101724.72
2022-09-06T17:11:40.110Z,101714.47
2022-09-06T17:14:08.108Z,101715.34
2022-09-06T17:16:53.543Z,101714.22
2022-09-06T17:19:21.669Z,101712.53
2022-09-06T17:21:51.079Z,101717.91
2022-09-06T17:24:19.049Z,101708.13
2022-09-06T17:26:47.259Z,101714.47
2022-09-06T17:29:15.320Z,101715.47
2022-09-06T17:31:43.424Z,101709.09
2022-09-06T17:34:11.745Z,101706.41
2022-09-06T17:36:39.781Z,101705.69
2022-09-06T17:39:11.740Z,101706.66
2022-09-06T17:41:42.440Z,101702.00
2022-09-06T17:44:13.219Z,101701.16
2022-09-06T17:46:57.154Z,101706.53
2022-09-06T17:49:30.646Z,101707.66
2022-09-06T17:51:58.696Z,101698.59
2022-09-06T17:54:28.473Z,101701.28
2022-09-06T17:56:56.591Z,101700.56
2022-09-06T17:59:24.600Z,101697.16
2022-09-06T18:01:52.590Z,101707.66
2022-09-06T18:04:20.644Z,101691.50
2022-09-06T18:06:48.686Z,101695.19
2022-09-06T18:09:18.038Z,101700.56
2022-09-06T18:11:47.594Z,101704.25
2022-09-06T18:14:20.941Z,101705.09
2022-09-06T18:16:49.592Z,101705.25
2022-09-06T18:19:18.928Z,101673.50
2022-09-06T18:21:49.302Z,101706.81
2022-09-06T18:24:17.516Z,101698.59
2022-09-06T18:26:47.512Z,101681.50
2022-09-06T18:29:18.442Z,101676.38
2022-09-06T18:31:46.736Z,101703.44
2022-09-06T18:34:16.597Z,101696.47
2022-09-06T18:36:44.646Z,101700.47
2022-09-06T18:39:13.291Z,101694.13
2022-09-06T18:41:58.731Z,101689.25
2022-09-06T18:44:31.913Z,101661.66
2022-09-06T18:47:02.209Z,101642.88
2022-09-06T18:49:32.606Z,101696.66
2022-09-06T18:52:01.260Z,101692.97
2022-09-06T18:54:29.357Z,101692.13
2022-09-06T18:56:57.612Z,101700.94
2022-09-06T18:59:27.061Z,101700.94
2022-09-06T19:01:55.215Z,101691.84
2022-09-06T19:04:23.667Z,101658.56
2022-09-06T19:06:51.709Z,101695.41
2022-09-06T19:09:19.669Z,101692.72
2022-09-06T19:11:51.645Z,101700.94
2022-09-06T19:14:19.878Z,101692.13
2022-09-06T19:16:50.293Z,101677.34
2022-09-06T19:19:18.617Z,101687.84
2022-09-06T19:21:46.666Z,101678.47
2022-09-06T19:24:16.073Z,101683.59
2022-09-06T19:26:45.193Z,101681.88
2022-09-06T19:29:15.403Z,101673.63
2022-09-06T19:31:44.284Z,101681.19
2022-09-06T19:34:15.600Z,101670.81
2022-09-06T19:36:44.564Z,101675.06
2022-09-06T19:39:15.541Z,101670.53
2022-09-06T19:41:46.967Z,101676.47
2022-09-06T19:44:16.124Z,101674.53
2022-09-06T19:46:46.732Z,101621.75
2022-09-06T19:49:17.428Z,101662.34
2022-09-06T19:51:46.733Z,101661.50
2022-09-06T19:54:15.650Z,101659.50
2022-09-06T19:56:44.429Z,101660.50
2022-09-06T19:59:13.646Z,101655.25
2022-09-06T20:01:43.464Z,101581.19
2022-09-06T20:04:13.116Z,101645.31
2022-09-06T20:06:42.570Z,101654.56
2022-09-06T20:09:12.077Z,101651.88
2022-09-06T20:11:41.358Z,101649.91
2022-09-06T20:14:10.031Z,101603.72
2022-09-06T20:16:41.405Z,101647.22
2022-09-06T20:19:10.604Z,101645.47
2022-09-06T20:21:38.635Z,101646.19
2022-09-06T20:24:08.322Z,101627.16
2022-09-06T20:26:36.636Z,101640.81
2022-09-06T20:29:06.748Z,101637.13
2022-09-06T20:31:36.939Z,101647.91
2022-09-06T20:34:06.418Z,101634.69
2022-09-06T20:36:34.556Z,101637.66
2022-09-06T20:39:02.997Z,101637.66
2022-09-06T20:41:33.933Z,101646.75
2022-09-06T20:44:02.026Z,101638.81
2022-09-06T20:46:32.433Z,101643.59
2022-09-06T20:49:04.456Z,101647.28
2022-09-06T20:51:34.615Z,101593.53
2022-09-06T20:54:04.784Z,101643.88
2022-09-06T20:56:36.036Z,101647.56
2022-09-06T20:59:05.953Z,101640.75
2022-09-06T21:01:35.894Z,101643.19
2022-09-06T21:04:05.829Z,101635.38
2022-09-06T21:06:35.764Z,101642.44
2022-09-06T21:09:04.986Z,101643.31
2022-09-06T21:11:34.773Z,101635.38
2022-09-06T21:14:03.336Z,101640.75
2022-09-06T21:16:32.673Z,101609.75
2022-09-06T21:19:02.678Z,101628.53
2022-09-06T21:21:32.410Z,101636.47
2022-09-06T21:24:01.312Z,101637.59
2022-09-06T21:26:29.464Z,101632.22
2022-09-06T21:28:59.348Z,101627.81
2022-09-06T21:31:30.614Z,101624.28
2022-09-06T21:34:00.311Z,101627.09
2022-09-06T21:36:30.243Z,101628.78
2022-09-06T21:39:00.266Z,101632.50
2022-09-06T21:41:29.095Z,101644.97
2022-09-06T21:44:00.115Z,101591.50
2022-09-06T21:46:32.931Z,101628.78
2022-09-06T21:49:03.602Z,101594.06
2022-09-06T21:51:32.589Z,101632.50
2022-09-06T21:54:03.561Z,101623.69
2022-09-06T21:56:32.447Z,101632.50
2022-09-06T21:59:01.854Z,101631.63
2022-09-06T22:01:31.993Z,101625.69
2022-09-06T22:04:00.698Z,101629.94
2022-09-06T22:06:30.358Z,101623.69
2022-09-06T22:09:00.161Z,101626.50
2022-09-06T22:11:30.047Z,101633.00
2022-09-06T22:14:00.051Z,101623.94
2022-09-06T22:16:30.316Z,101626.50
2022-09-06T22:18:58.581Z,101624.19
2022-09-06T22:21:26.750Z,101623.94
2022-09-06T22:23:56.790Z,101625.69
2022-09-06T22:26:26.104Z,101623.94
2022-09-06T22:28:55.145Z,101620.28
2022-09-06T22:31:23.833Z,101624.81
2022-09-06T22:33:54.020Z,101614.28
2022-09-06T22:36:22.147Z,101622.97
2022-09-06T22:38:53.110Z,101620.28
2022-09-06T22:41:21.214Z,101622.22
2022-09-06T22:43:49.153Z,101627.38
2022-09-06T22:46:17.232Z,101613.41
2022-09-06T22:48:45.324Z,101622.84
2022-09-06T22:51:14.766Z,101616.59
2022-09-06T22:53:42.762Z,101613.16
2022-09-06T22:56:11.324Z,101611.19
2022-09-06T22:58:39.364Z,101609.50
2022-09-06T23:01:09.580Z,101612.91
2022-09-06T23:03:38.142Z,101609.50
2022-09-06T23:06:06.910Z,101589.00
2022-09-06T23:08:38.338Z,101609.50
2022-09-06T23:11:08.118Z,101604.13
2022-09-06T23:13:36.233Z,101607.78
2022-09-06T23:16:05.981Z,101562.28
2022-09-06T23:18:34.202Z,101591.16
2022-09-06T23:21:07.063Z,101604.34
2022-09-06T23:23:38.360Z,101601.66
2022-09-06T23:26:11.755Z,101602.63
2022-09-06T23:28:40.210Z,101595.56
2022-09-06T23:31:09.705Z,101592.84
2022-09-06T23:33:38.636Z,101587.47
2022-09-06T23:36:08.134Z,101583.06
2022-09-06T23:38:40.497Z,101583.06
2022-09-06T23:41:10.452Z,101524.47
2022-09-06T23:43:38.963Z,101560.38
2022-09-06T23:46:07.113Z,101577.69
2022-09-06T23:48:35.630Z,101574.00
2022-09-06T23:51:04.349Z,101567.19
2022-09-06T23:53:32.961Z,101574.00
2022-09-06T23:56:02.804Z,101568.59
2022-09-06T23:58:31.247Z,101537.34
