createdAt,value
2023-08-19T00:01:30.800Z,0.30
2023-08-19T00:04:03.304Z,0.60
2023-08-19T00:06:37.247Z,0.20
2023-08-19T00:09:11.165Z,0.00
2023-08-19T00:11:43.389Z,0.10
2023-08-19T00:14:15.554Z,0.70
2023-08-19T00:16:48.147Z,0.30
2023-08-19T00:19:20.726Z,0.10
2023-08-19T00:21:53.555Z,0.10
2023-08-19T00:24:26.122Z,0.20
2023-08-19T00:26:59.292Z,0.40
2023-08-19T00:29:31.921Z,0.20
2023-08-19T00:32:04.689Z,0.00
2023-08-19T00:34:45.490Z,0.10
2023-08-19T00:37:17.880Z,2.50
2023-08-19T00:39:51.143Z,0.20
2023-08-19T00:42:23.682Z,0.30
2023-08-19T00:44:55.900Z,0.30
2023-08-19T00:47:28.723Z,0.20
2023-08-19T00:50:02.229Z,1.10
2023-08-19T00:52:35.779Z,0.10
2023-08-19T00:55:10.197Z,0.40
2023-08-19T00:57:42.800Z,0.00
2023-08-19T01:00:16.619Z,0.20
2023-08-19T01:02:49.010Z,0.00
2023-08-19T01:05:24.357Z,0.10
2023-08-19T01:08:01.250Z,0.00
2023-08-19T01:10:39.181Z,0.20
2023-08-19T01:13:15.953Z,0.10
2023-08-19T01:15:59.638Z,0.30
2023-08-19T01:18:33.209Z,0.50
2023-08-19T01:21:06.122Z,0.20
2023-08-19T01:23:44.738Z,0.00
2023-08-19T01:26:16.879Z,0.40
2023-08-19T01:28:49.978Z,0.20
2023-08-19T01:31:22.492Z,0.10
2023-08-19T01:33:55.124Z,0.80
2023-08-19T01:36:35.486Z,0.20
2023-08-19T01:39:12.183Z,0.20
2023-08-19T01:41:45.643Z,0.10
2023-08-19T01:44:18.258Z,0.00
2023-08-19T01:46:50.595Z,0.30
2023-08-19T01:49:23.832Z,0.40
2023-08-19T01:51:56.784Z,0.50
2023-08-19T01:54:29.425Z,0.50
2023-08-19T01:57:02.391Z,0.00
2023-08-19T01:59:34.683Z,0.40
2023-08-19T02:02:07.281Z,0.10
2023-08-19T02:04:39.624Z,0.60
2023-08-19T02:07:11.876Z,2.70
2023-08-19T02:09:46.336Z,0.10
2023-08-19T02:12:18.715Z,0.00
2023-08-19T02:14:51.141Z,0.20
2023-08-19T02:17:23.771Z,0.50
2023-08-19T02:19:56.202Z,0.10
2023-08-19T02:22:28.542Z,0.10
2023-08-19T02:25:00.865Z,0.10
2023-08-19T02:27:35.329Z,0.10
2023-08-19T02:30:11.511Z,0.30
2023-08-19T02:32:44.083Z,0.50
2023-08-19T02:35:18.015Z,0.00
2023-08-19T02:37:50.219Z,0.20
2023-08-19T02:40:22.866Z,0.20
2023-08-19T02:42:55.034Z,0.20
2023-08-19T02:45:29.262Z,0.40
2023-08-19T02:48:02.687Z,0.10
2023-08-19T02:50:35.048Z,0.30
2023-08-19T02:53:07.583Z,0.10
2023-08-19T02:55:44.053Z,0.50
2023-08-19T02:58:18.012Z,0.20
2023-08-19T03:00:50.926Z,0.30
2023-08-19T03:03:23.272Z,0.30
2023-08-19T03:05:58.824Z,0.10
2023-08-19T03:08:31.250Z,0.00
2023-08-19T03:11:03.553Z,0.40
2023-08-19T03:13:36.607Z,0.20
2023-08-19T03:16:09.392Z,0.10
2023-08-19T03:18:41.592Z,0.10
2023-08-19T03:21:14.452Z,0.50
2023-08-19T03:23:46.930Z,0.00
2023-08-19T03:26:20.092Z,0.10
2023-08-19T03:28:52.887Z,0.00
2023-08-19T03:31:25.841Z,0.20
2023-08-19T03:33:58.313Z,0.90
2023-08-19T03:36:31.005Z,0.30
2023-08-19T03:39:03.817Z,0.10
2023-08-19T03:41:36.001Z,0.30
2023-08-19T03:44:09.054Z,0.00
2023-08-19T03:46:41.191Z,0.00
2023-08-19T03:49:13.419Z,0.10
2023-08-19T03:51:45.677Z,0.00
2023-08-19T03:54:18.329Z,0.20
2023-08-19T03:56:51.069Z,0.00
2023-08-19T03:59:24.847Z,0.20
2023-08-19T04:01:57.685Z,0.50
2023-08-19T04:04:30.050Z,0.60
2023-08-19T04:07:02.246Z,0.20
2023-08-19T04:09:34.651Z,0.10
2023-08-19T04:12:09.529Z,0.00
2023-08-19T04:14:41.928Z,0.20
2023-08-19T04:17:14.730Z,0.60
2023-08-19T04:19:47.151Z,0.10
2023-08-19T04:22:19.989Z,0.40
2023-08-19T04:24:55.131Z,0.30
2023-08-19T04:27:27.961Z,0.50
2023-08-19T04:30:01.190Z,0.10
2023-08-19T04:32:34.520Z,0.10
2023-08-19T04:35:08.683Z,0.00
2023-08-19T04:37:41.859Z,0.00
2023-08-19T04:40:15.387Z,0.00
2023-08-19T04:42:49.818Z,0.20
2023-08-19T04:45:22.889Z,0.20
2023-08-19T04:47:55.228Z,0.60
2023-08-19T04:50:27.960Z,0.50
2023-08-19T04:53:00.447Z,0.20
2023-08-19T04:55:33.263Z,0.00
2023-08-19T04:58:05.892Z,0.00
2023-08-19T05:00:38.707Z,0.10
2023-08-19T05:03:11.122Z,0.80
2023-08-19T05:05:44.222Z,0.80
2023-08-19T05:08:17.250Z,0.10
2023-08-19T05:10:49.880Z,0.00
2023-08-19T05:13:22.780Z,0.50
2023-08-19T05:15:56.112Z,0.10
2023-08-19T05:18:28.422Z,0.10
2023-08-19T05:21:00.864Z,0.70
2023-08-19T05:23:33.284Z,0.10
2023-08-19T05:26:05.731Z,0.10
2023-08-19T05:28:38.320Z,0.00
2023-08-19T05:31:10.837Z,0.00
2023-08-19T05:33:43.459Z,0.40
2023-08-19T05:36:16.011Z,0.00
2023-08-19T05:38:48.150Z,0.30
2023-08-19T05:41:20.406Z,0.00
2023-08-19T05:43:52.600Z,0.00
2023-08-19T05:46:25.261Z,0.50
2023-08-19T05:48:57.765Z,0.30
2023-08-19T05:51:30.795Z,0.20
2023-08-19T05:54:04.234Z,0.10
2023-08-19T05:56:36.669Z,0.50
2023-08-19T05:59:09.480Z,0.10
2023-08-19T06:01:41.863Z,0.00
2023-08-19T06:04:14.276Z,0.70
2023-08-19T06:06:46.696Z,0.00
2023-08-19T06:09:19.015Z,0.20
2023-08-19T06:11:52.791Z,0.90
2023-08-19T06:14:25.017Z,0.00
2023-08-19T06:16:57.434Z,0.30
2023-08-19T06:19:29.950Z,0.10
2023-08-19T06:22:02.272Z,0.20
2023-08-19T06:24:34.450Z,0.00
2023-08-19T06:27:07.554Z,0.20
2023-08-19T06:29:40.408Z,0.00
2023-08-19T06:32:14.787Z,0.10
2023-08-19T06:34:47.876Z,0.10
2023-08-19T06:37:22.739Z,0.50
2023-08-19T06:39:59.769Z,0.40
2023-08-19T06:42:32.735Z,0.10
2023-08-19T06:45:06.786Z,0.70
2023-08-19T06:47:42.222Z,0.30
2023-08-19T06:50:16.698Z,0.00
2023-08-19T06:52:50.054Z,0.00
2023-08-19T06:55:23.490Z,0.00
2023-08-19T06:58:04.939Z,0.20
2023-08-19T07:00:39.552Z,0.30
2023-08-19T07:03:14.477Z,0.10
2023-08-19T07:05:47.782Z,0.00
2023-08-19T07:08:22.371Z,0.10
2023-08-19T07:10:55.427Z,0.20
2023-08-19T07:13:28.632Z,0.10
2023-08-19T07:16:04.558Z,0.20
2023-08-19T07:18:40.502Z,0.00
2023-08-19T07:21:16.154Z,0.40
2023-08-19T07:23:49.763Z,0.30
2023-08-19T07:26:22.821Z,0.30
2023-08-19T07:28:56.636Z,0.10
2023-08-19T07:31:31.992Z,2.20
2023-08-19T07:34:05.662Z,0.00
2023-08-19T07:36:37.976Z,0.00
2023-08-19T07:39:10.617Z,0.00
2023-08-19T07:41:43.447Z,0.20
2023-08-19T07:44:15.643Z,0.10
2023-08-19T07:46:48.296Z,0.00
2023-08-19T07:49:20.954Z,0.10
2023-08-19T07:51:53.705Z,0.00
2023-08-19T07:54:26.372Z,0.00
2023-08-19T07:57:00.181Z,0.40
2023-08-19T07:59:32.891Z,0.20
2023-08-19T08:02:05.840Z,0.10
2023-08-19T08:04:38.459Z,0.10
2023-08-19T08:07:10.936Z,0.40
2023-08-19T08:09:45.109Z,0.00
2023-08-19T08:12:17.656Z,0.20
2023-08-19T08:14:50.177Z,0.00
2023-08-19T08:17:22.233Z,0.00
2023-08-19T08:19:54.526Z,0.10
2023-08-19T08:22:26.735Z,0.60
2023-08-19T08:25:00.298Z,0.00
2023-08-19T08:27:32.936Z,0.00
2023-08-19T08:30:06.726Z,0.00
2023-08-19T08:32:39.318Z,0.00
2023-08-19T08:35:11.992Z,0.80
2023-08-19T08:37:44.533Z,0.00
2023-08-19T08:40:17.261Z,0.00
2023-08-19T08:42:49.974Z,0.20
2023-08-19T08:45:25.625Z,0.30
2023-08-19T08:47:58.323Z,0.00
2023-08-19T08:50:30.923Z,0.50
2023-08-19T08:53:03.876Z,0.10
2023-08-19T08:55:36.645Z,0.20
2023-08-19T08:58:08.902Z,0.20
2023-08-19T09:00:42.445Z,0.10
2023-08-19T09:03:16.407Z,0.00
2023-08-19T09:05:53.822Z,0.10
2023-08-19T09:08:33.383Z,0.20
2023-08-19T09:11:07.328Z,0.30
2023-08-19T09:13:40.387Z,0.20
2023-08-19T09:16:13.002Z,0.30
2023-08-19T09:18:47.077Z,0.00
2023-08-19T09:21:19.551Z,0.20
2023-08-19T09:23:51.680Z,0.10
2023-08-19T09:26:24.139Z,0.10
2023-08-19T09:28:59.962Z,0.10
2023-08-19T09:31:33.758Z,0.10
2023-08-19T09:34:06.479Z,0.00
2023-08-19T09:36:38.514Z,0.00
2023-08-19T09:39:10.716Z,0.60
2023-08-19T09:41:43.009Z,0.00
2023-08-19T09:44:18.827Z,0.00
2023-08-19T09:46:51.521Z,0.80
2023-08-19T09:49:25.578Z,0.00
2023-08-19T09:51:58.626Z,0.60
2023-08-19T09:54:31.266Z,0.30
2023-08-19T09:57:03.417Z,0.10
2023-08-19T09:59:35.646Z,0.00
2023-08-19T10:02:10.474Z,0.00
2023-08-19T10:04:43.016Z,0.00
2023-08-19T10:07:19.156Z,0.00
2023-08-19T10:09:53.318Z,0.00
2023-08-19T10:12:26.473Z,0.70
2023-08-19T10:15:00.929Z,0.20
2023-08-19T10:17:35.971Z,0.00
2023-08-19T10:20:13.331Z,0.00
2023-08-19T10:22:51.728Z,0.20
2023-08-19T10:25:25.352Z,0.40
2023-08-19T10:28:12.720Z,0.00
2023-08-19T10:30:45.189Z,0.40
2023-08-19T10:33:40.634Z,0.20
2023-08-19T10:36:16.308Z,0.00
2023-08-19T10:38:51.456Z,0.10
2023-08-19T10:41:27.996Z,0.00
2023-08-19T10:44:04.974Z,0.00
2023-08-19T10:46:38.967Z,0.00
2023-08-19T10:49:13.896Z,0.00
2023-08-19T10:51:54.964Z,0.00
2023-08-19T10:54:33.033Z,0.20
2023-08-19T10:57:13.723Z,0.00
2023-08-19T10:59:48.936Z,0.00
2023-08-19T11:02:22.008Z,0.00
2023-08-19T11:04:55.105Z,0.00
2023-08-19T11:07:28.987Z,0.90
2023-08-19T11:10:01.460Z,0.00
2023-08-19T11:12:34.280Z,0.20
2023-08-19T11:15:08.786Z,0.10
2023-08-19T11:17:41.297Z,0.40
2023-08-19T11:20:17.397Z,0.20
2023-08-19T11:22:52.037Z,0.10
2023-08-19T11:25:35.030Z,0.00
2023-08-19T11:28:08.377Z,0.10
2023-08-19T11:30:41.162Z,0.00
2023-08-19T11:33:17.656Z,0.00
2023-08-19T11:35:50.352Z,0.20
2023-08-19T11:38:22.896Z,0.00
2023-08-19T11:40:55.619Z,0.20
2023-08-19T11:43:28.605Z,0.50
2023-08-19T11:46:01.861Z,0.00
2023-08-19T11:48:34.445Z,0.00
2023-08-19T11:51:13.072Z,0.10
2023-08-19T11:53:50.107Z,0.00
2023-08-19T11:56:24.357Z,0.20
2023-08-19T11:58:58.406Z,0.00
2023-08-19T12:01:32.219Z,0.00
2023-08-19T12:04:11.546Z,0.30
2023-08-19T12:06:46.128Z,0.00
2023-08-19T12:09:22.326Z,0.00
2023-08-19T12:12:08.884Z,0.50
2023-08-19T12:14:41.623Z,0.50
2023-08-19T12:17:14.804Z,0.70
2023-08-19T12:19:47.619Z,0.20
2023-08-19T12:22:20.423Z,0.30
2023-08-19T12:24:52.628Z,0.00
2023-08-19T12:27:25.011Z,0.60
2023-08-19T12:29:57.115Z,0.50
2023-08-19T12:32:29.607Z,0.10
2023-08-19T12:35:02.096Z,0.10
2023-08-19T12:37:34.620Z,0.10
2023-08-19T12:40:11.135Z,0.00
2023-08-19T12:42:48.747Z,0.10
2023-08-19T12:45:22.283Z,0.00
2023-08-19T12:47:54.894Z,0.20
2023-08-19T12:50:27.977Z,0.40
2023-08-19T12:53:00.303Z,0.10
2023-08-19T12:55:33.033Z,0.00
2023-08-19T12:58:06.306Z,0.00
2023-08-19T13:00:39.512Z,0.00
2023-08-19T13:03:11.740Z,0.00
2023-08-19T13:05:44.923Z,0.20
2023-08-19T13:08:17.334Z,0.10
2023-08-19T13:10:49.996Z,0.00
2023-08-19T13:13:22.438Z,0.10
2023-08-19T13:15:54.784Z,0.10
2023-08-19T13:18:27.695Z,0.20
2023-08-19T13:20:59.982Z,0.20
2023-08-19T13:23:32.591Z,0.00
2023-08-19T13:26:04.740Z,0.10
2023-08-19T13:28:36.912Z,0.10
2023-08-19T13:31:09.007Z,0.00
2023-08-19T13:33:41.394Z,0.10
2023-08-19T13:36:13.707Z,0.40
2023-08-19T13:38:46.426Z,0.00
2023-08-19T13:41:19.159Z,0.50
2023-08-19T13:43:51.257Z,0.30
2023-08-19T13:46:23.721Z,0.40
2023-08-19T13:48:56.445Z,0.30
2023-08-19T13:51:28.690Z,0.00
2023-08-19T13:54:01.273Z,0.20
2023-08-19T13:56:34.268Z,0.10
2023-08-19T13:59:06.816Z,0.00
2023-08-19T14:01:39.258Z,0.00
2023-08-19T14:04:13.750Z,0.00
2023-08-19T14:06:46.677Z,0.00
2023-08-19T14:09:18.908Z,0.10
2023-08-19T14:11:51.824Z,0.20
2023-08-19T14:14:24.442Z,0.20
2023-08-19T14:16:57.865Z,0.00
2023-08-19T14:19:30.293Z,0.00
2023-08-19T14:22:02.818Z,0.10
2023-08-19T14:24:35.238Z,0.00
2023-08-19T14:27:08.058Z,0.30
2023-08-19T14:29:40.306Z,0.00
2023-08-19T14:32:12.483Z,0.00
2023-08-19T14:34:45.049Z,0.50
2023-08-19T14:37:17.794Z,0.10
2023-08-19T14:39:50.322Z,0.30
2023-08-19T14:42:23.070Z,3.10
2023-08-19T14:44:55.750Z,0.00
2023-08-19T14:47:27.935Z,0.30
2023-08-19T14:50:00.249Z,0.00
2023-08-19T14:52:33.298Z,0.00
2023-08-19T14:55:07.694Z,0.10
2023-08-19T14:57:42.782Z,0.60
2023-08-19T15:00:18.021Z,0.20
2023-08-19T15:02:51.930Z,0.10
2023-08-19T15:05:24.719Z,0.00
2023-08-19T15:07:57.665Z,0.10
2023-08-19T15:10:30.181Z,0.00
2023-08-19T15:13:03.476Z,0.00
2023-08-19T15:15:36.097Z,0.00
2023-08-19T15:18:09.010Z,0.20
2023-08-19T15:20:42.555Z,0.20
2023-08-19T15:23:33.196Z,0.00
2023-08-19T15:26:05.556Z,0.00
2023-08-19T15:28:37.673Z,0.00
2023-08-19T15:31:09.865Z,0.20
2023-08-19T15:33:42.119Z,0.30
2023-08-19T15:36:14.276Z,0.60
2023-08-19T15:38:46.427Z,0.10
2023-08-19T15:41:19.301Z,0.60
2023-08-19T15:43:51.732Z,0.00
2023-08-19T15:46:24.828Z,0.20
2023-08-19T15:48:57.119Z,0.00
2023-08-19T15:51:29.589Z,0.00
2023-08-19T15:54:01.957Z,0.00
2023-08-19T15:56:34.387Z,0.10
2023-08-19T15:59:06.999Z,0.00
2023-08-19T16:01:39.317Z,0.80
2023-08-19T16:04:13.141Z,0.10
2023-08-19T16:06:45.833Z,0.50
2023-08-19T16:09:18.316Z,0.10
2023-08-19T16:11:50.975Z,0.20
2023-08-19T16:14:23.965Z,0.00
2023-08-19T16:16:57.004Z,0.10
2023-08-19T16:19:29.979Z,0.20
2023-08-19T16:22:02.719Z,0.00
2023-08-19T16:24:34.944Z,0.00
2023-08-19T16:27:07.686Z,0.20
2023-08-19T16:29:40.562Z,0.30
2023-08-19T16:32:12.821Z,0.20
2023-08-19T16:34:45.158Z,0.30
2023-08-19T16:37:17.702Z,0.00
2023-08-19T16:39:50.360Z,0.60
2023-08-19T16:42:24.385Z,0.00
2023-08-19T16:44:57.284Z,0.00
2023-08-19T16:47:30.240Z,0.20
2023-08-19T16:50:03.178Z,0.10
2023-08-19T16:52:35.649Z,0.00
2023-08-19T16:55:09.437Z,0.60
2023-08-19T16:57:42.091Z,0.20
2023-08-19T17:00:15.509Z,0.10
2023-08-19T17:02:47.602Z,0.50
2023-08-19T17:05:20.608Z,5.50
2023-08-19T17:07:53.067Z,3.20
2023-08-19T17:10:27.213Z,3.70
2023-08-19T17:13:00.170Z,4.60
2023-08-19T17:15:32.815Z,4.00
2023-08-19T17:18:05.374Z,5.80
2023-08-19T17:20:37.493Z,12.20
2023-08-19T17:23:09.942Z,10.70
2023-08-19T17:25:43.307Z,5.50
2023-08-19T17:28:15.568Z,4.70
2023-08-19T17:30:48.023Z,5.70
2023-08-19T17:33:20.463Z,5.00
2023-08-19T17:35:52.891Z,5.60
2023-08-19T17:38:25.168Z,3.60
2023-08-19T17:41:02.117Z,5.20
2023-08-19T17:43:34.882Z,3.00
2023-08-19T17:46:07.560Z,2.10
2023-08-19T17:48:39.839Z,2.70
2023-08-19T17:51:12.274Z,1.60
2023-08-19T17:53:44.744Z,3.10
2023-08-19T17:56:17.417Z,1.00
2023-08-19T17:58:50.039Z,1.70
2023-08-19T18:01:22.208Z,0.80
2023-08-19T18:03:54.589Z,0.60
2023-08-19T18:06:27.101Z,1.20
2023-08-19T18:08:59.295Z,1.80
2023-08-19T18:11:31.490Z,0.70
2023-08-19T18:14:04.255Z,0.30
2023-08-19T18:16:36.729Z,0.70
2023-08-19T18:19:13.488Z,0.10
2023-08-19T18:21:45.563Z,0.60
2023-08-19T18:24:18.146Z,0.30
2023-08-19T18:26:50.420Z,0.30
2023-08-19T18:29:22.860Z,0.00
2023-08-19T18:31:58.263Z,0.00
2023-08-19T18:34:31.637Z,0.50
2023-08-19T18:37:05.766Z,0.10
2023-08-19T18:39:37.834Z,0.00
2023-08-19T18:42:10.926Z,0.10
2023-08-19T18:44:43.426Z,0.10
2023-08-19T18:47:15.878Z,0.40
2023-08-19T18:49:50.265Z,1.60
2023-08-19T18:52:22.347Z,0.00
2023-08-19T18:54:54.671Z,0.00
2023-08-19T18:57:26.873Z,0.00
2023-08-19T18:59:59.658Z,0.20
2023-08-19T19:02:31.922Z,0.50
2023-08-19T19:05:06.621Z,0.50
2023-08-19T19:07:39.368Z,0.00
2023-08-19T19:10:13.180Z,0.10
2023-08-19T19:12:46.066Z,0.70
2023-08-19T19:15:18.872Z,0.00
2023-08-19T19:17:54.273Z,0.00
2023-08-19T19:20:27.604Z,0.00
2023-08-19T19:23:00.087Z,0.00
2023-08-19T19:25:32.478Z,0.20
2023-08-19T19:28:04.674Z,0.10
2023-08-19T19:30:37.347Z,0.00
2023-08-19T19:33:09.863Z,0.10
2023-08-19T19:35:43.018Z,0.90
2023-08-19T19:38:15.262Z,0.20
2023-08-19T19:40:47.557Z,0.10
2023-08-19T19:43:20.707Z,0.10
2023-08-19T19:45:54.790Z,0.10
2023-08-19T19:48:27.464Z,0.40
2023-08-19T19:50:59.860Z,0.00
2023-08-19T19:53:32.398Z,0.00
2023-08-19T19:56:04.916Z,0.30
2023-08-19T19:58:37.263Z,1.10
2023-08-19T20:01:09.438Z,0.10
2023-08-19T20:03:41.879Z,0.40
2023-08-19T20:06:14.225Z,0.00
2023-08-19T20:08:47.337Z,0.00
2023-08-19T20:11:22.553Z,0.00
2023-08-19T20:13:55.415Z,0.00
2023-08-19T20:16:29.468Z,0.10
2023-08-19T20:19:02.225Z,0.30
2023-08-19T20:21:34.668Z,0.40
2023-08-19T20:24:09.222Z,0.00
2023-08-19T20:26:42.063Z,0.20
2023-08-19T20:29:14.215Z,0.20
2023-08-19T20:31:47.349Z,0.20
2023-08-19T20:34:19.897Z,0.70
2023-08-19T20:36:52.421Z,0.00
2023-08-19T20:39:24.780Z,0.40
2023-08-19T20:41:58.316Z,0.30
2023-08-19T20:44:30.599Z,0.10
2023-08-19T20:47:02.964Z,0.00
2023-08-19T20:49:36.524Z,0.00
2023-08-19T20:52:09.552Z,0.20
2023-08-19T20:54:43.885Z,0.50
2023-08-19T20:57:16.528Z,0.10
2023-08-19T20:59:50.382Z,0.40
2023-08-19T21:02:23.411Z,0.00
2023-08-19T21:04:55.622Z,0.20
2023-08-19T21:07:28.033Z,0.10
2023-08-19T21:10:00.387Z,0.00
2023-08-19T21:12:32.587Z,0.00
2023-08-19T21:15:04.961Z,0.10
2023-08-19T21:17:37.826Z,0.00
2023-08-19T21:20:13.001Z,0.50
2023-08-19T21:22:45.993Z,0.60
2023-08-19T21:25:18.938Z,0.20
2023-08-19T21:27:51.359Z,0.00
2023-08-19T21:30:23.852Z,0.10
2023-08-19T21:32:56.275Z,0.10
2023-08-19T21:35:28.971Z,0.00
2023-08-19T21:38:01.484Z,0.30
2023-08-19T21:40:37.831Z,0.00
2023-08-19T21:43:15.200Z,1.80
2023-08-19T21:45:48.205Z,0.00
2023-08-19T21:48:21.395Z,1.40
2023-08-19T21:50:54.133Z,0.10
2023-08-19T21:53:27.458Z,0.10
2023-08-19T21:56:00.231Z,0.00
2023-08-19T21:58:35.325Z,0.00
2023-08-19T22:01:07.944Z,0.40
2023-08-19T22:03:40.266Z,1.20
2023-08-19T22:06:12.827Z,0.20
2023-08-19T22:08:45.574Z,0.50
2023-08-19T22:11:18.814Z,0.00
2023-08-19T22:13:51.513Z,0.10
2023-08-19T22:16:26.719Z,0.10
2023-08-19T22:18:59.452Z,0.00
2023-08-19T22:21:35.304Z,0.00
2023-08-19T22:24:09.658Z,0.10
2023-08-19T22:26:43.283Z,0.10
2023-08-19T22:29:16.279Z,0.10
2023-08-19T22:31:48.437Z,0.40
2023-08-19T22:34:20.794Z,0.10
2023-08-19T22:36:53.125Z,0.90
2023-08-19T22:39:25.355Z,0.40
2023-08-19T22:41:58.574Z,0.00
2023-08-19T22:44:30.826Z,0.00
2023-08-19T22:47:02.950Z,0.10
2023-08-19T22:49:35.617Z,0.10
2023-08-19T22:52:11.262Z,0.00
2023-08-19T22:54:44.195Z,0.20
2023-08-19T22:57:17.036Z,0.00
2023-08-19T22:59:49.685Z,0.20
2023-08-19T23:02:22.409Z,0.20
2023-08-19T23:04:54.986Z,0.00
2023-08-19T23:07:27.428Z,0.00
2023-08-19T23:09:59.845Z,0.10
2023-08-19T23:12:32.178Z,0.20
2023-08-19T23:15:04.836Z,0.00
2023-08-19T23:17:37.589Z,0.30
2023-08-19T23:20:12.951Z,0.10
2023-08-19T23:22:45.272Z,0.00
2023-08-19T23:25:17.786Z,0.60
2023-08-19T23:27:49.866Z,0.70
2023-08-19T23:30:22.177Z,0.60
2023-08-19T23:32:54.524Z,0.60
2023-08-19T23:35:26.831Z,0.00
2023-08-19T23:37:58.983Z,0.40
2023-08-19T23:40:31.184Z,0.90
2023-08-19T23:43:03.500Z,0.00
2023-08-19T23:45:35.648Z,0.90
2023-08-19T23:48:09.699Z,0.10
2023-08-19T23:50:44.058Z,0.00
2023-08-19T23:53:17.242Z,0.60
2023-08-19T23:55:50.735Z,0.10
2023-08-19T23:58:26.087Z,0.80
